createdAt,value
2019-03-01T00:00:17.795Z,10.38
2019-03-01T00:01:17.791Z,10.42
2019-03-01T00:02:17.786Z,10.46
2019-03-01T00:03:17.783Z,10.51
2019-03-01T00:04:17.777Z,10.41
2019-03-01T00:05:17.780Z,10.44
2019-03-01T00:06:17.769Z,10.41
2019-03-01T00:07:17.764Z,10.37
2019-03-01T00:08:17.762Z,10.40
2019-03-01T00:09:17.756Z,10.51
2019-03-01T00:10:17.752Z,10.41
2019-03-01T00:11:17.748Z,10.42
2019-03-01T00:12:17.742Z,10.42
2019-03-01T00:13:17.738Z,10.40
2019-03-01T00:14:17.735Z,10.37
2019-03-01T00:15:17.731Z,10.40
2019-03-01T00:16:17.726Z,10.38
2019-03-01T00:17:17.723Z,10.46
2019-03-01T00:18:17.718Z,10.38
2019-03-01T00:19:17.715Z,10.41
2019-03-01T00:20:17.709Z,10.33
2019-03-01T00:21:17.704Z,10.37
2019-03-01T00:22:17.700Z,10.40
2019-03-01T00:23:17.698Z,10.35
2019-03-01T00:24:17.690Z,10.35
2019-03-01T00:25:17.688Z,10.37
2019-03-01T00:26:17.684Z,10.35
2019-03-01T00:27:17.680Z,10.35
2019-03-01T00:28:17.674Z,10.35
2019-03-01T00:29:17.670Z,10.46
2019-03-01T00:30:17.666Z,10.42
2019-03-01T00:31:17.660Z,10.37
2019-03-01T00:32:17.655Z,10.41
2019-03-01T00:33:17.651Z,10.34
2019-03-01T00:34:17.648Z,10.35
2019-03-01T00:35:17.644Z,10.33
2019-03-01T00:36:17.639Z,10.42
2019-03-01T00:37:17.634Z,10.37
2019-03-01T00:38:17.633Z,10.35
2019-03-01T00:39:17.631Z,10.34
2019-03-01T00:40:17.622Z,10.31
2019-03-01T00:41:17.618Z,10.37
2019-03-01T00:42:17.614Z,10.34
2019-03-01T00:43:17.608Z,10.31
2019-03-01T00:44:17.603Z,10.34
2019-03-01T00:45:17.600Z,10.31
2019-03-01T00:46:17.602Z,10.20
2019-03-01T00:47:17.592Z,10.26
2019-03-01T00:48:17.587Z,10.25
2019-03-01T00:49:17.584Z,10.26
2019-03-01T00:50:17.579Z,10.25
2019-03-01T00:51:17.574Z,10.30
2019-03-01T00:52:17.571Z,10.26
2019-03-01T00:53:17.567Z,10.25
2019-03-01T00:54:17.561Z,10.23
2019-03-01T00:55:17.556Z,10.28
2019-03-01T00:56:17.551Z,10.20
2019-03-01T00:57:17.548Z,10.26
2019-03-01T00:58:17.542Z,10.25
2019-03-01T00:59:17.544Z,10.26
2019-03-01T01:00:17.534Z,10.28
2019-03-01T01:01:17.530Z,10.25
2019-03-01T01:02:17.526Z,10.26
2019-03-01T01:03:17.521Z,10.23
2019-03-01T01:04:17.516Z,10.30
2019-03-01T01:05:17.512Z,10.20
2019-03-01T01:06:17.507Z,10.23
2019-03-01T01:07:17.505Z,10.20
2019-03-01T01:08:17.499Z,10.25
2019-03-01T01:09:17.496Z,10.28
2019-03-01T01:10:17.491Z,10.22
2019-03-01T01:11:17.487Z,10.20
2019-03-01T01:12:17.481Z,10.26
2019-03-01T01:13:17.476Z,10.22
2019-03-01T01:14:17.472Z,10.23
2019-03-01T01:15:17.472Z,10.23
2019-03-01T01:16:17.466Z,10.25
2019-03-01T01:17:17.458Z,10.26
2019-03-01T01:18:17.455Z,10.28
2019-03-01T01:19:17.452Z,10.28
2019-03-01T01:20:17.446Z,10.23
2019-03-01T01:21:17.441Z,10.25
2019-03-01T01:22:17.437Z,10.22
2019-03-01T01:23:17.435Z,10.23
2019-03-01T01:24:17.427Z,10.26
2019-03-01T01:25:17.424Z,10.26
2019-03-01T01:26:17.422Z,10.26
2019-03-01T01:27:17.416Z,10.26
2019-03-01T01:28:17.414Z,10.26
2019-03-01T01:29:17.406Z,10.20
2019-03-01T01:30:17.402Z,10.17
2019-03-01T01:31:17.400Z,10.19
2019-03-01T01:32:17.393Z,10.12
2019-03-01T01:33:17.390Z,10.16
2019-03-01T01:34:17.388Z,10.26
2019-03-01T01:35:17.383Z,10.16
2019-03-01T01:36:17.376Z,10.10
2019-03-01T01:37:17.378Z,10.17
2019-03-01T01:38:17.368Z,10.17
2019-03-01T01:39:17.363Z,10.12
2019-03-01T01:40:17.359Z,10.19
2019-03-01T01:41:17.356Z,10.20
2019-03-01T01:42:17.349Z,10.12
2019-03-01T01:43:17.345Z,10.19
2019-03-01T01:44:17.343Z,10.12
2019-03-01T01:45:17.337Z,10.16
2019-03-01T01:46:17.333Z,10.19
2019-03-01T01:47:17.330Z,10.12
2019-03-01T01:48:17.323Z,10.16
2019-03-01T01:49:17.318Z,10.12
2019-03-01T01:50:17.315Z,10.19
2019-03-01T01:51:17.311Z,10.09
2019-03-01T01:52:17.310Z,10.07
2019-03-01T01:53:17.303Z,10.13
2019-03-01T01:54:17.298Z,10.16
2019-03-01T01:55:17.293Z,10.05
2019-03-01T01:56:17.287Z,10.20
2019-03-01T01:57:17.285Z,10.15
2019-03-01T01:58:17.279Z,10.19
2019-03-01T01:59:17.280Z,10.20
2019-03-01T02:00:17.280Z,10.13
2019-03-01T02:01:17.267Z,10.10
2019-03-01T02:02:17.266Z,10.09
2019-03-01T02:03:17.258Z,10.02
2019-03-01T02:04:17.252Z,10.02
2019-03-01T02:05:17.249Z,10.01
2019-03-01T02:06:17.245Z,10.02
2019-03-01T02:07:17.240Z,10.09
2019-03-01T02:08:17.236Z,10.07
2019-03-01T02:09:17.231Z,10.05
2019-03-01T02:10:17.227Z,10.04
2019-03-01T02:11:17.225Z,10.04
2019-03-01T02:12:17.217Z,10.04
2019-03-01T02:13:17.215Z,10.07
2019-03-01T02:14:17.209Z,9.94
2019-03-01T02:15:17.210Z,10.01
2019-03-01T02:16:17.198Z,10.02
2019-03-01T02:17:17.195Z,10.04
2019-03-01T02:18:17.191Z,10.01
2019-03-01T02:19:17.196Z,9.95
2019-03-01T02:20:17.187Z,10.01
2019-03-01T02:21:17.178Z,9.99
2019-03-01T02:22:17.175Z,10.01
2019-03-01T02:23:17.170Z,10.05
2019-03-01T02:24:17.165Z,10.01
2019-03-01T02:25:17.163Z,10.07
2019-03-01T02:26:17.158Z,10.05
2019-03-01T02:27:17.151Z,10.02
2019-03-01T02:28:17.146Z,10.04
2019-03-01T02:29:17.143Z,10.07
2019-03-01T02:30:17.138Z,10.01
2019-03-01T02:31:17.135Z,10.02
2019-03-01T02:32:17.129Z,10.07
2019-03-01T02:33:17.125Z,10.07
2019-03-01T02:34:17.121Z,10.04
2019-03-01T02:35:17.119Z,10.07
2019-03-01T02:36:17.113Z,10.04
2019-03-01T02:37:17.107Z,10.07
2019-03-01T02:38:17.104Z,10.07
2019-03-01T02:39:17.104Z,10.05
2019-03-01T02:40:17.097Z,10.07
2019-03-01T02:41:17.094Z,10.01
2019-03-01T02:42:17.085Z,10.04
2019-03-01T02:43:17.081Z,9.94
2019-03-01T02:44:17.077Z,10.04
2019-03-01T02:45:17.072Z,10.04
2019-03-01T02:46:17.068Z,9.98
2019-03-01T02:47:17.065Z,10.04
2019-03-01T02:48:17.059Z,10.04
2019-03-01T02:49:17.055Z,10.04
2019-03-01T02:50:17.051Z,10.04
2019-03-01T02:51:17.048Z,10.02
2019-03-01T02:52:17.042Z,10.07
2019-03-01T02:53:17.047Z,10.01
2019-03-01T02:54:17.033Z,10.04
2019-03-01T02:55:17.029Z,9.98
2019-03-01T02:56:17.025Z,10.07
2019-03-01T02:57:17.019Z,10.01
2019-03-01T02:58:17.015Z,10.04
2019-03-01T02:59:17.018Z,10.05
2019-03-01T03:00:17.006Z,9.99
2019-03-01T03:01:17.013Z,10.07
2019-03-01T03:02:16.998Z,10.04
2019-03-01T03:03:16.995Z,10.07
2019-03-01T03:04:16.988Z,10.04
2019-03-01T03:05:16.987Z,9.98
2019-03-01T03:06:16.980Z,10.04
2019-03-01T03:07:16.976Z,10.01
2019-03-01T03:08:16.974Z,9.98
2019-03-01T03:09:16.967Z,10.04
2019-03-01T03:10:16.964Z,10.04
2019-03-01T03:11:16.965Z,10.04
2019-03-01T03:12:16.952Z,10.02
2019-03-01T03:13:16.949Z,10.02
2019-03-01T03:14:16.944Z,10.02
2019-03-01T03:15:16.941Z,10.07
2019-03-01T03:16:16.935Z,10.04
2019-03-01T03:17:16.931Z,10.07
2019-03-01T03:18:16.931Z,10.13
2019-03-01T03:19:16.923Z,9.97
2019-03-01T03:20:16.918Z,10.13
2019-03-01T03:21:16.913Z,9.97
2019-03-01T03:22:16.912Z,9.98
2019-03-01T03:23:16.908Z,10.10
2019-03-01T03:24:16.900Z,10.15
2019-03-01T03:25:16.897Z,10.09
2019-03-01T03:26:16.893Z,10.07
2019-03-01T03:27:16.889Z,10.15
2019-03-01T03:28:16.883Z,10.02
2019-03-01T03:29:16.883Z,10.01
2019-03-01T03:30:16.876Z,10.02
2019-03-01T03:31:16.887Z,10.04
2019-03-01T03:32:16.867Z,9.97
2019-03-01T03:33:16.862Z,10.04
2019-03-01T03:34:16.864Z,10.09
2019-03-01T03:35:16.855Z,10.10
2019-03-01T03:36:16.848Z,10.05
2019-03-01T03:37:16.844Z,10.04
2019-03-01T03:38:16.841Z,10.01
2019-03-01T03:39:16.837Z,10.09
2019-03-01T03:40:16.831Z,10.02
2019-03-01T03:41:16.826Z,10.05
2019-03-01T03:42:16.825Z,10.05
2019-03-01T03:43:16.818Z,10.07
2019-03-01T03:44:16.813Z,10.01
2019-03-01T03:45:16.809Z,10.04
2019-03-01T03:46:16.808Z,10.01
2019-03-01T03:47:16.799Z,9.99
2019-03-01T03:48:16.821Z,10.05
2019-03-01T03:49:16.802Z,10.07
2019-03-01T03:50:16.785Z,10.01
2019-03-01T03:51:16.783Z,10.01
2019-03-01T03:52:16.778Z,9.99
2019-03-01T03:53:16.773Z,10.02
2019-03-01T03:54:16.769Z,10.05
2019-03-01T03:55:16.766Z,9.99
2019-03-01T03:56:16.760Z,10.01
2019-03-01T03:57:16.754Z,10.12
2019-03-01T03:58:16.752Z,10.01
2019-03-01T03:59:16.748Z,10.07
2019-03-01T04:00:16.747Z,10.09
2019-03-01T04:01:16.737Z,10.04
2019-03-01T04:02:16.734Z,10.16
2019-03-01T04:03:16.731Z,10.04
2019-03-01T04:04:16.724Z,10.09
2019-03-01T04:05:16.719Z,10.09
2019-03-01T04:06:16.717Z,10.12
2019-03-01T04:07:16.711Z,10.12
2019-03-01T04:08:16.707Z,10.15
2019-03-01T04:09:16.703Z,10.19
2019-03-01T04:10:16.698Z,10.15
2019-03-01T04:11:16.696Z,10.16
2019-03-01T04:12:16.687Z,10.16
2019-03-01T04:13:16.921Z,10.15
2019-03-01T04:14:16.681Z,10.15
2019-03-01T04:15:16.695Z,10.16
2019-03-01T04:16:16.676Z,10.20
2019-03-01T04:17:16.677Z,10.07
2019-03-01T04:18:16.663Z,10.09
2019-03-01T04:19:16.659Z,10.10
2019-03-01T04:20:16.654Z,10.13
2019-03-01T04:21:16.653Z,10.07
2019-03-01T04:22:16.644Z,10.04
2019-03-01T04:23:16.642Z,10.15
2019-03-01T04:24:16.642Z,10.16
2019-03-01T04:25:16.632Z,10.16
2019-03-01T04:26:16.627Z,10.10
2019-03-01T04:27:16.623Z,10.17
2019-03-01T04:28:16.618Z,10.07
2019-03-01T04:29:16.615Z,10.17
2019-03-01T04:30:16.609Z,10.13
2019-03-01T04:31:16.605Z,10.07
2019-03-01T04:32:16.598Z,10.13
2019-03-01T04:33:16.600Z,10.15
2019-03-01T04:34:16.593Z,10.17
2019-03-01T04:35:16.587Z,10.04
2019-03-01T04:36:16.581Z,10.04
2019-03-01T04:37:16.577Z,10.09
2019-03-01T04:38:16.573Z,10.10
2019-03-01T04:39:16.568Z,10.07
2019-03-01T04:40:16.563Z,9.99
2019-03-01T04:41:16.559Z,10.07
2019-03-01T04:42:16.554Z,9.98
2019-03-01T04:43:16.551Z,10.07
2019-03-01T04:44:16.544Z,10.01
2019-03-01T04:45:16.540Z,10.04
2019-03-01T04:46:16.537Z,10.01
2019-03-01T04:47:16.532Z,10.02
2019-03-01T04:48:16.528Z,9.94
2019-03-01T04:49:16.525Z,9.95
2019-03-01T04:50:16.521Z,9.92
2019-03-01T04:51:16.516Z,9.94
2019-03-01T04:52:16.511Z,10.02
2019-03-01T04:53:16.505Z,9.95
2019-03-01T04:54:16.502Z,10.02
2019-03-01T04:55:16.496Z,10.01
2019-03-01T04:56:16.492Z,10.02
2019-03-01T04:57:16.487Z,9.97
2019-03-01T04:58:16.483Z,9.97
2019-03-01T04:59:16.480Z,9.91
2019-03-01T05:00:16.474Z,9.99
2019-03-01T05:01:16.473Z,9.92
2019-03-01T05:02:16.469Z,9.91
2019-03-01T05:03:16.464Z,9.94
2019-03-01T05:04:16.456Z,9.91
2019-03-01T05:05:16.455Z,9.99
2019-03-01T05:06:16.448Z,9.92
2019-03-01T05:07:16.443Z,9.97
2019-03-01T05:08:16.439Z,9.91
2019-03-01T05:09:16.435Z,9.97
2019-03-01T05:10:16.431Z,9.95
2019-03-01T05:11:16.429Z,9.98
2019-03-01T05:12:16.422Z,9.91
2019-03-01T05:13:16.419Z,9.91
2019-03-01T05:14:16.413Z,9.95
2019-03-01T05:15:16.408Z,9.86
2019-03-01T05:16:16.404Z,10.02
2019-03-01T05:17:16.399Z,9.91
2019-03-01T05:18:16.395Z,9.89
2019-03-01T05:19:16.390Z,9.92
2019-03-01T05:20:16.388Z,9.84
2019-03-01T05:21:16.381Z,9.83
2019-03-01T05:22:16.378Z,9.92
2019-03-01T05:23:16.373Z,9.87
2019-03-01T05:24:16.368Z,9.84
2019-03-01T05:25:16.364Z,9.92
2019-03-01T05:26:16.361Z,9.87
2019-03-01T05:27:16.360Z,9.84
2019-03-01T05:28:16.349Z,9.86
2019-03-01T05:29:16.347Z,9.84
2019-03-01T05:30:16.341Z,9.86
2019-03-01T05:31:16.339Z,9.87
2019-03-01T05:32:16.331Z,9.86
2019-03-01T05:33:16.327Z,9.91
2019-03-01T05:34:16.324Z,9.86
2019-03-01T05:35:16.323Z,9.84
2019-03-01T05:36:16.313Z,9.97
2019-03-01T05:37:16.310Z,9.94
2019-03-01T05:38:21.723Z,9.91
2019-03-01T05:39:16.300Z,9.83
2019-03-01T05:40:16.296Z,9.82
2019-03-01T05:41:16.291Z,9.87
2019-03-01T05:42:16.287Z,9.87
2019-03-01T05:43:16.283Z,9.92
2019-03-01T05:44:16.284Z,9.95
2019-03-01T05:45:16.273Z,9.91
2019-03-01T05:46:16.272Z,9.86
2019-03-01T05:47:16.268Z,9.83
2019-03-01T05:48:16.259Z,9.91
2019-03-01T05:49:16.255Z,9.97
2019-03-01T05:50:16.254Z,9.91
2019-03-01T05:51:16.246Z,9.89
2019-03-01T05:52:16.240Z,9.89
2019-03-01T05:53:16.237Z,9.86
2019-03-01T05:54:16.231Z,9.80
2019-03-01T05:55:16.227Z,9.79
2019-03-01T05:56:16.221Z,9.95
2019-03-01T05:57:16.219Z,9.79
2019-03-01T05:58:16.731Z,9.86
2019-03-01T05:59:16.213Z,9.87
2019-03-01T06:00:16.205Z,9.83
2019-03-01T06:01:16.201Z,9.79
2019-03-01T06:02:16.196Z,9.80
2019-03-01T06:03:16.190Z,9.89
2019-03-01T06:04:16.185Z,9.83
2019-03-01T06:05:16.182Z,9.94
2019-03-01T06:06:16.176Z,9.84
2019-03-01T06:07:16.172Z,9.82
2019-03-01T06:08:16.167Z,9.83
2019-03-01T06:09:16.163Z,9.83
2019-03-01T06:10:16.159Z,9.80
2019-03-01T06:11:16.154Z,9.86
2019-03-01T06:12:16.149Z,9.84
2019-03-01T06:13:16.145Z,9.84
2019-03-01T06:14:16.141Z,9.84
2019-03-01T06:15:16.137Z,9.84
2019-03-01T06:16:16.130Z,9.82
2019-03-01T06:17:16.128Z,9.87
2019-03-01T06:18:16.121Z,9.80
2019-03-01T06:19:16.117Z,9.82
2019-03-01T06:20:16.112Z,9.83
2019-03-01T06:21:16.108Z,9.84
2019-03-01T06:22:16.102Z,9.83
2019-03-01T06:23:16.099Z,9.83
2019-03-01T06:24:16.094Z,9.86
2019-03-01T06:25:16.090Z,9.77
2019-03-01T06:26:16.099Z,9.87
2019-03-01T06:27:16.463Z,9.82
2019-03-01T06:28:16.076Z,9.80
2019-03-01T06:29:16.070Z,9.83
2019-03-01T06:30:16.067Z,9.84
2019-03-01T06:31:16.061Z,9.79
2019-03-01T06:32:16.056Z,9.84
2019-03-01T06:33:16.051Z,9.86
2019-03-01T06:34:16.048Z,9.84
2019-03-01T06:35:16.044Z,9.84
2019-03-01T06:36:16.037Z,9.82
2019-03-01T06:37:16.034Z,9.82
2019-03-01T06:38:16.185Z,9.74
2019-03-01T06:39:16.035Z,9.91
2019-03-01T06:40:16.023Z,9.84
2019-03-01T06:41:16.016Z,9.82
2019-03-01T06:42:16.010Z,9.83
2019-03-01T06:43:16.006Z,9.80
2019-03-01T06:44:16.000Z,9.84
2019-03-01T06:45:15.997Z,9.79
2019-03-01T06:46:15.992Z,9.74
2019-03-01T06:47:15.988Z,9.82
2019-03-01T06:48:15.983Z,9.82
2019-03-01T06:49:15.982Z,9.84
2019-03-01T06:50:15.979Z,9.83
2019-03-01T06:51:15.976Z,9.83
2019-03-01T06:52:15.965Z,9.80
2019-03-01T06:53:15.961Z,9.77
2019-03-01T06:54:15.957Z,9.80
2019-03-01T06:55:15.952Z,9.82
2019-03-01T06:56:15.949Z,9.83
2019-03-01T06:57:15.941Z,9.91
2019-03-01T06:58:15.938Z,9.77
2019-03-01T06:59:15.933Z,9.86
2019-03-01T07:00:15.928Z,9.77
2019-03-01T07:01:15.924Z,9.80
2019-03-01T07:02:15.920Z,9.82
2019-03-01T07:03:15.916Z,9.74
2019-03-01T07:04:15.910Z,9.79
2019-03-01T07:05:15.906Z,9.84
2019-03-01T07:06:15.901Z,9.82
2019-03-01T07:07:15.897Z,9.89
2019-03-01T07:08:15.894Z,9.86
2019-03-01T07:09:15.890Z,9.94
2019-03-01T07:10:15.882Z,9.94
2019-03-01T07:11:15.878Z,9.82
2019-03-01T07:12:15.873Z,9.83
2019-03-01T07:13:15.871Z,9.80
2019-03-01T07:14:15.864Z,9.80
2019-03-01T07:15:15.859Z,9.84
2019-03-01T07:16:15.856Z,9.84
2019-03-01T07:17:15.850Z,9.84
2019-03-01T07:18:15.847Z,9.94
2019-03-01T07:19:15.854Z,9.94
2019-03-01T07:20:15.836Z,9.89
2019-03-01T07:21:15.833Z,9.87
2019-03-01T07:22:15.828Z,9.86
2019-03-01T07:23:15.823Z,9.86
2019-03-01T07:24:15.917Z,9.94
2019-03-01T07:25:15.814Z,9.83
2019-03-01T07:26:15.811Z,9.86
2019-03-01T07:27:15.806Z,9.84
2019-03-01T07:28:15.799Z,9.86
2019-03-01T07:29:15.796Z,9.94
2019-03-01T07:30:15.798Z,9.80
2019-03-01T07:31:15.786Z,9.82
2019-03-01T07:32:15.783Z,9.89
2019-03-01T07:33:15.776Z,9.89
2019-03-01T07:34:15.772Z,9.86
2019-03-01T07:35:15.768Z,9.80
2019-03-01T07:36:15.763Z,9.84
2019-03-01T07:37:15.759Z,9.79
2019-03-01T07:38:15.753Z,9.80
2019-03-01T07:39:15.750Z,9.86
2019-03-01T07:40:15.745Z,9.73
2019-03-01T07:41:15.739Z,9.77
2019-03-01T07:42:15.735Z,9.92
2019-03-01T07:43:15.732Z,9.77
2019-03-01T07:44:15.725Z,9.80
2019-03-01T07:45:15.721Z,9.76
2019-03-01T07:46:15.716Z,9.80
2019-03-01T07:47:15.713Z,9.66
2019-03-01T07:48:15.706Z,9.73
2019-03-01T07:49:15.701Z,9.74
2019-03-01T07:50:15.698Z,9.77
2019-03-01T07:51:15.693Z,9.73
2019-03-01T07:52:15.688Z,9.68
2019-03-01T07:53:15.683Z,9.72
2019-03-01T07:54:16.820Z,9.83
2019-03-01T07:55:15.674Z,9.79
2019-03-01T07:56:15.670Z,9.74
2019-03-01T07:57:15.697Z,9.69
2019-03-01T07:58:15.660Z,9.83
2019-03-01T07:59:15.657Z,9.74
2019-03-01T08:00:15.649Z,9.73
2019-03-01T08:01:15.647Z,9.74
2019-03-01T08:02:15.641Z,9.64
2019-03-01T08:03:15.985Z,9.72
2019-03-01T08:04:15.631Z,9.77
2019-03-01T08:05:16.374Z,9.72
2019-03-01T08:06:15.622Z,9.79
2019-03-01T08:07:15.617Z,9.65
2019-03-01T08:08:15.611Z,9.76
2019-03-01T08:09:15.611Z,9.79
2019-03-01T08:10:20.564Z,9.80
2019-03-01T08:11:15.597Z,9.77
2019-03-01T08:12:15.592Z,9.77
2019-03-01T08:13:17.664Z,9.77
2019-03-01T08:14:15.587Z,9.79
2019-03-01T08:15:15.577Z,9.80
2019-03-01T08:16:16.574Z,9.74
2019-03-01T08:17:15.568Z,9.80
2019-03-01T08:18:15.572Z,9.82
2019-03-01T08:19:17.041Z,9.83
2019-03-01T08:20:15.555Z,9.89
2019-03-01T08:21:15.554Z,9.94
2019-03-01T08:22:15.547Z,9.83
2019-03-01T08:23:15.542Z,9.87
2019-03-01T08:24:15.537Z,9.84
2019-03-01T08:25:22.511Z,9.86
2019-03-01T08:26:15.526Z,9.82
2019-03-01T08:27:15.523Z,9.82
2019-03-01T08:28:18.583Z,9.74
2019-03-01T08:29:15.512Z,9.84
2019-03-01T08:30:15.510Z,9.87
2019-03-01T08:31:17.517Z,9.82
2019-03-01T08:32:15.498Z,9.87
2019-03-01T08:33:15.498Z,9.82
2019-03-01T08:34:17.938Z,9.87
2019-03-01T08:35:15.486Z,9.99
2019-03-01T08:36:15.478Z,9.99
2019-03-01T08:37:17.567Z,9.87
2019-03-01T08:38:15.470Z,9.87
2019-03-01T08:39:15.467Z,9.98
2019-03-01T08:40:15.626Z,9.92
2019-03-01T08:41:15.456Z,9.92
2019-03-01T08:42:15.452Z,9.86
2019-03-01T08:43:15.447Z,9.79
2019-03-01T08:44:15.441Z,9.87
2019-03-01T08:45:15.438Z,9.92
2019-03-01T08:46:15.434Z,9.91
2019-03-01T08:47:20.293Z,9.87
2019-03-01T08:48:15.423Z,10.05
2019-03-01T08:49:15.420Z,9.99
2019-03-01T08:50:15.416Z,10.04
2019-03-01T08:51:15.410Z,9.99
2019-03-01T08:52:15.405Z,9.92
2019-03-01T08:53:16.168Z,9.92
2019-03-01T08:54:15.396Z,9.87
2019-03-01T08:55:15.393Z,9.87
2019-03-01T08:56:15.531Z,9.79
2019-03-01T08:57:15.382Z,9.94
2019-03-01T08:58:15.378Z,9.82
2019-03-01T08:59:17.594Z,9.83
2019-03-01T09:00:15.370Z,9.80
2019-03-01T09:01:15.365Z,9.82
2019-03-01T09:02:15.361Z,9.73
2019-03-01T09:03:16.335Z,9.74
2019-03-01T09:04:17.440Z,9.80
2019-03-01T09:05:15.346Z,9.69
2019-03-01T09:06:15.342Z,9.68
2019-03-01T09:07:15.339Z,9.72
2019-03-01T09:08:15.330Z,9.73
2019-03-01T09:09:17.725Z,9.55
2019-03-01T09:10:15.323Z,9.64
2019-03-01T09:11:15.317Z,9.51
2019-03-01T09:12:15.317Z,9.50
2019-03-01T09:13:15.309Z,9.50
2019-03-01T09:14:15.305Z,9.51
2019-03-01T09:15:15.302Z,9.59
2019-03-01T09:16:15.295Z,9.51
2019-03-01T09:17:15.291Z,9.50
2019-03-01T09:18:15.427Z,9.54
2019-03-01T09:19:15.280Z,9.54
2019-03-01T09:20:15.275Z,9.59
2019-03-01T09:21:15.272Z,9.58
2019-03-01T09:22:15.266Z,9.65
2019-03-01T09:23:22.795Z,9.50
2019-03-01T09:24:15.258Z,9.64
2019-03-01T09:25:15.251Z,9.56
2019-03-01T09:26:16.694Z,9.58
2019-03-01T09:27:15.243Z,9.62
2019-03-01T09:28:15.239Z,9.62
2019-03-01T09:29:18.467Z,9.65
2019-03-01T09:30:15.230Z,9.69
2019-03-01T09:31:15.223Z,9.76
2019-03-01T09:32:15.218Z,9.73
2019-03-01T09:33:17.145Z,9.82
2019-03-01T09:34:15.211Z,9.74
2019-03-01T09:35:15.205Z,9.80
2019-03-01T09:36:18.053Z,9.95
2019-03-01T09:37:15.196Z,10.05
2019-03-01T09:38:15.190Z,10.09
2019-03-01T09:39:18.100Z,9.97
2019-03-01T09:40:15.181Z,10.05
2019-03-01T09:41:15.178Z,9.95
2019-03-01T09:42:15.621Z,9.95
2019-03-01T09:43:15.169Z,9.98
2019-03-01T09:44:15.164Z,9.92
2019-03-01T09:45:15.158Z,9.95
2019-03-01T09:46:15.159Z,9.89
2019-03-01T09:47:15.149Z,9.86
2019-03-01T09:48:15.144Z,9.77
2019-03-01T09:49:15.139Z,9.82
2019-03-01T09:50:15.135Z,9.77
2019-03-01T09:51:15.920Z,9.65
2019-03-01T09:52:15.126Z,9.73
2019-03-01T09:53:15.123Z,9.61
2019-03-01T09:54:15.118Z,9.54
2019-03-01T09:55:15.114Z,9.55
2019-03-01T09:56:15.108Z,9.58
2019-03-01T09:57:15.668Z,9.40
2019-03-01T09:58:15.104Z,9.47
2019-03-01T09:59:15.093Z,9.54
2019-03-01T10:00:15.089Z,9.40
2019-03-01T10:01:15.085Z,9.40
2019-03-01T10:02:15.080Z,9.41
2019-03-01T10:03:15.074Z,9.39
2019-03-01T10:04:15.069Z,9.41
2019-03-01T10:05:15.067Z,9.44
2019-03-01T10:06:15.060Z,9.40
2019-03-01T10:07:15.057Z,9.43
2019-03-01T10:08:15.051Z,9.39
2019-03-01T10:09:15.055Z,9.40
2019-03-01T10:10:15.042Z,9.44
2019-03-01T10:11:15.036Z,9.40
2019-03-01T10:12:15.031Z,9.41
2019-03-01T10:13:15.027Z,9.41
2019-03-01T10:14:15.023Z,9.29
2019-03-01T10:15:15.019Z,9.25
2019-03-01T10:16:15.012Z,9.16
2019-03-01T10:17:15.005Z,9.19
2019-03-01T10:18:15.006Z,9.10
2019-03-01T10:19:14.998Z,8.95
2019-03-01T10:20:14.992Z,8.88
2019-03-01T10:21:14.988Z,8.66
2019-03-01T10:22:14.983Z,8.67
2019-03-01T10:23:14.979Z,8.58
2019-03-01T10:24:14.974Z,8.48
2019-03-01T10:25:14.969Z,8.48
2019-03-01T10:26:14.965Z,8.31
2019-03-01T10:27:14.958Z,8.31
2019-03-01T10:28:14.953Z,8.31
2019-03-01T10:29:14.948Z,8.31
2019-03-01T10:30:14.944Z,8.33
2019-03-01T10:31:14.940Z,8.16
2019-03-01T10:32:14.933Z,8.28
2019-03-01T10:33:14.928Z,8.26
2019-03-01T10:34:14.923Z,8.20
2019-03-01T10:35:14.918Z,8.16
2019-03-01T10:36:14.916Z,8.20
2019-03-01T10:37:14.907Z,8.18
2019-03-01T10:38:14.902Z,8.30
2019-03-01T10:39:14.898Z,8.24
2019-03-01T10:40:14.893Z,8.28
2019-03-01T10:41:14.887Z,8.12
2019-03-01T10:42:14.883Z,8.18
2019-03-01T10:43:14.878Z,8.13
2019-03-01T10:44:14.873Z,8.23
2019-03-01T10:45:14.867Z,8.27
2019-03-01T10:46:14.874Z,8.18
2019-03-01T10:47:14.858Z,8.20
2019-03-01T10:48:14.850Z,8.20
2019-03-01T10:49:14.848Z,8.27
2019-03-01T10:50:14.841Z,8.38
2019-03-01T10:51:14.843Z,8.34
2019-03-01T10:52:14.830Z,8.33
2019-03-01T10:53:14.942Z,8.19
2019-03-01T10:54:14.818Z,8.24
2019-03-01T10:55:14.819Z,8.28
2019-03-01T10:56:14.808Z,8.20
2019-03-01T10:57:14.803Z,8.06
2019-03-01T10:58:14.803Z,7.98
2019-03-01T10:59:14.794Z,8.08
2019-03-01T11:00:14.790Z,7.94
2019-03-01T11:01:14.783Z,7.83
2019-03-01T11:02:14.777Z,7.83
2019-03-01T11:03:14.774Z,7.79
2019-03-01T11:04:14.767Z,7.93
2019-03-01T11:05:14.765Z,7.88
2019-03-01T11:06:14.756Z,7.75
2019-03-01T11:07:14.751Z,7.72
2019-03-01T11:08:14.746Z,7.79
2019-03-01T11:09:14.742Z,7.70
2019-03-01T11:10:14.737Z,7.61
2019-03-01T11:11:14.733Z,7.54
2019-03-01T11:12:14.724Z,7.53
2019-03-01T11:13:14.719Z,7.60
2019-03-01T11:14:14.715Z,7.50
2019-03-01T11:15:14.708Z,7.45
2019-03-01T11:16:14.702Z,7.60
2019-03-01T11:17:14.699Z,7.61
2019-03-01T11:18:14.691Z,7.66
2019-03-01T11:19:14.687Z,7.57
2019-03-01T11:20:14.681Z,7.58
2019-03-01T11:21:14.673Z,7.54
2019-03-01T11:22:14.669Z,7.51
2019-03-01T11:23:14.665Z,7.42
2019-03-01T11:24:14.656Z,7.42
2019-03-01T11:25:14.651Z,7.39
2019-03-01T11:26:14.645Z,7.36
2019-03-01T11:27:14.640Z,7.23
2019-03-01T11:28:14.635Z,7.20
2019-03-01T11:29:14.638Z,7.07
2019-03-01T11:30:14.624Z,7.06
2019-03-01T11:31:14.620Z,6.99
2019-03-01T11:32:14.611Z,7.02
2019-03-01T11:33:14.606Z,7.05
2019-03-01T11:34:14.600Z,7.10
2019-03-01T11:35:14.595Z,7.20
2019-03-01T11:36:14.587Z,7.21
2019-03-01T11:37:14.585Z,7.33
2019-03-01T11:38:14.580Z,7.24
2019-03-01T11:39:14.571Z,7.24
2019-03-01T11:40:14.565Z,7.28
2019-03-01T11:41:14.560Z,7.28
2019-03-01T11:42:14.558Z,7.24
2019-03-01T11:43:14.550Z,7.25
2019-03-01T11:44:14.541Z,7.24
2019-03-01T11:45:14.539Z,7.31
2019-03-01T11:46:14.530Z,7.29
2019-03-01T11:47:14.525Z,7.20
2019-03-01T11:48:14.521Z,7.24
2019-03-01T11:49:14.513Z,7.21
2019-03-01T11:50:14.511Z,7.18
2019-03-01T11:51:14.501Z,7.21
2019-03-01T11:52:14.495Z,7.23
2019-03-01T11:53:14.489Z,7.23
2019-03-01T11:54:14.489Z,7.25
2019-03-01T11:55:14.479Z,7.23
2019-03-01T11:56:14.471Z,7.40
2019-03-01T11:57:14.468Z,7.31
2019-03-01T11:58:14.460Z,7.29
2019-03-01T11:59:14.458Z,7.29
2019-03-01T12:00:14.448Z,7.31
2019-03-01T12:01:17.210Z,7.35
2019-03-01T12:02:14.437Z,7.28
2019-03-01T12:03:15.386Z,7.29
2019-03-01T12:04:14.428Z,7.39
2019-03-01T12:05:14.423Z,7.40
2019-03-01T12:06:14.414Z,7.38
2019-03-01T12:07:14.408Z,7.38
2019-03-01T12:08:14.402Z,7.32
2019-03-01T12:09:14.396Z,7.28
2019-03-01T12:10:14.390Z,7.21
2019-03-01T12:11:14.385Z,7.17
2019-03-01T12:12:14.378Z,7.24
2019-03-01T12:13:14.380Z,7.11
2019-03-01T12:14:14.367Z,7.13
2019-03-01T12:15:14.360Z,7.06
2019-03-01T12:16:14.356Z,7.02
2019-03-01T12:17:14.349Z,7.21
2019-03-01T12:18:14.343Z,7.05
2019-03-01T12:19:14.337Z,7.03
2019-03-01T12:20:14.330Z,7.07
2019-03-01T12:21:14.324Z,7.13
2019-03-01T12:22:17.173Z,7.06
2019-03-01T12:23:14.313Z,7.13
2019-03-01T12:24:14.308Z,7.17
2019-03-01T12:25:14.343Z,7.02
2019-03-01T12:26:14.296Z,7.06
2019-03-01T12:27:14.287Z,7.06
2019-03-01T12:28:14.283Z,7.21
2019-03-01T12:29:14.276Z,7.17
2019-03-01T12:30:14.271Z,7.24
2019-03-01T12:31:14.264Z,7.24
2019-03-01T12:32:14.259Z,7.06
2019-03-01T12:33:14.253Z,7.06
2019-03-01T12:34:14.245Z,7.11
2019-03-01T12:35:14.239Z,7.13
2019-03-01T12:36:14.234Z,7.20
2019-03-01T12:37:14.227Z,7.13
2019-03-01T12:38:14.221Z,7.23
2019-03-01T12:39:14.217Z,7.23
2019-03-01T12:40:14.211Z,7.18
2019-03-01T12:41:14.202Z,7.18
2019-03-01T12:42:14.197Z,7.18
2019-03-01T12:43:14.191Z,7.21
2019-03-01T12:44:14.184Z,7.11
2019-03-01T12:45:14.180Z,7.06
2019-03-01T12:46:14.172Z,7.21
2019-03-01T12:47:14.217Z,6.89
2019-03-01T12:48:14.162Z,7.06
2019-03-01T12:49:14.154Z,7.03
2019-03-01T12:50:14.148Z,7.10
2019-03-01T12:51:14.144Z,7.03
2019-03-01T12:52:14.135Z,6.89
2019-03-01T12:53:14.133Z,7.07
2019-03-01T12:54:14.123Z,7.06
2019-03-01T12:55:14.117Z,7.02
2019-03-01T12:56:14.112Z,7.03
2019-03-01T12:57:14.106Z,7.07
2019-03-01T12:58:19.494Z,7.03
2019-03-01T12:59:14.093Z,6.99
2019-03-01T13:00:14.087Z,6.92
2019-03-01T13:01:14.080Z,6.92
2019-03-01T13:02:14.074Z,6.88
2019-03-01T13:03:14.070Z,6.87
2019-03-01T13:04:15.631Z,6.79
2019-03-01T13:05:14.058Z,6.96
2019-03-01T13:06:14.050Z,6.93
2019-03-01T13:07:14.065Z,7.10
2019-03-01T13:08:15.834Z,7.18
2019-03-01T13:09:14.033Z,7.14