createdAt,value
2018-12-16T00:01:27.864Z,94.88
2018-12-16T00:03:56.940Z,95.04
2018-12-16T00:06:25.999Z,95.05
2018-12-16T00:08:55.067Z,95.21
2018-12-16T00:11:24.127Z,95.11
2018-12-16T00:13:53.413Z,94.49
2018-12-16T00:16:22.498Z,94.67
2018-12-16T00:18:51.558Z,94.61
2018-12-16T00:21:20.673Z,94.78
2018-12-16T00:23:49.761Z,94.99
2018-12-16T00:26:18.874Z,95.44
2018-12-16T00:28:47.963Z,95.46
2018-12-16T00:31:17.058Z,95.43
2018-12-16T00:33:46.111Z,94.86
2018-12-16T00:36:15.161Z,94.41
2018-12-16T00:38:44.215Z,94.54
2018-12-16T00:43:51.052Z,94.92
2018-12-16T00:46:20.114Z,94.52
2018-12-16T00:48:50.151Z,93.80
2018-12-16T00:51:19.227Z,93.37
2018-12-16T00:53:48.286Z,93.17
2018-12-16T00:56:18.346Z,92.81
2018-12-16T00:58:47.365Z,93.24
2018-12-16T01:01:16.447Z,93.00
2018-12-16T01:03:45.509Z,93.09
2018-12-16T01:06:14.587Z,92.43
2018-12-16T01:08:43.653Z,92.25
2018-12-16T01:11:12.715Z,92.21
2018-12-16T01:18:02.538Z,91.68
2018-12-16T01:20:31.613Z,91.61
2018-12-16T01:23:00.755Z,91.48
2018-12-16T01:25:29.835Z,91.52
2018-12-16T01:27:58.915Z,91.52
2018-12-16T01:33:04.176Z,92.16
2018-12-16T01:35:33.275Z,91.80
2018-12-16T01:38:02.319Z,91.24
2018-12-16T01:40:31.388Z,91.69
2018-12-16T01:43:05.394Z,91.95
2018-12-16T01:45:40.075Z,92.23
2018-12-16T01:48:09.112Z,91.66
2018-12-16T01:50:38.258Z,91.55
2018-12-16T01:53:07.434Z,91.48
2018-12-16T01:55:37.398Z,91.56
2018-12-16T01:58:06.497Z,91.25
2018-12-16T02:00:35.571Z,91.41
2018-12-16T02:05:40.436Z,91.26
2018-12-16T02:08:09.513Z,90.68
2018-12-16T02:10:38.583Z,90.20
2018-12-16T02:13:07.703Z,90.11
2018-12-16T02:15:36.748Z,90.36
2018-12-16T02:18:06.815Z,89.68
2018-12-16T02:20:35.882Z,89.64
2018-12-16T02:23:04.976Z,89.16
2018-12-16T02:25:34.125Z,89.11
2018-12-16T02:28:03.195Z,88.53
2018-12-16T02:30:32.265Z,88.78
2018-12-16T02:33:01.344Z,88.62
2018-12-16T02:35:30.387Z,87.62
2018-12-16T02:37:59.464Z,88.17
2018-12-16T02:40:28.518Z,86.98
2018-12-16T02:45:36.384Z,87.98
2018-12-16T02:48:05.476Z,87.90
2018-12-16T02:50:34.508Z,87.51
2018-12-16T02:53:06.600Z,87.69
2018-12-16T02:55:35.691Z,87.13
2018-12-16T02:58:04.768Z,86.85
2018-12-16T03:00:33.904Z,87.52
2018-12-16T03:03:02.959Z,87.28
2018-12-16T03:05:32.048Z,87.08
2018-12-16T03:08:01.177Z,86.70
2018-12-16T03:14:08.676Z,87.07
2018-12-16T03:16:37.723Z,86.71
2018-12-16T03:19:06.783Z,86.54
2018-12-16T03:21:35.859Z,86.08
2018-12-16T03:24:04.973Z,86.42
2018-12-16T03:26:36.143Z,85.20
2018-12-16T03:29:03.180Z,84.88
2018-12-16T03:31:32.247Z,84.91
2018-12-16T03:34:01.341Z,84.86
2018-12-16T03:36:30.409Z,84.54
2018-12-16T03:38:59.472Z,85.34
2018-12-16T03:41:28.541Z,85.41
2018-12-16T03:43:57.627Z,85.10
2018-12-16T03:46:26.722Z,84.08
2018-12-16T03:48:55.778Z,83.86
2018-12-16T03:51:24.851Z,84.34
2018-12-16T03:53:53.912Z,83.58
2018-12-16T03:56:23.044Z,83.92
2018-12-16T03:59:15.066Z,84.56
2018-12-16T04:01:44.155Z,84.81
2018-12-16T04:04:13.224Z,84.87
2018-12-16T04:06:43.314Z,86.21
2018-12-16T04:09:11.343Z,85.59
2018-12-16T04:11:40.430Z,86.22
2018-12-16T04:14:09.491Z,85.57
2018-12-16T04:16:38.595Z,85.08
2018-12-16T04:19:07.661Z,85.75
2018-12-16T04:21:40.772Z,86.42
2018-12-16T04:24:10.768Z,86.10
2018-12-16T04:26:39.830Z,85.04
2018-12-16T04:29:08.883Z,85.87
2018-12-16T04:34:13.764Z,84.77
2018-12-16T04:36:42.824Z,85.39
2018-12-16T04:39:11.891Z,84.67
2018-12-16T04:41:41.892Z,84.54
2018-12-16T04:44:10.948Z,82.48
2018-12-16T04:46:40.014Z,83.73
2018-12-16T04:49:11.340Z,84.62
2018-12-16T04:51:40.441Z,85.33
2018-12-16T04:56:46.747Z,84.05
2018-12-16T04:59:15.839Z,84.80
2018-12-16T05:01:44.886Z,85.47
2018-12-16T05:06:52.756Z,86.30
2018-12-16T05:09:21.807Z,86.05
2018-12-16T05:11:50.867Z,86.22
2018-12-16T05:14:19.927Z,87.58
2018-12-16T05:17:08.679Z,86.84
2018-12-16T05:19:37.744Z,85.96
2018-12-16T05:22:06.790Z,86.32
2018-12-16T05:24:35.870Z,87.25
2018-12-16T05:29:41.211Z,87.66
2018-12-16T05:32:10.292Z,87.02
2018-12-16T05:34:39.346Z,87.79
2018-12-16T05:37:08.424Z,86.90
2018-12-16T05:39:37.493Z,85.50
2018-12-16T05:42:06.582Z,86.99
2018-12-16T05:44:35.661Z,87.06
2018-12-16T05:47:08.277Z,87.06
2018-12-16T05:49:37.323Z,87.44
2018-12-16T05:52:06.370Z,88.20
2018-12-16T05:57:14.138Z,88.39
2018-12-16T05:59:43.214Z,88.96
2018-12-16T06:02:12.272Z,89.00
2018-12-16T06:04:41.321Z,89.74
2018-12-16T06:07:10.382Z,89.26
2018-12-16T06:09:53.551Z,89.81
2018-12-16T06:20:52.933Z,88.54
2018-12-16T06:26:22.390Z,88.34
2018-12-16T06:31:55.227Z,87.29
2018-12-16T06:34:25.176Z,86.48
2018-12-16T06:36:54.231Z,86.02
2018-12-16T06:39:23.308Z,86.46
2018-12-16T06:41:53.378Z,86.31
2018-12-16T06:44:22.471Z,86.32
2018-12-16T06:46:51.532Z,86.17
2018-12-16T06:49:20.595Z,86.50
2018-12-16T06:51:49.655Z,87.17
2018-12-16T06:54:18.835Z,87.20
2018-12-16T06:56:47.896Z,87.57
2018-12-16T06:59:17.911Z,88.04
2018-12-16T07:01:47.982Z,87.92
2018-12-16T07:04:17.019Z,87.63
2018-12-16T07:09:21.848Z,87.65
2018-12-16T07:11:50.909Z,87.77
2018-12-16T07:14:19.956Z,87.55
2018-12-16T07:16:49.339Z,85.75
2018-12-16T07:19:18.394Z,86.58
2018-12-16T07:21:47.438Z,84.92
2018-12-16T07:24:16.504Z,85.32
2018-12-16T07:26:45.572Z,85.24
2018-12-16T07:29:14.633Z,83.21
2018-12-16T07:31:43.695Z,83.89
2018-12-16T07:34:12.792Z,84.12
2018-12-16T07:36:41.848Z,85.42
2018-12-16T07:39:10.966Z,86.03
2018-12-16T07:41:40.062Z,85.58
2018-12-16T07:44:09.094Z,84.74
2018-12-16T07:49:17.066Z,83.15
2018-12-16T07:51:46.141Z,83.61
2018-12-16T07:54:16.161Z,85.39
2018-12-16T07:59:19.961Z,83.85
2018-12-16T08:01:49.064Z,82.92
2018-12-16T08:04:18.189Z,83.33
2018-12-16T08:06:47.252Z,83.88
2018-12-16T08:11:54.980Z,80.99
2018-12-16T08:14:24.050Z,82.65
2018-12-16T08:16:53.139Z,78.78
2018-12-16T08:19:25.373Z,80.31
2018-12-16T08:21:54.577Z,80.54
2018-12-16T08:24:23.644Z,82.73
2018-12-16T08:26:52.780Z,83.24
2018-12-16T08:29:22.744Z,84.24
2018-12-16T08:31:51.838Z,83.49
2018-12-16T08:34:22.587Z,83.38
2018-12-16T08:36:50.229Z,83.73
2018-12-16T08:39:19.357Z,82.52
2018-12-16T08:41:48.426Z,83.02
2018-12-16T08:44:17.529Z,84.47
2018-12-16T08:46:48.409Z,87.58
2018-12-16T08:49:17.444Z,86.25
2018-12-16T08:51:46.507Z,86.30
2018-12-16T08:54:15.589Z,89.47
2018-12-16T08:56:44.636Z,91.33
2018-12-16T08:59:13.714Z,92.04
2018-12-16T09:01:42.763Z,89.40
2018-12-16T09:04:11.839Z,86.87
2018-12-16T09:06:40.889Z,86.42
2018-12-16T09:09:09.977Z,93.09
2018-12-16T09:11:39.038Z,92.64
2018-12-16T09:14:08.095Z,89.51
2018-12-16T09:16:37.168Z,89.76
2018-12-16T09:19:06.236Z,93.19
2018-12-16T09:21:35.276Z,92.12
2018-12-16T09:24:04.447Z,91.73
2018-12-16T09:26:33.605Z,93.13
2018-12-16T09:29:02.670Z,90.09
2018-12-16T09:31:31.703Z,89.29
2018-12-16T09:34:01.160Z,91.16
2018-12-16T09:36:30.244Z,87.74
2018-12-16T09:38:59.275Z,85.33
2018-12-16T09:41:28.342Z,88.38
2018-12-16T09:43:57.395Z,86.18
2018-12-16T09:46:26.534Z,86.85
2018-12-16T09:48:55.730Z,87.51
2018-12-16T09:51:24.800Z,86.08
2018-12-16T09:54:02.722Z,84.55
2018-12-16T09:56:42.471Z,83.47
2018-12-16T09:59:21.647Z,83.75
2018-12-16T10:04:32.072Z,83.56
2018-12-16T10:07:01.140Z,87.23
2018-12-16T10:09:30.194Z,85.37
2018-12-16T10:12:00.267Z,81.74
2018-12-16T10:14:29.332Z,81.87
2018-12-16T10:16:58.410Z,82.37
2018-12-16T10:19:27.460Z,83.49
2018-12-16T10:21:58.492Z,86.12
2018-12-16T10:24:27.548Z,88.63
2018-12-16T10:26:56.612Z,91.51
2018-12-16T10:29:25.736Z,92.07
2018-12-16T10:31:54.792Z,91.83
2018-12-16T10:34:23.871Z,93.45
2018-12-16T10:36:52.939Z,93.07
2018-12-16T10:39:22.916Z,93.00
2018-12-16T10:41:52.915Z,93.60
2018-12-16T10:44:22.004Z,91.81
2018-12-16T10:46:51.077Z,91.37
2018-12-16T10:49:21.147Z,92.57
2018-12-16T10:51:50.216Z,92.28
2018-12-16T10:54:19.263Z,90.90
2018-12-16T10:56:48.310Z,90.31
2018-12-16T10:59:17.391Z,90.84
2018-12-16T11:01:46.441Z,89.81
2018-12-16T11:04:15.514Z,92.50
2018-12-16T11:06:44.550Z,93.81
2018-12-16T11:09:13.621Z,93.19
2018-12-16T11:14:18.417Z,93.21
2018-12-16T11:16:47.474Z,93.45
2018-12-16T11:19:16.645Z,93.82
2018-12-16T11:21:45.695Z,93.83
2018-12-16T11:24:14.756Z,94.72
2018-12-16T11:26:43.883Z,93.81
2018-12-16T11:29:12.942Z,92.64
2018-12-16T11:31:41.996Z,91.76
2018-12-16T11:34:12.045Z,90.71
2018-12-16T11:36:41.088Z,90.67
2018-12-16T11:39:10.139Z,90.97
2018-12-16T11:44:14.393Z,90.33
2018-12-16T11:46:43.454Z,88.46
2018-12-16T11:49:12.495Z,88.42
2018-12-16T11:51:41.590Z,90.77
2018-12-16T11:56:46.600Z,90.40
2018-12-16T11:59:15.643Z,89.78
2018-12-16T12:01:44.699Z,90.94
2018-12-16T12:04:13.880Z,90.69
2018-12-16T12:06:42.950Z,87.71
2018-12-16T12:09:12.006Z,87.78
2018-12-16T12:11:41.169Z,87.65
2018-12-16T12:16:45.975Z,89.59
2018-12-16T12:19:15.995Z,90.10
2018-12-16T12:24:23.730Z,87.09
2018-12-16T12:26:52.773Z,86.32
2018-12-16T12:29:21.866Z,86.35
2018-12-16T12:31:50.928Z,87.00
2018-12-16T12:34:19.968Z,86.05
2018-12-16T12:36:49.034Z,86.77
2018-12-16T12:39:18.094Z,87.83
2018-12-16T12:41:54.710Z,87.43
2018-12-16T12:44:23.739Z,89.71
2018-12-16T12:46:53.031Z,89.80
2018-12-16T12:49:22.058Z,91.37
2018-12-16T12:51:51.130Z,91.62
2018-12-16T12:54:20.256Z,93.23
2018-12-16T12:56:49.295Z,93.09
2018-12-16T12:59:18.334Z,92.06
2018-12-16T13:01:47.414Z,90.05
2018-12-16T13:06:53.222Z,91.37
2018-12-16T13:09:22.292Z,89.15
2018-12-16T13:11:51.364Z,88.52
2018-12-16T13:16:56.088Z,89.43
2018-12-16T13:19:25.243Z,92.06
2018-12-16T13:21:54.275Z,94.98
2018-12-16T13:24:23.335Z,96.13
2018-12-16T13:26:53.293Z,96.01
2018-12-16T13:29:23.087Z,97.06
2018-12-16T13:31:52.139Z,96.88
2018-12-16T13:34:21.203Z,97.36
2018-12-16T13:36:50.300Z,97.62
2018-12-16T13:39:19.492Z,97.54
2018-12-16T13:41:49.461Z,97.30
2018-12-16T13:44:18.512Z,96.43
2018-12-16T13:46:47.569Z,96.38
2018-12-16T13:49:16.815Z,96.47
2018-12-16T13:51:45.904Z,94.62
2018-12-16T13:54:15.076Z,94.08
2018-12-16T13:56:44.146Z,91.30
2018-12-16T13:59:13.299Z,90.04
2018-12-16T14:01:42.409Z,89.73
2018-12-16T14:04:11.502Z,90.36
2018-12-16T14:06:43.039Z,90.74
2018-12-16T14:09:12.101Z,90.92
2018-12-16T14:11:41.175Z,90.94
2018-12-16T14:14:10.301Z,90.84
2018-12-16T14:16:46.229Z,90.89
2018-12-16T14:19:15.454Z,91.12
2018-12-16T14:21:44.488Z,91.59
2018-12-16T14:24:13.634Z,92.50
2018-12-16T14:26:42.670Z,92.37
2018-12-16T14:29:11.743Z,92.51
2018-12-16T14:31:40.775Z,94.08
2018-12-16T14:34:09.827Z,95.40
2018-12-16T14:36:38.862Z,95.06
2018-12-16T14:44:22.827Z,98.26
2018-12-16T14:46:51.912Z,96.88
2018-12-16T14:49:20.954Z,97.27
2018-12-16T14:51:50.011Z,97.55
2018-12-16T14:54:23.637Z,97.32
2018-12-16T14:56:52.660Z,97.10
2018-12-16T14:59:21.799Z,96.60
2018-12-16T15:01:51.974Z,97.30
2018-12-16T15:04:21.105Z,95.70
2018-12-16T15:06:50.143Z,96.38
2018-12-16T15:09:19.235Z,96.79
2018-12-16T15:11:48.279Z,97.34
2018-12-16T15:14:17.485Z,98.20
2018-12-16T15:16:47.044Z,98.61
2018-12-16T15:24:29.077Z,100.00
2018-12-16T15:26:58.126Z,100.00
2018-12-16T15:29:27.194Z,100.00
2018-12-16T15:31:56.254Z,100.00
2018-12-16T15:39:36.801Z,100.00
2018-12-16T15:42:05.847Z,100.00
2018-12-16T15:44:35.474Z,100.00
2018-12-16T15:49:40.322Z,99.96
2018-12-16T15:52:09.394Z,99.93
2018-12-16T15:54:38.453Z,100.00
2018-12-16T15:59:43.195Z,98.94
2018-12-16T16:02:12.251Z,98.56
2018-12-16T16:04:41.301Z,98.91
2018-12-16T16:07:10.348Z,99.29
2018-12-16T16:09:39.385Z,99.74
2018-12-16T16:12:08.438Z,99.99
2018-12-16T16:14:38.397Z,100.00
2018-12-16T16:19:43.272Z,100.00
2018-12-16T16:24:48.067Z,100.00
2018-12-16T16:27:17.106Z,99.30
2018-12-16T16:29:55.019Z,98.28
2018-12-16T16:32:25.257Z,98.29
2018-12-16T16:34:54.303Z,99.32
2018-12-16T16:37:24.347Z,100.00
2018-12-16T16:39:53.393Z,100.00
2018-12-16T16:42:22.471Z,100.00
2018-12-16T16:44:51.543Z,100.00
2018-12-16T16:47:20.584Z,100.00
2018-12-16T16:49:49.662Z,100.00
2018-12-16T16:52:18.741Z,100.00
2018-12-16T16:54:47.806Z,100.00
2018-12-16T16:59:52.610Z,100.00
2018-12-16T17:02:21.725Z,100.00
2018-12-16T17:04:50.851Z,100.00
2018-12-16T17:07:19.899Z,100.00
2018-12-16T17:09:48.974Z,100.00
2018-12-16T17:12:18.058Z,100.00
2018-12-16T17:17:22.848Z,100.00
2018-12-16T17:19:51.896Z,100.00
2018-12-16T17:22:20.950Z,100.00
2018-12-16T17:24:49.998Z,100.00
2018-12-16T17:29:54.799Z,100.00
2018-12-16T17:32:23.848Z,100.00
2018-12-16T17:37:29.863Z,100.00
2018-12-16T17:39:58.968Z,100.00
2018-12-16T17:42:28.036Z,100.00
2018-12-16T17:44:57.075Z,100.00
2018-12-16T17:47:27.437Z,100.00
2018-12-16T17:49:56.478Z,100.00
2018-12-16T17:52:25.536Z,100.00
2018-12-16T17:54:54.594Z,100.00
2018-12-16T17:57:23.632Z,100.00
2018-12-16T17:59:52.718Z,100.00
2018-12-16T18:02:21.782Z,100.00
2018-12-16T18:04:50.835Z,100.00
2018-12-16T18:07:19.891Z,100.00
2018-12-16T18:09:48.964Z,100.00
2018-12-16T18:12:22.193Z,100.00
2018-12-16T18:14:51.267Z,100.00
2018-12-16T18:17:21.276Z,100.00
2018-12-16T18:19:52.907Z,100.00
2018-12-16T18:22:26.328Z,100.00
2018-12-16T18:24:55.463Z,100.00
2018-12-16T18:27:24.528Z,100.00
2018-12-16T18:29:53.649Z,100.00
2018-12-16T18:32:23.622Z,100.00
2018-12-16T18:34:52.690Z,100.00
2018-12-16T18:39:57.509Z,100.00
2018-12-16T18:42:26.576Z,100.00
2018-12-16T18:44:55.629Z,100.00
2018-12-16T18:47:24.719Z,100.00
2018-12-16T18:49:53.783Z,100.00
2018-12-16T18:52:22.857Z,100.00
2018-12-16T18:54:51.963Z,100.00
2018-12-16T18:57:21.034Z,100.00
2018-12-16T19:01:22.269Z,100.00
2018-12-16T19:11:54.010Z,100.00
2018-12-16T19:14:23.077Z,100.00
2018-12-16T19:16:56.344Z,100.00
2018-12-16T19:19:26.340Z,100.00
2018-12-16T19:22:31.666Z,100.00
2018-12-16T19:25:00.707Z,100.00
2018-12-16T19:27:29.773Z,100.00
2018-12-16T19:29:58.854Z,100.00
2018-12-16T19:32:28.239Z,100.00
2018-12-16T19:34:57.315Z,100.00
2018-12-16T19:37:26.387Z,100.00
2018-12-16T19:39:55.502Z,100.00
2018-12-16T19:42:24.586Z,100.00
2018-12-16T19:44:53.671Z,100.00
2018-12-16T19:47:22.731Z,100.00
2018-12-16T19:49:52.903Z,100.00
2018-12-16T19:52:24.561Z,100.00
2018-12-16T19:54:54.111Z,100.00
2018-12-16T19:57:24.195Z,100.00
2018-12-16T19:59:54.761Z,100.00
2018-12-16T20:02:23.309Z,100.00
2018-12-16T20:05:07.316Z,100.00
2018-12-16T20:07:36.410Z,100.00
2018-12-16T20:10:07.526Z,100.00
2018-12-16T20:12:37.654Z,100.00
2018-12-16T20:15:06.737Z,100.00
2018-12-16T20:17:35.841Z,100.00
2018-12-16T20:20:04.915Z,100.00
2018-12-16T20:22:33.964Z,100.00
2018-12-16T20:25:03.055Z,100.00
2018-12-16T20:27:32.120Z,100.00
2018-12-16T20:30:01.231Z,100.00
2018-12-16T20:32:30.323Z,100.00
2018-12-16T20:34:59.393Z,100.00
2018-12-16T20:37:28.510Z,100.00
2018-12-16T20:40:07.791Z,100.00
2018-12-16T20:45:13.099Z,100.00
2018-12-16T20:47:42.155Z,100.00
2018-12-16T20:50:11.256Z,100.00
2018-12-16T20:52:40.309Z,100.00
2018-12-16T20:55:09.392Z,100.00
2018-12-16T20:57:38.479Z,100.00
2018-12-16T21:00:07.549Z,100.00
2018-12-16T21:02:36.639Z,100.00
2018-12-16T21:05:06.683Z,100.00
2018-12-16T21:07:35.799Z,100.00
2018-12-16T21:10:05.837Z,100.00
2018-12-16T21:15:37.082Z,100.00
2018-12-16T21:18:11.675Z,100.00
2018-12-16T21:20:40.852Z,100.00
2018-12-16T21:23:10.842Z,100.00
2018-12-16T21:25:40.041Z,100.00
2018-12-16T21:28:09.167Z,100.00
2018-12-16T21:30:38.227Z,100.00
2018-12-16T21:33:07.345Z,100.00
2018-12-16T21:35:36.376Z,100.00
2018-12-16T21:38:05.516Z,100.00
2018-12-16T21:43:10.481Z,100.00
2018-12-16T21:45:39.591Z,100.00
2018-12-16T21:48:12.796Z,100.00
2018-12-16T21:50:41.891Z,100.00
2018-12-16T21:53:10.983Z,100.00
2018-12-16T21:55:40.116Z,100.00
2018-12-16T21:58:09.869Z,100.00
2018-12-16T22:00:39.966Z,100.00
2018-12-16T22:03:09.171Z,100.00
2018-12-16T22:08:15.067Z,100.00
2018-12-16T22:10:46.229Z,100.00
2018-12-16T22:13:24.970Z,100.00
2018-12-16T22:15:54.261Z,100.00
2018-12-16T22:18:23.353Z,100.00
2018-12-16T22:20:52.486Z,100.00
2018-12-16T22:23:21.615Z,100.00
2018-12-16T22:25:50.723Z,100.00
2018-12-16T22:30:58.481Z,100.00
2018-12-16T22:33:27.627Z,100.00
2018-12-16T22:35:57.416Z,100.00
2018-12-16T22:38:29.962Z,100.00
2018-12-16T22:40:59.048Z,100.00
2018-12-16T22:43:28.111Z,100.00
2018-12-16T22:45:57.237Z,100.00
2018-12-16T22:48:26.312Z,100.00
2018-12-16T22:50:55.493Z,100.00
2018-12-16T22:53:24.575Z,100.00
2018-12-16T22:55:54.614Z,100.00
2018-12-16T22:58:25.943Z,100.00
2018-12-16T23:01:00.445Z,100.00
2018-12-16T23:03:29.502Z,100.00
2018-12-16T23:05:58.593Z,100.00
2018-12-16T23:08:27.795Z,100.00
2018-12-16T23:10:57.010Z,100.00
2018-12-16T23:13:26.106Z,100.00
2018-12-16T23:15:56.066Z,100.00
2018-12-16T23:18:25.290Z,100.00
2018-12-16T23:20:54.427Z,100.00
2018-12-16T23:23:23.551Z,100.00
2018-12-16T23:25:53.533Z,100.00
2018-12-16T23:28:22.594Z,100.00
2018-12-16T23:30:51.786Z,100.00
2018-12-16T23:33:20.847Z,100.00
2018-12-16T23:35:49.954Z,100.00
2018-12-16T23:38:19.001Z,100.00
2018-12-16T23:40:48.091Z,100.00
2018-12-16T23:43:17.174Z,100.00
2018-12-16T23:45:48.158Z,100.00
2018-12-16T23:48:18.172Z,100.00
2018-12-16T23:50:47.245Z,100.00
2018-12-16T23:53:16.311Z,100.00
2018-12-16T23:58:21.168Z,100.00
