createdAt,value
2024-03-14T00:03:50.054Z,38.40
2024-03-14T00:09:11.974Z,41.60
2024-03-14T00:19:54.234Z,44.15
2024-03-14T00:25:16.079Z,51.93
2024-03-14T00:30:39.301Z,43.13
2024-03-14T00:36:03.175Z,42.88
2024-03-14T00:41:26.015Z,40.28
2024-03-14T00:46:51.325Z,38.88
2024-03-14T00:52:12.645Z,38.35
2024-03-14T00:57:34.222Z,40.03
2024-03-14T01:02:55.415Z,36.47
2024-03-14T01:08:17.901Z,39.00
2024-03-14T01:13:38.627Z,38.72
2024-03-14T01:18:59.815Z,46.67
2024-03-14T01:24:21.077Z,43.03
2024-03-14T01:29:42.157Z,39.00
2024-03-14T01:35:06.738Z,38.30
2024-03-14T01:40:27.518Z,38.95
2024-03-14T01:45:48.539Z,37.83
2024-03-14T01:51:09.670Z,36.90
2024-03-14T01:56:31.672Z,39.20
2024-03-14T02:01:52.561Z,39.67
2024-03-14T02:07:15.030Z,37.53
2024-03-14T02:12:36.111Z,40.30
2024-03-14T02:17:58.139Z,38.70
2024-03-14T02:23:19.884Z,39.53
2024-03-14T02:28:40.909Z,41.07
2024-03-14T02:34:02.806Z,43.38
2024-03-14T02:39:25.438Z,45.10
2024-03-14T02:44:49.281Z,41.20
2024-03-14T02:50:10.281Z,41.13
2024-03-14T02:55:31.824Z,39.80
2024-03-14T03:00:54.706Z,40.22
2024-03-14T03:06:16.718Z,41.78
2024-03-14T03:11:38.640Z,40.30
2024-03-14T03:22:23.521Z,39.40
2024-03-14T03:27:44.338Z,40.42
2024-03-14T03:33:06.894Z,39.05
2024-03-14T03:38:28.259Z,38.15
2024-03-14T03:43:51.229Z,39.55
2024-03-14T03:49:12.152Z,41.50
2024-03-14T03:54:32.878Z,39.60
2024-03-14T03:59:57.035Z,39.92
2024-03-14T04:05:19.107Z,38.10
2024-03-14T04:10:40.221Z,49.35
2024-03-14T04:16:07.154Z,49.38
2024-03-14T04:21:28.571Z,43.42
2024-03-14T04:26:49.718Z,45.45
2024-03-14T04:32:14.291Z,46.05
2024-03-14T04:37:37.672Z,41.80
2024-03-14T04:43:01.107Z,43.17
2024-03-14T04:48:22.922Z,44.17
2024-03-14T04:53:44.785Z,53.75
2024-03-14T04:59:09.565Z,42.78
2024-03-14T05:04:30.948Z,45.80
2024-03-14T05:09:52.853Z,42.42
2024-03-14T05:20:36.884Z,35.78
2024-03-14T05:25:58.847Z,38.20
2024-03-14T05:31:20.549Z,39.80
2024-03-14T05:36:41.928Z,42.45
2024-03-14T05:42:03.754Z,44.43
2024-03-14T05:47:28.310Z,38.35
2024-03-14T05:52:50.353Z,38.35
2024-03-14T05:58:11.279Z,39.58
2024-03-14T06:03:32.170Z,36.80
2024-03-14T06:08:57.415Z,38.30
2024-03-14T06:14:21.816Z,36.60
2024-03-14T06:19:43.216Z,37.58
2024-03-14T06:25:08.572Z,37.22
2024-03-14T06:30:30.996Z,37.65
2024-03-14T06:35:51.898Z,36.83
2024-03-14T06:41:14.796Z,35.35
2024-03-14T06:46:37.352Z,33.78
2024-03-14T06:52:01.998Z,34.45
2024-03-14T06:57:23.064Z,32.15
2024-03-14T07:02:45.481Z,30.90
2024-03-14T07:08:06.974Z,31.15
2024-03-14T07:13:28.692Z,32.80
2024-03-14T07:18:56.429Z,29.90
2024-03-14T07:24:18.929Z,32.35
2024-03-14T07:29:40.406Z,34.10
2024-03-14T07:35:03.204Z,29.60
2024-03-14T07:40:34.875Z,41.13
2024-03-14T07:45:56.254Z,32.95
2024-03-14T07:51:18.051Z,45.00
2024-03-14T07:56:39.591Z,39.85
2024-03-14T08:02:05.127Z,28.98
2024-03-14T08:07:27.333Z,39.60
2024-03-14T08:12:48.356Z,36.78
2024-03-14T08:18:12.581Z,27.08
2024-03-14T08:23:35.226Z,37.95
2024-03-14T08:28:57.620Z,40.03
2024-03-14T08:34:18.626Z,38.58
2024-03-14T08:39:39.883Z,27.73
2024-03-14T08:50:28.744Z,41.10
2024-03-14T08:55:57.081Z,42.92
2024-03-14T09:01:20.368Z,50.42
2024-03-14T09:06:43.804Z,45.03
2024-03-14T09:12:26.192Z,38.25
2024-03-14T09:17:48.242Z,38.00
2024-03-14T09:23:17.471Z,37.42
2024-03-14T09:28:40.064Z,36.47
2024-03-14T09:34:01.526Z,32.22
2024-03-14T09:39:23.305Z,29.35
2024-03-14T09:44:45.002Z,30.60
2024-03-14T09:50:12.858Z,31.13
2024-03-14T09:55:36.101Z,29.15
2024-03-14T10:00:57.640Z,32.97
2024-03-14T10:06:22.608Z,28.98
2024-03-14T10:11:45.509Z,28.27
2024-03-14T10:17:10.417Z,24.15
2024-03-14T10:22:33.437Z,22.92
2024-03-14T10:28:05.755Z,23.73
2024-03-14T10:33:31.847Z,21.23
2024-03-14T10:38:55.827Z,19.90
2024-03-14T10:44:19.975Z,22.20
2024-03-14T10:49:46.617Z,21.65
2024-03-14T10:55:14.224Z,16.92
2024-03-14T11:00:36.331Z,20.42
2024-03-14T11:05:57.940Z,18.73
2024-03-14T11:11:20.428Z,22.88
2024-03-14T11:16:45.772Z,19.63
2024-03-14T11:22:07.566Z,18.27
2024-03-14T11:27:30.361Z,17.45
2024-03-14T11:32:58.706Z,17.15
2024-03-14T11:38:22.279Z,16.50
2024-03-14T11:43:43.168Z,16.27
2024-03-14T11:49:15.612Z,16.27
2024-03-14T11:54:37.236Z,15.95
2024-03-14T12:00:09.464Z,15.60
2024-03-14T12:05:30.335Z,14.88
2024-03-14T12:10:57.007Z,15.10
2024-03-14T12:16:19.783Z,13.80
2024-03-14T12:21:42.091Z,13.73
2024-03-14T12:27:04.507Z,13.30
2024-03-14T12:32:25.844Z,14.00
2024-03-14T12:37:49.830Z,14.35
2024-03-14T12:43:11.180Z,15.32
2024-03-14T12:48:32.247Z,15.52
2024-03-14T12:54:02.018Z,17.25
2024-03-14T12:59:30.855Z,17.27
2024-03-14T13:10:20.528Z,18.25
2024-03-14T13:15:42.690Z,20.40
2024-03-14T13:21:04.669Z,19.05
2024-03-14T13:26:27.975Z,20.30
2024-03-14T13:31:48.905Z,23.55
2024-03-14T13:37:11.032Z,18.65
2024-03-14T13:42:32.258Z,27.90
2024-03-14T13:47:56.469Z,27.60
2024-03-14T13:58:47.841Z,24.75
2024-03-14T14:04:09.412Z,23.85
2024-03-14T14:09:33.748Z,23.05
2024-03-14T14:15:02.992Z,24.08
2024-03-14T14:20:33.010Z,21.67
2024-03-14T14:26:00.279Z,22.80
2024-03-14T14:31:28.786Z,24.63
2024-03-14T14:36:49.997Z,23.50
2024-03-14T14:42:17.743Z,22.00
2024-03-14T14:47:43.957Z,22.23
2024-03-14T14:53:08.047Z,22.25
2024-03-14T14:58:30.360Z,20.35
2024-03-14T15:03:55.554Z,20.23
2024-03-14T15:09:17.987Z,22.98
2024-03-14T15:14:43.059Z,19.00
2024-03-14T15:20:06.627Z,18.17
2024-03-14T15:25:28.061Z,19.65
2024-03-14T15:30:49.903Z,17.75
2024-03-14T15:36:18.772Z,20.65
2024-03-14T15:41:42.177Z,26.73
2024-03-14T15:47:03.356Z,32.95
2024-03-14T15:52:26.151Z,45.35
2024-03-14T15:57:48.089Z,76.25
2024-03-14T16:03:09.779Z,61.92
2024-03-14T16:08:45.156Z,42.13
2024-03-14T16:14:09.926Z,54.28
2024-03-14T16:19:32.963Z,29.13
2024-03-14T16:24:55.708Z,31.88
2024-03-14T16:30:19.558Z,40.33
2024-03-14T16:35:42.378Z,27.10
2024-03-14T16:41:08.143Z,24.83
2024-03-14T16:46:31.259Z,24.27
2024-03-14T16:51:52.478Z,20.38
2024-03-14T16:57:14.492Z,20.35
2024-03-14T17:02:38.791Z,17.65
2024-03-14T17:08:00.179Z,16.08
2024-03-14T17:13:21.891Z,16.13
2024-03-14T17:18:43.566Z,19.10
2024-03-14T17:24:06.068Z,18.13
2024-03-14T17:29:30.781Z,17.13
2024-03-14T17:34:53.340Z,17.65
2024-03-14T17:40:20.689Z,16.77
2024-03-14T17:46:08.309Z,16.08
2024-03-14T17:51:31.048Z,18.63
2024-03-14T17:57:01.321Z,18.52
2024-03-14T18:02:25.890Z,13.40
2024-03-14T18:07:48.081Z,15.30
2024-03-14T18:18:37.591Z,22.65
2024-03-14T18:24:04.734Z,15.77
2024-03-14T18:34:56.173Z,13.50
2024-03-14T18:40:26.127Z,14.57
2024-03-14T18:45:48.263Z,15.60
2024-03-14T18:51:11.954Z,14.68
2024-03-14T18:56:36.807Z,17.17
2024-03-14T19:01:58.284Z,21.13
2024-03-14T19:07:19.649Z,20.77
2024-03-14T19:12:42.408Z,17.35
2024-03-14T19:18:05.282Z,23.90
2024-03-14T19:23:30.565Z,21.90
2024-03-14T19:28:53.009Z,26.42
2024-03-14T19:34:14.304Z,19.05
2024-03-14T19:39:35.634Z,21.33
2024-03-14T19:45:08.981Z,20.17
2024-03-14T19:50:31.648Z,19.77
2024-03-14T19:55:54.082Z,16.80
2024-03-14T20:01:15.642Z,17.40
2024-03-14T20:06:37.452Z,20.73
2024-03-14T20:11:59.243Z,18.27
2024-03-14T20:17:20.324Z,27.10
2024-03-14T20:22:42.284Z,17.57
2024-03-14T20:28:06.010Z,17.73
2024-03-14T20:33:30.297Z,16.70
2024-03-14T20:44:19.778Z,20.00
2024-03-14T20:49:43.569Z,23.65
2024-03-14T21:00:41.519Z,26.92
2024-03-14T21:06:04.086Z,23.90
2024-03-14T21:11:25.180Z,19.45
2024-03-14T21:16:46.852Z,19.88
2024-03-14T21:22:12.517Z,19.95
2024-03-14T21:27:33.784Z,29.02
2024-03-14T21:32:54.821Z,34.20
2024-03-14T21:38:15.883Z,36.93
2024-03-14T21:43:37.015Z,29.85
2024-03-14T21:48:58.471Z,24.73
2024-03-14T21:54:23.981Z,26.13
2024-03-14T21:59:45.466Z,25.88
2024-03-14T22:05:06.515Z,22.35
2024-03-14T22:10:27.864Z,25.90
2024-03-14T22:15:49.515Z,20.90
2024-03-14T22:21:10.954Z,22.17
2024-03-14T22:26:32.438Z,24.95
2024-03-14T22:31:54.830Z,22.27
2024-03-14T22:37:16.873Z,21.02
2024-03-14T22:42:41.086Z,19.65
2024-03-14T22:48:02.285Z,22.75
2024-03-14T22:53:23.812Z,19.75
2024-03-14T22:58:45.865Z,22.50
2024-03-14T23:04:10.342Z,19.23
2024-03-14T23:09:31.763Z,22.45
2024-03-14T23:14:52.664Z,21.30
2024-03-14T23:20:14.037Z,21.00
2024-03-14T23:25:36.042Z,20.55
2024-03-14T23:30:57.589Z,22.77
2024-03-14T23:36:18.579Z,22.95
2024-03-14T23:41:40.004Z,24.17
2024-03-14T23:47:00.964Z,21.67
2024-03-14T23:52:21.998Z,21.70
2024-03-14T23:57:46.188Z,23.50
