createdAt,value
2018-05-03T00:00:32.730Z,70.92
2018-05-03T00:01:32.709Z,71.31
2018-05-03T00:02:32.693Z,70.83
2018-05-03T00:03:32.675Z,70.92
2018-05-03T00:04:32.661Z,70.73
2018-05-03T00:05:32.642Z,70.83
2018-05-03T00:06:32.625Z,70.92
2018-05-03T00:07:32.609Z,71.02
2018-05-03T00:08:32.589Z,70.54
2018-05-03T00:09:32.575Z,70.83
2018-05-03T00:10:32.566Z,70.36
2018-05-03T00:11:32.549Z,70.64
2018-05-03T00:12:32.533Z,70.54
2018-05-03T00:13:32.508Z,70.45
2018-05-03T00:14:32.492Z,70.64
2018-05-03T00:15:32.477Z,70.83
2018-05-03T00:16:32.472Z,70.64
2018-05-03T00:17:32.450Z,70.54
2018-05-03T00:18:32.432Z,70.92
2018-05-03T00:19:32.412Z,71.02
2018-05-03T00:20:32.389Z,70.64
2018-05-03T00:21:32.373Z,70.83
2018-05-03T00:22:32.358Z,71.69
2018-05-03T00:23:32.341Z,71.41
2018-05-03T00:24:32.330Z,71.78
2018-05-03T00:25:32.315Z,71.98
2018-05-03T00:26:32.297Z,71.88
2018-05-03T00:27:32.273Z,72.03
2018-05-03T00:28:32.255Z,72.07
2018-05-03T00:29:32.240Z,71.94
2018-05-03T00:30:32.222Z,71.88
2018-05-03T00:31:32.214Z,72.03
2018-05-03T00:32:32.188Z,71.56
2018-05-03T00:33:32.174Z,71.69
2018-05-03T00:34:32.155Z,71.69
2018-05-03T00:35:32.146Z,72.17
2018-05-03T00:36:32.121Z,71.78
2018-05-03T00:37:32.112Z,71.12
2018-05-03T00:38:32.090Z,70.83
2018-05-03T00:39:32.082Z,70.83
2018-05-03T00:40:32.054Z,70.54
2018-05-03T00:41:32.050Z,70.83
2018-05-03T00:42:32.024Z,69.97
2018-05-03T00:43:32.008Z,69.68
2018-05-03T00:44:31.987Z,69.78
2018-05-03T00:45:31.971Z,69.78
2018-05-03T00:46:31.954Z,69.59
2018-05-03T00:47:31.946Z,69.78
2018-05-03T00:48:31.919Z,69.40
2018-05-03T00:49:31.904Z,69.59
2018-05-03T00:50:31.898Z,69.68
2018-05-03T00:51:31.884Z,69.40
2018-05-03T00:52:31.855Z,68.82
2018-05-03T00:53:31.843Z,69.11
2018-05-03T00:54:31.858Z,69.21
2018-05-03T00:55:31.803Z,69.49
2018-05-03T00:56:31.782Z,69.02
2018-05-03T00:57:31.771Z,69.02
2018-05-03T00:58:31.760Z,69.31
2018-05-03T00:59:31.745Z,69.24
2018-05-03T01:00:31.715Z,69.21
2018-05-03T01:01:31.702Z,68.92
2018-05-03T01:02:31.682Z,69.59
2018-05-03T01:03:31.666Z,68.96
2018-05-03T01:04:31.649Z,69.05
2018-05-03T01:05:31.630Z,69.21
2018-05-03T01:06:31.614Z,69.59
2018-05-03T01:07:31.609Z,69.78
2018-05-03T01:08:31.583Z,70.07
2018-05-03T01:09:31.563Z,70.26
2018-05-03T01:10:31.545Z,70.36
2018-05-03T01:11:31.533Z,70.16
2018-05-03T01:12:31.513Z,71.02
2018-05-03T01:13:31.494Z,70.73
2018-05-03T01:14:31.479Z,71.12
2018-05-03T01:15:31.479Z,71.50
2018-05-03T01:16:31.443Z,71.78
2018-05-03T01:17:31.442Z,71.69
2018-05-03T01:18:31.415Z,72.07
2018-05-03T01:19:31.395Z,72.26
2018-05-03T01:20:31.376Z,71.84
2018-05-03T01:21:31.362Z,72.36
2018-05-03T01:22:31.346Z,72.80
2018-05-03T01:23:31.327Z,72.71
2018-05-03T01:24:31.313Z,72.89
2018-05-03T01:25:31.300Z,72.71
2018-05-03T01:26:31.288Z,72.74
2018-05-03T01:27:31.259Z,72.36
2018-05-03T01:28:31.241Z,72.17
2018-05-03T01:29:31.223Z,72.55
2018-05-03T01:30:31.205Z,72.74
2018-05-03T01:31:31.190Z,73.18
2018-05-03T01:32:31.173Z,73.41
2018-05-03T01:33:31.155Z,73.32
2018-05-03T01:34:31.139Z,73.41
2018-05-03T01:35:31.121Z,73.12
2018-05-03T01:36:31.103Z,73.12
2018-05-03T01:37:31.089Z,73.41
2018-05-03T01:38:31.071Z,73.41
2018-05-03T01:39:31.054Z,73.32
2018-05-03T01:40:31.041Z,73.28
2018-05-03T01:41:31.020Z,73.66
2018-05-03T01:42:31.002Z,74.13
2018-05-03T01:43:30.985Z,74.13
2018-05-03T01:44:30.967Z,74.80
2018-05-03T01:45:30.967Z,74.42
2018-05-03T01:46:30.936Z,74.52
2018-05-03T01:47:30.918Z,74.90
2018-05-03T01:48:30.901Z,75.18
2018-05-03T01:49:30.894Z,75.37
2018-05-03T01:50:30.868Z,75.47
2018-05-03T01:51:30.852Z,75.57
2018-05-03T01:52:30.834Z,75.18
2018-05-03T01:53:30.815Z,74.99
2018-05-03T01:54:30.800Z,75.18
2018-05-03T01:55:30.789Z,75.57
2018-05-03T01:56:30.765Z,75.66
2018-05-03T01:57:30.748Z,75.76
2018-05-03T01:58:30.745Z,76.14
2018-05-03T01:59:30.712Z,76.04
2018-05-03T02:00:30.695Z,76.62
2018-05-03T02:01:30.679Z,76.90
2018-05-03T02:02:30.661Z,77.19
2018-05-03T02:03:30.645Z,76.90
2018-05-03T02:04:30.631Z,76.90
2018-05-03T02:05:30.609Z,77.00
2018-05-03T02:06:30.605Z,77.72
2018-05-03T02:07:30.575Z,77.57
2018-05-03T02:08:30.558Z,78.10
2018-05-03T02:09:30.543Z,78.10
2018-05-03T02:10:30.529Z,78.67
2018-05-03T02:11:30.506Z,78.49
2018-05-03T02:12:30.488Z,78.77
2018-05-03T02:13:30.473Z,78.86
2018-05-03T02:14:30.455Z,79.06
2018-05-03T02:15:30.447Z,79.06
2018-05-03T02:16:30.420Z,79.82
2018-05-03T02:17:30.404Z,79.82
2018-05-03T02:18:30.390Z,79.63
2018-05-03T02:19:30.374Z,79.82
2018-05-03T02:20:30.360Z,79.72
2018-05-03T02:21:30.334Z,79.91
2018-05-03T02:22:30.319Z,80.30
2018-05-03T02:23:30.301Z,80.58
2018-05-03T02:24:30.286Z,80.01
2018-05-03T02:25:30.267Z,80.87
2018-05-03T02:26:30.249Z,81.06
2018-05-03T02:27:30.232Z,81.35
2018-05-03T02:28:30.214Z,80.96
2018-05-03T02:29:30.197Z,81.06
2018-05-03T02:30:30.183Z,80.96
2018-05-03T02:31:30.169Z,80.96
2018-05-03T02:32:30.146Z,80.77
2018-05-03T02:33:30.130Z,80.96
2018-05-03T02:34:30.113Z,80.87
2018-05-03T02:35:30.095Z,80.77
2018-05-03T02:36:30.076Z,81.06
2018-05-03T02:37:30.060Z,81.35
2018-05-03T02:38:30.043Z,81.44
2018-05-03T02:39:30.027Z,81.63
2018-05-03T02:40:30.009Z,81.44
2018-05-03T02:41:29.992Z,81.35
2018-05-03T02:42:29.974Z,81.54
2018-05-03T02:43:29.958Z,81.25
2018-05-03T02:44:29.944Z,81.63
2018-05-03T02:45:29.923Z,81.48
2018-05-03T02:46:29.907Z,81.86
2018-05-03T02:47:29.890Z,81.92
2018-05-03T02:48:29.886Z,82.20
2018-05-03T02:49:29.864Z,82.68
2018-05-03T02:50:29.838Z,82.30
2018-05-03T02:51:29.821Z,82.20
2018-05-03T02:52:29.803Z,82.20
2018-05-03T02:53:29.787Z,82.24
2018-05-03T02:54:29.773Z,82.53
2018-05-03T02:55:29.757Z,82.24
2018-05-03T02:56:29.734Z,82.63
2018-05-03T02:57:29.718Z,82.63
2018-05-03T02:58:29.852Z,82.91
2018-05-03T02:59:29.703Z,82.34
2018-05-03T03:00:29.667Z,81.58
2018-05-03T03:01:29.651Z,81.58
2018-05-03T03:02:29.726Z,81.38
2018-05-03T03:03:29.633Z,81.48
2018-05-03T03:04:29.606Z,80.81
2018-05-03T03:05:29.582Z,80.91
2018-05-03T03:06:29.566Z,80.81
2018-05-03T03:07:29.551Z,80.91
2018-05-03T03:08:29.531Z,81.20
2018-05-03T03:09:29.516Z,81.38
2018-05-03T03:10:29.500Z,81.58
2018-05-03T03:11:29.492Z,81.20
2018-05-03T03:12:29.464Z,81.77
2018-05-03T03:13:29.450Z,81.10
2018-05-03T03:14:29.429Z,81.04
2018-05-03T03:15:29.416Z,81.10
2018-05-03T03:16:29.401Z,80.62
2018-05-03T03:17:29.377Z,80.62
2018-05-03T03:18:29.361Z,80.91
2018-05-03T03:19:29.344Z,81.29
2018-05-03T03:20:29.327Z,81.38
2018-05-03T03:21:29.313Z,81.58
2018-05-03T03:22:29.293Z,81.20
2018-05-03T03:23:29.278Z,81.20
2018-05-03T03:24:29.259Z,81.29
2018-05-03T03:25:29.242Z,81.48
2018-05-03T03:26:29.225Z,81.77
2018-05-03T03:27:29.215Z,82.06
2018-05-03T03:28:29.190Z,81.86
2018-05-03T03:29:29.174Z,81.96
2018-05-03T03:30:29.159Z,82.24
2018-05-03T03:31:29.143Z,82.72
2018-05-03T03:32:29.134Z,82.82
2018-05-03T03:33:29.108Z,82.43
2018-05-03T03:34:29.088Z,83.01
2018-05-03T03:35:29.073Z,82.91
2018-05-03T03:36:29.054Z,83.11
2018-05-03T03:37:29.037Z,83.01
2018-05-03T03:38:29.021Z,83.58
2018-05-03T03:39:29.004Z,83.20
2018-05-03T03:40:28.985Z,83.01
2018-05-03T03:41:28.969Z,83.29
2018-05-03T03:42:28.958Z,83.20
2018-05-03T03:43:28.936Z,83.20
2018-05-03T03:44:28.918Z,83.39
2018-05-03T03:45:28.900Z,83.48
2018-05-03T03:46:28.884Z,83.48
2018-05-03T03:47:28.868Z,83.39
2018-05-03T03:48:28.852Z,83.58
2018-05-03T03:49:28.834Z,83.39
2018-05-03T03:50:28.832Z,83.48
2018-05-03T03:51:28.799Z,83.87
2018-05-03T03:52:28.783Z,83.48
2018-05-03T03:53:28.769Z,83.96
2018-05-03T03:54:28.748Z,84.44
2018-05-03T03:55:28.732Z,84.25
2018-05-03T03:56:28.714Z,84.44
2018-05-03T03:57:28.696Z,84.25
2018-05-03T03:58:28.682Z,83.96
2018-05-03T03:59:28.667Z,83.39
2018-05-03T04:00:28.659Z,83.67
2018-05-03T04:01:28.629Z,84.34
2018-05-03T04:02:28.612Z,84.06
2018-05-03T04:03:28.599Z,84.25
2018-05-03T04:04:28.602Z,83.77
2018-05-03T04:05:28.561Z,83.96
2018-05-03T04:06:28.549Z,84.06
2018-05-03T04:07:28.527Z,84.25
2018-05-03T04:08:28.589Z,84.16
2018-05-03T04:09:28.492Z,84.25
2018-05-03T04:10:28.480Z,84.92
2018-05-03T04:11:28.460Z,84.44
2018-05-03T04:12:28.441Z,84.63
2018-05-03T04:13:28.425Z,84.44
2018-05-03T04:14:28.410Z,84.82
2018-05-03T04:15:28.390Z,86.16
2018-05-03T04:16:28.375Z,86.63
2018-05-03T04:17:28.357Z,86.44
2018-05-03T04:18:28.340Z,87.02
2018-05-03T04:19:28.323Z,86.73
2018-05-03T04:20:28.304Z,87.49
2018-05-03T04:21:28.288Z,87.68
2018-05-03T04:22:28.296Z,87.40
2018-05-03T04:23:28.254Z,88.26
2018-05-03T04:24:28.237Z,87.97
2018-05-03T04:25:28.220Z,88.21
2018-05-03T04:26:28.204Z,88.59
2018-05-03T04:27:28.185Z,89.36
2018-05-03T04:28:28.177Z,89.36
2018-05-03T04:29:28.156Z,90.12
2018-05-03T04:30:28.134Z,90.12
2018-05-03T04:31:28.118Z,89.83
2018-05-03T04:32:28.099Z,90.12
2018-05-03T04:33:28.086Z,90.03
2018-05-03T04:34:28.109Z,90.03
2018-05-03T04:35:28.047Z,89.93
2018-05-03T04:36:28.034Z,89.83
2018-05-03T04:37:28.015Z,89.93
2018-05-03T04:38:28.006Z,89.64
2018-05-03T04:39:27.980Z,89.45
2018-05-03T04:40:27.963Z,89.54
2018-05-03T04:41:27.947Z,89.64
2018-05-03T04:42:27.930Z,88.98
2018-05-03T04:43:27.911Z,89.26
2018-05-03T04:44:27.894Z,88.98
2018-05-03T04:45:27.876Z,88.98
2018-05-03T04:46:27.860Z,88.69
2018-05-03T04:47:27.842Z,88.59
2018-05-03T04:48:27.830Z,87.93
2018-05-03T04:49:27.807Z,87.64
2018-05-03T04:50:27.792Z,87.45
2018-05-03T04:51:27.781Z,87.35
2018-05-03T04:52:27.757Z,86.98
2018-05-03T04:53:27.742Z,87.16
2018-05-03T04:54:27.723Z,87.35
2018-05-03T04:55:27.705Z,86.69
2018-05-03T04:56:27.695Z,86.69
2018-05-03T04:57:27.678Z,86.40
2018-05-03T04:58:27.653Z,86.40
2018-05-03T04:59:27.636Z,85.54
2018-05-03T05:00:27.623Z,85.73
2018-05-03T05:01:27.603Z,85.45
2018-05-03T05:02:27.584Z,84.78
2018-05-03T05:03:27.566Z,85.25
2018-05-03T05:04:27.550Z,84.78
2018-05-03T05:05:27.540Z,84.40
2018-05-03T05:06:27.514Z,84.49
2018-05-03T05:07:27.499Z,83.44
2018-05-03T05:08:27.479Z,83.54
2018-05-03T05:09:27.464Z,83.73
2018-05-03T05:10:27.509Z,83.54
2018-05-03T05:11:27.429Z,83.54
2018-05-03T05:12:27.411Z,83.54
2018-05-03T05:13:27.395Z,83.25
2018-05-03T05:14:27.379Z,83.44
2018-05-03T05:15:27.369Z,82.87
2018-05-03T05:16:27.342Z,82.40
2018-05-03T05:17:27.326Z,82.49
2018-05-03T05:18:27.310Z,82.68
2018-05-03T05:19:27.291Z,82.30
2018-05-03T05:20:27.274Z,82.20
2018-05-03T05:21:27.262Z,82.01
2018-05-03T05:22:27.243Z,81.73
2018-05-03T05:23:27.241Z,81.44
2018-05-03T05:24:27.205Z,81.35
2018-05-03T05:25:27.205Z,80.87
2018-05-03T05:26:27.173Z,81.73
2018-05-03T05:27:27.161Z,80.87
2018-05-03T05:28:27.139Z,80.68
2018-05-03T05:29:27.123Z,80.58
2018-05-03T05:30:27.109Z,80.49
2018-05-03T05:31:27.095Z,80.30
2018-05-03T05:32:27.080Z,80.01
2018-05-03T05:33:27.054Z,79.48
2018-05-03T05:34:27.036Z,79.28
2018-05-03T05:35:27.022Z,79.10
2018-05-03T05:36:27.158Z,78.52
2018-05-03T05:37:26.988Z,78.52
2018-05-03T05:38:26.978Z,79.10
2018-05-03T05:39:26.956Z,78.33
2018-05-03T05:40:26.950Z,78.05
2018-05-03T05:41:26.929Z,77.95
2018-05-03T05:42:26.904Z,78.05
2018-05-03T05:43:26.885Z,77.67
2018-05-03T05:44:26.877Z,77.47
2018-05-03T05:45:26.851Z,77.38
2018-05-03T05:46:26.836Z,77.00
2018-05-03T05:47:26.819Z,76.94
2018-05-03T05:48:26.803Z,77.32
2018-05-03T05:49:26.802Z,75.60
2018-05-03T05:50:26.770Z,76.75
2018-05-03T05:51:26.753Z,76.18
2018-05-03T05:52:26.748Z,75.32
2018-05-03T05:53:26.721Z,75.03
2018-05-03T05:54:26.706Z,75.54
2018-05-03T05:55:26.688Z,73.77
2018-05-03T05:56:26.672Z,73.96
2018-05-03T05:57:26.658Z,72.24
2018-05-03T05:58:26.641Z,71.95
2018-05-03T05:59:26.636Z,72.62
2018-05-03T06:00:26.616Z,71.92
2018-05-03T06:01:26.594Z,72.58
2018-05-03T06:02:26.590Z,71.42
2018-05-03T06:03:26.564Z,68.10
2018-05-03T06:04:26.548Z,67.63
2018-05-03T06:05:26.591Z,67.97
2018-05-03T06:06:26.521Z,68.74
2018-05-03T06:07:26.505Z,69.66
2018-05-03T06:08:26.491Z,70.10
2018-05-03T06:09:26.473Z,70.77
2018-05-03T06:10:26.463Z,71.47
2018-05-03T06:11:26.452Z,71.38
2018-05-03T06:12:26.460Z,70.36
2018-05-03T06:13:26.415Z,68.84
2018-05-03T06:14:26.400Z,68.93
2018-05-03T06:15:26.386Z,69.12
2018-05-03T06:16:26.375Z,69.21
2018-05-03T06:17:26.365Z,68.64
2018-05-03T06:18:26.342Z,68.55
2018-05-03T06:19:26.330Z,68.77
2018-05-03T06:20:26.318Z,66.41
2018-05-03T06:21:26.351Z,66.03
2018-05-03T06:22:26.286Z,64.85
2018-05-03T06:23:26.273Z,65.81
2018-05-03T06:24:26.257Z,66.96
2018-05-03T06:25:26.245Z,66.47
2018-05-03T06:26:26.233Z,66.96
2018-05-03T06:27:26.224Z,66.28
2018-05-03T06:28:26.207Z,66.00
2018-05-03T06:29:26.195Z,65.81
2018-05-03T06:30:26.181Z,65.65
2018-05-03T06:31:26.169Z,65.04
2018-05-03T06:32:26.162Z,65.23
2018-05-03T06:33:26.142Z,65.33
2018-05-03T06:34:26.136Z,66.19
2018-05-03T06:35:26.118Z,65.90
2018-05-03T06:36:26.103Z,66.28
2018-05-03T06:37:26.090Z,66.38
2018-05-03T06:38:26.078Z,65.61
2018-05-03T06:39:26.073Z,64.59
2018-05-03T06:40:26.051Z,64.12
2018-05-03T06:41:26.044Z,64.02
2018-05-03T06:42:26.029Z,64.22
2018-05-03T06:43:26.016Z,64.02
2018-05-03T06:44:26.001Z,64.69
2018-05-03T06:45:26.048Z,63.45
2018-05-03T06:46:25.984Z,63.83
2018-05-03T06:47:25.967Z,63.83
2018-05-03T06:48:25.953Z,64.22
2018-05-03T06:49:25.943Z,64.12
2018-05-03T06:50:25.938Z,63.83
2018-05-03T06:51:25.933Z,63.26
2018-05-03T06:52:25.911Z,61.54
2018-05-03T06:53:25.900Z,61.44
2018-05-03T06:54:25.882Z,61.51
2018-05-03T06:55:25.880Z,62.46
2018-05-03T06:56:25.859Z,61.91
2018-05-03T06:57:25.847Z,61.60
2018-05-03T06:58:25.843Z,61.79
2018-05-03T06:59:25.849Z,62.08
2018-05-03T07:00:25.810Z,61.98
2018-05-03T07:01:25.798Z,61.95
2018-05-03T07:02:25.787Z,63.13
2018-05-03T07:03:25.775Z,62.46
2018-05-03T07:04:25.820Z,62.46
2018-05-03T07:05:25.763Z,63.29
2018-05-03T07:06:25.748Z,61.41
2018-05-03T07:07:25.733Z,61.69
2018-05-03T07:08:25.717Z,61.31
2018-05-03T07:09:25.709Z,63.13
2018-05-03T07:10:25.689Z,61.41
2018-05-03T07:11:25.677Z,60.77
2018-05-03T07:12:25.664Z,58.95
2018-05-03T07:13:25.653Z,59.14
2018-05-03T07:14:25.641Z,58.73
2018-05-03T07:15:25.706Z,60.00
2018-05-03T07:16:25.762Z,60.77
2018-05-03T07:17:25.613Z,60.58
2018-05-03T07:18:25.593Z,60.80
2018-05-03T07:19:25.609Z,59.45
2018-05-03T07:20:25.565Z,60.22
2018-05-03T07:21:25.556Z,60.51
2018-05-03T07:22:25.545Z,60.03
2018-05-03T07:23:25.536Z,59.75
2018-05-03T07:24:25.532Z,60.13
2018-05-03T07:25:25.515Z,60.13
2018-05-03T07:26:25.492Z,61.25
2018-05-03T07:27:25.480Z,61.25
2018-05-03T07:28:25.468Z,61.34
2018-05-03T07:29:25.474Z,62.49
2018-05-03T07:30:25.446Z,62.30
2018-05-03T07:31:25.431Z,60.03
2018-05-03T07:32:25.426Z,60.70
2018-05-03T07:33:25.407Z,59.94
2018-05-03T07:34:25.394Z,60.22
2018-05-03T07:35:25.387Z,60.13
2018-05-03T07:36:25.372Z,60.32
2018-05-03T07:37:25.359Z,60.03
2018-05-03T07:38:25.344Z,60.64
2018-05-03T07:39:25.341Z,60.35
2018-05-03T07:40:25.321Z,59.58
2018-05-03T07:41:25.321Z,58.44
2018-05-03T07:42:25.301Z,59.11
2018-05-03T07:43:25.281Z,59.11
2018-05-03T07:44:25.268Z,58.91
2018-05-03T07:45:25.265Z,59.11
2018-05-03T07:46:25.259Z,58.98
2018-05-03T07:47:25.233Z,59.27
2018-05-03T07:48:25.220Z,59.75
2018-05-03T07:49:25.208Z,60.13
2018-05-03T07:50:25.199Z,60.22
2018-05-03T07:51:25.189Z,60.99
2018-05-03T07:52:25.170Z,60.80
2018-05-03T07:53:25.162Z,61.25
2018-05-03T07:54:25.146Z,61.91
2018-05-03T07:55:25.134Z,61.85
2018-05-03T07:56:25.122Z,60.89
2018-05-03T07:57:25.209Z,60.32
2018-05-03T07:58:25.148Z,59.94
2018-05-03T07:59:25.084Z,61.94
2018-05-03T08:00:25.071Z,60.70
2018-05-03T08:01:25.059Z,61.18
2018-05-03T08:02:25.048Z,60.99
2018-05-03T08:03:25.036Z,59.84
2018-05-03T08:04:25.041Z,60.32
2018-05-03T08:05:25.019Z,60.32
2018-05-03T08:06:24.999Z,60.32
2018-05-03T08:07:24.985Z,60.61
2018-05-03T08:08:24.976Z,61.28
2018-05-03T08:09:24.961Z,62.11
2018-05-03T08:10:24.948Z,62.49
2018-05-03T08:11:24.938Z,61.76
2018-05-03T08:12:24.922Z,60.99
2018-05-03T08:13:24.933Z,59.91
2018-05-03T08:14:24.899Z,60.10
2018-05-03T08:15:24.888Z,61.25
2018-05-03T08:16:24.883Z,61.44
2018-05-03T08:17:24.860Z,61.57
2018-05-03T08:18:24.848Z,61.28
2018-05-03T08:19:24.928Z,60.22
2018-05-03T08:20:24.823Z,60.03
2018-05-03T08:21:24.810Z,60.13
2018-05-03T08:22:24.862Z,60.61
2018-05-03T08:23:24.787Z,59.55
2018-05-03T08:24:24.773Z,59.45
2018-05-03T08:25:24.763Z,59.36
2018-05-03T08:26:24.757Z,60.13
2018-05-03T08:27:24.738Z,61.34
2018-05-03T08:28:24.722Z,60.99
2018-05-03T08:29:24.711Z,61.57
2018-05-03T08:30:24.701Z,60.41
2018-05-03T08:31:24.685Z,59.45
2018-05-03T08:32:24.669Z,59.55
2018-05-03T08:33:24.661Z,59.75
2018-05-03T08:34:24.650Z,59.94
2018-05-03T08:35:24.640Z,60.13
2018-05-03T08:36:24.623Z,59.94
2018-05-03T08:37:24.610Z,60.19
2018-05-03T08:38:24.595Z,60.32
2018-05-03T08:39:24.590Z,60.41
2018-05-03T08:40:24.570Z,60.22
2018-05-03T08:41:24.558Z,60.67
2018-05-03T08:42:24.544Z,60.89
2018-05-03T08:43:24.531Z,60.03
2018-05-03T08:44:24.520Z,59.55
2018-05-03T08:45:24.506Z,59.84
2018-05-03T08:46:24.493Z,59.17
2018-05-03T08:47:24.482Z,59.84
2018-05-03T08:48:24.480Z,60.41
2018-05-03T08:49:24.535Z,59.97
2018-05-03T08:50:24.446Z,59.11
2018-05-03T08:51:24.439Z,58.53
2018-05-03T08:52:24.417Z,58.91
2018-05-03T08:53:24.409Z,59.01
2018-05-03T08:54:24.399Z,59.58
2018-05-03T08:55:24.420Z,59.84
2018-05-03T08:56:24.368Z,60.22
2018-05-03T08:57:24.354Z,58.81
2018-05-03T08:58:24.341Z,57.12
2018-05-03T08:59:24.330Z,55.80
2018-05-03T09:00:24.316Z,55.52
2018-05-03T09:01:24.387Z,55.97
2018-05-03T09:02:24.291Z,56.52
2018-05-03T09:03:24.281Z,56.61
2018-05-03T09:04:24.271Z,57.09
2018-05-03T09:05:24.255Z,57.09
2018-05-03T09:06:24.244Z,57.48
2018-05-03T09:07:24.247Z,56.42
2018-05-03T09:08:24.218Z,55.85
2018-05-03T09:09:24.223Z,55.56
2018-05-03T09:10:24.205Z,56.04
2018-05-03T09:11:24.184Z,56.32
2018-05-03T09:12:24.172Z,56.45
2018-05-03T09:13:24.160Z,55.94
2018-05-03T09:14:24.149Z,56.93
2018-05-03T09:15:24.144Z,55.40
2018-05-03T09:16:24.126Z,55.30
2018-05-03T09:17:24.114Z,54.60
2018-05-03T09:18:24.107Z,54.05
2018-05-03T09:19:24.107Z,53.67
2018-05-03T09:20:24.091Z,52.42
2018-05-03T09:21:24.070Z,53.38
2018-05-03T09:22:24.131Z,53.55
2018-05-03T09:23:24.058Z,53.45
2018-05-03T09:24:24.034Z,53.07
2018-05-03T09:25:24.031Z,52.69
2018-05-03T09:26:24.020Z,52.69
2018-05-03T09:27:24.027Z,53.16
2018-05-03T09:28:23.994Z,52.40
2018-05-03T09:29:23.981Z,52.16
2018-05-03T09:30:23.968Z,49.82
2018-05-03T09:31:23.963Z,46.89
2018-05-03T09:32:23.944Z,43.54
2018-05-03T09:33:23.932Z,41.77
2018-05-03T09:34:23.921Z,41.67
2018-05-03T09:35:23.921Z,39.95
2018-05-03T09:36:23.901Z,39.93
2018-05-03T09:37:23.886Z,42.33
2018-05-03T09:38:23.877Z,42.61
2018-05-03T09:39:23.866Z,43.21
2018-05-03T09:40:23.858Z,43.40
2018-05-03T09:41:23.848Z,43.10
2018-05-03T09:42:23.834Z,43.12
2018-05-03T09:43:23.823Z,42.54
2018-05-03T09:44:23.849Z,42.44
2018-05-03T09:45:23.801Z,43.21
2018-05-03T09:46:23.800Z,42.08
2018-05-03T09:47:23.783Z,40.95
2018-05-03T09:48:23.784Z,40.83
2018-05-03T09:49:23.763Z,41.41
2018-05-03T09:50:23.759Z,40.73
2018-05-03T09:51:23.754Z,41.72
2018-05-03T09:52:23.789Z,40.01
2018-05-03T09:53:23.727Z,39.24
2018-05-03T09:54:23.722Z,37.04
2018-05-03T09:55:23.720Z,36.97
2018-05-03T09:56:23.713Z,36.29
2018-05-03T09:57:23.697Z,35.93
2018-05-03T09:58:23.690Z,35.73
2018-05-03T09:59:23.778Z,34.86
2018-05-03T10:00:23.676Z,35.27
2018-05-03T10:01:23.670Z,34.98
2018-05-03T10:02:23.664Z,34.86
2018-05-03T10:03:23.659Z,33.97
2018-05-03T10:04:23.652Z,35.00
2018-05-03T10:05:23.646Z,36.51
2018-05-03T10:06:23.646Z,37.85
2018-05-03T10:07:23.636Z,37.08
2018-05-03T10:08:23.634Z,36.13
2018-05-03T10:09:23.640Z,36.11
2018-05-03T10:10:23.635Z,37.35
2018-05-03T10:11:23.633Z,37.27
2018-05-03T10:12:23.608Z,37.68
2018-05-03T10:13:23.724Z,36.74
2018-05-03T10:14:23.595Z,36.08
2018-05-03T10:15:23.601Z,35.62
2018-05-03T10:16:23.582Z,34.84
2018-05-03T10:17:23.579Z,34.50
2018-05-03T10:18:23.582Z,34.29
2018-05-03T10:19:23.568Z,34.75
2018-05-03T10:20:23.582Z,35.25
2018-05-03T10:21:23.566Z,34.77
2018-05-03T10:22:23.561Z,33.84
2018-05-03T10:23:23.550Z,33.73
2018-05-03T10:24:23.546Z,33.82
2018-05-03T10:25:23.542Z,34.19
2018-05-03T10:26:23.541Z,35.62
2018-05-03T10:27:23.539Z,36.18
2018-05-03T10:28:23.531Z,37.04
2018-05-03T10:29:23.528Z,37.12
2018-05-03T10:30:23.521Z,37.04
2018-05-03T10:31:23.524Z,37.02
2018-05-03T10:32:23.524Z,37.79
2018-05-03T10:33:23.513Z,37.49
2018-05-03T10:34:23.511Z,37.87
2018-05-03T10:35:23.504Z,37.35
2018-05-03T10:36:23.506Z,35.54
2018-05-03T10:37:23.493Z,34.38
2018-05-03T10:38:23.494Z,33.73
2018-05-03T10:39:23.487Z,34.59
2018-05-03T10:40:23.491Z,34.75
2018-05-03T10:41:23.476Z,33.82
2018-05-03T10:42:23.497Z,33.25
2018-05-03T10:43:23.489Z,33.05
2018-05-03T10:44:23.468Z,32.28
2018-05-03T10:45:23.468Z,31.41
2018-05-03T10:46:23.471Z,31.70
2018-05-03T10:47:23.457Z,31.41
2018-05-03T10:48:23.468Z,31.70
2018-05-03T10:49:23.453Z,32.47
2018-05-03T10:50:23.456Z,32.38
2018-05-03T10:51:23.458Z,31.91
2018-05-03T10:52:23.445Z,31.72
2018-05-03T10:53:23.449Z,31.25
2018-05-03T10:54:23.446Z,31.43
2018-05-03T10:55:23.443Z,30.96
2018-05-03T10:56:23.441Z,31.14
2018-05-03T10:57:23.499Z,31.91
2018-05-03T10:58:23.439Z,32.20
2018-05-03T10:59:23.435Z,32.03
2018-05-03T11:00:23.433Z,32.39
2018-05-03T11:01:23.431Z,32.03
2018-05-03T11:02:23.434Z,31.46
2018-05-03T11:03:23.430Z,32.21
2018-05-03T11:04:23.435Z,33.36
2018-05-03T11:05:23.468Z,33.92
2018-05-03T11:06:23.426Z,34.75
2018-05-03T11:07:23.424Z,35.42
2018-05-03T11:08:23.423Z,34.67
2018-05-03T11:09:23.421Z,33.36
2018-05-03T11:10:23.433Z,33.44
2018-05-03T11:11:23.427Z,33.74
2018-05-03T11:12:23.415Z,32.39
2018-05-03T11:13:23.424Z,32.39
2018-05-03T11:14:23.416Z,32.51
2018-05-03T11:15:23.429Z,32.49
2018-05-03T11:16:23.413Z,32.57
2018-05-03T11:17:23.413Z,33.33
2018-05-03T11:18:23.412Z,33.69
2018-05-03T11:19:23.421Z,33.63
2018-05-03T11:20:23.409Z,32.39
2018-05-03T11:21:23.410Z,31.91
2018-05-03T11:22:23.408Z,31.99
2018-05-03T11:23:23.408Z,32.29
2018-05-03T11:24:23.406Z,31.91
2018-05-03T11:25:23.406Z,31.99
2018-05-03T11:26:23.414Z,33.23
2018-05-03T11:27:23.406Z,32.95
2018-05-03T11:28:23.416Z,33.13
2018-05-03T11:29:23.411Z,33.69
2018-05-03T11:30:23.412Z,33.79
2018-05-03T11:31:23.467Z,33.50
2018-05-03T11:32:23.400Z,33.71
2018-05-03T11:33:23.400Z,33.61
2018-05-03T11:34:23.395Z,33.71
2018-05-03T11:35:23.403Z,33.33
2018-05-03T11:36:23.393Z,32.28
2018-05-03T11:37:23.401Z,31.91
2018-05-03T11:38:23.399Z,30.58
2018-05-03T11:39:23.395Z,30.38
2018-05-03T11:40:23.386Z,30.46
2018-05-03T11:41:23.383Z,30.93
2018-05-03T11:42:23.390Z,31.69
2018-05-03T11:43:23.377Z,32.36
2018-05-03T11:44:23.378Z,32.09
2018-05-03T11:45:23.373Z,33.33
2018-05-03T11:46:23.374Z,34.17
2018-05-03T11:47:23.367Z,34.83
2018-05-03T11:48:23.363Z,36.25
2018-05-03T11:49:23.365Z,37.10
2018-05-03T11:50:23.356Z,36.62
2018-05-03T11:51:23.353Z,36.72
2018-05-03T11:52:23.393Z,37.08
2018-05-03T11:53:23.343Z,37.37
2018-05-03T11:54:23.340Z,37.66
2018-05-03T11:55:23.334Z,37.57
2018-05-03T11:56:23.336Z,38.12
2018-05-03T11:57:23.325Z,39.18
2018-05-03T11:58:23.318Z,38.99
2018-05-03T11:59:23.413Z,39.18
2018-05-03T12:00:23.311Z,40.14
2018-05-03T12:01:23.297Z,39.85
2018-05-03T12:02:23.378Z,39.87
2018-05-03T12:03:23.288Z,40.14
2018-05-03T12:04:23.279Z,40.52
2018-05-03T12:05:23.276Z,39.85
2018-05-03T12:06:23.261Z,40.05
2018-05-03T12:07:23.264Z,39.76
2018-05-03T12:08:23.256Z,40.14
2018-05-03T12:09:23.238Z,40.05
2018-05-03T12:10:23.241Z,39.97
2018-05-03T12:11:23.225Z,38.91
2018-05-03T12:12:23.213Z,38.24
2018-05-03T12:13:23.205Z,38.14
2018-05-03T12:14:23.196Z,38.22
2018-05-03T12:15:23.193Z,38.51
2018-05-03T12:16:23.185Z,38.41
2018-05-03T12:17:23.171Z,38.22
2018-05-03T12:18:23.169Z,38.60
2018-05-03T12:19:23.157Z,38.22
2018-05-03T12:20:23.163Z,38.12
2018-05-03T12:21:23.146Z,37.35
2018-05-03T12:22:23.126Z,37.26
2018-05-03T12:23:23.119Z,37.55
2018-05-03T12:24:23.132Z,38.51
2018-05-03T12:25:23.104Z,37.84
2018-05-03T12:26:23.093Z,38.22
2018-05-03T12:27:23.079Z,38.22
2018-05-03T12:28:23.089Z,38.99
2018-05-03T12:29:23.058Z,39.08
2018-05-03T12:30:23.051Z,38.60
2018-05-03T12:31:23.041Z,38.22
2018-05-03T12:32:23.028Z,38.12
2018-05-03T12:33:23.026Z,38.99
2018-05-03T12:34:23.012Z,38.89
2018-05-03T12:35:22.999Z,39.08
2018-05-03T12:36:23.006Z,39.49
2018-05-03T12:37:22.980Z,38.72
2018-05-03T12:38:22.970Z,38.24
2018-05-03T12:39:22.959Z,38.34
2018-05-03T12:40:22.948Z,36.70
2018-05-03T12:41:22.965Z,35.16
2018-05-03T12:42:22.938Z,34.78
2018-05-03T12:43:22.918Z,35.06
2018-05-03T12:44:22.909Z,35.36
2018-05-03T12:45:22.904Z,35.16
2018-05-03T12:46:22.888Z,35.05
2018-05-03T12:47:22.885Z,35.53
2018-05-03T12:48:22.886Z,36.01
2018-05-03T12:49:22.861Z,36.40
2018-05-03T12:50:22.856Z,37.08
2018-05-03T12:51:22.837Z,36.80
2018-05-03T12:52:22.833Z,36.60