createdAt,value
2023-03-23T00:00:19.609Z,0.00
2023-03-23T00:01:19.584Z,0.00
2023-03-23T00:02:19.573Z,0.00
2023-03-23T00:03:19.572Z,0.00
2023-03-23T00:04:19.561Z,0.00
2023-03-23T00:05:19.567Z,0.00
2023-03-23T00:06:19.532Z,0.00
2023-03-23T00:07:19.518Z,0.00
2023-03-23T00:08:19.515Z,0.00
2023-03-23T00:09:19.496Z,0.00
2023-03-23T00:10:19.490Z,0.00
2023-03-23T00:11:19.477Z,0.00
2023-03-23T00:12:19.470Z,0.00
2023-03-23T00:13:20.458Z,0.00
2023-03-23T00:14:19.441Z,0.00
2023-03-23T00:15:19.429Z,0.00
2023-03-23T00:16:19.428Z,0.00
2023-03-23T00:17:19.407Z,0.00
2023-03-23T00:18:19.414Z,0.00
2023-03-23T00:19:19.388Z,0.00
2023-03-23T00:20:19.373Z,0.00
2023-03-23T00:21:19.380Z,0.00
2023-03-23T00:22:19.354Z,0.00
2023-03-23T00:23:19.336Z,0.00
2023-03-23T00:24:19.342Z,0.00
2023-03-23T00:25:19.343Z,0.00
2023-03-23T00:26:19.310Z,0.00
2023-03-23T00:27:19.290Z,0.00
2023-03-23T00:28:19.307Z,0.00
2023-03-23T00:29:19.277Z,0.00
2023-03-23T00:30:19.261Z,0.00
2023-03-23T00:31:19.247Z,0.00
2023-03-23T00:32:19.249Z,0.00
2023-03-23T00:33:19.251Z,0.00
2023-03-23T00:34:19.222Z,0.00
2023-03-23T00:35:19.228Z,0.00
2023-03-23T00:36:19.191Z,0.00
2023-03-23T00:37:19.204Z,0.00
2023-03-23T00:38:19.183Z,0.00
2023-03-23T00:39:19.171Z,0.00
2023-03-23T00:40:19.175Z,0.00
2023-03-23T00:41:19.135Z,0.00
2023-03-23T00:42:19.128Z,0.00
2023-03-23T00:43:19.128Z,0.00
2023-03-23T00:44:22.007Z,0.00
2023-03-23T00:45:19.097Z,0.00
2023-03-23T00:46:19.100Z,0.00
2023-03-23T00:47:19.069Z,0.00
2023-03-23T00:48:19.060Z,0.00
2023-03-23T00:49:19.056Z,0.00
2023-03-23T00:50:22.247Z,0.00
2023-03-23T00:51:20.029Z,0.00
2023-03-23T00:52:19.019Z,0.00
2023-03-23T00:53:19.027Z,0.00
2023-03-23T00:54:19.015Z,0.00
2023-03-23T00:55:18.982Z,0.00
2023-03-23T00:56:18.978Z,0.00
2023-03-23T00:57:18.957Z,0.00
2023-03-23T00:58:18.953Z,0.00
2023-03-23T00:59:18.938Z,0.00
2023-03-23T01:00:18.935Z,0.00
2023-03-23T01:01:18.921Z,0.00
2023-03-23T01:02:18.905Z,0.00
2023-03-23T01:03:18.889Z,0.00
2023-03-23T01:04:18.889Z,0.00
2023-03-23T01:05:18.867Z,0.00
2023-03-23T01:06:18.862Z,0.00
2023-03-23T01:07:18.861Z,0.00
2023-03-23T01:08:18.840Z,0.00
2023-03-23T01:09:18.850Z,0.00
2023-03-23T01:10:18.813Z,0.00
2023-03-23T01:11:18.796Z,0.00
2023-03-23T01:12:18.786Z,0.00
2023-03-23T01:13:18.796Z,0.00
2023-03-23T01:14:18.796Z,0.00
2023-03-23T01:15:18.759Z,0.00
2023-03-23T01:16:18.742Z,0.00
2023-03-23T01:17:18.743Z,0.00
2023-03-23T01:18:18.720Z,0.00
2023-03-23T01:19:19.725Z,0.00
2023-03-23T01:20:18.696Z,0.00
2023-03-23T01:21:18.684Z,0.00
2023-03-23T01:22:18.679Z,0.00
2023-03-23T01:23:18.666Z,0.00
2023-03-23T01:24:18.658Z,0.00
2023-03-23T01:25:18.666Z,0.00
2023-03-23T01:26:18.630Z,0.00
2023-03-23T01:27:18.633Z,0.00
2023-03-23T01:28:18.607Z,0.00
2023-03-23T01:29:18.598Z,0.00
2023-03-23T01:30:18.580Z,0.00
2023-03-23T01:31:18.575Z,0.00
2023-03-23T01:32:18.575Z,0.00
2023-03-23T01:33:18.555Z,0.00
2023-03-23T01:34:18.540Z,0.00
2023-03-23T01:35:18.546Z,0.00
2023-03-23T01:36:18.515Z,0.00
2023-03-23T01:37:18.506Z,0.00
2023-03-23T01:38:18.499Z,0.00
2023-03-23T01:39:18.490Z,0.00
2023-03-23T01:40:18.472Z,0.00
2023-03-23T01:41:18.487Z,0.00
2023-03-23T01:42:18.449Z,0.00
2023-03-23T01:43:18.441Z,0.00
2023-03-23T01:44:18.433Z,0.00
2023-03-23T01:45:18.421Z,0.00
2023-03-23T01:46:18.409Z,0.00
2023-03-23T01:47:18.406Z,0.00
2023-03-23T01:48:18.387Z,0.00
2023-03-23T01:49:18.380Z,0.00
2023-03-23T01:50:18.358Z,0.00
2023-03-23T01:51:18.356Z,0.00
2023-03-23T01:52:18.340Z,0.00
2023-03-23T01:53:18.340Z,0.00
2023-03-23T01:54:18.324Z,0.00
2023-03-23T01:55:18.306Z,0.00
2023-03-23T01:56:18.295Z,0.00
2023-03-23T01:57:18.313Z,0.00
2023-03-23T01:58:19.283Z,0.00
2023-03-23T01:59:18.286Z,0.00
2023-03-23T02:00:18.254Z,0.00
2023-03-23T02:01:18.253Z,0.00
2023-03-23T02:02:18.226Z,0.00
2023-03-23T02:03:18.218Z,0.00
2023-03-23T02:04:18.213Z,0.00
2023-03-23T02:05:18.211Z,0.00
2023-03-23T02:06:18.185Z,0.00
2023-03-23T02:07:18.180Z,0.00
2023-03-23T02:08:18.162Z,0.00
2023-03-23T02:09:18.151Z,0.00
2023-03-23T02:10:19.139Z,0.00
2023-03-23T02:11:21.772Z,0.00
2023-03-23T02:12:18.112Z,0.00
2023-03-23T02:13:18.127Z,0.00
2023-03-23T02:14:18.095Z,0.00
2023-03-23T02:15:18.084Z,0.00
2023-03-23T02:16:18.074Z,0.00
2023-03-23T02:17:18.055Z,0.00
2023-03-23T02:18:18.044Z,0.00
2023-03-23T02:19:18.034Z,0.00
2023-03-23T02:20:18.023Z,0.00
2023-03-23T02:21:18.028Z,0.00
2023-03-23T02:22:17.998Z,0.00
2023-03-23T02:23:17.990Z,0.00
2023-03-23T02:24:17.971Z,0.00
2023-03-23T02:25:17.968Z,0.00
2023-03-23T02:26:17.960Z,0.00
2023-03-23T02:27:17.958Z,0.00
2023-03-23T02:28:17.933Z,0.00
2023-03-23T02:29:17.941Z,0.00
2023-03-23T02:30:17.906Z,0.00
2023-03-23T02:31:17.901Z,0.00
2023-03-23T02:32:17.884Z,0.00
2023-03-23T02:33:17.883Z,0.00
2023-03-23T02:34:17.870Z,0.00
2023-03-23T02:35:17.883Z,0.00
2023-03-23T02:36:17.846Z,0.00
2023-03-23T02:37:17.838Z,0.00
2023-03-23T02:38:17.815Z,0.00
2023-03-23T02:39:17.808Z,0.00
2023-03-23T02:40:17.796Z,0.00
2023-03-23T02:41:17.793Z,0.00
2023-03-23T02:42:17.796Z,0.00
2023-03-23T02:43:17.762Z,0.00
2023-03-23T02:44:17.762Z,0.00
2023-03-23T02:45:17.758Z,0.00
2023-03-23T02:46:17.721Z,0.00
2023-03-23T02:47:17.722Z,0.00
2023-03-23T02:48:17.714Z,0.00
2023-03-23T02:49:17.690Z,0.00
2023-03-23T02:50:17.681Z,0.00
2023-03-23T02:51:17.672Z,0.00
2023-03-23T02:52:17.656Z,0.00
2023-03-23T02:53:17.655Z,0.00
2023-03-23T02:54:17.638Z,0.00
2023-03-23T02:55:17.638Z,0.00
2023-03-23T02:56:17.608Z,0.00
2023-03-23T02:57:17.621Z,0.00
2023-03-23T02:58:17.617Z,0.00
2023-03-23T02:59:17.587Z,0.00
2023-03-23T03:00:17.572Z,0.00
2023-03-23T03:01:17.598Z,0.00
2023-03-23T03:02:17.542Z,0.00
2023-03-23T03:03:17.538Z,0.00
2023-03-23T03:04:17.525Z,0.00
2023-03-23T03:05:17.528Z,0.00
2023-03-23T03:06:17.500Z,0.00
2023-03-23T03:07:24.648Z,0.00
2023-03-23T03:08:17.486Z,0.00
2023-03-23T03:09:17.473Z,0.00
2023-03-23T03:10:17.543Z,0.00
2023-03-23T03:11:17.460Z,0.00
2023-03-23T03:12:17.456Z,0.00
2023-03-23T03:13:17.457Z,0.00
2023-03-23T03:14:17.408Z,0.00
2023-03-23T03:15:17.397Z,0.00
2023-03-23T03:16:17.398Z,0.00
2023-03-23T03:17:17.398Z,0.00
2023-03-23T03:18:17.389Z,0.00
2023-03-23T03:19:18.345Z,0.00
2023-03-23T03:20:17.345Z,0.00
2023-03-23T03:21:17.333Z,0.00
2023-03-23T03:22:17.316Z,0.00
2023-03-23T03:23:17.325Z,0.00
2023-03-23T03:24:17.293Z,0.00
2023-03-23T03:25:18.061Z,0.00
2023-03-23T03:26:17.276Z,0.00
2023-03-23T03:27:17.280Z,0.00
2023-03-23T03:28:17.257Z,0.00
2023-03-23T03:29:17.247Z,0.00
2023-03-23T03:30:17.234Z,0.00
2023-03-23T03:31:17.225Z,0.00
2023-03-23T03:32:17.225Z,0.00
2023-03-23T03:33:17.220Z,0.00
2023-03-23T03:34:17.192Z,0.00
2023-03-23T03:35:17.190Z,0.00
2023-03-23T03:36:17.210Z,0.00
2023-03-23T03:37:17.157Z,0.00
2023-03-23T03:38:17.148Z,0.00
2023-03-23T03:39:17.146Z,0.00
2023-03-23T03:40:17.123Z,0.00
2023-03-23T03:41:17.120Z,0.00
2023-03-23T03:42:17.111Z,0.00
2023-03-23T03:43:17.090Z,0.00
2023-03-23T03:44:17.081Z,0.00
2023-03-23T03:45:17.072Z,0.00
2023-03-23T03:46:17.051Z,0.00
2023-03-23T03:47:17.040Z,0.00
2023-03-23T03:48:17.032Z,0.00
2023-03-23T03:49:17.038Z,0.00
2023-03-23T03:50:17.024Z,0.00
2023-03-23T03:51:17.014Z,0.00
2023-03-23T03:52:16.992Z,0.00
2023-03-23T03:53:16.982Z,0.00
2023-03-23T03:54:17.955Z,0.00
2023-03-23T03:55:16.968Z,0.00
2023-03-23T03:56:16.943Z,0.00
2023-03-23T03:57:16.928Z,0.00
2023-03-23T03:58:16.917Z,0.00
2023-03-23T03:59:21.425Z,0.00
2023-03-23T04:00:16.917Z,0.00
2023-03-23T04:01:16.892Z,0.00
2023-03-23T04:02:16.882Z,0.00
2023-03-23T04:03:16.865Z,0.00
2023-03-23T04:04:16.875Z,0.00
2023-03-23T04:05:16.862Z,0.00
2023-03-23T04:06:16.833Z,0.00
2023-03-23T04:07:16.828Z,0.00
2023-03-23T04:08:16.801Z,0.00
2023-03-23T04:09:16.798Z,0.00
2023-03-23T04:10:16.791Z,0.00
2023-03-23T04:11:32.520Z,0.00
2023-03-23T04:12:17.781Z,0.00
2023-03-23T04:13:16.757Z,0.00
2023-03-23T04:14:16.732Z,0.00
2023-03-23T04:15:16.730Z,0.00
2023-03-23T04:16:16.727Z,0.00
2023-03-23T04:17:16.701Z,0.00
2023-03-23T04:18:16.694Z,0.00
2023-03-23T04:19:16.675Z,0.00
2023-03-23T04:20:16.666Z,0.00
2023-03-23T04:21:17.693Z,0.00
2023-03-23T04:22:16.658Z,0.00
2023-03-23T04:23:16.862Z,0.00
2023-03-23T04:24:23.409Z,0.00
2023-03-23T04:25:17.614Z,0.00
2023-03-23T04:26:16.623Z,0.00
2023-03-23T04:27:16.594Z,0.00
2023-03-23T04:28:16.584Z,0.00
2023-03-23T04:29:16.573Z,0.00
2023-03-23T04:30:16.552Z,0.00
2023-03-23T04:31:16.559Z,0.00
2023-03-23T04:32:16.543Z,0.00
2023-03-23T04:33:16.532Z,0.00
2023-03-23T04:34:17.519Z,0.00
2023-03-23T04:35:16.520Z,0.00
2023-03-23T04:36:16.521Z,0.00
2023-03-23T04:37:16.506Z,0.00
2023-03-23T04:38:16.469Z,0.00
2023-03-23T04:39:16.470Z,0.00
2023-03-23T04:40:16.456Z,0.00
2023-03-23T04:41:16.430Z,0.00
2023-03-23T04:42:16.430Z,0.00
2023-03-23T04:43:16.420Z,0.00
2023-03-23T04:44:16.399Z,0.00
2023-03-23T04:45:16.385Z,0.00
2023-03-23T04:46:16.374Z,0.00
2023-03-23T04:47:16.367Z,0.00
2023-03-23T04:48:16.373Z,0.00
2023-03-23T04:49:16.357Z,0.00
2023-03-23T04:50:16.348Z,0.00
2023-03-23T04:51:16.319Z,0.00
2023-03-23T04:52:16.316Z,0.00
2023-03-23T04:53:16.317Z,0.00
2023-03-23T04:54:16.302Z,0.00
2023-03-23T04:55:16.280Z,0.00
2023-03-23T04:56:16.278Z,0.00
2023-03-23T04:57:16.250Z,0.00
2023-03-23T04:58:16.237Z,0.00
2023-03-23T04:59:16.231Z,0.00
2023-03-23T05:00:16.227Z,0.00
2023-03-23T05:01:16.226Z,0.00
2023-03-23T05:02:16.188Z,0.00
2023-03-23T05:03:16.184Z,0.00
2023-03-23T05:04:16.167Z,0.00
2023-03-23T05:05:16.167Z,0.00
2023-03-23T05:06:16.140Z,0.00
2023-03-23T05:07:16.158Z,0.00
2023-03-23T05:08:16.122Z,0.00
2023-03-23T05:09:16.129Z,0.00
2023-03-23T05:10:16.117Z,0.00
2023-03-23T05:11:17.095Z,0.00
2023-03-23T05:12:16.077Z,4.00
2023-03-23T05:13:16.079Z,0.00
2023-03-23T05:14:16.056Z,0.00
2023-03-23T05:15:16.046Z,4.00
2023-03-23T05:16:16.032Z,4.00
2023-03-23T05:17:16.060Z,4.00
2023-03-23T05:18:16.017Z,4.00
2023-03-23T05:19:16.017Z,4.00
2023-03-23T05:20:15.988Z,8.00
2023-03-23T05:21:15.983Z,4.00
2023-03-23T05:22:15.986Z,8.00
2023-03-23T05:23:15.977Z,8.00
2023-03-23T05:24:15.941Z,8.00
2023-03-23T05:25:15.951Z,8.00
2023-03-23T05:26:15.928Z,8.00
2023-03-23T05:27:15.912Z,8.00
2023-03-23T05:28:15.904Z,8.00
2023-03-23T05:29:15.886Z,8.00
2023-03-23T05:30:15.905Z,8.00
2023-03-23T05:31:15.861Z,8.00
2023-03-23T05:32:15.852Z,12.00
2023-03-23T05:33:15.837Z,8.00
2023-03-23T05:34:15.830Z,12.00
2023-03-23T05:35:15.824Z,12.00
2023-03-23T05:36:15.846Z,16.00
2023-03-23T05:37:15.795Z,16.00
2023-03-23T05:38:15.787Z,12.00
2023-03-23T05:39:15.772Z,16.00
2023-03-23T05:40:15.768Z,16.00
2023-03-23T05:41:16.956Z,16.00
2023-03-23T05:42:15.734Z,20.00
2023-03-23T05:43:15.725Z,20.00
2023-03-23T05:44:15.718Z,20.00
2023-03-23T05:45:15.719Z,24.00
2023-03-23T05:46:15.690Z,24.00
2023-03-23T05:47:15.678Z,28.00
2023-03-23T05:48:15.674Z,24.00
2023-03-23T05:49:15.652Z,28.00
2023-03-23T05:50:15.644Z,36.00
2023-03-23T05:51:15.651Z,36.00
2023-03-23T05:52:15.625Z,44.00
2023-03-23T05:53:15.613Z,44.00
2023-03-23T05:54:15.599Z,48.00
2023-03-23T05:55:15.584Z,60.00
2023-03-23T05:56:15.594Z,56.00
2023-03-23T05:57:15.588Z,64.00
2023-03-23T05:58:15.551Z,72.00
2023-03-23T05:59:15.546Z,60.00
2023-03-23T06:00:15.541Z,76.00
2023-03-23T06:01:15.531Z,60.00
2023-03-23T06:02:15.515Z,60.00
2023-03-23T06:03:15.499Z,64.00
2023-03-23T06:04:15.532Z,64.00
2023-03-23T06:05:15.495Z,84.00
2023-03-23T06:06:15.467Z,88.00
2023-03-23T06:07:15.476Z,104.00
2023-03-23T06:08:15.445Z,124.00
2023-03-23T06:09:15.435Z,120.00
2023-03-23T06:10:15.430Z,160.00
2023-03-23T06:11:15.409Z,156.00
2023-03-23T06:12:15.408Z,188.00
2023-03-23T06:13:15.403Z,240.00
2023-03-23T06:14:15.402Z,272.00
2023-03-23T06:15:15.398Z,364.00
2023-03-23T06:16:15.360Z,336.00
2023-03-23T06:17:15.342Z,324.00
2023-03-23T06:18:15.331Z,316.00
2023-03-23T06:19:15.314Z,256.00
2023-03-23T06:20:15.348Z,288.00
2023-03-23T06:21:18.548Z,236.00
2023-03-23T06:22:15.285Z,248.00
2023-03-23T06:23:15.267Z,296.00
2023-03-23T06:24:15.266Z,284.00
2023-03-23T06:25:15.299Z,368.00
2023-03-23T06:26:15.244Z,380.00
2023-03-23T06:27:17.027Z,452.00
2023-03-23T06:28:15.225Z,444.00
2023-03-23T06:29:15.225Z,400.00
2023-03-23T06:30:15.202Z,448.00
2023-03-23T06:31:15.190Z,396.00
2023-03-23T06:32:15.173Z,424.00
2023-03-23T06:33:15.161Z,460.00
2023-03-23T06:34:15.147Z,456.00
2023-03-23T06:35:15.148Z,548.00
2023-03-23T06:36:15.173Z,728.00
2023-03-23T06:37:15.117Z,720.00
2023-03-23T06:38:15.105Z,868.00
2023-03-23T06:39:15.090Z,936.00
2023-03-23T06:40:15.133Z,1120.00
2023-03-23T06:41:15.079Z,1228.00
2023-03-23T06:42:15.059Z,1176.00
2023-03-23T06:43:15.050Z,1152.00
2023-03-23T06:44:15.059Z,1060.00
2023-03-23T06:45:15.041Z,1032.00
2023-03-23T06:46:15.027Z,1460.00
2023-03-23T06:47:15.016Z,1836.00
2023-03-23T06:48:15.018Z,1836.00
2023-03-23T06:49:14.985Z,1372.00
2023-03-23T06:50:14.970Z,1084.00
2023-03-23T06:51:14.956Z,1112.00
2023-03-23T06:52:14.945Z,1100.00
2023-03-23T06:53:14.931Z,980.00
2023-03-23T06:54:14.940Z,1048.00
2023-03-23T06:55:14.913Z,1292.00
2023-03-23T06:56:14.899Z,1436.00
2023-03-23T06:57:14.893Z,1700.00
2023-03-23T06:58:14.880Z,2180.00
2023-03-23T06:59:14.865Z,2808.00
2023-03-23T07:00:14.862Z,3740.00
2023-03-23T07:01:14.876Z,5780.00
2023-03-23T07:02:14.832Z,9216.00
2023-03-23T07:03:14.833Z,5540.00
2023-03-23T07:04:14.817Z,18528.00
2023-03-23T07:05:14.795Z,11412.00
2023-03-23T07:06:14.787Z,4332.00
2023-03-23T07:07:14.795Z,3864.00
2023-03-23T07:08:14.763Z,3332.00
2023-03-23T07:09:14.758Z,3804.00
2023-03-23T07:10:14.747Z,10332.00
2023-03-23T07:11:14.734Z,5848.00
2023-03-23T07:12:14.741Z,11972.00
2023-03-23T07:13:14.712Z,11984.00
2023-03-23T07:14:14.697Z,14200.00
2023-03-23T07:15:14.694Z,5992.00
2023-03-23T07:16:14.679Z,4584.00
2023-03-23T07:17:14.697Z,5476.00
2023-03-23T07:18:14.667Z,4136.00
2023-03-23T07:19:14.634Z,3756.00
2023-03-23T07:20:14.631Z,5296.00
2023-03-23T07:21:14.624Z,3288.00
2023-03-23T07:22:14.605Z,3444.00
2023-03-23T07:23:14.611Z,5412.00
2023-03-23T07:24:14.582Z,3224.00
2023-03-23T07:25:14.642Z,2012.00
2023-03-23T07:26:14.559Z,1212.00
2023-03-23T07:27:14.563Z,796.00
2023-03-23T07:28:14.545Z,596.00
2023-03-23T07:29:14.533Z,524.00
2023-03-23T07:30:14.512Z,540.00
2023-03-23T07:31:14.528Z,464.00
2023-03-23T07:32:14.499Z,388.00
2023-03-23T07:33:14.516Z,460.00
2023-03-23T07:34:14.470Z,488.00
2023-03-23T07:35:14.452Z,528.00
2023-03-23T07:36:14.476Z,632.00
2023-03-23T07:37:14.428Z,660.00
2023-03-23T07:38:14.418Z,544.00
2023-03-23T07:39:14.423Z,476.00
2023-03-23T07:40:14.402Z,504.00
2023-03-23T07:41:14.399Z,488.00
2023-03-23T07:42:14.387Z,540.00
2023-03-23T07:43:14.363Z,508.00
2023-03-23T07:44:14.355Z,428.00
2023-03-23T07:45:14.350Z,460.00
2023-03-23T07:46:14.336Z,448.00
2023-03-23T07:47:14.318Z,376.00
2023-03-23T07:48:21.164Z,428.00
2023-03-23T07:49:15.318Z,396.00
2023-03-23T07:50:14.308Z,392.00
2023-03-23T07:51:14.269Z,496.00
2023-03-23T07:52:14.261Z,520.00
2023-03-23T07:53:14.278Z,552.00
2023-03-23T07:54:14.238Z,688.00
2023-03-23T07:55:14.232Z,608.00
2023-03-23T07:56:14.241Z,544.00
2023-03-23T07:57:14.200Z,508.00
2023-03-23T07:58:14.193Z,448.00
2023-03-23T07:59:14.204Z,380.00
2023-03-23T08:00:14.169Z,360.00
2023-03-23T08:01:14.162Z,344.00
2023-03-23T08:02:14.147Z,376.00
2023-03-23T08:03:14.129Z,436.00
2023-03-23T08:04:14.136Z,412.00
2023-03-23T08:05:14.137Z,376.00
2023-03-23T08:06:14.123Z,432.00
2023-03-23T08:07:14.098Z,372.00
2023-03-23T08:08:15.103Z,428.00
2023-03-23T08:09:14.073Z,500.00
2023-03-23T08:10:14.058Z,500.00
2023-03-23T08:11:14.049Z,468.00
2023-03-23T08:12:14.032Z,548.00
2023-03-23T08:13:14.028Z,584.00
2023-03-23T08:14:16.705Z,632.00
2023-03-23T08:15:15.015Z,776.00
2023-03-23T08:16:13.984Z,792.00
2023-03-23T08:17:13.988Z,864.00
2023-03-23T08:18:13.964Z,756.00
2023-03-23T08:19:14.049Z,608.00
2023-03-23T08:20:13.956Z,636.00
2023-03-23T08:21:13.951Z,604.00
2023-03-23T08:22:13.922Z,548.00
2023-03-23T08:23:13.914Z,592.00
2023-03-23T08:24:13.893Z,612.00
2023-03-23T08:25:13.884Z,608.00
2023-03-23T08:26:13.870Z,632.00
2023-03-23T08:27:13.854Z,588.00
2023-03-23T08:28:13.853Z,572.00
2023-03-23T08:29:13.855Z,624.00
2023-03-23T08:30:13.823Z,560.00
2023-03-23T08:31:13.821Z,544.00
2023-03-23T08:32:13.806Z,632.00
2023-03-23T08:33:13.792Z,576.00
2023-03-23T08:34:13.873Z,600.00
2023-03-23T08:35:13.789Z,640.00
2023-03-23T08:36:13.783Z,592.00
2023-03-23T08:37:13.761Z,552.00
2023-03-23T08:38:13.733Z,604.00
2023-03-23T08:39:13.713Z,544.00
2023-03-23T08:40:14.178Z,532.00
2023-03-23T08:41:13.708Z,536.00
2023-03-23T08:42:13.699Z,468.00
2023-03-23T08:43:13.668Z,432.00
2023-03-23T08:44:13.669Z,440.00
2023-03-23T08:45:13.646Z,348.00
2023-03-23T08:46:13.639Z,380.00
2023-03-23T08:47:13.640Z,304.00
2023-03-23T08:48:13.629Z,260.00
2023-03-23T08:49:13.603Z,280.00
2023-03-23T08:50:13.598Z,228.00
2023-03-23T08:51:13.596Z,216.00
2023-03-23T08:52:13.585Z,220.00
2023-03-23T08:53:13.609Z,168.00
2023-03-23T08:54:13.565Z,200.00
2023-03-23T08:55:13.542Z,180.00
2023-03-23T08:56:13.543Z,156.00
2023-03-23T08:57:13.562Z,168.00
2023-03-23T08:58:13.535Z,136.00
2023-03-23T08:59:13.506Z,132.00
2023-03-23T09:00:13.491Z,128.00
2023-03-23T09:01:13.471Z,108.00
2023-03-23T09:02:13.490Z,124.00
2023-03-23T09:03:13.482Z,116.00
2023-03-23T09:04:13.436Z,136.00
2023-03-23T09:05:13.424Z,152.00
2023-03-23T09:06:13.444Z,144.00
2023-03-23T09:07:13.405Z,200.00
2023-03-23T09:08:20.530Z,168.00
2023-03-23T09:09:13.377Z,196.00
2023-03-23T09:10:13.406Z,188.00
2023-03-23T09:11:13.352Z,176.00
2023-03-23T09:12:13.345Z,208.00
2023-03-23T09:13:13.339Z,200.00
2023-03-23T09:14:13.318Z,264.00
2023-03-23T09:15:13.701Z,216.00
2023-03-23T09:16:13.313Z,252.00
2023-03-23T09:17:13.294Z,260.00
2023-03-23T09:18:13.277Z,280.00
2023-03-23T09:19:13.266Z,312.00
2023-03-23T09:20:13.256Z,308.00
2023-03-23T09:21:18.722Z,392.00
2023-03-23T09:22:13.260Z,336.00
2023-03-23T09:23:13.228Z,376.00
2023-03-23T09:24:14.083Z,312.00
2023-03-23T09:25:13.475Z,348.00
2023-03-23T09:26:13.188Z,368.00
2023-03-23T09:27:13.196Z,424.00
2023-03-23T09:28:13.168Z,564.00
2023-03-23T09:29:13.152Z,596.00
2023-03-23T09:30:13.150Z,768.00
2023-03-23T09:31:13.154Z,816.00
2023-03-23T09:32:13.126Z,960.00
2023-03-23T09:33:13.115Z,1008.00
2023-03-23T09:34:13.098Z,980.00
2023-03-23T09:35:13.086Z,1008.00
2023-03-23T09:36:13.126Z,892.00
2023-03-23T09:37:13.096Z,948.00
2023-03-23T09:38:13.054Z,864.00
2023-03-23T09:39:13.042Z,780.00
2023-03-23T09:40:13.099Z,868.00
2023-03-23T09:41:13.018Z,812.00
2023-03-23T09:42:13.008Z,912.00
2023-03-23T09:43:13.068Z,832.00
2023-03-23T09:44:13.001Z,792.00
2023-03-23T09:45:12.973Z,796.00
2023-03-23T09:46:12.962Z,648.00
2023-03-23T09:47:12.980Z,652.00
2023-03-23T09:48:12.942Z,516.00
2023-03-23T09:49:12.931Z,584.00
2023-03-23T09:50:12.953Z,552.00
2023-03-23T09:51:12.911Z,548.00
2023-03-23T09:52:12.894Z,568.00
2023-03-23T09:53:12.904Z,536.00
2023-03-23T09:54:12.891Z,552.00
2023-03-23T09:55:12.865Z,580.00
2023-03-23T09:56:12.878Z,500.00
2023-03-23T09:57:12.848Z,596.00
2023-03-23T09:58:12.857Z,584.00
2023-03-23T09:59:12.820Z,556.00
2023-03-23T10:00:12.826Z,656.00
2023-03-23T10:01:12.795Z,636.00
2023-03-23T10:02:12.779Z,780.00
2023-03-23T10:03:12.790Z,784.00
2023-03-23T10:04:12.766Z,888.00
2023-03-23T10:05:12.756Z,872.00
2023-03-23T10:06:12.735Z,784.00
2023-03-23T10:07:12.727Z,824.00
2023-03-23T10:08:12.722Z,644.00
2023-03-23T10:09:12.720Z,600.00
2023-03-23T10:10:12.691Z,608.00
2023-03-23T10:11:12.684Z,616.00
2023-03-23T10:12:12.731Z,636.00
2023-03-23T10:13:12.660Z,584.00
2023-03-23T10:14:12.654Z,668.00
2023-03-23T10:15:12.645Z,612.00
2023-03-23T10:16:12.624Z,596.00
2023-03-23T10:17:12.624Z,700.00
2023-03-23T10:18:12.612Z,676.00
2023-03-23T10:19:12.592Z,684.00
2023-03-23T10:20:12.602Z,780.00
2023-03-23T10:21:12.571Z,856.00
2023-03-23T10:22:12.556Z,928.00
2023-03-23T10:23:12.549Z,844.00
2023-03-23T10:24:12.530Z,908.00
2023-03-23T10:25:12.525Z,856.00
2023-03-23T10:26:12.548Z,892.00
2023-03-23T10:27:12.503Z,828.00
2023-03-23T10:28:12.513Z,708.00
2023-03-23T10:29:12.480Z,736.00
2023-03-23T10:30:12.464Z,604.00
2023-03-23T10:31:12.466Z,568.00
2023-03-23T10:32:12.465Z,600.00
2023-03-23T10:33:12.437Z,680.00
2023-03-23T10:34:12.419Z,992.00
2023-03-23T10:35:12.418Z,1664.00
2023-03-23T10:36:12.432Z,1328.00
2023-03-23T10:37:12.413Z,1104.00
2023-03-23T10:38:12.387Z,1148.00
2023-03-23T10:39:12.379Z,1276.00
2023-03-23T10:40:12.360Z,1212.00
2023-03-23T10:41:12.350Z,1356.00
2023-03-23T10:42:12.340Z,2496.00
2023-03-23T10:43:12.343Z,1332.00
2023-03-23T10:44:12.337Z,1728.00
2023-03-23T10:45:12.300Z,1948.00
2023-03-23T10:46:17.565Z,2244.00
2023-03-23T10:47:13.285Z,7108.00
2023-03-23T10:48:12.274Z,6752.00
2023-03-23T10:49:12.270Z,2360.00
2023-03-23T10:50:12.244Z,1784.00
2023-03-23T10:51:12.238Z,1576.00
2023-03-23T10:52:12.245Z,1460.00
2023-03-23T10:53:12.212Z,1480.00
2023-03-23T10:54:12.198Z,1604.00
2023-03-23T10:55:12.193Z,3848.00
2023-03-23T10:56:12.173Z,2836.00
2023-03-23T10:57:12.187Z,2304.00
2023-03-23T10:58:12.154Z,3392.00
2023-03-23T10:59:12.143Z,1840.00
2023-03-23T11:00:12.163Z,1748.00
2023-03-23T11:01:12.126Z,1780.00
2023-03-23T11:02:15.710Z,1624.00
2023-03-23T11:03:13.115Z,1812.00
2023-03-23T11:04:12.080Z,1736.00
2023-03-23T11:05:20.064Z,1732.00
2023-03-23T11:06:13.071Z,1656.00
2023-03-23T11:07:12.052Z,1712.00
2023-03-23T11:08:12.042Z,1568.00
2023-03-23T11:09:12.028Z,1468.00
2023-03-23T11:10:12.018Z,1564.00
2023-03-23T11:11:12.012Z,1440.00
2023-03-23T11:12:11.992Z,1328.00
2023-03-23T11:13:12.024Z,1456.00
2023-03-23T11:14:11.970Z,1516.00
2023-03-23T11:15:11.966Z,1736.00
2023-03-23T11:16:11.972Z,1892.00
2023-03-23T11:17:15.863Z,1856.00
2023-03-23T11:18:11.947Z,1948.00
2023-03-23T11:19:11.938Z,2012.00
2023-03-23T11:20:11.901Z,2036.00
2023-03-23T11:21:11.911Z,1908.00
2023-03-23T11:22:11.877Z,1824.00
2023-03-23T11:23:11.873Z,1724.00
2023-03-23T11:24:11.889Z,1952.00
2023-03-23T11:25:14.040Z,2344.00
2023-03-23T11:26:11.832Z,2104.00
2023-03-23T11:27:11.840Z,2960.00
2023-03-23T11:28:11.811Z,3296.00
2023-03-23T11:29:11.802Z,3548.00
2023-03-23T11:30:11.809Z,4492.00
2023-03-23T11:31:11.776Z,5424.00
2023-03-23T11:32:11.784Z,4188.00
2023-03-23T11:33:11.763Z,4896.00
2023-03-23T11:34:11.750Z,5824.00
2023-03-23T11:35:16.334Z,3084.00
2023-03-23T11:36:11.763Z,3412.00
2023-03-23T11:37:11.715Z,4580.00
2023-03-23T11:38:11.693Z,4616.00
2023-03-23T11:39:11.689Z,3140.00
2023-03-23T11:40:11.688Z,7968.00
2023-03-23T11:41:11.675Z,8136.00
2023-03-23T11:42:11.656Z,7212.00
2023-03-23T11:43:11.640Z,4752.00
2023-03-23T11:44:11.647Z,4956.00
2023-03-23T11:45:11.636Z,4052.00
2023-03-23T11:46:11.609Z,2780.00
2023-03-23T11:47:11.604Z,4824.00
2023-03-23T11:48:11.659Z,3996.00
2023-03-23T11:49:23.258Z,3024.00
2023-03-23T11:50:12.580Z,4076.00
2023-03-23T11:51:11.565Z,4284.00
2023-03-23T11:52:11.545Z,3120.00
2023-03-23T11:53:11.525Z,3600.00
2023-03-23T11:54:11.520Z,3100.00
2023-03-23T11:55:11.505Z,4500.00
2023-03-23T11:56:11.521Z,4084.00
2023-03-23T11:57:11.489Z,3100.00
2023-03-23T11:58:11.474Z,2744.00
2023-03-23T11:59:11.472Z,2912.00
2023-03-23T12:00:11.448Z,3272.00
2023-03-23T12:01:11.436Z,3456.00
2023-03-23T12:02:16.997Z,2828.00
2023-03-23T12:03:12.409Z,4036.00
2023-03-23T12:04:11.438Z,3840.00
2023-03-23T12:05:11.414Z,2908.00
2023-03-23T12:06:11.385Z,2764.00
2023-03-23T12:07:11.378Z,2616.00
2023-03-23T12:08:11.374Z,2820.00
2023-03-23T12:09:11.352Z,2512.00
2023-03-23T12:10:11.346Z,2300.00
2023-03-23T12:11:11.324Z,2168.00
2023-03-23T12:12:11.325Z,2136.00
2023-03-23T12:13:13.777Z,3568.00
2023-03-23T12:14:11.291Z,2928.00
2023-03-23T12:15:11.375Z,3424.00
2023-03-23T12:16:11.265Z,3120.00
2023-03-23T12:17:11.260Z,2116.00
2023-03-23T12:18:11.248Z,2484.00
2023-03-23T12:19:11.238Z,1884.00
2023-03-23T12:20:11.245Z,2028.00
2023-03-23T12:21:11.250Z,2144.00
2023-03-23T12:22:11.194Z,2060.00
2023-03-23T12:23:11.203Z,1732.00
2023-03-23T12:24:11.188Z,1828.00
2023-03-23T12:25:11.165Z,2028.00
2023-03-23T12:26:11.153Z,2144.00
2023-03-23T12:27:11.140Z,1920.00
2023-03-23T12:28:11.129Z,1576.00
2023-03-23T12:29:11.131Z,1368.00
2023-03-23T12:30:11.100Z,1140.00
2023-03-23T12:31:11.105Z,1084.00
2023-03-23T12:32:11.090Z,1256.00
2023-03-23T12:33:11.074Z,1884.00
2023-03-23T12:34:11.080Z,1560.00
2023-03-23T12:35:11.052Z,1904.00
2023-03-23T12:36:11.074Z,1980.00
2023-03-23T12:37:11.030Z,2032.00
2023-03-23T12:38:11.048Z,1768.00
2023-03-23T12:39:11.008Z,2144.00
2023-03-23T12:40:11.016Z,2432.00
2023-03-23T12:41:10.997Z,2692.00
2023-03-23T12:42:10.978Z,2092.00
2023-03-23T12:43:10.964Z,3036.00
2023-03-23T12:44:10.955Z,2488.00