createdAt,value
2017-07-19T00:00:10.849Z,0
2017-07-19T00:01:18.945Z,0
2017-07-19T00:02:27.036Z,0
2017-07-19T00:03:35.126Z,0
2017-07-19T00:04:43.214Z,0
2017-07-19T00:05:51.306Z,0
2017-07-19T00:06:59.393Z,0
2017-07-19T00:08:07.484Z,0
2017-07-19T00:09:15.580Z,0
2017-07-19T00:10:23.664Z,0
2017-07-19T00:11:31.751Z,0
2017-07-19T00:12:39.839Z,0
2017-07-19T00:13:47.928Z,0
2017-07-19T00:14:56.017Z,0
2017-07-19T00:16:04.209Z,0
2017-07-19T00:17:12.221Z,0
2017-07-19T00:18:20.311Z,0
2017-07-19T00:19:28.375Z,0
2017-07-19T00:20:36.522Z,0
2017-07-19T00:21:44.553Z,0
2017-07-19T00:22:52.642Z,0
2017-07-19T00:24:00.731Z,0
2017-07-19T00:25:08.821Z,0
2017-07-19T00:26:16.908Z,0
2017-07-19T00:27:24.999Z,0
2017-07-19T00:28:33.085Z,0
2017-07-19T00:29:41.176Z,0
2017-07-19T00:30:49.263Z,0
2017-07-19T00:31:57.354Z,0
2017-07-19T00:33:05.550Z,0
2017-07-19T00:34:13.532Z,0
2017-07-19T00:35:21.623Z,0
2017-07-19T00:36:29.717Z,0
2017-07-19T00:37:37.799Z,0
2017-07-19T00:38:45.888Z,0
2017-07-19T00:39:53.975Z,0
2017-07-19T00:41:02.062Z,0
2017-07-19T00:42:10.152Z,0
2017-07-19T00:43:18.245Z,0
2017-07-19T00:44:26.335Z,0
2017-07-19T00:45:34.419Z,0
2017-07-19T00:46:42.509Z,0
2017-07-19T00:47:50.598Z,0
2017-07-19T00:48:58.686Z,0
2017-07-19T00:50:06.785Z,0
2017-07-19T00:51:14.863Z,0
2017-07-19T00:52:22.952Z,0
2017-07-19T00:53:31.039Z,0
2017-07-19T00:54:39.129Z,0
2017-07-19T00:55:47.215Z,0
2017-07-19T00:56:55.307Z,0
2017-07-19T00:58:03.393Z,0
2017-07-19T00:59:11.482Z,0
2017-07-19T01:00:19.571Z,0
2017-07-19T01:01:27.661Z,0
2017-07-19T01:02:35.750Z,0
2017-07-19T01:03:43.838Z,0
2017-07-19T01:04:51.928Z,0
2017-07-19T01:06:00.017Z,0
2017-07-19T01:07:08.190Z,0
2017-07-19T01:08:16.190Z,0
2017-07-19T01:09:24.309Z,0
2017-07-19T01:10:32.371Z,0
2017-07-19T01:11:40.460Z,0
2017-07-19T01:12:48.546Z,0
2017-07-19T01:13:56.636Z,0
2017-07-19T01:15:04.723Z,0
2017-07-19T01:16:12.814Z,0
2017-07-19T01:17:20.902Z,0
2017-07-19T01:18:28.990Z,0
2017-07-19T01:19:37.077Z,0
2017-07-19T01:20:45.166Z,0
2017-07-19T01:21:53.265Z,0
2017-07-19T01:23:01.354Z,0
2017-07-19T01:24:09.450Z,0
2017-07-19T01:25:17.531Z,0
2017-07-19T01:26:25.617Z,0
2017-07-19T01:27:33.709Z,0
2017-07-19T01:28:41.807Z,0
2017-07-19T01:29:49.882Z,0
2017-07-19T01:30:57.972Z,0
2017-07-19T01:32:06.061Z,0
2017-07-19T01:33:14.175Z,0
2017-07-19T01:34:22.237Z,0
2017-07-19T01:35:30.329Z,0
2017-07-19T01:36:38.424Z,0
2017-07-19T01:37:46.502Z,0
2017-07-19T01:38:54.589Z,0
2017-07-19T01:40:02.682Z,0
2017-07-19T01:41:10.799Z,0
2017-07-19T01:42:18.858Z,0
2017-07-19T01:43:26.949Z,0
2017-07-19T01:44:35.034Z,0
2017-07-19T01:45:43.148Z,0
2017-07-19T01:46:51.213Z,0
2017-07-19T01:47:59.301Z,0
2017-07-19T01:49:07.391Z,0
2017-07-19T01:50:15.480Z,0
2017-07-19T01:51:23.569Z,0
2017-07-19T01:52:31.658Z,0
2017-07-19T01:53:39.746Z,0
2017-07-19T01:54:47.834Z,0
2017-07-19T01:55:55.921Z,0
2017-07-19T01:57:04.009Z,0
2017-07-19T01:58:12.101Z,0
2017-07-19T01:59:20.189Z,0
2017-07-19T02:00:28.301Z,0
2017-07-19T02:01:36.365Z,0
2017-07-19T02:02:44.455Z,0
2017-07-19T02:03:52.542Z,0
2017-07-19T02:05:00.631Z,0
2017-07-19T02:06:08.726Z,0
2017-07-19T02:07:16.825Z,0
2017-07-19T02:08:24.942Z,0
2017-07-19T02:09:32.991Z,0
2017-07-19T02:10:41.080Z,0
2017-07-19T02:11:49.173Z,0
2017-07-19T02:12:57.265Z,0
2017-07-19T02:14:05.347Z,0
2017-07-19T02:15:13.527Z,0
2017-07-19T02:16:21.520Z,0
2017-07-19T02:17:29.619Z,0
2017-07-19T02:18:37.704Z,0
2017-07-19T02:19:45.794Z,0
2017-07-19T02:20:53.883Z,0
2017-07-19T02:22:01.975Z,0
2017-07-19T02:23:10.062Z,0
2017-07-19T02:24:18.148Z,0
2017-07-19T02:25:26.235Z,0
2017-07-19T02:26:34.351Z,0
2017-07-19T02:27:42.414Z,0
2017-07-19T02:28:50.501Z,0
2017-07-19T02:29:58.590Z,0
2017-07-19T02:31:06.680Z,0
2017-07-19T02:32:14.778Z,0
2017-07-19T02:33:22.854Z,0
2017-07-19T02:34:30.943Z,0
2017-07-19T02:35:39.034Z,0
2017-07-19T02:36:47.120Z,0
2017-07-19T02:37:55.210Z,0
2017-07-19T02:39:03.297Z,0
2017-07-19T02:40:11.386Z,0
2017-07-19T02:41:19.480Z,0
2017-07-19T02:42:27.560Z,0
2017-07-19T02:43:35.650Z,0
2017-07-19T02:44:43.735Z,0
2017-07-19T02:45:51.823Z,0
2017-07-19T02:46:59.910Z,0
2017-07-19T02:48:08.001Z,0
2017-07-19T02:49:16.184Z,0
2017-07-19T02:50:24.180Z,0
2017-07-19T02:51:32.292Z,0
2017-07-19T02:52:40.384Z,0
2017-07-19T02:53:48.441Z,0
2017-07-19T02:54:56.532Z,0
2017-07-19T02:56:04.627Z,0
2017-07-19T02:57:12.715Z,0
2017-07-19T02:58:20.804Z,0
2017-07-19T02:59:28.893Z,0
2017-07-19T03:00:36.983Z,0
2017-07-19T03:01:45.071Z,0
2017-07-19T03:02:53.156Z,0
2017-07-19T03:04:01.247Z,0
2017-07-19T03:05:09.335Z,0
2017-07-19T03:06:17.461Z,0
2017-07-19T03:07:25.512Z,0
2017-07-19T03:08:33.601Z,0
2017-07-19T03:09:41.687Z,0
2017-07-19T03:10:49.801Z,0
2017-07-19T03:11:57.865Z,0
2017-07-19T03:13:05.961Z,0
2017-07-19T03:14:14.040Z,0
2017-07-19T03:15:22.126Z,0
2017-07-19T03:16:30.241Z,0
2017-07-19T03:17:38.305Z,0
2017-07-19T03:18:46.421Z,0
2017-07-19T03:19:54.484Z,0
2017-07-19T03:21:02.570Z,0
2017-07-19T03:22:10.658Z,0
2017-07-19T03:23:18.747Z,0
2017-07-19T03:24:26.836Z,0
2017-07-19T03:25:34.923Z,0
2017-07-19T03:26:43.012Z,0
2017-07-19T03:27:51.101Z,0
2017-07-19T03:28:59.189Z,0
2017-07-19T03:30:07.277Z,0
2017-07-19T03:31:15.389Z,0
2017-07-19T03:32:23.452Z,0
2017-07-19T03:33:31.543Z,0
2017-07-19T03:34:39.630Z,0
2017-07-19T03:35:47.724Z,0
2017-07-19T03:36:55.810Z,0
2017-07-19T03:38:03.898Z,0
2017-07-19T03:39:11.983Z,0
2017-07-19T03:40:20.074Z,0
2017-07-19T03:41:28.162Z,0
2017-07-19T03:42:36.272Z,0
2017-07-19T03:43:44.334Z,0
2017-07-19T03:44:52.427Z,0
2017-07-19T03:46:00.514Z,0
2017-07-19T03:47:08.603Z,0
2017-07-19T03:48:16.691Z,0
2017-07-19T03:49:24.784Z,0
2017-07-19T03:50:32.874Z,0
2017-07-19T03:51:40.959Z,0
2017-07-19T03:52:49.047Z,0
2017-07-19T03:53:57.135Z,0
2017-07-19T03:55:05.222Z,4
2017-07-19T03:56:13.312Z,4
2017-07-19T03:57:21.458Z,0
2017-07-19T03:58:29.490Z,0
2017-07-19T03:59:37.578Z,0
2017-07-19T04:00:45.665Z,0
2017-07-19T04:01:53.751Z,4
2017-07-19T04:03:01.842Z,4
2017-07-19T04:04:09.930Z,0
2017-07-19T04:05:18.019Z,0
2017-07-19T04:06:26.109Z,4
2017-07-19T04:07:34.195Z,4
2017-07-19T04:08:42.309Z,0
2017-07-19T04:09:50.373Z,0
2017-07-19T04:10:58.462Z,4
2017-07-19T04:12:06.556Z,4
2017-07-19T04:13:14.637Z,4
2017-07-19T04:14:22.738Z,0
2017-07-19T04:15:30.816Z,4
2017-07-19T04:16:38.909Z,4
2017-07-19T04:17:46.992Z,4
2017-07-19T04:18:55.082Z,4
2017-07-19T04:20:03.169Z,4
2017-07-19T04:21:11.315Z,4
2017-07-19T04:22:19.354Z,4
2017-07-19T04:23:27.436Z,4
2017-07-19T04:24:35.523Z,4
2017-07-19T04:25:43.612Z,0
2017-07-19T04:26:51.725Z,4
2017-07-19T04:27:59.789Z,0
2017-07-19T04:29:07.878Z,4
2017-07-19T04:30:15.966Z,0
2017-07-19T04:31:24.057Z,4
2017-07-19T04:32:32.143Z,4
2017-07-19T04:33:40.231Z,4
2017-07-19T04:34:48.350Z,4
2017-07-19T04:35:56.423Z,4
2017-07-19T04:37:04.509Z,4
2017-07-19T04:38:12.622Z,4
2017-07-19T04:39:21.041Z,4
2017-07-19T04:40:28.774Z,4
2017-07-19T04:41:36.872Z,4
2017-07-19T04:42:45.175Z,8
2017-07-19T04:43:53.048Z,4
2017-07-19T04:45:01.134Z,4
2017-07-19T04:46:09.226Z,4
2017-07-19T04:47:17.334Z,4
2017-07-19T04:48:25.416Z,8
2017-07-19T04:49:33.493Z,8
2017-07-19T04:50:41.614Z,8
2017-07-19T04:51:49.671Z,8
2017-07-19T04:52:57.758Z,8
2017-07-19T04:54:06.098Z,8
2017-07-19T04:55:13.936Z,4
2017-07-19T04:56:22.022Z,4
2017-07-19T04:57:30.112Z,4
2017-07-19T04:58:38.257Z,4
2017-07-19T04:59:46.291Z,4
2017-07-19T05:00:54.380Z,8
2017-07-19T05:02:02.472Z,8
2017-07-19T05:03:10.561Z,4
2017-07-19T05:04:18.647Z,4
2017-07-19T05:05:26.736Z,8
2017-07-19T05:06:34.820Z,8
2017-07-19T05:07:42.909Z,8
2017-07-19T05:08:50.998Z,4
2017-07-19T05:09:59.092Z,4
2017-07-19T05:11:07.180Z,4
2017-07-19T05:12:15.269Z,4
2017-07-19T05:13:23.381Z,4
2017-07-19T05:14:31.445Z,4
2017-07-19T05:15:39.555Z,4
2017-07-19T05:16:47.621Z,4
2017-07-19T05:17:55.710Z,4
2017-07-19T05:19:03.798Z,4
2017-07-19T05:20:11.886Z,4
2017-07-19T05:21:19.976Z,8
2017-07-19T05:22:28.062Z,8
2017-07-19T05:23:36.155Z,8
2017-07-19T05:24:44.247Z,8
2017-07-19T05:25:52.332Z,8
2017-07-19T05:27:00.422Z,8
2017-07-19T05:28:08.509Z,8
2017-07-19T05:29:16.599Z,12
2017-07-19T05:30:24.688Z,8
2017-07-19T05:31:32.776Z,8
2017-07-19T05:32:40.867Z,8
2017-07-19T05:33:48.954Z,12
2017-07-19T05:34:57.042Z,8
2017-07-19T05:36:05.137Z,8
2017-07-19T05:37:13.223Z,12
2017-07-19T05:38:21.315Z,12
2017-07-19T05:39:29.409Z,12
2017-07-19T05:40:37.495Z,12
2017-07-19T05:41:45.582Z,12
2017-07-19T05:42:53.676Z,12
2017-07-19T05:44:01.767Z,12
2017-07-19T05:45:09.856Z,12
2017-07-19T05:46:17.944Z,12
2017-07-19T05:47:26.033Z,16
2017-07-19T05:48:34.118Z,12
2017-07-19T05:49:42.207Z,12
2017-07-19T05:50:50.321Z,16
2017-07-19T05:51:58.386Z,12
2017-07-19T05:53:06.473Z,12
2017-07-19T05:54:14.563Z,16
2017-07-19T05:55:22.651Z,12
2017-07-19T05:56:30.740Z,16
2017-07-19T05:57:38.829Z,12
2017-07-19T05:58:46.916Z,16
2017-07-19T05:59:55.006Z,16
2017-07-19T06:01:03.093Z,16
2017-07-19T06:02:11.183Z,16
2017-07-19T06:03:19.271Z,16
2017-07-19T06:04:27.370Z,16
2017-07-19T06:05:35.452Z,16
2017-07-19T06:06:43.538Z,16
2017-07-19T06:07:51.625Z,20
2017-07-19T06:08:59.718Z,16
2017-07-19T06:10:07.805Z,16
2017-07-19T06:11:15.895Z,16
2017-07-19T06:12:23.983Z,20
2017-07-19T06:13:32.071Z,16
2017-07-19T06:14:40.162Z,16
2017-07-19T06:15:48.249Z,20
2017-07-19T06:16:56.397Z,20
2017-07-19T06:18:04.426Z,20
2017-07-19T06:19:12.512Z,20
2017-07-19T06:20:20.627Z,20
2017-07-19T06:21:28.694Z,20
2017-07-19T06:22:36.781Z,20
2017-07-19T06:23:44.875Z,20
2017-07-19T06:24:52.959Z,20
2017-07-19T06:26:01.046Z,20
2017-07-19T06:27:09.138Z,20
2017-07-19T06:28:17.223Z,16
2017-07-19T06:29:25.323Z,20
2017-07-19T06:30:33.455Z,20
2017-07-19T06:31:41.488Z,16
2017-07-19T06:32:49.575Z,16
2017-07-19T06:33:57.668Z,20
2017-07-19T06:35:05.756Z,20
2017-07-19T06:36:13.842Z,24
2017-07-19T06:37:21.932Z,24
2017-07-19T06:38:30.024Z,24
2017-07-19T06:39:38.108Z,24
2017-07-19T06:40:46.206Z,20
2017-07-19T06:41:54.286Z,24
2017-07-19T06:43:02.373Z,24
2017-07-19T06:44:10.473Z,24
2017-07-19T06:45:18.552Z,24
2017-07-19T06:46:26.641Z,16
2017-07-19T06:47:34.736Z,24
2017-07-19T06:48:42.814Z,20
2017-07-19T06:49:50.904Z,24
2017-07-19T06:50:58.993Z,32
2017-07-19T06:52:07.079Z,36
2017-07-19T06:53:15.171Z,36
2017-07-19T06:54:23.261Z,32
2017-07-19T06:55:31.344Z,36
2017-07-19T06:56:39.434Z,28
2017-07-19T06:57:47.526Z,60
2017-07-19T06:58:55.610Z,60
2017-07-19T07:00:03.706Z,64
2017-07-19T07:01:11.792Z,64
2017-07-19T07:02:19.883Z,56
2017-07-19T07:03:27.971Z,52
2017-07-19T07:04:36.077Z,28
2017-07-19T07:05:44.151Z,48
2017-07-19T07:06:52.237Z,40
2017-07-19T07:08:00.324Z,20
2017-07-19T07:09:08.413Z,12
2017-07-19T07:10:16.526Z,48
2017-07-19T07:11:24.592Z,48
2017-07-19T07:12:32.680Z,44
2017-07-19T07:13:40.769Z,44
2017-07-19T07:14:48.858Z,44
2017-07-19T07:15:56.945Z,40
2017-07-19T07:17:05.034Z,44
2017-07-19T07:18:13.121Z,44
2017-07-19T07:19:21.211Z,44
2017-07-19T07:20:29.302Z,48
2017-07-19T07:21:37.389Z,44
2017-07-19T07:22:45.477Z,44
2017-07-19T07:23:53.565Z,48
2017-07-19T07:25:01.651Z,44
2017-07-19T07:26:09.741Z,48
2017-07-19T07:27:17.830Z,48
2017-07-19T07:28:25.917Z,44
2017-07-19T07:29:34.006Z,44
2017-07-19T07:30:42.096Z,44
2017-07-19T07:31:50.207Z,48
2017-07-19T07:32:58.272Z,48
2017-07-19T07:34:06.360Z,48
2017-07-19T07:35:14.451Z,48
2017-07-19T07:36:22.546Z,48
2017-07-19T07:37:30.626Z,48
2017-07-19T07:38:38.763Z,48
2017-07-19T07:39:46.801Z,48
2017-07-19T07:40:54.889Z,48
2017-07-19T07:42:02.982Z,48
2017-07-19T07:43:11.072Z,48
2017-07-19T07:44:19.162Z,52
2017-07-19T07:45:28.077Z,48
2017-07-19T07:46:35.337Z,48
2017-07-19T07:47:43.427Z,52
2017-07-19T07:48:51.516Z,52
2017-07-19T07:49:59.604Z,52
2017-07-19T07:51:07.695Z,52
2017-07-19T07:52:15.780Z,52
2017-07-19T07:53:23.872Z,52
2017-07-19T07:54:31.959Z,52
2017-07-19T07:55:40.085Z,52
2017-07-19T07:56:48.136Z,48
2017-07-19T07:57:56.224Z,48
2017-07-19T07:59:04.319Z,52
2017-07-19T08:00:12.403Z,52
2017-07-19T08:01:20.492Z,52
2017-07-19T08:02:28.589Z,52
2017-07-19T08:03:36.670Z,52
2017-07-19T08:04:44.758Z,52
2017-07-19T08:05:52.846Z,48
2017-07-19T08:07:00.938Z,48
2017-07-19T08:08:09.023Z,52
2017-07-19T08:09:17.113Z,48
2017-07-19T08:10:25.228Z,44
2017-07-19T08:11:33.292Z,44
2017-07-19T08:12:41.381Z,44
2017-07-19T08:13:49.472Z,44
2017-07-19T08:14:57.559Z,44
2017-07-19T08:16:05.673Z,44
2017-07-19T08:17:13.737Z,44
2017-07-19T08:18:21.827Z,44
2017-07-19T08:19:29.916Z,48
2017-07-19T08:20:38.003Z,44
2017-07-19T08:21:46.093Z,44
2017-07-19T08:22:54.181Z,48
2017-07-19T08:24:02.277Z,48
2017-07-19T08:25:10.361Z,44
2017-07-19T08:26:18.452Z,44
2017-07-19T08:27:26.538Z,44
2017-07-19T08:28:34.629Z,44
2017-07-19T08:29:42.718Z,44
2017-07-19T08:30:50.807Z,44
2017-07-19T08:31:58.897Z,44
2017-07-19T08:33:06.986Z,44
2017-07-19T08:34:15.079Z,44
2017-07-19T08:35:23.162Z,40
2017-07-19T08:36:31.257Z,44
2017-07-19T08:37:39.348Z,40
2017-07-19T08:38:47.437Z,44
2017-07-19T08:39:55.531Z,40
2017-07-19T08:41:03.616Z,40
2017-07-19T08:42:11.705Z,40
2017-07-19T08:43:19.795Z,40
2017-07-19T08:44:27.883Z,40
2017-07-19T08:45:35.970Z,36
2017-07-19T08:46:44.061Z,40
2017-07-19T08:47:52.150Z,40
2017-07-19T08:49:00.240Z,36
2017-07-19T08:50:08.331Z,40
2017-07-19T08:51:16.442Z,36
2017-07-19T08:52:24.508Z,36
2017-07-19T08:53:32.598Z,40
2017-07-19T08:54:40.683Z,36
2017-07-19T08:55:48.776Z,36
2017-07-19T08:56:56.862Z,36
2017-07-19T08:58:04.952Z,36
2017-07-19T08:59:13.042Z,36
2017-07-19T09:00:21.133Z,36
2017-07-19T09:01:29.279Z,36
2017-07-19T09:02:37.310Z,36
2017-07-19T09:03:45.397Z,36
2017-07-19T09:04:53.485Z,32
2017-07-19T09:06:01.578Z,32
2017-07-19T09:07:09.664Z,32
2017-07-19T09:08:17.757Z,36
2017-07-19T09:09:25.844Z,36
2017-07-19T09:10:33.936Z,36
2017-07-19T09:11:42.025Z,36
2017-07-19T09:12:50.129Z,32
2017-07-19T09:13:58.214Z,36
2017-07-19T09:15:06.308Z,32
2017-07-19T09:16:14.389Z,36
2017-07-19T09:17:22.480Z,36
2017-07-19T09:18:30.626Z,32
2017-07-19T09:19:38.659Z,32
2017-07-19T09:20:46.746Z,32
2017-07-19T09:21:54.838Z,32
2017-07-19T09:23:02.926Z,32
2017-07-19T09:24:11.014Z,36
2017-07-19T09:25:19.100Z,32
2017-07-19T09:26:27.192Z,32
2017-07-19T09:27:35.282Z,32
2017-07-19T09:28:43.399Z,36
2017-07-19T09:29:51.465Z,32
2017-07-19T09:30:59.554Z,36
2017-07-19T09:32:07.640Z,32
2017-07-19T09:33:15.729Z,32
2017-07-19T09:34:23.820Z,32
2017-07-19T09:35:31.910Z,32
2017-07-19T09:36:40.000Z,32
2017-07-19T09:37:48.089Z,32
2017-07-19T09:38:56.178Z,36
2017-07-19T09:40:04.269Z,36
2017-07-19T09:41:12.366Z,32
2017-07-19T09:42:20.446Z,32
2017-07-19T09:43:28.535Z,32
2017-07-19T09:44:36.625Z,36
2017-07-19T09:45:44.715Z,36
2017-07-19T09:46:52.811Z,36
2017-07-19T09:48:00.902Z,32
2017-07-19T09:49:08.990Z,32
2017-07-19T09:50:17.077Z,32
2017-07-19T09:51:25.169Z,36
2017-07-19T09:52:33.258Z,36
2017-07-19T09:53:41.349Z,36
2017-07-19T09:54:49.437Z,36
2017-07-19T09:55:57.546Z,36
2017-07-19T09:57:05.618Z,32
2017-07-19T09:58:13.703Z,36
2017-07-19T09:59:21.792Z,36
2017-07-19T10:00:29.881Z,36
2017-07-19T10:01:37.973Z,36
2017-07-19T10:02:46.060Z,36
2017-07-19T10:03:54.150Z,36
2017-07-19T10:05:02.239Z,32
2017-07-19T10:06:10.331Z,36
2017-07-19T10:07:18.425Z,36
2017-07-19T10:08:26.508Z,36
2017-07-19T10:09:34.597Z,32
2017-07-19T10:10:42.742Z,32
2017-07-19T10:11:50.776Z,36
2017-07-19T10:12:58.865Z,36
2017-07-19T10:14:06.956Z,36
2017-07-19T10:15:15.044Z,36
2017-07-19T10:16:23.144Z,36
2017-07-19T10:17:31.224Z,36
2017-07-19T10:18:39.313Z,36
2017-07-19T10:19:47.402Z,36
2017-07-19T10:20:55.493Z,36
2017-07-19T10:22:03.581Z,36
2017-07-19T10:23:11.673Z,36
2017-07-19T10:24:19.761Z,36
2017-07-19T10:25:27.850Z,36
2017-07-19T10:26:36.093Z,36
2017-07-19T10:27:44.033Z,36
2017-07-19T10:28:52.118Z,36
2017-07-19T10:30:00.206Z,36
2017-07-19T10:31:08.297Z,36
2017-07-19T10:32:16.388Z,40
2017-07-19T10:33:24.501Z,36
2017-07-19T10:34:32.569Z,36
2017-07-19T10:35:40.656Z,40
2017-07-19T10:36:48.746Z,36
2017-07-19T10:37:56.837Z,36
2017-07-19T10:39:04.925Z,40
2017-07-19T10:40:13.014Z,36
2017-07-19T10:41:21.103Z,40
2017-07-19T10:42:29.195Z,36
2017-07-19T10:43:37.286Z,36
2017-07-19T10:44:45.374Z,36
2017-07-19T10:45:53.464Z,40
2017-07-19T10:47:01.553Z,36
2017-07-19T10:48:09.641Z,36
2017-07-19T10:49:17.731Z,36
2017-07-19T10:50:25.822Z,40
2017-07-19T10:51:33.909Z,36
2017-07-19T10:52:42.000Z,36
2017-07-19T10:53:50.091Z,36
2017-07-19T10:54:58.180Z,36
2017-07-19T10:56:06.270Z,36
2017-07-19T10:57:14.417Z,36
2017-07-19T10:58:22.449Z,36
2017-07-19T10:59:30.537Z,36
2017-07-19T11:00:38.628Z,36
2017-07-19T11:01:46.715Z,36
2017-07-19T11:02:54.808Z,36
2017-07-19T11:04:02.897Z,36
2017-07-19T11:05:10.985Z,36
2017-07-19T11:06:19.075Z,36
2017-07-19T11:07:27.169Z,36
2017-07-19T11:08:35.282Z,36
2017-07-19T11:09:43.345Z,36
2017-07-19T11:10:51.437Z,36
2017-07-19T11:11:59.549Z,36
2017-07-19T11:13:07.618Z,36
2017-07-19T11:14:15.706Z,36
2017-07-19T11:15:23.796Z,36
2017-07-19T11:16:31.889Z,36
2017-07-19T11:17:39.977Z,36
2017-07-19T11:18:48.063Z,36
2017-07-19T11:19:56.155Z,32
2017-07-19T11:21:04.243Z,32
2017-07-19T11:22:12.335Z,36
2017-07-19T11:23:20.424Z,36
2017-07-19T11:24:28.514Z,32
2017-07-19T11:25:36.601Z,36
2017-07-19T11:26:44.692Z,24
2017-07-19T11:27:52.785Z,28
2017-07-19T11:29:00.873Z,36
2017-07-19T11:30:08.964Z,36
2017-07-19T11:31:17.053Z,36
2017-07-19T11:32:25.142Z,36
2017-07-19T11:33:33.233Z,36
2017-07-19T11:34:41.322Z,36
2017-07-19T11:35:49.413Z,36
2017-07-19T11:36:57.506Z,36
2017-07-19T11:38:05.599Z,36
2017-07-19T11:39:13.680Z,36
2017-07-19T11:40:21.770Z,32
2017-07-19T11:41:29.867Z,32
2017-07-19T11:42:37.951Z,36
2017-07-19T11:43:46.041Z,36
2017-07-19T11:44:54.130Z,32
2017-07-19T11:46:02.220Z,28
2017-07-19T11:47:10.310Z,32
2017-07-19T11:48:18.400Z,28
2017-07-19T11:49:26.488Z,36
2017-07-19T11:50:34.580Z,36
2017-07-19T11:51:42.670Z,36
2017-07-19T11:52:50.759Z,32
2017-07-19T11:53:58.851Z,28
2017-07-19T11:55:06.970Z,36
2017-07-19T11:56:15.036Z,32
2017-07-19T11:57:23.122Z,32
2017-07-19T11:58:31.217Z,32
2017-07-19T11:59:39.302Z,32
2017-07-19T12:00:47.399Z,32
2017-07-19T12:01:55.484Z,32
2017-07-19T12:03:03.573Z,24
2017-07-19T12:04:11.664Z,24
2017-07-19T12:05:19.762Z,24
2017-07-19T12:06:27.844Z,24
2017-07-19T12:07:35.932Z,28
2017-07-19T12:08:44.023Z,28
2017-07-19T12:09:52.112Z,32
2017-07-19T12:11:00.202Z,24
2017-07-19T12:12:08.292Z,24
2017-07-19T12:13:16.383Z,28
2017-07-19T12:14:24.472Z,24
2017-07-19T12:15:32.563Z,28
2017-07-19T12:16:40.653Z,28
2017-07-19T12:17:48.741Z,28
2017-07-19T12:18:56.837Z,28
2017-07-19T12:20:04.926Z,24
2017-07-19T12:21:13.016Z,28
2017-07-19T12:22:21.109Z,28
2017-07-19T12:23:29.199Z,32
2017-07-19T12:24:37.286Z,28
2017-07-19T12:25:45.375Z,28
2017-07-19T12:26:53.489Z,28
2017-07-19T12:28:01.556Z,32
2017-07-19T12:29:09.648Z,36
2017-07-19T12:30:17.736Z,36
2017-07-19T12:31:25.826Z,36
2017-07-19T12:32:33.914Z,32
2017-07-19T12:33:42.007Z,28
2017-07-19T12:34:50.096Z,36
2017-07-19T12:35:58.185Z,32
2017-07-19T12:37:06.298Z,36
2017-07-19T12:38:14.364Z,40
2017-07-19T12:39:22.454Z,32
2017-07-19T12:40:30.549Z,32
2017-07-19T12:41:38.636Z,36
2017-07-19T12:42:46.727Z,32
2017-07-19T12:43:54.814Z,32
2017-07-19T12:45:02.905Z,28
2017-07-19T12:46:10.994Z,28
2017-07-19T12:47:19.082Z,28
2017-07-19T12:48:27.173Z,28
2017-07-19T12:49:35.287Z,32
2017-07-19T12:50:43.354Z,28
2017-07-19T12:51:51.444Z,28
2017-07-19T12:52:59.559Z,24
2017-07-19T12:54:07.631Z,28
2017-07-19T12:55:15.714Z,24
2017-07-19T12:56:23.805Z,28
2017-07-19T12:57:31.893Z,28
2017-07-19T12:58:39.985Z,28
2017-07-19T12:59:48.073Z,24
2017-07-19T13:00:56.167Z,28
2017-07-19T13:02:04.257Z,28
2017-07-19T13:03:12.345Z,32
2017-07-19T13:04:20.460Z,36
2017-07-19T13:05:28.530Z,32
2017-07-19T13:06:36.620Z,36
2017-07-19T13:07:44.710Z,36
2017-07-19T13:08:53.083Z,36
2017-07-19T13:10:01.050Z,36
2017-07-19T13:11:08.991Z,40
2017-07-19T13:12:17.072Z,36
2017-07-19T13:13:25.168Z,36
2017-07-19T13:14:33.257Z,36
2017-07-19T13:15:41.349Z,32
2017-07-19T13:16:49.438Z,32
2017-07-19T13:17:57.530Z,36
2017-07-19T13:19:05.643Z,28
2017-07-19T13:20:13.709Z,32
2017-07-19T13:21:21.798Z,32
2017-07-19T13:22:29.885Z,32
2017-07-19T13:23:37.978Z,32
2017-07-19T13:24:46.092Z,28
2017-07-19T13:25:54.159Z,32
2017-07-19T13:27:02.256Z,32
2017-07-19T13:28:10.347Z,32
2017-07-19T13:29:18.435Z,32
2017-07-19T13:30:26.528Z,32
2017-07-19T13:31:34.624Z,32
2017-07-19T13:32:42.705Z,36
2017-07-19T13:33:50.795Z,36
2017-07-19T13:34:58.889Z,32
2017-07-19T13:36:06.975Z,32
2017-07-19T13:37:15.065Z,32
2017-07-19T13:38:23.179Z,32
2017-07-19T13:39:31.245Z,28
2017-07-19T13:40:39.337Z,28
2017-07-19T13:41:47.424Z,28
2017-07-19T13:42:55.515Z,28
2017-07-19T13:44:03.605Z,28
2017-07-19T13:45:11.697Z,28
2017-07-19T13:46:19.786Z,28
2017-07-19T13:47:27.876Z,28
2017-07-19T13:48:35.968Z,28
2017-07-19T13:49:44.058Z,20
2017-07-19T13:50:52.145Z,24
2017-07-19T13:52:00.235Z,24
2017-07-19T13:53:08.325Z,24
2017-07-19T13:54:16.416Z,24
2017-07-19T13:55:24.504Z,24
2017-07-19T13:56:32.596Z,24
2017-07-19T13:57:40.688Z,24
2017-07-19T13:58:48.778Z,24
2017-07-19T13:59:56.865Z,24
2017-07-19T14:01:04.965Z,24
2017-07-19T14:02:13.046Z,24
2017-07-19T14:03:21.135Z,24
2017-07-19T14:04:29.226Z,20
2017-07-19T14:05:37.343Z,24
2017-07-19T14:06:45.408Z,24
2017-07-19T14:07:53.496Z,20
2017-07-19T14:09:01.586Z,24
2017-07-19T14:10:09.677Z,24
2017-07-19T14:11:17.765Z,24
2017-07-19T14:12:25.854Z,20
2017-07-19T14:13:33.945Z,24
2017-07-19T14:14:42.035Z,24
2017-07-19T14:15:50.126Z,20
2017-07-19T14:16:58.219Z,20
2017-07-19T14:18:06.307Z,20
2017-07-19T14:19:14.396Z,20
2017-07-19T14:20:22.494Z,20
2017-07-19T14:21:30.578Z,20
2017-07-19T14:22:38.667Z,20
2017-07-19T14:23:46.758Z,20
2017-07-19T14:24:54.845Z,20
2017-07-19T14:26:02.944Z,20
2017-07-19T14:27:11.033Z,20
2017-07-19T14:28:19.123Z,20
2017-07-19T14:29:27.213Z,20
2017-07-19T14:30:35.435Z,20
2017-07-19T14:31:43.394Z,20
2017-07-19T14:32:51.484Z,20
2017-07-19T14:33:59.572Z,20
2017-07-19T14:35:07.664Z,16
2017-07-19T14:36:15.755Z,20
2017-07-19T14:37:23.844Z,20
2017-07-19T14:38:31.936Z,20
2017-07-19T14:39:40.022Z,20
2017-07-19T14:40:48.113Z,24
2017-07-19T14:41:56.263Z,20
2017-07-19T14:43:04.296Z,20
2017-07-19T14:44:12.385Z,20
2017-07-19T14:45:20.475Z,20
2017-07-19T14:46:28.566Z,20
2017-07-19T14:47:36.654Z,20
2017-07-19T14:48:44.744Z,20
2017-07-19T14:49:52.832Z,20
2017-07-19T14:51:00.925Z,20
2017-07-19T14:52:09.015Z,20
2017-07-19T14:53:17.112Z,16
2017-07-19T14:54:25.227Z,20
2017-07-19T14:55:33.296Z,20
2017-07-19T14:56:41.386Z,24
2017-07-19T14:57:49.475Z,24
2017-07-19T14:58:57.564Z,20
2017-07-19T15:00:05.653Z,20
2017-07-19T15:01:13.745Z,20
2017-07-19T15:02:21.834Z,20
2017-07-19T15:03:29.927Z,20
2017-07-19T15:04:38.017Z,20
2017-07-19T15:05:46.106Z,20
2017-07-19T15:06:54.193Z,20
2017-07-19T15:08:02.285Z,16
2017-07-19T15:09:10.375Z,20
2017-07-19T15:10:18.465Z,16
2017-07-19T15:11:26.553Z,16
2017-07-19T15:12:34.646Z,16
2017-07-19T15:13:42.739Z,20
2017-07-19T15:14:50.828Z,16
2017-07-19T15:15:58.916Z,16
2017-07-19T15:17:07.011Z,16
2017-07-19T15:18:15.094Z,12
2017-07-19T15:19:23.185Z,12
2017-07-19T15:20:31.290Z,12
2017-07-19T15:21:39.365Z,16
2017-07-19T15:22:47.458Z,12
2017-07-19T15:23:55.548Z,16
2017-07-19T15:25:03.642Z,16
2017-07-19T15:26:11.730Z,16
2017-07-19T15:27:19.817Z,16
2017-07-19T15:28:27.908Z,16
2017-07-19T15:29:35.998Z,12
2017-07-19T15:30:44.090Z,16
2017-07-19T15:31:52.179Z,12
2017-07-19T15:33:00.270Z,16
2017-07-19T15:34:08.359Z,12
2017-07-19T15:35:16.481Z,16
2017-07-19T15:36:24.549Z,16
2017-07-19T15:37:32.642Z,16
2017-07-19T15:38:40.729Z,16
2017-07-19T15:39:48.820Z,16
2017-07-19T15:40:56.908Z,16
2017-07-19T15:42:05.000Z,16
2017-07-19T15:43:13.091Z,16
2017-07-19T15:44:21.182Z,20
2017-07-19T15:45:29.272Z,16
2017-07-19T15:46:37.387Z,16
2017-07-19T15:47:45.453Z,16
2017-07-19T15:48:53.544Z,16
2017-07-19T15:50:01.634Z,20
2017-07-19T15:51:09.723Z,16
2017-07-19T15:52:17.815Z,16
2017-07-19T15:53:25.904Z,16
2017-07-19T15:54:33.995Z,16
2017-07-19T15:55:42.084Z,16
2017-07-19T15:56:50.175Z,20
2017-07-19T15:57:58.264Z,16
2017-07-19T15:59:06.363Z,16
2017-07-19T16:00:14.446Z,16
2017-07-19T16:01:22.546Z,16
2017-07-19T16:02:30.666Z,16
2017-07-19T16:03:38.715Z,16
2017-07-19T16:04:46.804Z,16
2017-07-19T16:05:54.895Z,16
2017-07-19T16:07:02.984Z,16
2017-07-19T16:08:11.074Z,16
2017-07-19T16:09:19.168Z,16
2017-07-19T16:10:27.256Z,16
2017-07-19T16:11:35.353Z,16
2017-07-19T16:12:43.452Z,16
2017-07-19T16:13:51.564Z,16
2017-07-19T16:14:59.631Z,12
2017-07-19T16:16:07.719Z,12
2017-07-19T16:17:15.811Z,12
2017-07-19T16:18:23.909Z,16
2017-07-19T16:19:31.996Z,12
2017-07-19T16:20:40.082Z,12
2017-07-19T16:21:48.179Z,12
2017-07-19T16:22:56.269Z,12