createdAt,value
2022-12-12T00:00:20.424Z,9.13
2022-12-12T00:00:46.018Z,9.16
2022-12-12T00:01:14.596Z,9.19
2022-12-12T00:01:38.771Z,9.17
2022-12-12T00:02:01.353Z,9.15
2022-12-12T00:02:23.359Z,9.20
2022-12-12T00:02:45.496Z,9.21
2022-12-12T00:03:07.325Z,9.18
2022-12-12T00:03:30.173Z,9.24
2022-12-12T00:03:52.556Z,9.25
2022-12-12T00:04:14.356Z,9.28
2022-12-12T00:04:36.949Z,9.27
2022-12-12T00:04:58.492Z,9.29
2022-12-12T00:05:20.265Z,9.29
2022-12-12T00:05:42.122Z,9.28
2022-12-12T00:06:04.986Z,9.23
2022-12-12T00:06:28.077Z,9.23
2022-12-12T00:06:50.316Z,9.11
2022-12-12T00:07:12.270Z,9.02
2022-12-12T00:07:34.156Z,8.88
2022-12-12T00:07:58.131Z,9.21
2022-12-12T00:08:19.937Z,9.21
2022-12-12T00:08:41.890Z,9.23
2022-12-12T00:09:03.914Z,9.25
2022-12-12T00:09:27.878Z,9.24
2022-12-12T00:09:50.986Z,9.24
2022-12-12T00:10:12.872Z,9.25
2022-12-12T00:10:35.873Z,9.16
2022-12-12T00:10:58.500Z,9.21
2022-12-12T00:11:20.581Z,9.23
2022-12-12T00:11:42.503Z,9.21
2022-12-12T00:12:05.007Z,9.05
2022-12-12T00:12:27.708Z,9.22
2022-12-12T00:12:49.801Z,9.20
2022-12-12T00:13:13.330Z,9.16
2022-12-12T00:13:35.388Z,9.23
2022-12-12T00:13:58.094Z,9.06
2022-12-12T00:14:19.712Z,9.16
2022-12-12T00:14:41.379Z,9.19
2022-12-12T00:15:03.858Z,9.20
2022-12-12T00:15:27.783Z,9.18
2022-12-12T00:15:49.795Z,9.21
2022-12-12T00:16:12.354Z,9.20
2022-12-12T00:16:35.142Z,8.88
2022-12-12T00:16:56.879Z,9.18
2022-12-12T00:17:18.517Z,9.20
2022-12-12T00:17:40.164Z,9.21
2022-12-12T00:18:02.771Z,9.22
2022-12-12T00:18:24.408Z,9.22
2022-12-12T00:18:46.639Z,9.21
2022-12-12T00:19:09.329Z,9.19
2022-12-12T00:19:31.011Z,9.20
2022-12-12T00:19:52.682Z,9.15
2022-12-12T00:20:14.354Z,9.17
2022-12-12T00:20:35.987Z,9.18
2022-12-12T00:20:59.611Z,9.18
2022-12-12T00:21:23.408Z,9.18
2022-12-12T00:21:45.127Z,9.21
2022-12-12T00:22:06.759Z,9.22
2022-12-12T00:22:29.359Z,9.25
2022-12-12T00:22:50.956Z,9.28
2022-12-12T00:23:12.663Z,9.27
2022-12-12T00:23:34.619Z,9.31
2022-12-12T00:23:58.210Z,9.30
2022-12-12T00:24:19.802Z,9.30
2022-12-12T00:24:41.350Z,9.19
2022-12-12T00:25:04.895Z,9.29
2022-12-12T00:25:27.467Z,9.23
2022-12-12T00:25:54.654Z,9.29
2022-12-12T00:26:19.248Z,9.17
2022-12-12T00:26:40.894Z,9.30
2022-12-12T00:27:03.757Z,9.33
2022-12-12T00:27:25.594Z,9.29
2022-12-12T00:27:47.170Z,9.29
2022-12-12T00:28:08.734Z,9.31
2022-12-12T00:28:31.346Z,9.29
2022-12-12T00:28:53.425Z,9.33
2022-12-12T00:29:15.083Z,9.32
2022-12-12T00:29:36.702Z,9.30
2022-12-12T00:29:59.414Z,9.31
2022-12-12T00:30:21.279Z,9.21
2022-12-12T00:30:42.908Z,9.21
2022-12-12T00:31:04.807Z,9.24
2022-12-12T00:31:28.026Z,9.22
2022-12-12T00:31:49.659Z,9.27
2022-12-12T00:32:11.539Z,9.24
2022-12-12T00:32:33.423Z,9.20
2022-12-12T00:32:55.972Z,9.15
2022-12-12T00:33:17.755Z,9.22
2022-12-12T00:33:39.548Z,9.24
2022-12-12T00:34:01.254Z,9.23
2022-12-12T00:34:23.855Z,9.27
2022-12-12T00:34:45.979Z,9.26
2022-12-12T00:35:08.167Z,9.27
2022-12-12T00:35:29.749Z,9.28
2022-12-12T00:35:53.693Z,9.28
2022-12-12T00:36:16.043Z,9.28
2022-12-12T00:36:37.755Z,9.29
2022-12-12T00:36:59.415Z,9.23
2022-12-12T00:37:22.081Z,9.27
2022-12-12T00:37:43.703Z,9.31
2022-12-12T00:38:05.293Z,9.27
2022-12-12T00:38:26.938Z,9.30
2022-12-12T00:38:49.550Z,9.30
2022-12-12T00:39:16.695Z,9.30
2022-12-12T00:39:40.491Z,9.27
2022-12-12T00:40:05.193Z,9.28
2022-12-12T00:40:26.768Z,9.31
2022-12-12T00:40:49.157Z,9.29
2022-12-12T00:41:11.635Z,9.32
2022-12-12T00:41:34.208Z,9.30
2022-12-12T00:41:55.806Z,9.31
2022-12-12T00:42:17.496Z,9.29
2022-12-12T00:42:39.122Z,9.19
2022-12-12T00:43:00.727Z,9.28
2022-12-12T00:43:23.399Z,9.29
2022-12-12T00:43:44.975Z,9.30
2022-12-12T00:44:06.580Z,9.31
2022-12-12T00:44:28.182Z,9.31
2022-12-12T00:44:50.821Z,9.27
2022-12-12T00:45:12.786Z,9.31
2022-12-12T00:45:34.718Z,9.34
2022-12-12T00:45:58.701Z,9.30
2022-12-12T00:46:24.572Z,9.27
2022-12-12T00:46:46.271Z,9.32
2022-12-12T00:47:08.242Z,9.34
2022-12-12T00:47:29.894Z,9.35
2022-12-12T00:47:52.426Z,9.34
2022-12-12T00:48:14.002Z,9.33
2022-12-12T00:48:35.652Z,9.35
2022-12-12T00:48:59.774Z,9.34
2022-12-12T00:49:21.505Z,9.36
2022-12-12T00:49:43.081Z,9.37
2022-12-12T00:50:06.425Z,9.36
2022-12-12T00:50:29.076Z,9.33
2022-12-12T00:50:50.794Z,9.30
2022-12-12T00:51:17.056Z,9.28
2022-12-12T00:51:39.599Z,9.17
2022-12-12T00:52:01.273Z,9.25
2022-12-12T00:52:22.879Z,9.27
2022-12-12T00:52:44.497Z,9.27
2022-12-12T00:53:07.128Z,9.23
2022-12-12T00:53:28.682Z,9.22
2022-12-12T00:53:51.171Z,9.22
2022-12-12T00:54:12.792Z,9.21
2022-12-12T00:54:35.378Z,9.22
2022-12-12T00:54:57.929Z,9.21
2022-12-12T00:55:21.589Z,9.21
2022-12-12T00:55:43.419Z,9.23
2022-12-12T00:56:07.580Z,9.23
2022-12-12T00:56:29.600Z,9.19
2022-12-12T00:56:51.464Z,9.17
2022-12-12T00:57:13.083Z,9.21
2022-12-12T00:57:35.898Z,9.23
2022-12-12T00:57:57.574Z,9.25
2022-12-12T00:58:19.195Z,9.23
2022-12-12T00:58:40.818Z,9.21
2022-12-12T00:59:04.202Z,9.23
2022-12-12T00:59:25.862Z,9.22
2022-12-12T00:59:47.581Z,9.25
2022-12-12T01:00:13.272Z,9.25
2022-12-12T01:00:38.131Z,9.19
2022-12-12T01:01:06.228Z,9.19
2022-12-12T01:01:30.984Z,9.20
2022-12-12T01:01:53.650Z,9.18
2022-12-12T01:02:15.349Z,9.21
2022-12-12T01:02:37.010Z,9.17
2022-12-12T01:02:59.492Z,9.15
2022-12-12T01:03:23.032Z,9.15
2022-12-12T01:03:45.128Z,9.02
2022-12-12T01:04:07.371Z,9.16
2022-12-12T01:04:29.957Z,9.14
2022-12-12T01:04:51.609Z,9.14
2022-12-12T01:05:14.111Z,9.15
2022-12-12T01:05:35.921Z,9.15
2022-12-12T01:05:58.575Z,9.15
2022-12-12T01:06:20.715Z,9.18
2022-12-12T01:06:42.342Z,9.20
2022-12-12T01:07:05.162Z,9.18
2022-12-12T01:07:26.878Z,9.16
2022-12-12T01:07:48.563Z,9.17
2022-12-12T01:08:10.299Z,9.15
2022-12-12T01:08:32.929Z,9.11
2022-12-12T01:08:54.582Z,9.18
2022-12-12T01:09:16.147Z,9.14
2022-12-12T01:09:37.795Z,9.16
2022-12-12T01:09:59.454Z,9.13
2022-12-12T01:10:23.819Z,9.14
2022-12-12T01:10:45.505Z,9.09
2022-12-12T01:11:08.794Z,9.12
2022-12-12T01:11:31.705Z,9.10
2022-12-12T01:11:53.268Z,9.05
2022-12-12T01:12:14.913Z,8.99
2022-12-12T01:12:36.730Z,9.12
2022-12-12T01:12:59.299Z,9.15
2022-12-12T01:13:20.984Z,9.14
2022-12-12T01:13:43.659Z,9.14
2022-12-12T01:14:05.336Z,9.14
2022-12-12T01:14:27.937Z,9.15
2022-12-12T01:14:50.363Z,9.14
2022-12-12T01:15:12.734Z,9.16
2022-12-12T01:15:34.487Z,9.19
2022-12-12T01:15:57.274Z,9.20
2022-12-12T01:16:19.450Z,9.20
2022-12-12T01:16:43.416Z,9.10
2022-12-12T01:17:06.263Z,9.19
2022-12-12T01:17:27.945Z,9.18
2022-12-12T01:17:49.530Z,9.18
2022-12-12T01:18:11.175Z,9.07
2022-12-12T01:18:34.279Z,9.17
2022-12-12T01:18:56.017Z,9.12
2022-12-12T01:19:17.714Z,9.10
2022-12-12T01:19:40.629Z,9.08
2022-12-12T01:20:02.890Z,9.06
2022-12-12T01:20:26.465Z,9.06
2022-12-12T01:20:48.067Z,9.07
2022-12-12T01:21:12.445Z,9.06
2022-12-12T01:21:34.047Z,9.06
2022-12-12T01:21:55.679Z,9.05
2022-12-12T01:22:17.308Z,9.07
2022-12-12T01:22:39.903Z,9.05
2022-12-12T01:23:01.544Z,9.04
2022-12-12T01:23:23.122Z,8.98
2022-12-12T01:23:45.246Z,9.00
2022-12-12T01:24:07.971Z,8.99
2022-12-12T01:24:29.727Z,8.96
2022-12-12T01:24:51.350Z,8.88
2022-12-12T01:25:14.737Z,9.01
2022-12-12T01:25:39.104Z,9.01
2022-12-12T01:26:01.585Z,9.05
2022-12-12T01:26:24.765Z,9.07
2022-12-12T01:26:47.337Z,9.07
2022-12-12T01:27:09.336Z,9.07
2022-12-12T01:27:30.946Z,9.05
2022-12-12T01:27:52.568Z,9.07
2022-12-12T01:28:15.588Z,9.06
2022-12-12T01:28:37.732Z,9.10
2022-12-12T01:28:59.345Z,9.08
2022-12-12T01:29:20.982Z,9.09
2022-12-12T01:29:43.557Z,9.09
2022-12-12T01:30:06.599Z,9.11
2022-12-12T01:30:29.654Z,9.10
2022-12-12T01:30:51.260Z,9.15
2022-12-12T01:31:14.680Z,9.12
2022-12-12T01:31:36.461Z,9.13
2022-12-12T01:31:58.129Z,9.13
2022-12-12T01:32:19.717Z,9.05
2022-12-12T01:32:42.295Z,9.05
2022-12-12T01:33:04.098Z,9.05
2022-12-12T01:33:25.796Z,9.05
2022-12-12T01:33:47.869Z,9.07
2022-12-12T01:34:10.474Z,9.06
2022-12-12T01:34:32.148Z,9.07
2022-12-12T01:34:53.809Z,9.09
2022-12-12T01:35:15.669Z,9.09
2022-12-12T01:35:38.500Z,9.11
2022-12-12T01:36:55.938Z,9.09
2022-12-12T01:37:18.678Z,9.02
2022-12-12T01:37:41.350Z,9.08
2022-12-12T01:38:04.755Z,9.06
2022-12-12T01:38:27.717Z,8.99
2022-12-12T01:38:52.571Z,9.04
2022-12-12T01:39:14.149Z,9.05
2022-12-12T01:39:35.769Z,9.05
2022-12-12T01:39:58.381Z,9.01
2022-12-12T01:40:22.199Z,9.05
2022-12-12T01:40:45.178Z,8.99
2022-12-12T01:41:07.783Z,9.00
2022-12-12T01:41:29.410Z,9.03
2022-12-12T01:41:50.999Z,9.05
2022-12-12T01:42:14.210Z,9.06
2022-12-12T01:42:36.807Z,9.05
2022-12-12T01:42:59.546Z,9.03
2022-12-12T01:43:23.789Z,8.98
2022-12-12T01:43:47.027Z,9.02
2022-12-12T01:44:38.411Z,9.00
2022-12-12T01:45:00.021Z,9.05
2022-12-12T01:46:05.647Z,9.01
2022-12-12T01:46:40.761Z,8.99
2022-12-12T01:47:03.360Z,9.08
2022-12-12T01:47:25.921Z,9.03
2022-12-12T01:47:47.519Z,8.98
2022-12-12T01:48:09.119Z,8.96
2022-12-12T01:48:33.802Z,8.99
2022-12-12T01:48:59.896Z,8.98
2022-12-12T01:49:24.610Z,8.97
2022-12-12T01:49:50.731Z,8.99
2022-12-12T01:50:12.416Z,9.02
2022-12-12T01:50:34.006Z,9.02
2022-12-12T01:50:57.683Z,9.02
2022-12-12T01:51:24.265Z,9.04
2022-12-12T01:51:48.810Z,9.01
2022-12-12T01:52:13.752Z,9.04
2022-12-12T01:52:43.568Z,9.05
2022-12-12T01:53:05.187Z,9.09
2022-12-12T01:53:30.511Z,9.05
2022-12-12T01:53:57.921Z,9.05
2022-12-12T01:54:24.229Z,9.10
2022-12-12T01:54:51.942Z,9.10
2022-12-12T01:55:20.253Z,9.01
2022-12-12T01:55:42.617Z,9.08
2022-12-12T01:56:12.347Z,9.12
2022-12-12T01:56:36.398Z,9.15
2022-12-12T01:57:00.897Z,9.15
2022-12-12T01:57:27.533Z,9.14
2022-12-12T01:57:53.461Z,9.15
2022-12-12T01:58:16.125Z,9.15
2022-12-12T01:58:39.709Z,9.14
2022-12-12T01:59:05.160Z,9.12
2022-12-12T01:59:29.185Z,9.09
2022-12-12T01:59:50.898Z,9.06
2022-12-12T02:00:13.902Z,9.06
2022-12-12T02:00:40.027Z,9.02
2022-12-12T02:01:02.130Z,9.03
2022-12-12T02:01:25.133Z,9.04
2022-12-12T02:01:46.944Z,9.01
2022-12-12T02:02:09.649Z,9.04
2022-12-12T02:02:32.433Z,9.08
2022-12-12T02:02:55.876Z,9.08
2022-12-12T02:03:17.556Z,9.06
2022-12-12T02:03:40.489Z,9.04
2022-12-12T02:04:02.895Z,9.02
2022-12-12T02:04:27.850Z,8.98
2022-12-12T02:04:49.586Z,9.01
2022-12-12T02:05:18.375Z,8.99
2022-12-12T02:05:44.267Z,9.03
2022-12-12T02:06:09.055Z,9.01
2022-12-12T02:06:31.930Z,9.03
2022-12-12T02:06:55.136Z,9.07
2022-12-12T02:07:17.821Z,9.06
2022-12-12T02:07:39.418Z,9.05
2022-12-12T02:08:04.005Z,9.03
2022-12-12T02:08:26.270Z,9.07
2022-12-12T02:08:49.722Z,8.89
2022-12-12T02:09:14.697Z,8.88
2022-12-12T02:09:37.770Z,8.90
2022-12-12T02:09:59.381Z,8.93
2022-12-12T02:10:21.374Z,8.83
2022-12-12T02:10:45.542Z,8.95
2022-12-12T02:11:08.766Z,8.94
2022-12-12T02:11:32.135Z,8.88
2022-12-12T02:11:56.269Z,9.02
2022-12-12T02:12:17.955Z,9.02
2022-12-12T02:12:39.782Z,9.02
2022-12-12T02:13:06.656Z,8.81
2022-12-12T02:13:31.646Z,8.90
2022-12-12T02:13:53.286Z,8.99
2022-12-12T02:14:19.606Z,8.96
2022-12-12T02:14:45.366Z,8.95
2022-12-12T02:15:07.835Z,8.95
2022-12-12T02:15:39.332Z,8.97
2022-12-12T02:16:09.716Z,8.98
2022-12-12T02:16:46.406Z,8.92
2022-12-12T02:17:29.236Z,8.90
2022-12-12T02:18:03.891Z,8.93
2022-12-12T02:18:35.505Z,8.94
2022-12-12T02:19:05.544Z,8.93
2022-12-12T02:20:04.919Z,8.94
2022-12-12T02:21:04.691Z,8.93
2022-12-12T02:21:33.137Z,8.99
2022-12-12T02:22:02.553Z,9.01
2022-12-12T02:22:40.117Z,8.96
2022-12-12T02:23:31.308Z,8.98
2022-12-12T02:24:34.641Z,9.01
2022-12-12T02:25:22.530Z,9.03
2022-12-12T02:26:04.985Z,9.08
2022-12-12T02:27:03.909Z,9.04
2022-12-12T02:28:00.673Z,9.04
2022-12-12T02:29:02.858Z,9.02
2022-12-12T02:30:03.643Z,9.00
2022-12-12T02:30:36.962Z,8.97
2022-12-12T02:31:16.389Z,8.98
2022-12-12T02:31:44.219Z,8.98
2022-12-12T02:32:12.017Z,8.97
2022-12-12T02:32:46.832Z,8.99
2022-12-12T02:33:37.698Z,8.98
2022-12-12T02:34:03.063Z,8.96
2022-12-12T02:34:33.324Z,8.96
2022-12-12T02:35:04.897Z,8.95
2022-12-12T02:35:35.508Z,8.94
2022-12-12T02:36:13.135Z,8.95
2022-12-12T02:36:43.354Z,8.98
2022-12-12T02:37:11.966Z,8.99
2022-12-12T02:37:42.167Z,9.02
2022-12-12T02:38:47.047Z,9.02
2022-12-12T02:39:19.436Z,9.04
2022-12-12T02:39:48.019Z,9.06
2022-12-12T02:40:19.530Z,9.06
2022-12-12T02:40:51.194Z,9.09
2022-12-12T02:41:18.046Z,9.02
2022-12-12T02:41:43.750Z,9.02
2022-12-12T02:42:12.172Z,8.96
2022-12-12T02:42:41.922Z,8.96
2022-12-12T02:43:09.377Z,8.99
2022-12-12T02:43:37.713Z,8.95
2022-12-12T02:44:09.764Z,8.93
2022-12-12T02:44:35.890Z,8.95
2022-12-12T02:45:02.296Z,8.88
2022-12-12T02:45:28.032Z,8.96
2022-12-12T02:45:57.630Z,8.97
2022-12-12T02:46:26.456Z,8.96
2022-12-12T02:46:55.518Z,9.01
2022-12-12T02:47:22.275Z,9.05
2022-12-12T02:47:48.378Z,9.00
2022-12-12T02:48:15.010Z,9.06
2022-12-12T02:48:40.847Z,9.07
2022-12-12T02:49:07.934Z,9.08
2022-12-12T02:49:35.334Z,9.10
2022-12-12T02:50:03.226Z,9.08
2022-12-12T02:50:28.148Z,9.07
2022-12-12T02:50:54.406Z,9.05
2022-12-12T02:51:17.876Z,9.05
2022-12-12T02:51:41.300Z,8.91
2022-12-12T02:52:03.833Z,9.03
2022-12-12T02:52:25.985Z,8.99
2022-12-12T02:52:48.377Z,8.97
2022-12-12T02:53:11.066Z,8.98
2022-12-12T02:53:32.727Z,8.97
2022-12-12T02:53:54.350Z,8.98
2022-12-12T02:54:18.334Z,8.99
2022-12-12T02:54:40.963Z,8.95
2022-12-12T02:55:03.281Z,8.94
2022-12-12T02:55:24.950Z,8.94
2022-12-12T02:55:47.929Z,8.94
2022-12-12T02:56:43.538Z,8.93
2022-12-12T02:57:15.279Z,8.88
2022-12-12T02:57:41.575Z,8.90
2022-12-12T02:58:05.465Z,8.92
2022-12-12T02:58:27.246Z,8.90
2022-12-12T02:58:49.083Z,8.92
2022-12-12T02:59:14.599Z,8.94
2022-12-12T02:59:40.078Z,8.96
2022-12-12T03:00:06.019Z,8.97
2022-12-12T03:00:34.549Z,8.98
2022-12-12T03:01:19.270Z,8.99
2022-12-12T03:02:04.255Z,8.97
2022-12-12T03:03:16.483Z,8.92
2022-12-12T03:04:03.068Z,8.94
2022-12-12T03:04:47.410Z,8.94
2022-12-12T03:05:56.206Z,8.90
2022-12-12T03:06:49.777Z,8.88
2022-12-12T03:07:41.672Z,8.70
2022-12-12T03:08:12.591Z,8.84
2022-12-12T03:08:47.867Z,8.88
2022-12-12T03:09:21.485Z,8.84
2022-12-12T03:10:00.551Z,8.82
2022-12-12T03:10:34.623Z,8.79
2022-12-12T03:10:59.777Z,8.73
2022-12-12T03:11:35.046Z,8.76
2022-12-12T03:12:05.144Z,8.62
2022-12-12T03:12:37.132Z,8.76
2022-12-12T03:13:10.181Z,8.77
2022-12-12T03:13:40.391Z,8.76
2022-12-12T03:14:10.434Z,8.77
2022-12-12T03:14:46.265Z,8.77
2022-12-12T03:15:16.629Z,8.79
2022-12-12T03:15:44.924Z,8.82
2022-12-12T03:16:20.164Z,8.84
2022-12-12T03:16:52.804Z,8.84
2022-12-12T03:17:22.463Z,8.81
2022-12-12T03:17:55.601Z,8.79
2022-12-12T03:18:26.547Z,8.79
2022-12-12T03:18:57.768Z,8.81
2022-12-12T03:19:29.346Z,8.75
2022-12-12T03:20:00.054Z,8.74
2022-12-12T03:20:26.888Z,8.75
2022-12-12T03:20:54.876Z,8.76
2022-12-12T03:21:22.584Z,8.79
2022-12-12T03:21:49.409Z,8.78
2022-12-12T03:22:17.881Z,8.81
2022-12-12T03:22:46.301Z,8.81
2022-12-12T03:23:12.749Z,8.73
2022-12-12T03:23:40.494Z,8.81
2022-12-12T03:24:07.089Z,8.79
2022-12-12T03:24:35.497Z,8.79
2022-12-12T03:25:04.357Z,8.78
2022-12-12T03:25:34.463Z,8.74
2022-12-12T03:26:01.089Z,8.68
2022-12-12T03:26:28.463Z,8.73
2022-12-12T03:26:55.792Z,8.76
2022-12-12T03:27:23.166Z,8.76
2022-12-12T03:27:51.173Z,8.58
2022-12-12T03:28:19.343Z,8.75
2022-12-12T03:28:46.760Z,8.76
2022-12-12T03:29:11.471Z,8.75
2022-12-12T03:29:38.251Z,8.75
2022-12-12T03:30:04.165Z,8.70
2022-12-12T03:30:27.999Z,8.72
2022-12-12T03:30:55.263Z,8.78
2022-12-12T03:31:21.345Z,8.77
2022-12-12T03:31:50.546Z,8.67
2022-12-12T03:32:17.271Z,8.68
2022-12-12T03:32:45.385Z,8.68
2022-12-12T03:33:15.455Z,8.68
2022-12-12T03:33:42.587Z,8.63
2022-12-12T03:34:08.021Z,8.64
2022-12-12T03:34:35.629Z,8.65
2022-12-12T03:35:04.007Z,8.63
2022-12-12T03:35:28.902Z,8.66
2022-12-12T03:35:56.280Z,8.65
2022-12-12T03:36:25.634Z,8.69
2022-12-12T03:36:52.450Z,8.66
2022-12-12T03:37:19.711Z,8.62
2022-12-12T03:37:46.987Z,8.62
2022-12-12T03:38:14.185Z,8.63
2022-12-12T03:38:39.983Z,8.61
2022-12-12T03:39:07.516Z,8.60
2022-12-12T03:39:34.853Z,8.58
2022-12-12T03:39:59.566Z,8.59
2022-12-12T03:40:27.862Z,8.61
2022-12-12T03:40:53.452Z,8.60
2022-12-12T03:41:20.349Z,8.56
2022-12-12T03:41:44.778Z,8.59
2022-12-12T03:42:13.524Z,8.59
2022-12-12T03:42:40.208Z,8.62
2022-12-12T03:43:08.882Z,8.65
2022-12-12T03:43:34.876Z,8.66
2022-12-12T03:44:03.863Z,8.68
2022-12-12T03:44:29.277Z,8.59
2022-12-12T03:44:55.296Z,8.55
2022-12-12T03:45:25.520Z,8.56
2022-12-12T03:45:55.063Z,8.56
2022-12-12T03:46:20.808Z,8.56
2022-12-12T03:46:48.706Z,8.54
2022-12-12T03:47:13.727Z,8.57
2022-12-12T03:47:41.229Z,8.54
2022-12-12T03:48:08.288Z,8.52
2022-12-12T03:48:34.607Z,8.51
2022-12-12T03:49:01.039Z,8.52
2022-12-12T03:49:28.499Z,8.35
2022-12-12T03:49:55.253Z,8.52
2022-12-12T03:50:21.437Z,8.51
2022-12-12T03:50:45.429Z,8.49
2022-12-12T03:51:11.876Z,8.50
2022-12-12T03:51:38.021Z,8.51
2022-12-12T03:52:07.370Z,8.55
2022-12-12T03:52:33.509Z,8.54
2022-12-12T03:52:59.418Z,8.54
2022-12-12T03:53:27.340Z,8.56
2022-12-12T03:53:57.713Z,8.57
2022-12-12T03:54:25.648Z,8.57
2022-12-12T03:54:51.105Z,8.59
2022-12-12T03:55:16.391Z,8.58
2022-12-12T03:55:44.805Z,8.56
2022-12-12T03:56:13.826Z,8.53
2022-12-12T03:56:43.709Z,8.52
2022-12-12T03:57:10.955Z,8.53
2022-12-12T03:57:38.644Z,8.51
2022-12-12T03:58:05.237Z,8.53
2022-12-12T03:58:31.515Z,8.51
2022-12-12T03:58:59.407Z,8.54
2022-12-12T03:59:27.475Z,8.57
2022-12-12T03:59:55.501Z,8.58
2022-12-12T04:00:18.089Z,8.59
2022-12-12T04:00:42.188Z,8.59
2022-12-12T04:01:10.239Z,8.58
2022-12-12T04:01:39.736Z,8.58
2022-12-12T04:02:11.799Z,8.57
2022-12-12T04:02:41.042Z,8.61
2022-12-12T04:03:08.318Z,8.64
2022-12-12T04:03:35.846Z,8.62
2022-12-12T04:04:04.019Z,8.64
2022-12-12T04:04:32.711Z,8.66
2022-12-12T04:05:02.277Z,8.63
2022-12-12T04:05:29.417Z,8.63
2022-12-12T04:06:16.439Z,8.53
2022-12-12T04:06:41.972Z,8.61
2022-12-12T04:07:10.659Z,8.61
2022-12-12T04:07:37.148Z,8.56
2022-12-12T04:08:04.591Z,8.61
2022-12-12T04:08:27.550Z,8.60
2022-12-12T04:09:08.361Z,8.58
2022-12-12T04:09:49.165Z,8.61
2022-12-12T04:10:30.640Z,8.59
2022-12-12T04:11:15.866Z,8.57
2022-12-12T04:12:00.697Z,8.56
2022-12-12T04:12:49.431Z,8.50
2022-12-12T04:13:16.875Z,8.39
2022-12-12T04:13:47.581Z,8.49
2022-12-12T04:14:24.893Z,8.36
2022-12-12T04:15:13.797Z,8.45
2022-12-12T04:15:47.453Z,8.37
2022-12-12T04:16:11.971Z,8.40
2022-12-12T04:16:40.798Z,8.39
2022-12-12T04:17:05.897Z,8.39
2022-12-12T04:17:36.877Z,8.40
2022-12-12T04:18:13.307Z,8.35
2022-12-12T04:18:41.489Z,8.37
2022-12-12T04:19:08.954Z,8.36
2022-12-12T04:19:55.272Z,8.42
2022-12-12T04:20:43.070Z,8.44
2022-12-12T04:21:51.095Z,8.44
2022-12-12T04:22:40.200Z,8.44
2022-12-12T04:23:18.187Z,8.45
2022-12-12T04:23:51.353Z,8.34
2022-12-12T04:24:22.086Z,8.39
2022-12-12T04:24:48.294Z,8.39
2022-12-12T04:25:21.317Z,8.35
2022-12-12T04:26:16.594Z,8.34
2022-12-12T04:26:44.531Z,8.32
2022-12-12T04:27:14.775Z,8.32
2022-12-12T04:27:41.459Z,8.31
2022-12-12T04:28:07.466Z,8.30
2022-12-12T04:28:32.459Z,8.17
2022-12-12T04:29:01.458Z,8.33
2022-12-12T04:29:30.434Z,8.35
2022-12-12T04:30:01.263Z,8.32
2022-12-12T04:30:22.988Z,8.29
2022-12-12T04:30:44.646Z,8.29
2022-12-12T04:31:07.701Z,8.29
2022-12-12T04:31:33.129Z,8.23
2022-12-12T04:31:59.775Z,8.29
2022-12-12T04:32:28.400Z,8.31
2022-12-12T04:32:58.230Z,8.33
2022-12-12T04:33:21.819Z,8.34
2022-12-12T04:33:50.150Z,8.34
2022-12-12T04:34:17.775Z,8.37
2022-12-12T04:34:45.271Z,8.38
2022-12-12T04:35:13.178Z,8.34
2022-12-12T04:35:38.870Z,8.34
2022-12-12T04:36:02.289Z,8.34
2022-12-12T04:36:26.904Z,8.33
2022-12-12T04:36:49.792Z,8.32
2022-12-12T04:37:15.856Z,8.35
2022-12-12T04:37:43.617Z,8.36
2022-12-12T04:38:08.342Z,8.36
2022-12-12T04:38:30.082Z,8.32
2022-12-12T04:38:53.026Z,8.30
2022-12-12T04:39:19.538Z,8.33
2022-12-12T04:39:43.497Z,8.33
2022-12-12T04:40:09.000Z,8.35
2022-12-12T04:40:34.899Z,8.35
2022-12-12T04:41:00.450Z,8.20
2022-12-12T04:41:23.036Z,8.35
2022-12-12T04:41:46.754Z,8.34
2022-12-12T04:42:14.401Z,8.33
2022-12-12T04:42:41.798Z,8.32
2022-12-12T04:43:07.055Z,8.32
2022-12-12T04:43:33.179Z,8.33
2022-12-12T04:43:57.351Z,8.33
2022-12-12T04:44:22.466Z,8.33
2022-12-12T04:44:45.526Z,8.33
2022-12-12T04:45:12.413Z,8.32
2022-12-12T04:45:38.250Z,8.36
2022-12-12T04:46:04.905Z,8.36
2022-12-12T04:46:33.144Z,8.33
2022-12-12T04:46:57.293Z,8.29
2022-12-12T04:47:20.490Z,8.22
2022-12-12T04:47:47.310Z,8.23
2022-12-12T04:48:15.601Z,8.26
2022-12-12T04:48:43.907Z,8.24
2022-12-12T04:49:12.090Z,8.19
2022-12-12T04:49:36.712Z,8.22
2022-12-12T04:50:01.050Z,8.24
2022-12-12T04:50:25.435Z,8.22
2022-12-12T04:50:50.565Z,8.19
2022-12-12T04:51:15.478Z,8.02
2022-12-12T04:51:42.530Z,8.10
2022-12-12T04:52:08.134Z,7.94
2022-12-12T04:52:32.951Z,8.09
2022-12-12T04:52:58.865Z,8.05
2022-12-12T04:53:28.724Z,8.05
2022-12-12T04:53:55.806Z,8.08
2022-12-12T04:54:25.030Z,8.09
2022-12-12T04:54:52.065Z,8.11
2022-12-12T04:55:19.170Z,8.14
2022-12-12T04:55:44.290Z,8.14
2022-12-12T04:56:11.410Z,8.15
2022-12-12T04:56:37.152Z,8.16
2022-12-12T04:57:02.748Z,8.13
2022-12-12T04:57:27.620Z,8.17
2022-12-12T04:57:54.796Z,8.16
2022-12-12T04:58:17.354Z,8.17
2022-12-12T04:58:40.159Z,8.11
2022-12-12T04:59:02.938Z,8.10
2022-12-12T04:59:25.727Z,8.06
2022-12-12T04:59:48.192Z,8.02
2022-12-12T05:00:12.599Z,8.04
2022-12-12T05:00:42.538Z,8.06
2022-12-12T05:01:09.602Z,8.03
2022-12-12T05:01:38.224Z,7.94
2022-12-12T05:02:05.767Z,8.02
2022-12-12T05:02:34.776Z,8.02
2022-12-12T05:03:06.054Z,8.02
2022-12-12T05:03:35.105Z,8.03
2022-12-12T05:04:00.953Z,8.05
2022-12-12T05:04:29.974Z,8.06
2022-12-12T05:04:58.602Z,8.06
2022-12-12T05:05:26.381Z,8.04
2022-12-12T05:05:53.563Z,8.03
2022-12-12T05:06:19.779Z,7.97
2022-12-12T05:06:46.097Z,8.05
2022-12-12T05:07:11.147Z,8.01
2022-12-12T05:07:40.018Z,8.04
2022-12-12T05:08:07.702Z,8.01
2022-12-12T05:08:33.376Z,8.03
2022-12-12T05:08:57.019Z,8.01
2022-12-12T05:09:19.570Z,7.99
2022-12-12T05:09:41.326Z,7.99
2022-12-12T05:10:07.051Z,8.01
2022-12-12T05:10:29.118Z,8.05
2022-12-12T05:10:54.198Z,8.05
2022-12-12T05:11:19.012Z,8.08
2022-12-12T05:11:43.299Z,8.04
2022-12-12T05:12:05.392Z,8.07
2022-12-12T05:12:27.219Z,8.08
2022-12-12T05:12:50.814Z,8.08
2022-12-12T05:13:17.911Z,8.03
2022-12-12T05:13:42.114Z,8.06
2022-12-12T05:14:03.850Z,8.06
2022-12-12T05:14:25.460Z,8.09
2022-12-12T05:14:49.195Z,8.11
2022-12-12T05:15:12.472Z,8.13
2022-12-12T05:15:34.298Z,8.16
2022-12-12T05:15:58.569Z,8.15
2022-12-12T05:16:24.913Z,8.14
2022-12-12T05:16:49.362Z,8.14
2022-12-12T05:17:17.098Z,8.11
2022-12-12T05:17:44.250Z,8.12
2022-12-12T05:18:08.977Z,8.17
2022-12-12T05:18:31.204Z,8.16
2022-12-12T05:18:53.117Z,8.18
2022-12-12T05:19:15.844Z,8.14
2022-12-12T05:19:37.512Z,8.13
2022-12-12T05:19:59.137Z,8.13
2022-12-12T05:20:21.655Z,8.11
2022-12-12T05:20:44.264Z,8.13
2022-12-12T05:21:05.926Z,8.14
2022-12-12T05:21:27.852Z,8.10
2022-12-12T05:21:49.517Z,8.09
2022-12-12T05:22:12.081Z,8.11
2022-12-12T05:22:33.639Z,8.12
2022-12-12T05:22:55.209Z,8.11
2022-12-12T05:23:17.040Z,8.11
2022-12-12T05:23:39.763Z,8.10
2022-12-12T05:24:02.034Z,8.09
2022-12-12T05:24:23.609Z,8.13
2022-12-12T05:24:45.174Z,8.13
2022-12-12T05:25:08.423Z,8.12
2022-12-12T05:25:30.169Z,8.14
2022-12-12T05:25:51.771Z,8.15
2022-12-12T05:26:26.312Z,8.15
2022-12-12T05:26:48.875Z,8.15
2022-12-12T05:27:12.427Z,8.16
2022-12-12T05:27:34.589Z,8.13
2022-12-12T05:27:56.469Z,8.05
2022-12-12T05:28:19.059Z,8.06
2022-12-12T05:28:40.595Z,8.05
2022-12-12T05:29:07.261Z,8.02
2022-12-12T05:29:31.944Z,8.08
2022-12-12T05:29:53.537Z,8.07
2022-12-12T05:30:15.588Z,8.10
2022-12-12T05:30:37.354Z,8.11
2022-12-12T05:31:00.039Z,8.10
2022-12-12T05:31:21.891Z,8.12
2022-12-12T05:31:43.516Z,7.94
2022-12-12T05:32:06.245Z,7.95
2022-12-12T05:32:27.872Z,8.06
2022-12-12T05:32:49.533Z,8.08
2022-12-12T05:33:12.482Z,8.08
2022-12-12T05:33:35.092Z,8.09
2022-12-12T05:33:56.650Z,8.06
2022-12-12T05:34:18.480Z,8.05
2022-12-12T05:34:40.144Z,8.04
2022-12-12T05:35:02.746Z,8.05
2022-12-12T05:35:24.885Z,7.91
2022-12-12T05:35:46.475Z,8.03
2022-12-12T05:36:08.607Z,8.00
2022-12-12T05:36:31.355Z,8.02
2022-12-12T05:36:52.978Z,8.03
2022-12-12T05:37:14.550Z,8.01
2022-12-12T05:37:36.206Z,8.00
2022-12-12T05:37:57.802Z,7.99
2022-12-12T05:38:20.377Z,7.92
2022-12-12T05:38:42.117Z,7.97
2022-12-12T05:39:03.773Z,7.96
2022-12-12T05:39:25.336Z,7.97
2022-12-12T05:39:47.926Z,7.92
2022-12-12T05:40:12.683Z,7.91
2022-12-12T05:40:34.326Z,7.91
2022-12-12T05:40:56.883Z,7.91
2022-12-12T05:41:18.503Z,7.89
2022-12-12T05:41:40.149Z,7.87
2022-12-12T05:42:02.699Z,7.81
2022-12-12T05:42:24.409Z,7.85
2022-12-12T05:42:46.640Z,7.85
2022-12-12T05:43:08.304Z,7.82
2022-12-12T05:43:31.014Z,7.79
2022-12-12T05:43:54.493Z,7.76
2022-12-12T05:44:17.058Z,7.75
2022-12-12T05:44:39.698Z,7.73
2022-12-12T05:45:01.362Z,7.76
2022-12-12T05:45:23.019Z,7.76
2022-12-12T05:45:44.819Z,7.77
2022-12-12T05:46:07.907Z,7.76
2022-12-12T05:46:29.663Z,7.75
2022-12-12T05:46:51.325Z,7.76
2022-12-12T05:47:15.402Z,7.65
2022-12-12T05:47:40.831Z,7.74