createdAt,value
2022-08-07T00:03:08.546Z,0
2022-08-07T00:13:46.306Z,0
2022-08-07T00:19:05.930Z,0
2022-08-07T00:24:25.404Z,0
2022-08-07T00:35:03.073Z,0
2022-08-07T00:45:52.347Z,0
2022-08-07T00:51:00.303Z,0
2022-08-07T00:56:19.037Z,0
2022-08-07T01:01:41.463Z,0
2022-08-07T01:06:57.912Z,0
2022-08-07T01:12:29.382Z,0
2022-08-07T01:17:47.782Z,0
2022-08-07T01:23:00.886Z,0
2022-08-07T01:28:26.909Z,0
2022-08-07T01:38:54.322Z,0
2022-08-07T01:44:13.352Z,0
2022-08-07T01:57:03.341Z,0
2022-08-07T02:00:13.131Z,0
2022-08-07T02:05:43.507Z,0
2022-08-07T02:10:54.941Z,0
2022-08-07T02:16:08.234Z,0
2022-08-07T02:21:27.136Z,0
2022-08-07T02:26:46.756Z,0
2022-08-07T02:37:25.522Z,0
2022-08-07T02:42:44.903Z,0
2022-08-07T02:48:04.629Z,0
2022-08-07T02:53:27.338Z,0
2022-08-07T03:04:03.321Z,0
2022-08-07T03:09:42.510Z,0
2022-08-07T03:14:40.639Z,0
2022-08-07T03:23:14.425Z,0
2022-08-07T03:25:21.012Z,0
2022-08-07T03:30:37.964Z,0
2022-08-07T03:35:57.246Z,0
2022-08-07T03:47:10.631Z,0.0102
2022-08-07T03:51:55.272Z,0.0191
2022-08-07T03:58:09.138Z,0.0327
2022-08-07T04:02:33.138Z,0.0376
2022-08-07T04:07:52.705Z,0.0429
2022-08-07T04:13:15.255Z,0.0526
2022-08-07T04:18:31.669Z,0.0561
2022-08-07T04:29:10.958Z,0.0698
2022-08-07T04:34:33.129Z,0.0702
2022-08-07T04:45:07.970Z,0.0823
2022-08-07T04:50:26.020Z,0.0834
2022-08-07T04:58:09.169Z,0.0877
2022-08-07T05:01:04.448Z,0.0919
2022-08-07T05:06:24.131Z,0.0955
2022-08-07T05:11:56.747Z,0.3328
2022-08-07T05:17:02.290Z,0.3792
2022-08-07T05:31:06.440Z,0.543
2022-08-07T05:43:50.297Z,0.5797
2022-08-07T05:48:58.551Z,0.8759
2022-08-07T05:54:29.953Z,0.7807
2022-08-07T06:05:06.832Z,0.1624
2022-08-07T06:10:15.223Z,0.1535
2022-08-07T06:15:38.470Z,0.1507
2022-08-07T06:22:12.098Z,0.1483
2022-08-07T06:26:12.226Z,0.1489
2022-08-07T06:31:38.628Z,0.1462
2022-08-07T06:36:51.756Z,0.1488
2022-08-07T06:50:43.055Z,0.149
2022-08-07T07:00:11.504Z,0.1495
2022-08-07T07:03:40.202Z,0.1498
2022-08-07T07:08:46.384Z,0.1519
2022-08-07T07:14:03.877Z,0.1541
2022-08-07T07:19:56.799Z,0.1531
2022-08-07T07:30:09.477Z,0.1577
2022-08-07T07:35:20.506Z,0.161
2022-08-07T07:46:36.135Z,0.2247
2022-08-07T07:51:18.534Z,0.7039
2022-08-07T07:56:37.174Z,0.9236
2022-08-07T08:02:01.427Z,1.3643
2022-08-07T08:10:35.463Z,1.392
2022-08-07T08:14:46.054Z,1.3139
2022-08-07T08:28:37.468Z,0.7133
2022-08-07T08:33:55.295Z,1.38
2022-08-07T08:42:23.062Z,1.8826
2022-08-07T08:44:29.526Z,1.2053
2022-08-07T08:50:02.802Z,0.8724
2022-08-07T08:55:07.639Z,1.3647
2022-08-07T09:00:28.704Z,1.669
2022-08-07T09:05:45.580Z,1.3552
2022-08-07T09:11:04.694Z,1.2412
2022-08-07T09:21:58.336Z,1.6796
2022-08-07T09:32:21.447Z,1.8529
2022-08-07T09:37:48.013Z,1.561
2022-08-07T09:47:26.462Z,1.2397
2022-08-07T09:48:20.014Z,1.2254
2022-08-07T09:53:40.685Z,2.0419
2022-08-07T09:58:57.698Z,2.1116
2022-08-07T10:07:31.579Z,1.5074
2022-08-07T10:16:03.856Z,2.0096
2022-08-07T10:20:13.845Z,1.7981
2022-08-07T10:25:42.671Z,2.3241
2022-08-07T10:34:15.679Z,1.7342
2022-08-07T10:38:51.091Z,1.0406
2022-08-07T10:44:09.323Z,1.4086
2022-08-07T11:00:07.166Z,1.0483
2022-08-07T11:05:35.590Z,1.7292
2022-08-07T11:10:48.749Z,1.7413
2022-08-07T11:16:07.113Z,1.2746
2022-08-07T11:21:23.926Z,1.688
2022-08-07T11:30:10.258Z,1.6693
2022-08-07T11:38:30.030Z,1.2717
2022-08-07T11:42:41.643Z,1.6297
2022-08-07T11:48:02.129Z,1.3692
2022-08-07T11:53:21.720Z,1.1798
2022-08-07T11:58:38.522Z,1.3996
2022-08-07T12:03:57.861Z,1.8374
2022-08-07T12:09:22.860Z,1.2904
2022-08-07T12:14:36.358Z,1.6118
2022-08-07T12:19:56.951Z,1.5289
2022-08-07T12:25:18.031Z,1.4638
2022-08-07T12:35:57.650Z,0.8494
2022-08-07T12:41:12.874Z,1.5451
2022-08-07T12:46:32.634Z,1.679
2022-08-07T12:51:51.600Z,1.7558
2022-08-07T12:57:10.447Z,1.8546
2022-08-07T13:02:33.121Z,1.8001
2022-08-07T13:08:13.254Z,1.3521
2022-08-07T13:16:22.008Z,2.458
2022-08-07T13:24:00.507Z,1.6762
2022-08-07T13:34:32.197Z,2.305
2022-08-07T13:43:11.745Z,1.2184
2022-08-07T13:50:32.455Z,2.0546
2022-08-07T13:55:40.564Z,1.4288
2022-08-07T14:00:59.583Z,1.7705
2022-08-07T14:06:18.802Z,0.2584
2022-08-07T14:16:56.811Z,1.989
2022-08-07T14:22:34.252Z,2.1708
2022-08-07T14:32:54.763Z,1.8642
2022-08-07T14:38:24.612Z,1.6991
2022-08-07T14:43:56.249Z,2.2719
2022-08-07T14:48:52.343Z,1.6649
2022-08-07T15:04:52.900Z,1.0596
2022-08-07T15:15:27.974Z,1.4313
2022-08-07T15:20:54.814Z,1.6758
2022-08-07T15:31:57.542Z,1.3663
2022-08-07T15:39:59.134Z,1.6339
2022-08-07T15:52:41.467Z,1.0949
2022-08-07T15:58:00.516Z,1.3475
2022-08-07T16:03:21.033Z,1.1042
2022-08-07T16:08:39.379Z,0.9796
2022-08-07T16:14:00.407Z,0.9539
2022-08-07T16:19:17.596Z,0.615
2022-08-07T16:24:36.322Z,0.657
2022-08-07T16:30:07.958Z,0.7309
2022-08-07T16:35:50.484Z,0.3156
2022-08-07T16:40:34.156Z,0.2095
2022-08-07T16:46:21.754Z,0.1997
2022-08-07T16:56:31.040Z,0.1847
2022-08-07T17:01:50.069Z,0.1708
2022-08-07T17:07:09.579Z,0.1622
2022-08-07T17:12:42.235Z,0.1571
2022-08-07T17:21:01.750Z,0.145
2022-08-07T17:34:08.449Z,0.1227
2022-08-07T17:42:17.426Z,0.1159
2022-08-07T17:44:33.478Z,0.1064
2022-08-07T17:49:45.015Z,0.1036
2022-08-07T17:55:12.634Z,0.0956
2022-08-07T18:00:27.651Z,0.0893
2022-08-07T18:06:01.220Z,0.0836
2022-08-07T18:12:08.514Z,0.0754
2022-08-07T18:16:30.933Z,0.0727
2022-08-07T18:21:42.497Z,0.0663
2022-08-07T18:26:56.287Z,0.0585
2022-08-07T18:38:54.094Z,0.0554
2022-08-07T18:42:54.048Z,0.0477
2022-08-07T18:48:38.158Z,0.04
2022-08-07T18:53:37.120Z,0.0321
2022-08-07T18:58:51.891Z,0.0209
2022-08-07T19:04:13.725Z,0.0113
2022-08-07T19:09:56.473Z,0.0018
2022-08-07T19:14:50.827Z,0
2022-08-07T19:20:28.754Z,0
2022-08-07T19:30:59.010Z,0
2022-08-07T19:36:05.811Z,0
2022-08-07T19:41:39.490Z,0
2022-08-07T19:46:55.509Z,0
2022-08-07T19:57:53.201Z,0
2022-08-07T20:18:39.117Z,0
2022-08-07T20:24:00.547Z,0
2022-08-07T20:29:47.597Z,0
2022-08-07T20:34:49.916Z,0
2022-08-07T20:40:03.497Z,0
2022-08-07T20:45:33.898Z,0
2022-08-07T20:56:03.180Z,0
2022-08-07T21:01:19.569Z,0
2022-08-07T21:06:31.391Z,0
2022-08-07T21:11:50.613Z,0
2022-08-07T21:18:01.354Z,0
2022-08-07T21:22:44.668Z,0
2022-08-07T21:33:06.790Z,0
2022-08-07T21:43:47.670Z,0
2022-08-07T21:54:36.621Z,0
2022-08-07T22:00:03.289Z,0
2022-08-07T22:05:21.918Z,0
2022-08-07T22:10:32.730Z,0
2022-08-07T22:16:40.657Z,0
2022-08-07T22:21:13.247Z,0
2022-08-07T22:37:09.237Z,0
2022-08-07T22:42:19.757Z,0
2022-08-07T22:52:55.782Z,0
2022-08-07T22:58:14.653Z,0
2022-08-07T23:03:57.771Z,0
2022-08-07T23:13:09.625Z,0
2022-08-07T23:14:15.710Z,0
2022-08-07T23:24:51.031Z,0
2022-08-07T23:35:29.644Z,0
2022-08-07T23:40:50.796Z,0
2022-08-07T23:46:10.463Z,0
2022-08-07T23:52:58.987Z,0
