createdAt,value
2018-04-29T00:02:28.799Z,99.90
2018-04-29T00:04:58.067Z,99.90
2018-04-29T00:07:27.342Z,99.90
2018-04-29T00:09:56.628Z,99.90
2018-04-29T00:12:25.877Z,99.90
2018-04-29T00:14:55.145Z,99.90
2018-04-29T00:17:25.907Z,99.90
2018-04-29T00:19:55.169Z,99.90
2018-04-29T00:22:24.466Z,99.90
2018-04-29T00:24:53.705Z,99.90
2018-04-29T00:27:23.733Z,99.90
2018-04-29T00:29:53.004Z,99.90
2018-04-29T00:32:22.256Z,99.90
2018-04-29T00:34:51.526Z,99.90
2018-04-29T00:37:20.829Z,99.90
2018-04-29T00:39:50.836Z,99.90
2018-04-29T00:42:20.881Z,99.90
2018-04-29T00:44:51.001Z,99.90
2018-04-29T00:47:20.301Z,99.90
2018-04-29T00:49:49.568Z,99.90
2018-04-29T00:52:19.598Z,99.90
2018-04-29T00:54:48.871Z,99.90
2018-04-29T00:57:18.881Z,99.90
2018-04-29T00:59:48.164Z,99.90
2018-04-29T01:02:17.424Z,99.90
2018-04-29T01:04:46.681Z,99.90
2018-04-29T01:07:15.996Z,99.90
2018-04-29T01:09:46.010Z,99.90
2018-04-29T01:12:16.039Z,99.90
2018-04-29T01:14:46.062Z,99.90
2018-04-29T01:17:16.103Z,99.90
2018-04-29T01:19:45.385Z,99.90
2018-04-29T01:22:14.701Z,99.90
2018-04-29T01:24:44.044Z,99.90
2018-04-29T01:27:13.281Z,99.90
2018-04-29T01:29:42.589Z,99.90
2018-04-29T01:32:11.849Z,99.90
2018-04-29T01:34:41.113Z,99.90
2018-04-29T01:37:10.387Z,99.90
2018-04-29T01:39:39.942Z,99.90
2018-04-29T01:42:09.210Z,99.90
2018-04-29T01:44:38.474Z,99.90
2018-04-29T01:47:08.486Z,99.90
2018-04-29T01:49:37.731Z,99.90
2018-04-29T01:52:07.001Z,99.90
2018-04-29T01:54:37.029Z,99.90
2018-04-29T01:57:06.297Z,99.90
2018-04-29T01:59:36.309Z,99.90
2018-04-29T02:02:06.439Z,99.90
2018-04-29T02:04:36.458Z,99.90
2018-04-29T02:07:06.474Z,99.90
2018-04-29T02:09:35.729Z,99.90
2018-04-29T02:12:04.988Z,99.90
2018-04-29T02:14:34.999Z,99.90
2018-04-29T02:17:05.123Z,99.90
2018-04-29T02:19:34.364Z,99.90
2018-04-29T02:22:03.605Z,99.90
2018-04-29T02:24:32.877Z,99.90
2018-04-29T02:27:02.137Z,99.90
2018-04-29T02:29:31.394Z,99.90
2018-04-29T02:32:00.664Z,99.90
2018-04-29T02:34:29.921Z,99.90
2018-04-29T02:36:59.939Z,99.90
2018-04-29T02:39:29.953Z,99.90
2018-04-29T02:41:59.973Z,99.90
2018-04-29T02:44:29.996Z,99.90
2018-04-29T02:46:59.247Z,99.90
2018-04-29T02:49:28.536Z,99.90
2018-04-29T02:51:57.789Z,99.90
2018-04-29T02:54:27.803Z,99.90
2018-04-29T02:56:57.835Z,99.90
2018-04-29T02:59:27.142Z,99.90
2018-04-29T03:01:57.130Z,99.90
2018-04-29T03:04:26.413Z,99.90
2018-04-29T03:06:55.665Z,99.90
2018-04-29T03:09:24.977Z,99.90
2018-04-29T03:11:54.255Z,99.90
2018-04-29T03:14:23.596Z,99.90
2018-04-29T03:16:52.863Z,99.90
2018-04-29T03:19:22.130Z,99.90
2018-04-29T03:21:52.157Z,99.90
2018-04-29T03:24:22.183Z,99.90
2018-04-29T03:26:52.206Z,99.90
2018-04-29T03:29:21.455Z,99.90
2018-04-29T03:31:50.713Z,99.90
2018-04-29T03:34:19.989Z,99.90
2018-04-29T03:36:50.013Z,99.90
2018-04-29T03:39:19.258Z,99.90
2018-04-29T03:41:48.493Z,99.90
2018-04-29T03:44:18.524Z,99.90
2018-04-29T03:46:48.556Z,99.90
2018-04-29T03:49:17.841Z,99.90
2018-04-29T03:51:47.863Z,99.90
2018-04-29T03:54:17.874Z,99.90
2018-04-29T03:56:47.156Z,99.90
2018-04-29T03:59:34.280Z,99.90
2018-04-29T04:02:22.222Z,99.90
2018-04-29T04:04:52.346Z,99.90
2018-04-29T04:07:22.374Z,99.90
2018-04-29T04:09:52.380Z,99.90
2018-04-29T04:12:22.394Z,99.90
2018-04-29T04:14:52.433Z,99.90
2018-04-29T04:17:21.705Z,99.90
2018-04-29T04:19:50.945Z,99.90
2018-04-29T04:22:20.201Z,99.90
2018-04-29T04:24:50.247Z,99.90
2018-04-29T04:27:20.278Z,99.90
2018-04-29T04:29:49.543Z,99.90
2018-04-29T04:32:19.561Z,99.90
2018-04-29T04:34:49.604Z,99.90
2018-04-29T04:37:18.904Z,99.90
2018-04-29T04:39:48.170Z,99.90
2018-04-29T04:42:17.475Z,99.90
2018-04-29T04:44:46.794Z,99.90
2018-04-29T04:47:16.823Z,99.90
2018-04-29T04:49:49.938Z,99.90
2018-04-29T04:52:19.214Z,99.90
2018-04-29T04:54:48.468Z,99.90
2018-04-29T04:57:17.731Z,99.90
2018-04-29T04:59:48.760Z,99.90
2018-04-29T05:02:18.021Z,99.90
2018-04-29T05:04:51.575Z,99.90
2018-04-29T05:07:21.961Z,99.90
2018-04-29T05:09:51.139Z,99.90
2018-04-29T05:12:20.510Z,99.90
2018-04-29T05:14:49.849Z,99.90
2018-04-29T05:17:19.903Z,99.90
2018-04-29T05:19:49.187Z,99.90
2018-04-29T05:22:18.532Z,99.90
2018-04-29T05:24:47.792Z,99.90
2018-04-29T05:27:17.505Z,99.90
2018-04-29T05:29:46.794Z,99.90
2018-04-29T05:32:16.819Z,99.90
2018-04-29T05:34:46.108Z,99.90
2018-04-29T05:37:15.422Z,99.90
2018-04-29T05:39:44.690Z,99.90
2018-04-29T05:42:13.968Z,99.90
2018-04-29T05:44:43.267Z,99.90
2018-04-29T05:47:12.582Z,99.90
2018-04-29T05:49:41.914Z,99.90
2018-04-29T05:52:11.953Z,99.90
2018-04-29T05:54:41.207Z,99.90
2018-04-29T05:57:10.468Z,99.90
2018-04-29T05:59:39.780Z,99.90
2018-04-29T06:02:09.105Z,99.90
2018-04-29T06:04:39.842Z,99.90
2018-04-29T06:07:09.170Z,99.90
2018-04-29T06:09:39.209Z,99.90
2018-04-29T06:12:08.489Z,99.90
2018-04-29T06:14:38.536Z,99.90
2018-04-29T06:17:07.823Z,99.90
2018-04-29T06:19:38.064Z,99.90
2018-04-29T06:22:07.371Z,99.90
2018-04-29T06:24:36.658Z,99.90
2018-04-29T06:27:13.176Z,99.90
2018-04-29T06:29:43.219Z,99.90
2018-04-29T06:32:13.402Z,99.60
2018-04-29T06:34:42.704Z,99.60
2018-04-29T06:37:12.036Z,94.60
2018-04-29T06:39:41.444Z,85.40
2018-04-29T06:42:15.426Z,64.80
2018-04-29T06:44:44.721Z,64.60
2018-04-29T06:47:14.038Z,56.80
2018-04-29T06:49:44.071Z,60.60
2018-04-29T06:52:13.379Z,60.40
2018-04-29T06:54:43.201Z,67.90
2018-04-29T06:57:12.520Z,76.20
2018-04-29T06:59:41.865Z,76.60
2018-04-29T07:02:12.653Z,59.10
2018-04-29T07:04:41.988Z,59.10
2018-04-29T07:07:11.282Z,56.90
2018-04-29T07:09:40.608Z,57.30
2018-04-29T07:12:10.701Z,63.60
2018-04-29T07:14:39.981Z,63.50
2018-04-29T07:17:13.236Z,67.90
2018-04-29T07:19:43.456Z,79.30
2018-04-29T07:22:12.734Z,79.20
2018-04-29T07:24:42.880Z,87.00
2018-04-29T07:27:12.179Z,86.90
2018-04-29T07:29:42.288Z,90.60
2018-04-29T07:32:11.575Z,90.60
2018-04-29T07:34:40.856Z,90.50
2018-04-29T07:37:10.125Z,90.00
2018-04-29T07:39:39.502Z,91.60
2018-04-29T07:42:08.801Z,92.40
2018-04-29T07:44:38.205Z,91.70
2018-04-29T07:47:08.228Z,92.10
2018-04-29T07:49:37.605Z,92.10
2018-04-29T07:52:07.087Z,81.10
2018-04-29T07:54:36.311Z,68.60
2018-04-29T07:57:06.445Z,69.10
2018-04-29T07:59:37.236Z,70.70
2018-04-29T08:02:06.502Z,70.70
2018-04-29T08:04:35.812Z,72.40
2018-04-29T08:07:05.225Z,76.20
2018-04-29T08:09:35.212Z,90.50
2018-04-29T08:12:10.188Z,90.50
2018-04-29T08:14:41.351Z,92.30
2018-04-29T08:17:11.811Z,95.50
2018-04-29T08:19:42.242Z,95.40
2018-04-29T08:22:11.533Z,97.40
2018-04-29T08:24:41.538Z,98.20
2018-04-29T08:27:13.567Z,99.20
2018-04-29T08:29:42.884Z,99.10
2018-04-29T08:32:12.698Z,97.50
2018-04-29T08:34:42.790Z,99.90
2018-04-29T08:37:13.019Z,99.90
2018-04-29T08:39:42.334Z,99.40
2018-04-29T08:42:13.419Z,99.90
2018-04-29T08:44:42.715Z,99.90
2018-04-29T08:47:12.870Z,99.90
2018-04-29T08:49:42.144Z,99.90
2018-04-29T08:52:11.394Z,99.90
2018-04-29T08:54:42.221Z,94.10
2018-04-29T08:57:11.514Z,94.00
2018-04-29T08:59:40.811Z,87.80
2018-04-29T09:02:10.101Z,83.90
2018-04-29T09:04:39.725Z,76.70
2018-04-29T09:07:09.014Z,65.00
2018-04-29T09:09:38.319Z,57.00
2018-04-29T09:12:07.571Z,57.90
2018-04-29T09:14:38.863Z,60.60
2018-04-29T09:17:09.339Z,60.80
2018-04-29T09:19:43.058Z,72.40
2018-04-29T09:22:13.086Z,74.00
2018-04-29T09:24:42.387Z,73.80
2018-04-29T09:27:11.651Z,71.20
2018-04-29T09:29:41.016Z,65.90
2018-04-29T09:32:10.229Z,57.90
2018-04-29T09:34:39.506Z,53.50
2018-04-29T09:37:08.912Z,48.80
2018-04-29T09:39:38.150Z,48.20
2018-04-29T09:42:07.457Z,41.20
2018-04-29T09:44:37.978Z,43.30
2018-04-29T09:47:11.125Z,43.20
2018-04-29T09:49:40.438Z,43.20
2018-04-29T09:52:11.582Z,42.20
2018-04-29T09:54:41.066Z,43.70
2018-04-29T09:57:10.462Z,43.20
2018-04-29T09:59:39.753Z,42.60
2018-04-29T10:02:11.672Z,45.40
2018-04-29T10:04:41.022Z,45.40
2018-04-29T10:07:10.346Z,44.40
2018-04-29T10:09:40.576Z,42.00
2018-04-29T10:12:09.983Z,41.70
2018-04-29T10:14:39.291Z,42.00
2018-04-29T10:17:08.605Z,42.80
2018-04-29T10:19:37.890Z,46.30
2018-04-29T10:22:07.240Z,46.30
2018-04-29T10:24:37.566Z,49.40
2018-04-29T10:27:07.454Z,49.30
2018-04-29T10:29:36.867Z,50.10
2018-04-29T10:32:06.927Z,50.90
2018-04-29T10:34:36.953Z,50.90
2018-04-29T10:37:06.325Z,52.70
2018-04-29T10:39:35.727Z,52.80
2018-04-29T10:42:05.005Z,54.50
2018-04-29T10:44:35.065Z,53.40
2018-04-29T10:47:04.535Z,53.40
2018-04-29T10:49:34.650Z,55.20
2018-04-29T10:52:04.144Z,55.30
2018-04-29T10:54:33.453Z,56.20
2018-04-29T10:57:03.502Z,57.30
2018-04-29T10:59:32.785Z,57.30
2018-04-29T11:02:02.823Z,53.70
2018-04-29T11:04:32.126Z,53.70
2018-04-29T11:07:01.395Z,53.50
2018-04-29T11:09:30.761Z,52.00
2018-04-29T11:12:00.061Z,51.40
2018-04-29T11:14:29.420Z,51.80
2018-04-29T11:16:58.683Z,48.10
2018-04-29T11:19:28.079Z,48.90
2018-04-29T11:21:58.142Z,46.30
2018-04-29T11:24:27.449Z,46.30
2018-04-29T11:26:56.716Z,46.20
2018-04-29T11:29:26.763Z,57.40
2018-04-29T11:31:57.000Z,57.40
2018-04-29T11:34:26.291Z,56.60
2018-04-29T11:36:55.611Z,56.50
2018-04-29T11:39:24.905Z,59.00
2018-04-29T11:41:54.187Z,60.20
2018-04-29T11:44:23.463Z,62.70
2018-04-29T11:46:57.208Z,63.70
2018-04-29T11:49:26.499Z,63.30
2018-04-29T11:51:55.776Z,65.20
2018-04-29T11:54:25.851Z,68.90
2018-04-29T11:56:55.247Z,68.90
2018-04-29T11:59:24.499Z,68.30
2018-04-29T12:01:53.824Z,66.90
2018-04-29T12:04:23.112Z,65.50
2018-04-29T12:06:52.421Z,68.60
2018-04-29T12:09:21.710Z,66.60
2018-04-29T12:11:50.985Z,67.20
2018-04-29T12:14:21.039Z,69.00
2018-04-29T12:16:50.330Z,68.90
2018-04-29T12:19:19.631Z,68.50
2018-04-29T12:21:48.909Z,67.50
2018-04-29T12:24:18.988Z,69.70
2018-04-29T12:26:48.252Z,69.70
2018-04-29T12:29:17.521Z,68.90
2018-04-29T12:31:47.557Z,67.60
2018-04-29T12:34:19.082Z,67.60
2018-04-29T12:36:49.141Z,72.30
2018-04-29T12:39:18.434Z,71.90
2018-04-29T12:41:47.678Z,69.10
2018-04-29T12:44:16.948Z,67.20
2018-04-29T12:46:46.262Z,66.80
2018-04-29T12:49:15.497Z,66.30
2018-04-29T12:51:45.704Z,66.00
2018-04-29T12:54:16.050Z,65.90
2018-04-29T12:56:45.501Z,71.20
2018-04-29T12:59:15.926Z,68.10
2018-04-29T13:01:48.891Z,68.10
2018-04-29T13:04:18.253Z,67.50
2018-04-29T13:06:47.521Z,69.40
2018-04-29T13:09:20.337Z,68.90
2018-04-29T13:11:50.463Z,67.80
2018-04-29T13:14:19.704Z,67.70
2018-04-29T13:16:49.002Z,67.70
2018-04-29T13:19:19.005Z,69.60
2018-04-29T13:21:49.059Z,69.70
2018-04-29T13:24:18.327Z,69.70
2018-04-29T13:26:47.608Z,67.20
2018-04-29T13:29:17.650Z,68.90
2018-04-29T13:31:46.923Z,68.90
2018-04-29T13:34:16.991Z,72.30
2018-04-29T13:36:46.279Z,72.10
2018-04-29T13:39:16.298Z,69.10
2018-04-29T13:41:45.586Z,69.10
2018-04-29T13:44:14.853Z,65.50
2018-04-29T13:46:45.102Z,66.30
2018-04-29T13:49:16.883Z,64.80
2018-04-29T13:51:46.182Z,64.70
2018-04-29T13:54:15.456Z,65.90
2018-04-29T13:56:44.743Z,67.50
2018-04-29T13:59:14.863Z,66.00
2018-04-29T14:01:44.975Z,68.10
2018-04-29T14:04:14.183Z,68.10
2018-04-29T14:06:44.231Z,67.60
2018-04-29T14:09:13.505Z,67.60
2018-04-29T14:11:42.805Z,70.20
2018-04-29T14:14:12.833Z,69.00
2018-04-29T14:16:45.426Z,68.90
2018-04-29T14:19:14.752Z,68.80
2018-04-29T14:21:44.036Z,67.70
2018-04-29T14:24:13.339Z,68.10
2018-04-29T14:26:42.645Z,67.30
2018-04-29T14:29:11.990Z,67.60
2018-04-29T14:31:42.061Z,66.90
2018-04-29T14:34:11.324Z,66.80
2018-04-29T14:36:41.427Z,68.90
2018-04-29T14:39:10.634Z,68.80
2018-04-29T14:41:39.970Z,70.20
2018-04-29T14:44:09.329Z,69.90
2018-04-29T14:46:39.374Z,70.70
2018-04-29T14:49:08.669Z,70.70
2018-04-29T14:51:38.709Z,70.90
2018-04-29T14:54:07.996Z,70.90
2018-04-29T14:56:37.263Z,69.60
2018-04-29T14:59:07.304Z,73.40
2018-04-29T15:01:36.623Z,74.00
2018-04-29T15:04:06.748Z,70.00
2018-04-29T15:06:36.020Z,70.00
2018-04-29T15:09:06.072Z,69.60
2018-04-29T15:11:35.354Z,69.60
2018-04-29T15:14:04.653Z,69.40
2018-04-29T15:16:33.954Z,69.20
2018-04-29T15:19:03.276Z,68.70
2018-04-29T15:21:32.565Z,67.40
2018-04-29T15:24:02.737Z,68.00
2018-04-29T15:26:32.897Z,66.40
2018-04-29T15:29:02.223Z,66.40
2018-04-29T15:31:32.275Z,67.00
2018-04-29T15:34:01.539Z,67.80
2018-04-29T15:36:30.820Z,67.90
2018-04-29T15:39:00.108Z,68.70
2018-04-29T15:41:31.633Z,70.30
2018-04-29T15:44:00.924Z,70.30
2018-04-29T15:46:30.201Z,70.30
2018-04-29T15:48:59.476Z,69.10
2018-04-29T15:51:28.763Z,68.40
2018-04-29T15:53:58.104Z,69.50
2018-04-29T15:56:27.381Z,68.70
2018-04-29T15:58:56.649Z,65.50
2018-04-29T16:01:26.724Z,64.60
2018-04-29T16:03:55.996Z,64.50
2018-04-29T16:06:25.361Z,65.10
2018-04-29T16:08:55.398Z,64.40
2018-04-29T16:11:24.694Z,64.40
2018-04-29T16:13:55.675Z,64.70
2018-04-29T16:16:25.454Z,64.60
2018-04-29T16:18:54.745Z,67.90
2018-04-29T16:21:25.302Z,67.60
2018-04-29T16:23:54.597Z,67.60
2018-04-29T16:26:23.875Z,68.00
2018-04-29T16:28:53.161Z,66.40
2018-04-29T16:31:23.191Z,67.40
2018-04-29T16:33:53.219Z,65.80
2018-04-29T16:36:23.049Z,65.70
2018-04-29T16:38:52.318Z,71.00
2018-04-29T16:41:22.379Z,69.00
2018-04-29T16:43:51.870Z,69.00
2018-04-29T16:46:21.319Z,73.40
2018-04-29T16:48:50.728Z,73.10
2018-04-29T16:51:20.038Z,75.60
2018-04-29T16:53:50.962Z,75.60
2018-04-29T16:56:20.407Z,75.50
2018-04-29T16:58:50.595Z,80.50
2018-04-29T17:01:19.922Z,80.40
2018-04-29T17:03:49.093Z,80.40
2018-04-29T17:06:18.441Z,78.80
2018-04-29T17:08:47.894Z,80.80
2018-04-29T17:11:18.575Z,79.80
2018-04-29T17:13:48.026Z,79.70
2018-04-29T17:16:17.318Z,81.60
2018-04-29T17:18:46.592Z,82.10
2018-04-29T17:21:15.985Z,84.00
2018-04-29T17:23:45.285Z,83.60
2018-04-29T17:26:14.591Z,86.80
2018-04-29T17:28:43.881Z,87.40
2018-04-29T17:31:13.219Z,89.50
2018-04-29T17:33:42.451Z,90.30
2018-04-29T17:36:12.542Z,91.50
2018-04-29T17:38:41.815Z,91.40
2018-04-29T17:41:11.128Z,92.20
2018-04-29T17:43:40.565Z,93.00
2018-04-29T17:46:09.866Z,94.10
2018-04-29T17:48:39.946Z,94.90
2018-04-29T17:51:09.891Z,94.80
2018-04-29T17:53:40.690Z,96.50
2018-04-29T17:56:10.703Z,96.50
2018-04-29T17:58:39.920Z,97.60
2018-04-29T18:01:09.216Z,98.40
2018-04-29T18:03:38.647Z,98.70
2018-04-29T18:06:08.114Z,99.60
2018-04-29T18:08:37.474Z,99.90
2018-04-29T18:11:06.758Z,99.90
2018-04-29T18:13:36.223Z,99.90
2018-04-29T18:16:05.491Z,99.90
2018-04-29T18:18:35.180Z,99.90
2018-04-29T18:21:05.293Z,99.90
2018-04-29T18:23:34.515Z,99.90
2018-04-29T18:26:04.542Z,99.90
2018-04-29T18:28:33.874Z,99.90
2018-04-29T18:31:03.128Z,99.90
2018-04-29T18:33:33.193Z,99.90
2018-04-29T18:36:02.459Z,99.90
2018-04-29T18:38:31.794Z,99.90
2018-04-29T18:41:01.138Z,99.90
2018-04-29T18:43:30.441Z,99.90
2018-04-29T18:45:59.718Z,99.90
2018-04-29T18:48:29.137Z,99.90
2018-04-29T18:50:59.312Z,99.90
2018-04-29T18:53:28.563Z,99.90
2018-04-29T18:55:58.662Z,99.90
2018-04-29T18:58:27.974Z,99.90
2018-04-29T19:00:58.127Z,99.90
2018-04-29T19:03:27.424Z,99.90
2018-04-29T19:06:00.792Z,99.90
2018-04-29T19:08:30.277Z,99.90
2018-04-29T19:10:59.621Z,99.90
2018-04-29T19:13:29.704Z,99.90
2018-04-29T19:16:01.786Z,99.90
2018-04-29T19:18:31.053Z,99.90
2018-04-29T19:21:00.368Z,99.90
2018-04-29T19:23:29.633Z,99.90
2018-04-29T19:26:03.026Z,99.90
2018-04-29T19:28:32.356Z,99.90
2018-04-29T19:31:01.660Z,99.90
2018-04-29T19:33:30.980Z,99.90
2018-04-29T19:36:00.366Z,99.90
2018-04-29T19:38:29.673Z,99.90
2018-04-29T19:40:58.993Z,99.90
2018-04-29T19:43:28.388Z,99.90
2018-04-29T19:45:58.470Z,99.90
2018-04-29T19:48:27.788Z,99.90
2018-04-29T19:50:57.071Z,99.90
2018-04-29T19:53:26.430Z,99.90
2018-04-29T19:55:55.735Z,99.90
2018-04-29T19:58:25.019Z,99.90
2018-04-29T20:00:54.345Z,99.90
2018-04-29T20:03:23.622Z,99.90
2018-04-29T20:05:53.670Z,99.90
2018-04-29T20:08:22.965Z,99.90
2018-04-29T20:10:52.291Z,99.90
2018-04-29T20:13:21.543Z,99.90
2018-04-29T20:15:50.860Z,99.90
2018-04-29T20:18:20.157Z,99.90
2018-04-29T20:20:49.454Z,99.90
2018-04-29T20:23:18.732Z,99.90
2018-04-29T20:25:48.794Z,99.40
2018-04-29T20:28:18.070Z,99.30
2018-04-29T20:30:48.158Z,98.60
2018-04-29T20:33:17.444Z,97.90
2018-04-29T20:35:46.716Z,99.00
2018-04-29T20:38:15.985Z,99.50
2018-04-29T20:40:45.349Z,99.00
2018-04-29T20:43:14.636Z,98.80
2018-04-29T20:45:43.944Z,98.20
2018-04-29T20:48:13.221Z,97.80
2018-04-29T20:50:42.483Z,97.70
2018-04-29T20:53:12.523Z,98.30
2018-04-29T20:55:41.807Z,98.30
2018-04-29T20:58:11.076Z,97.30
2018-04-29T21:00:40.417Z,97.10
2018-04-29T21:03:10.451Z,96.70
2018-04-29T21:05:39.714Z,96.70
2018-04-29T21:08:09.905Z,95.70
2018-04-29T21:10:39.196Z,95.70
2018-04-29T21:15:44.022Z,95.70
2018-04-29T21:18:13.432Z,94.50
2018-04-29T21:20:43.378Z,95.00
2018-04-29T21:23:12.670Z,94.10
2018-04-29T21:25:43.793Z,93.50
2018-04-29T21:28:13.984Z,93.20
2018-04-29T21:30:43.334Z,93.20
2018-04-29T21:33:12.854Z,92.70
2018-04-29T21:35:46.769Z,92.20
2018-04-29T21:38:16.041Z,92.20
2018-04-29T21:40:45.319Z,92.00
2018-04-29T21:43:14.600Z,92.10
2018-04-29T21:45:43.879Z,92.10
2018-04-29T21:48:13.925Z,91.70
2018-04-29T21:50:43.195Z,91.60
2018-04-29T21:53:13.250Z,92.60
2018-04-29T21:55:42.530Z,92.50
2018-04-29T21:58:11.821Z,92.40
2018-04-29T22:00:41.849Z,92.80
2018-04-29T22:03:11.138Z,92.80
2018-04-29T22:05:40.454Z,92.30
2018-04-29T22:08:09.752Z,92.70
2018-04-29T22:10:39.043Z,92.60
2018-04-29T22:13:08.284Z,93.30
2018-04-29T22:15:37.529Z,93.70
2018-04-29T22:18:07.552Z,94.50
2018-04-29T22:20:37.590Z,94.30
2018-04-29T22:23:06.876Z,94.30
2018-04-29T22:25:36.904Z,95.10
2018-04-29T22:28:06.217Z,95.10
2018-04-29T22:30:36.307Z,95.50
2018-04-29T22:33:06.445Z,96.10
2018-04-29T22:35:35.721Z,96.10
2018-04-29T22:38:05.773Z,97.10
2018-04-29T22:40:36.653Z,97.10
2018-04-29T22:43:05.911Z,97.00
2018-04-29T22:45:42.688Z,97.90
2018-04-29T22:48:11.960Z,97.90
2018-04-29T22:50:42.004Z,98.50
2018-04-29T22:53:11.253Z,98.50
2018-04-29T22:55:41.301Z,99.30
2018-04-29T22:58:11.341Z,99.20
2018-04-29T23:00:40.604Z,99.20
2018-04-29T23:03:10.620Z,99.90
2018-04-29T23:05:40.676Z,99.90
2018-04-29T23:08:09.929Z,99.90
2018-04-29T23:10:39.201Z,99.90
2018-04-29T23:13:08.489Z,99.90
2018-04-29T23:15:37.756Z,99.90
2018-04-29T23:18:07.787Z,99.90
2018-04-29T23:20:37.112Z,99.90
2018-04-29T23:23:06.378Z,99.90
2018-04-29T23:25:35.632Z,99.90
2018-04-29T23:28:04.933Z,99.90
2018-04-29T23:30:34.199Z,99.90
2018-04-29T23:33:03.474Z,99.90
2018-04-29T23:35:32.761Z,99.90
2018-04-29T23:38:02.083Z,99.90
2018-04-29T23:40:31.354Z,99.90
2018-04-29T23:43:01.434Z,99.90
2018-04-29T23:45:30.685Z,99.90
2018-04-29T23:48:00.717Z,99.90
2018-04-29T23:50:30.006Z,99.90
2018-04-29T23:52:59.339Z,99.90
2018-04-29T23:55:28.619Z,99.90
2018-04-29T23:57:58.647Z,99.90
