createdAt,value
2023-05-16T00:01:08.705Z,97285.27
2023-05-16T00:03:38.674Z,97286.72
2023-05-16T00:06:08.543Z,97281.77
2023-05-16T00:08:37.804Z,97278.84
2023-05-16T00:11:07.141Z,97267.67
2023-05-16T00:13:36.399Z,97246.75
2023-05-16T00:16:05.830Z,97251.52
2023-05-16T00:18:38.239Z,97245.38
2023-05-16T00:21:07.938Z,97235.04
2023-05-16T00:23:37.163Z,97234.27
2023-05-16T00:26:06.455Z,97228.47
2023-05-16T00:28:35.326Z,97222.98
2023-05-16T00:31:04.785Z,97216.50
2023-05-16T00:33:34.746Z,97205.88
2023-05-16T00:36:03.681Z,97203.52
2023-05-16T00:38:32.841Z,97198.24
2023-05-16T00:41:01.657Z,97194.63
2023-05-16T00:43:31.295Z,97192.75
2023-05-16T00:46:01.526Z,97179.04
2023-05-16T00:48:30.917Z,97182.46
2023-05-16T00:51:00.423Z,97173.99
2023-05-16T00:53:29.787Z,97170.86
2023-05-16T00:56:00.563Z,97168.30
2023-05-16T00:58:32.873Z,97164.32
2023-05-16T01:01:04.994Z,97161.65
2023-05-16T01:03:35.016Z,97158.58
2023-05-16T01:06:04.379Z,97159.61
2023-05-16T01:08:34.554Z,97160.02
2023-05-16T01:11:16.561Z,97158.11
2023-05-16T01:13:45.477Z,97150.86
2023-05-16T01:16:23.202Z,97146.33
2023-05-16T01:19:20.128Z,97146.35
2023-05-16T01:21:58.818Z,97146.71
2023-05-16T01:24:36.088Z,97145.80
2023-05-16T01:27:06.789Z,97147.38
2023-05-16T01:29:35.999Z,97152.13
2023-05-16T01:32:05.557Z,97153.30
2023-05-16T01:34:34.809Z,97145.73
2023-05-16T01:37:16.030Z,97139.85
2023-05-16T01:39:56.251Z,97131.99
2023-05-16T01:42:29.905Z,97126.20
2023-05-16T01:45:15.647Z,97119.56
2023-05-16T01:47:53.169Z,97104.07
2023-05-16T01:50:26.362Z,97097.52
2023-05-16T01:53:09.624Z,97097.51
2023-05-16T01:55:48.999Z,97090.57
2023-05-16T01:58:21.755Z,97083.58
2023-05-16T02:00:53.473Z,97085.21
2023-05-16T02:03:22.911Z,97089.08
2023-05-16T02:05:52.732Z,97077.33
2023-05-16T02:08:22.515Z,97079.65
2023-05-16T02:10:52.161Z,97073.32
2023-05-16T02:13:22.166Z,97062.87
2023-05-16T02:15:51.807Z,97050.95
2023-05-16T02:18:21.204Z,97043.83
2023-05-16T02:20:50.638Z,97039.38
2023-05-16T02:23:20.256Z,97035.33
2023-05-16T02:25:50.128Z,97029.91
2023-05-16T02:28:19.512Z,97021.01
2023-05-16T02:30:57.998Z,97020.34
2023-05-16T02:33:28.293Z,97010.61
2023-05-16T02:35:57.971Z,97007.84
2023-05-16T02:38:27.539Z,97005.64
2023-05-16T02:40:56.641Z,97002.87
2023-05-16T02:43:25.816Z,97001.62
2023-05-16T02:45:54.771Z,96997.05
2023-05-16T02:48:23.754Z,96997.13
2023-05-16T02:50:53.522Z,96992.69
2023-05-16T02:53:22.776Z,96990.76
2023-05-16T02:55:51.792Z,96994.96
2023-05-16T02:58:21.489Z,96991.97
2023-05-16T03:00:50.681Z,96988.02
2023-05-16T03:03:20.029Z,96983.63
2023-05-16T03:05:50.130Z,96973.45
2023-05-16T03:08:19.321Z,96965.92
2023-05-16T03:10:48.257Z,96961.69
2023-05-16T03:13:17.362Z,96956.73
2023-05-16T03:15:47.181Z,96955.04
2023-05-16T03:18:16.977Z,96951.71
2023-05-16T03:20:46.512Z,96953.73
2023-05-16T03:23:15.431Z,96952.84
2023-05-16T03:25:46.300Z,96950.95
2023-05-16T03:28:18.360Z,96951.56
2023-05-16T03:30:47.911Z,96948.80
2023-05-16T03:33:16.848Z,96947.00
2023-05-16T03:35:46.999Z,96939.98
2023-05-16T03:38:16.388Z,96937.49
2023-05-16T03:40:45.639Z,96939.95
2023-05-16T03:43:14.802Z,96936.59
2023-05-16T03:45:43.850Z,96933.48
2023-05-16T03:48:13.120Z,96927.34
2023-05-16T03:50:42.513Z,96925.64
2023-05-16T03:53:12.449Z,96931.55
2023-05-16T03:55:41.607Z,96928.16
2023-05-16T03:58:10.420Z,96928.87
2023-05-16T04:00:39.848Z,96920.06
2023-05-16T04:03:09.552Z,96916.94
2023-05-16T04:05:38.546Z,96917.67
2023-05-16T04:08:07.737Z,96917.15
2023-05-16T04:10:37.032Z,96913.09
2023-05-16T04:13:06.164Z,96907.39
2023-05-16T04:15:35.482Z,96908.92
2023-05-16T04:18:05.642Z,96908.72
2023-05-16T04:20:35.111Z,96904.84
2023-05-16T04:23:04.449Z,96905.86
2023-05-16T04:25:34.224Z,96899.85
2023-05-16T04:28:03.205Z,96898.73
2023-05-16T04:30:32.404Z,96892.93
2023-05-16T04:33:01.909Z,96887.22
2023-05-16T04:35:31.905Z,96889.20
2023-05-16T04:38:01.083Z,96887.52
2023-05-16T04:40:30.882Z,96886.45
2023-05-16T04:43:00.684Z,96884.69
2023-05-16T04:45:30.227Z,96881.27
2023-05-16T04:47:59.292Z,96879.52
2023-05-16T04:50:28.657Z,96877.17
2023-05-16T04:52:58.628Z,96877.92
2023-05-16T04:55:27.841Z,96870.23
2023-05-16T04:57:57.211Z,96867.58
2023-05-16T05:00:26.782Z,96864.59
2023-05-16T05:02:56.314Z,96861.20
2023-05-16T05:05:25.349Z,96858.80
2023-05-16T05:07:54.917Z,96854.63
2023-05-16T05:10:24.078Z,96853.10
2023-05-16T05:12:52.921Z,96850.54
2023-05-16T05:15:22.152Z,96845.83
2023-05-16T05:17:51.406Z,96839.66
2023-05-16T05:20:20.539Z,96838.95
2023-05-16T05:22:49.846Z,96836.79
2023-05-16T05:25:19.416Z,96839.42
2023-05-16T05:27:48.801Z,96839.41
2023-05-16T05:30:18.350Z,96837.60
2023-05-16T05:32:47.752Z,96829.36
2023-05-16T05:35:17.153Z,96828.02
2023-05-16T05:37:46.307Z,96822.23
2023-05-16T05:40:17.089Z,96824.98
2023-05-16T05:42:47.281Z,96823.95
2023-05-16T05:45:17.718Z,96817.98
2023-05-16T05:47:47.169Z,96816.23
2023-05-16T05:50:16.807Z,96810.10
2023-05-16T05:52:46.644Z,96808.16
2023-05-16T05:55:16.440Z,96810.61
2023-05-16T05:57:45.636Z,96809.20
2023-05-16T06:00:15.082Z,96807.60
2023-05-16T06:02:44.474Z,96804.39
2023-05-16T06:05:14.213Z,96806.89
2023-05-16T06:07:44.080Z,96805.94
2023-05-16T06:10:13.178Z,96804.07
2023-05-16T06:12:42.330Z,96803.74
2023-05-16T06:15:12.065Z,96798.39
2023-05-16T06:17:41.084Z,96796.98
2023-05-16T06:20:10.287Z,96793.10
2023-05-16T06:22:39.543Z,96788.14
2023-05-16T06:25:08.980Z,96786.02
2023-05-16T06:27:38.567Z,96783.09
2023-05-16T06:30:09.064Z,96783.92
2023-05-16T06:32:38.435Z,96777.38
2023-05-16T06:35:10.870Z,96771.83
2023-05-16T06:37:43.049Z,96767.49
2023-05-16T06:40:12.792Z,96760.16
2023-05-16T06:42:42.374Z,96764.73
2023-05-16T06:45:12.804Z,96764.52
2023-05-16T06:47:42.756Z,96771.16
2023-05-16T06:50:11.910Z,96771.42
2023-05-16T06:52:42.497Z,96774.91
2023-05-16T06:55:13.225Z,96774.73
2023-05-16T06:57:42.653Z,96770.39
2023-05-16T07:00:13.813Z,96775.33
2023-05-16T07:02:43.309Z,96775.14
2023-05-16T07:05:13.401Z,96780.60
2023-05-16T07:07:43.509Z,96788.77
2023-05-16T07:10:13.522Z,96787.86
2023-05-16T07:12:45.617Z,96793.75
2023-05-16T07:15:16.717Z,96791.98
2023-05-16T07:17:46.451Z,96789.52
2023-05-16T07:20:16.349Z,96793.67
2023-05-16T07:22:45.917Z,96796.73
2023-05-16T07:25:17.528Z,96801.92
2023-05-16T07:27:46.472Z,96803.88
2023-05-16T07:30:15.767Z,96801.86
2023-05-16T07:32:45.187Z,96799.29
2023-05-16T07:35:14.826Z,96801.27
2023-05-16T07:37:44.546Z,96796.45
2023-05-16T07:40:14.154Z,96798.25
2023-05-16T07:42:43.624Z,96799.40
2023-05-16T07:45:13.061Z,96794.59
2023-05-16T07:47:42.898Z,96794.81
2023-05-16T07:50:12.536Z,96795.58
2023-05-16T07:52:42.189Z,96794.60
2023-05-16T07:55:11.637Z,96793.92
2023-05-16T07:57:41.293Z,96792.42
2023-05-16T08:00:11.606Z,96799.65
2023-05-16T08:02:41.472Z,96804.02
2023-05-16T08:05:11.518Z,96804.00
2023-05-16T08:07:41.067Z,96809.92
2023-05-16T08:10:13.155Z,96811.41
2023-05-16T08:12:46.638Z,96815.12
2023-05-16T08:15:16.726Z,96815.54
2023-05-16T08:17:46.095Z,96814.06
2023-05-16T08:20:17.470Z,96807.27
2023-05-16T08:22:47.067Z,96816.66
2023-05-16T08:25:16.469Z,96812.60
2023-05-16T08:27:48.235Z,96810.17
2023-05-16T08:30:18.557Z,96807.02
2023-05-16T08:32:48.376Z,96809.16
2023-05-16T08:35:19.586Z,96803.42
2023-05-16T08:37:49.299Z,96804.39
2023-05-16T08:40:20.396Z,96811.02
2023-05-16T08:42:51.231Z,96810.08
2023-05-16T08:45:23.744Z,96815.35
2023-05-16T08:47:57.302Z,96818.39
2023-05-16T08:50:30.220Z,96822.21
2023-05-16T08:53:08.830Z,96820.08
2023-05-16T08:55:42.295Z,96827.81
2023-05-16T08:58:13.597Z,96829.38
2023-05-16T09:00:43.697Z,96830.79
2023-05-16T09:03:13.269Z,96836.97
2023-05-16T09:05:43.192Z,96838.88
2023-05-16T09:08:13.555Z,96844.34
2023-05-16T09:10:42.805Z,96845.84
2023-05-16T09:13:12.757Z,96847.36
2023-05-16T09:15:42.808Z,96849.36
2023-05-16T09:18:15.300Z,96855.08
2023-05-16T09:20:52.046Z,96854.36
2023-05-16T09:23:27.847Z,96853.48
2023-05-16T09:25:59.189Z,96852.75
2023-05-16T09:28:29.601Z,96852.83
2023-05-16T09:31:03.252Z,96856.07
2023-05-16T09:33:33.598Z,96858.47
2023-05-16T09:36:04.136Z,96854.41
2023-05-16T09:38:33.143Z,96854.01
2023-05-16T09:41:03.401Z,96850.29
2023-05-16T09:43:34.941Z,96848.67
2023-05-16T09:46:08.499Z,96853.23
2023-05-16T09:48:38.167Z,96852.73
2023-05-16T09:51:08.171Z,96853.48
2023-05-16T09:53:39.095Z,96857.91
2023-05-16T09:56:13.644Z,96853.33
2023-05-16T09:58:45.704Z,96857.98
2023-05-16T10:01:17.143Z,96860.11
2023-05-16T10:03:47.661Z,96862.81
2023-05-16T10:06:18.813Z,96866.84
2023-05-16T10:08:50.379Z,96865.23
2023-05-16T10:11:21.448Z,96867.09
2023-05-16T10:13:53.961Z,96866.27
2023-05-16T10:16:25.301Z,96865.66
2023-05-16T10:18:56.839Z,96863.19
2023-05-16T10:21:30.191Z,96861.73
2023-05-16T10:24:06.587Z,96864.23
2023-05-16T10:26:35.701Z,96866.46
2023-05-16T10:29:05.752Z,96867.38
2023-05-16T10:31:36.753Z,96868.86
2023-05-16T10:34:07.165Z,96871.94
2023-05-16T10:36:37.901Z,96873.10
2023-05-16T10:39:09.895Z,96871.66
2023-05-16T10:41:42.272Z,96865.87
2023-05-16T10:44:17.851Z,96861.14
2023-05-16T10:46:50.469Z,96862.81
2023-05-16T10:49:23.453Z,96866.63
2023-05-16T10:52:13.199Z,96865.98
2023-05-16T10:54:53.172Z,96864.61
2023-05-16T10:57:26.004Z,96860.90
2023-05-16T10:59:58.440Z,96863.40
2023-05-16T11:02:33.686Z,96864.04
2023-05-16T11:05:04.009Z,96859.65
2023-05-16T11:07:35.998Z,96862.59
2023-05-16T11:10:16.636Z,96865.53
2023-05-16T11:12:49.234Z,96868.17
2023-05-16T11:15:22.705Z,96867.58
2023-05-16T11:18:09.211Z,96867.08
2023-05-16T11:20:40.728Z,96860.53
2023-05-16T11:23:23.599Z,96855.80
2023-05-16T11:25:54.580Z,96859.69
2023-05-16T11:28:26.270Z,96860.58
2023-05-16T11:30:58.497Z,96862.80
2023-05-16T11:33:30.480Z,96858.77
2023-05-16T11:36:15.203Z,96867.83
2023-05-16T11:38:49.717Z,96873.55
2023-05-16T11:41:19.432Z,96873.80
2023-05-16T11:43:48.712Z,96876.98
2023-05-16T11:46:18.114Z,96874.59
2023-05-16T11:48:47.996Z,96883.11
2023-05-16T11:51:21.121Z,96881.52
2023-05-16T11:53:51.155Z,96882.17
2023-05-16T11:56:23.837Z,96887.54
2023-05-16T11:58:53.406Z,96888.28
2023-05-16T12:01:23.549Z,96894.05
2023-05-16T12:04:00.807Z,96902.34
2023-05-16T12:06:32.184Z,96903.17
2023-05-16T12:09:04.694Z,96905.55
2023-05-16T12:11:34.895Z,96913.46
2023-05-16T12:14:06.394Z,96915.23
2023-05-16T12:16:40.266Z,96922.08
2023-05-16T12:19:11.726Z,96916.79
2023-05-16T12:21:41.139Z,96919.12
2023-05-16T12:24:15.088Z,96926.23
2023-05-16T12:26:45.146Z,96922.65
2023-05-16T12:29:15.048Z,96929.01
2023-05-16T12:31:45.366Z,96926.80
2023-05-16T12:34:23.978Z,96928.70
2023-05-16T12:36:55.680Z,96928.52
2023-05-16T12:39:24.824Z,96932.95
2023-05-16T12:41:57.218Z,96935.10
2023-05-16T12:44:31.024Z,96940.09
2023-05-16T12:47:00.451Z,96939.59
2023-05-16T12:49:29.509Z,96938.53
2023-05-16T12:52:06.117Z,96934.00
2023-05-16T12:54:36.190Z,96936.70
2023-05-16T12:57:07.530Z,96937.88
2023-05-16T12:59:36.842Z,96944.36
2023-05-16T13:02:06.150Z,96946.85
2023-05-16T13:04:35.592Z,96946.30
2023-05-16T13:07:06.268Z,96948.56
2023-05-16T13:09:36.403Z,96949.57
2023-05-16T13:12:05.924Z,96952.98
2023-05-16T13:14:35.692Z,96953.25
2023-05-16T13:17:05.537Z,96951.36
2023-05-16T13:19:35.480Z,96946.50
2023-05-16T13:22:05.417Z,96947.96
2023-05-16T13:24:34.868Z,96950.71
2023-05-16T13:27:04.305Z,96950.75
2023-05-16T13:29:33.713Z,96948.77
2023-05-16T13:32:03.223Z,96947.61
2023-05-16T13:34:35.560Z,96948.59
2023-05-16T13:37:05.181Z,96945.00
2023-05-16T13:39:34.358Z,96946.79
2023-05-16T13:42:04.401Z,96946.20
2023-05-16T13:44:33.728Z,96946.95
2023-05-16T13:47:04.073Z,96947.86
2023-05-16T13:49:33.631Z,96953.24
2023-05-16T13:52:02.840Z,96954.05
2023-05-16T13:54:32.161Z,96957.20
2023-05-16T13:57:02.788Z,96961.23
2023-05-16T13:59:59.192Z,96959.16
2023-05-16T14:02:21.567Z,96958.28
2023-05-16T14:04:51.191Z,96958.39
2023-05-16T14:07:20.534Z,96957.42
2023-05-16T14:09:49.770Z,96965.88
2023-05-16T14:12:18.854Z,96967.67
2023-05-16T14:14:48.237Z,96971.98
2023-05-16T14:17:17.350Z,96978.48
2023-05-16T14:19:46.757Z,96978.94
2023-05-16T14:22:16.450Z,96978.34
2023-05-16T14:24:45.917Z,96979.98
2023-05-16T14:27:17.144Z,96982.59
2023-05-16T14:29:49.463Z,96983.04
2023-05-16T14:32:18.451Z,96984.95
2023-05-16T14:34:48.218Z,96986.15
2023-05-16T14:37:18.152Z,96990.44
2023-05-16T14:39:50.545Z,96996.03
2023-05-16T14:42:20.450Z,96994.08
2023-05-16T14:44:50.553Z,96996.46
2023-05-16T14:47:20.744Z,96998.74
2023-05-16T14:49:51.694Z,96999.84
2023-05-16T14:52:22.998Z,97004.81
2023-05-16T14:54:52.946Z,97002.31
2023-05-16T14:57:22.985Z,96997.59
2023-05-16T14:59:52.063Z,97003.43
2023-05-16T15:02:22.100Z,97000.69
2023-05-16T15:04:52.285Z,97000.45
2023-05-16T15:07:21.685Z,97004.41
2023-05-16T15:09:51.512Z,97012.52
2023-05-16T15:12:22.328Z,97013.15
2023-05-16T15:14:51.624Z,97017.50
2023-05-16T15:17:21.108Z,97019.85
2023-05-16T15:19:50.403Z,97022.39
2023-05-16T15:22:20.021Z,97028.39
2023-05-16T15:24:49.376Z,97029.80
2023-05-16T15:27:19.377Z,97031.48
2023-05-16T15:29:49.368Z,97030.27
2023-05-16T15:32:19.949Z,97032.76
2023-05-16T15:34:49.467Z,97031.63
2023-05-16T15:37:19.853Z,97034.72
2023-05-16T15:39:51.033Z,97041.16
2023-05-16T15:42:24.677Z,97034.29
2023-05-16T15:44:54.431Z,97037.85
2023-05-16T15:47:24.282Z,97039.65
2023-05-16T15:49:54.260Z,97041.27
2023-05-16T15:52:23.976Z,97046.04
2023-05-16T15:54:53.886Z,97048.23
2023-05-16T15:57:23.766Z,97052.33
2023-05-16T15:59:52.819Z,97052.20
2023-05-16T16:02:22.080Z,97053.47
2023-05-16T16:04:52.620Z,97048.24
2023-05-16T16:07:23.143Z,97048.17
2023-05-16T16:09:52.816Z,97048.02
2023-05-16T16:12:23.620Z,97054.12
2023-05-16T16:14:53.788Z,97054.30
2023-05-16T16:17:26.739Z,97057.73
2023-05-16T16:19:57.981Z,97058.95
2023-05-16T16:22:28.093Z,97060.25
2023-05-16T16:24:57.458Z,97066.29
2023-05-16T16:27:26.737Z,97065.27
2023-05-16T16:29:55.835Z,97071.09
2023-05-16T16:32:25.116Z,97074.67
2023-05-16T16:34:54.240Z,97073.21
2023-05-16T16:37:23.708Z,97081.60
2023-05-16T16:39:52.979Z,97080.65
2023-05-16T16:42:22.322Z,97082.55
2023-05-16T16:44:52.045Z,97083.79
2023-05-16T16:47:23.539Z,97088.38
2023-05-16T16:49:52.542Z,97083.96
2023-05-16T16:52:21.713Z,97087.39
2023-05-16T16:54:51.137Z,97088.34
2023-05-16T16:57:20.853Z,97091.31
2023-05-16T16:59:50.952Z,97091.65
2023-05-16T17:02:20.079Z,97092.02
2023-05-16T17:04:49.947Z,97095.73
2023-05-16T17:07:19.532Z,97095.35
2023-05-16T17:09:50.503Z,97098.83
2023-05-16T17:12:20.739Z,97105.41
2023-05-16T17:14:51.729Z,97110.63
2023-05-16T17:17:20.805Z,97107.52
2023-05-16T17:19:50.295Z,97109.54
2023-05-16T17:22:19.720Z,97112.48
2023-05-16T17:24:50.035Z,97111.55
2023-05-16T17:27:19.369Z,97109.36
2023-05-16T17:29:50.204Z,97116.08
2023-05-16T17:32:21.756Z,97113.89
2023-05-16T17:34:51.721Z,97118.45
2023-05-16T17:37:21.748Z,97121.87
2023-05-16T17:39:53.926Z,97124.52
2023-05-16T17:42:23.673Z,97125.66
2023-05-16T17:44:53.471Z,97126.32
2023-05-16T17:47:24.035Z,97128.33
2023-05-16T17:49:53.446Z,97129.98
2023-05-16T17:52:23.563Z,97131.69
2023-05-16T17:54:53.652Z,97130.98
2023-05-16T17:57:23.150Z,97129.91
2023-05-16T17:59:52.563Z,97136.34
2023-05-16T18:02:23.135Z,97138.86
2023-05-16T18:04:53.394Z,97138.15
2023-05-16T18:07:22.886Z,97142.93
2023-05-16T18:09:52.355Z,97147.42
2023-05-16T18:12:21.996Z,97146.67
2023-05-16T18:14:52.540Z,97143.69
2023-05-16T18:17:23.621Z,97148.77
2023-05-16T18:19:53.408Z,97150.13
2023-05-16T18:22:23.150Z,97153.20
2023-05-16T18:24:52.676Z,97153.23
2023-05-16T18:27:22.028Z,97157.36
2023-05-16T18:29:51.569Z,97162.69
2023-05-16T18:32:22.198Z,97163.21
2023-05-16T18:34:51.658Z,97168.85
2023-05-16T18:37:22.046Z,97174.27
2023-05-16T18:39:52.096Z,97179.58
2023-05-16T18:42:21.376Z,97182.99
2023-05-16T18:44:51.454Z,97186.16
2023-05-16T18:47:21.433Z,97189.50
2023-05-16T18:49:50.542Z,97191.30
2023-05-16T18:52:21.345Z,97194.59
2023-05-16T18:54:51.515Z,97192.82
2023-05-16T18:57:21.169Z,97197.30
2023-05-16T18:59:52.153Z,97196.66
2023-05-16T19:02:33.918Z,97202.09
2023-05-16T19:05:11.565Z,97201.24
2023-05-16T19:07:41.255Z,97204.38
2023-05-16T19:10:11.018Z,97210.48
2023-05-16T19:12:40.071Z,97211.91
2023-05-16T19:15:10.769Z,97214.36
2023-05-16T19:17:42.186Z,97219.52
2023-05-16T19:20:12.099Z,97222.06
2023-05-16T19:22:41.944Z,97231.84
2023-05-16T19:25:11.177Z,97230.91
2023-05-16T19:27:40.212Z,97229.96
2023-05-16T19:30:09.557Z,97236.46
2023-05-16T19:32:38.607Z,97240.20
2023-05-16T19:35:07.901Z,97243.74
2023-05-16T19:37:37.138Z,97251.18
2023-05-16T19:40:07.442Z,97250.48
2023-05-16T19:42:37.469Z,97250.54
2023-05-16T19:45:07.075Z,97252.67
2023-05-16T19:47:37.676Z,97253.47
2023-05-16T19:50:07.808Z,97254.38
2023-05-16T19:52:37.773Z,97255.95
2023-05-16T19:55:09.360Z,97260.72
2023-05-16T19:57:39.535Z,97267.61
2023-05-16T20:00:10.311Z,97272.36
2023-05-16T20:02:39.774Z,97273.27
2023-05-16T20:05:10.082Z,97279.52
2023-05-16T20:07:40.963Z,97285.61
2023-05-16T20:10:10.907Z,97285.46
2023-05-16T20:12:40.870Z,97286.70
2023-05-16T20:15:11.461Z,97291.04
2023-05-16T20:17:41.081Z,97296.59
2023-05-16T20:20:11.299Z,97296.73
2023-05-16T20:22:43.929Z,97298.73
2023-05-16T20:25:14.690Z,97301.06
2023-05-16T20:27:44.704Z,97301.40
2023-05-16T20:30:14.537Z,97304.75
2023-05-16T20:32:44.120Z,97306.85
2023-05-16T20:35:15.324Z,97313.05
2023-05-16T20:37:44.366Z,97316.64
2023-05-16T20:40:13.662Z,97317.45
2023-05-16T20:42:43.228Z,97320.19
2023-05-16T20:45:12.667Z,97324.11
2023-05-16T20:47:42.669Z,97323.42
2023-05-16T20:50:11.978Z,97325.55
2023-05-16T20:52:41.048Z,97327.97
2023-05-16T20:55:10.293Z,97328.25
2023-05-16T20:57:42.369Z,97328.55
2023-05-16T21:00:14.400Z,97329.31
2023-05-16T21:02:44.761Z,97329.34
2023-05-16T21:05:24.942Z,97331.58
2023-05-16T21:07:54.783Z,97339.58
2023-05-16T21:10:24.326Z,97334.33
2023-05-16T21:12:54.117Z,97338.46
2023-05-16T21:15:23.979Z,97341.48
2023-05-16T21:17:53.744Z,97342.98
2023-05-16T21:20:23.120Z,97342.50
2023-05-16T21:22:52.708Z,97346.09
2023-05-16T21:25:22.071Z,97352.33
2023-05-16T21:27:51.339Z,97354.25
2023-05-16T21:30:20.481Z,97355.64
2023-05-16T21:32:50.026Z,97355.16
2023-05-16T21:35:19.657Z,97354.95
2023-05-16T21:37:49.212Z,97357.59
2023-05-16T21:40:25.291Z,97356.48
2023-05-16T21:42:54.612Z,97360.69
2023-05-16T21:45:23.712Z,97363.93
2023-05-16T21:47:53.380Z,97364.04
2023-05-16T21:50:23.034Z,97367.30
2023-05-16T21:52:52.877Z,97369.81
2023-05-16T21:55:22.686Z,97374.00
2023-05-16T21:57:52.194Z,97376.69
2023-05-16T22:00:21.590Z,97379.80
2023-05-16T22:02:51.135Z,97385.17
2023-05-16T22:05:20.336Z,97387.99
2023-05-16T22:07:49.910Z,97385.52
2023-05-16T22:10:19.210Z,97385.83
2023-05-16T22:12:48.409Z,97388.27
2023-05-16T22:15:17.778Z,97391.84
2023-05-16T22:17:48.734Z,97394.45
2023-05-16T22:20:18.186Z,97395.90
2023-05-16T22:22:47.474Z,97395.11
2023-05-16T22:25:17.475Z,97398.04
2023-05-16T22:27:46.671Z,97397.73
2023-05-16T22:30:16.519Z,97395.27
2023-05-16T22:32:47.374Z,97393.20
2023-05-16T22:35:16.888Z,97392.30
2023-05-16T22:37:46.078Z,97394.80
2023-05-16T22:40:16.544Z,97392.40
2023-05-16T22:42:45.851Z,97391.77
2023-05-16T22:45:15.393Z,97391.52
2023-05-16T22:47:44.889Z,97389.08
2023-05-16T22:50:14.783Z,97390.70
2023-05-16T22:52:44.470Z,97390.61
2023-05-16T22:55:13.632Z,97388.86
2023-05-16T22:57:44.598Z,97390.84
2023-05-16T23:00:14.107Z,97390.14
2023-05-16T23:02:43.049Z,97393.48
2023-05-16T23:05:11.924Z,97392.05
2023-05-16T23:07:41.390Z,97392.17
2023-05-16T23:10:11.384Z,97395.51
2023-05-16T23:12:40.993Z,97392.89
2023-05-16T23:15:10.909Z,97393.91
2023-05-16T23:17:40.494Z,97390.90
2023-05-16T23:20:09.656Z,97393.98
2023-05-16T23:22:39.072Z,97393.91
2023-05-16T23:25:08.672Z,97393.92
2023-05-16T23:27:37.534Z,97393.85
2023-05-16T23:30:09.246Z,97397.59
2023-05-16T23:32:38.461Z,97394.88
2023-05-16T23:35:08.156Z,97399.34
2023-05-16T23:37:37.157Z,97398.55
2023-05-16T23:40:07.060Z,97397.50
2023-05-16T23:42:41.236Z,97397.88
2023-05-16T23:45:10.930Z,97398.61
2023-05-16T23:47:40.199Z,97396.60
2023-05-16T23:50:09.994Z,97399.23
2023-05-16T23:52:39.998Z,97400.80
2023-05-16T23:55:09.470Z,97391.36
2023-05-16T23:57:41.700Z,97392.08
