createdAt,value
2023-01-09T00:01:43.161Z,25.45
2023-01-09T00:04:30.086Z,24.40
2023-01-09T00:07:10.122Z,24.20
2023-01-09T00:10:04.071Z,25.00
2023-01-09T00:12:51.079Z,23.27
2023-01-09T00:15:24.217Z,27.00
2023-01-09T00:18:11.104Z,28.98
2023-01-09T00:20:51.153Z,25.80
2023-01-09T00:23:45.105Z,26.98
2023-01-09T00:26:32.083Z,24.60
2023-01-09T00:29:06.239Z,26.45
2023-01-09T00:31:53.081Z,26.17
2023-01-09T00:34:33.100Z,29.50
2023-01-09T00:37:27.153Z,28.85
2023-01-09T00:40:21.087Z,29.35
2023-01-09T00:43:15.147Z,30.60
2023-01-09T00:46:02.134Z,27.85
2023-01-09T00:48:42.091Z,28.05
2023-01-09T00:51:31.087Z,32.90
2023-01-09T00:54:11.124Z,32.08
2023-01-09T00:57:05.154Z,30.55
2023-01-09T00:59:52.125Z,29.83
2023-01-09T01:02:32.236Z,30.27
2023-01-09T01:05:44.155Z,32.35
2023-01-09T01:08:31.214Z,28.85
2023-01-09T01:11:11.205Z,30.20
2023-01-09T01:13:58.086Z,31.30
2023-01-09T01:16:39.143Z,34.88
2023-01-09T01:19:26.123Z,30.95
2023-01-09T01:22:06.145Z,34.63
2023-01-09T01:25:00.097Z,28.48
2023-01-09T01:27:47.196Z,29.27
2023-01-09T01:30:29.163Z,28.98
2023-01-09T01:33:17.116Z,29.00
2023-01-09T01:35:50.239Z,32.97
2023-01-09T01:38:38.126Z,30.40
2023-01-09T01:41:12.397Z,30.33
2023-01-09T01:44:12.150Z,33.10
2023-01-09T01:47:08.139Z,30.48
2023-01-09T01:50:02.143Z,29.15
2023-01-09T01:52:54.098Z,30.00
2023-01-09T01:55:27.233Z,32.38
2023-01-09T01:58:18.271Z,28.77
2023-01-09T02:00:54.459Z,34.03
2023-01-09T02:03:43.110Z,28.73
2023-01-09T02:06:17.281Z,31.10
2023-01-09T02:09:04.116Z,27.65
2023-01-09T02:11:45.216Z,29.23
2023-01-09T02:14:44.128Z,28.58
2023-01-09T02:17:49.142Z,30.08
2023-01-09T02:20:37.361Z,27.83
2023-01-09T02:23:58.121Z,24.55
2023-01-09T02:26:59.296Z,25.98
2023-01-09T02:30:06.168Z,26.48
2023-01-09T02:32:55.173Z,25.23
2023-01-09T02:36:24.177Z,24.77
2023-01-09T02:39:20.166Z,25.27
2023-01-09T02:42:04.168Z,27.70
2023-01-09T02:44:51.206Z,24.33
2023-01-09T02:47:24.323Z,25.70
2023-01-09T02:50:16.218Z,27.38
2023-01-09T02:53:11.333Z,22.83
2023-01-09T02:56:11.197Z,24.60
2023-01-09T02:58:56.620Z,26.60
2023-01-09T03:02:02.276Z,27.35
2023-01-09T03:05:24.246Z,23.23
2023-01-09T03:08:15.177Z,23.80
2023-01-09T03:11:28.173Z,24.25
2023-01-09T03:14:21.277Z,24.50
2023-01-09T03:16:59.248Z,28.17
2023-01-09T03:19:48.233Z,27.23
2023-01-09T03:22:21.241Z,24.02
2023-01-09T03:25:08.216Z,24.73
2023-01-09T03:27:41.259Z,27.48
2023-01-09T03:30:28.159Z,23.45
2023-01-09T03:33:02.361Z,24.70
2023-01-09T03:35:49.208Z,24.17
2023-01-09T03:38:29.212Z,23.10
2023-01-09T03:41:16.166Z,22.73
2023-01-09T03:43:49.330Z,22.13
2023-01-09T03:46:36.182Z,24.88
2023-01-09T03:49:09.413Z,25.73
2023-01-09T03:51:56.185Z,22.83
2023-01-09T03:54:36.207Z,25.80
2023-01-09T03:57:31.178Z,26.02
2023-01-09T04:00:19.249Z,23.92
2023-01-09T04:02:59.212Z,24.27
2023-01-09T04:05:53.246Z,24.75
2023-01-09T04:08:40.217Z,20.42
2023-01-09T04:11:20.233Z,21.85
2023-01-09T04:14:07.267Z,23.65
2023-01-09T04:16:40.359Z,24.67
2023-01-09T04:19:27.193Z,22.40
2023-01-09T04:22:07.177Z,22.33
2023-01-09T04:25:01.186Z,21.60
2023-01-09T04:27:55.195Z,21.00
2023-01-09T04:30:42.195Z,21.95
2023-01-09T04:33:15.336Z,21.70
2023-01-09T04:36:02.222Z,23.65
2023-01-09T04:38:35.318Z,22.10
2023-01-09T04:41:42.181Z,22.58
2023-01-09T04:44:15.330Z,20.00
2023-01-09T04:47:05.184Z,20.10
2023-01-09T04:49:45.199Z,20.70
2023-01-09T04:52:33.251Z,21.55
2023-01-09T04:55:07.615Z,20.80
2023-01-09T04:57:54.217Z,21.50
2023-01-09T05:00:34.176Z,20.05
2023-01-09T05:03:21.196Z,18.45
2023-01-09T05:06:01.198Z,20.40
2023-01-09T05:08:48.213Z,19.77
2023-01-09T05:11:28.297Z,19.58
2023-01-09T05:14:22.182Z,20.50
2023-01-09T05:17:09.281Z,18.98
2023-01-09T05:19:42.637Z,19.52
2023-01-09T05:22:29.207Z,17.40
2023-01-09T05:25:09.271Z,17.23
2023-01-09T05:28:03.209Z,18.60
2023-01-09T05:30:57.232Z,17.48
2023-01-09T05:33:51.209Z,16.67
2023-01-09T05:36:45.240Z,19.85
2023-01-09T05:39:32.221Z,22.70
2023-01-09T05:42:05.401Z,17.83
2023-01-09T05:44:52.248Z,19.85
2023-01-09T05:47:25.305Z,18.85
2023-01-09T05:50:12.213Z,19.45
2023-01-09T05:52:52.213Z,21.77
2023-01-09T05:55:47.254Z,17.58
2023-01-09T05:58:34.279Z,17.08
2023-01-09T06:01:07.381Z,17.92
2023-01-09T06:03:54.232Z,18.33
2023-01-09T06:06:27.426Z,19.02
2023-01-09T06:09:14.235Z,18.73
2023-01-09T06:11:47.310Z,17.52
2023-01-09T06:14:34.222Z,19.48
2023-01-09T06:17:07.484Z,18.35
2023-01-09T06:19:54.203Z,18.20
2023-01-09T06:22:34.235Z,19.30
2023-01-09T06:25:21.419Z,19.95
2023-01-09T06:27:55.336Z,17.42
2023-01-09T06:30:42.231Z,16.95
2023-01-09T06:33:22.268Z,16.33
2023-01-09T06:36:16.223Z,16.80
2023-01-09T06:39:03.209Z,16.17
2023-01-09T06:41:37.227Z,15.43
2023-01-09T06:44:31.280Z,15.95
2023-01-09T06:47:25.250Z,16.55
2023-01-09T06:50:13.226Z,14.68
2023-01-09T06:52:53.252Z,13.23
2023-01-09T06:55:47.240Z,13.82
2023-01-09T06:58:34.219Z,15.05
2023-01-09T07:01:07.514Z,15.45
2023-01-09T07:03:55.252Z,14.82
2023-01-09T07:06:28.349Z,14.05
2023-01-09T07:09:15.225Z,14.15
2023-01-09T07:11:51.399Z,14.40
2023-01-09T07:14:38.265Z,12.75
2023-01-09T07:17:11.377Z,12.95
2023-01-09T07:19:58.264Z,13.48
2023-01-09T07:22:31.495Z,13.45
2023-01-09T07:25:18.289Z,13.90
2023-01-09T07:27:51.378Z,15.07
2023-01-09T07:30:40.255Z,14.68
2023-01-09T07:33:20.245Z,12.05
2023-01-09T07:36:07.234Z,12.98
2023-01-09T07:38:50.302Z,13.43
2023-01-09T07:41:44.259Z,14.32
2023-01-09T07:44:38.270Z,13.48
2023-01-09T07:47:32.270Z,12.45
2023-01-09T07:50:26.265Z,14.13
2023-01-09T07:53:13.268Z,14.48
2023-01-09T07:55:56.266Z,15.63
2023-01-09T07:58:50.269Z,11.45
2023-01-09T08:01:37.346Z,11.18
2023-01-09T08:04:10.387Z,11.85
2023-01-09T08:06:57.276Z,13.57
2023-01-09T08:09:30.497Z,15.48
2023-01-09T08:12:17.276Z,13.85
2023-01-09T08:14:51.395Z,14.40
2023-01-09T08:17:38.364Z,13.55
2023-01-09T08:20:19.382Z,16.13
2023-01-09T08:23:13.291Z,16.10
2023-01-09T08:26:07.272Z,16.55
2023-01-09T08:28:55.287Z,17.83
2023-01-09T08:31:28.438Z,17.05
2023-01-09T08:34:16.292Z,17.48
2023-01-09T08:36:49.412Z,16.83
2023-01-09T08:39:36.276Z,14.90
2023-01-09T08:42:34.266Z,16.75
2023-01-09T08:45:47.291Z,15.70
2023-01-09T08:48:41.296Z,15.93
2023-01-09T08:51:28.324Z,13.90
2023-01-09T08:54:08.285Z,13.65
2023-01-09T08:57:02.321Z,14.90
2023-01-09T08:59:56.392Z,15.23
2023-01-09T09:02:50.373Z,16.90
2023-01-09T09:05:46.791Z,15.45
2023-01-09T09:08:33.298Z,14.60
2023-01-09T09:11:13.306Z,20.15
2023-01-09T09:14:00.296Z,19.88
2023-01-09T09:16:34.420Z,14.63
2023-01-09T09:19:21.304Z,14.13
2023-01-09T09:21:54.564Z,14.00
2023-01-09T09:24:41.294Z,18.27
2023-01-09T09:27:14.400Z,18.15
2023-01-09T09:30:01.351Z,16.38
2023-01-09T09:32:45.307Z,12.23
2023-01-09T09:35:40.338Z,16.83
2023-01-09T09:38:27.333Z,16.95
2023-01-09T09:41:53.326Z,16.48
2023-01-09T09:45:16.322Z,18.83
2023-01-09T09:48:26.317Z,14.93
2023-01-09T09:51:49.343Z,17.13
2023-01-09T09:54:45.322Z,18.10
2023-01-09T09:57:24.407Z,14.95
2023-01-09T10:00:13.301Z,13.20
2023-01-09T10:03:06.200Z,15.50
2023-01-09T10:05:57.321Z,14.75
2023-01-09T10:09:05.335Z,15.90
2023-01-09T10:12:33.329Z,13.38
2023-01-09T10:15:51.375Z,14.88
2023-01-09T10:18:56.316Z,12.95
2023-01-09T10:21:41.474Z,13.45
2023-01-09T10:24:45.334Z,12.90
2023-01-09T10:27:47.334Z,12.75
2023-01-09T10:30:46.352Z,13.55
2023-01-09T10:34:03.363Z,13.80
2023-01-09T10:37:08.388Z,13.35
2023-01-09T10:40:13.334Z,12.90
2023-01-09T10:43:01.353Z,13.60
2023-01-09T10:46:01.325Z,14.70
2023-01-09T10:48:52.351Z,14.05
2023-01-09T10:51:35.430Z,14.40
2023-01-09T10:54:30.340Z,13.63
2023-01-09T10:57:07.474Z,14.77
2023-01-09T10:59:54.337Z,14.70
2023-01-09T11:02:40.580Z,15.88
2023-01-09T11:05:36.337Z,14.27
2023-01-09T11:08:15.457Z,14.07
2023-01-09T11:11:05.350Z,12.90
2023-01-09T11:13:53.356Z,15.15
2023-01-09T11:16:47.344Z,15.52
2023-01-09T11:19:41.354Z,18.63
2023-01-09T11:22:28.352Z,13.52
2023-01-09T11:25:10.432Z,15.52
2023-01-09T11:28:09.358Z,12.68
2023-01-09T11:31:01.626Z,13.15
2023-01-09T11:33:55.359Z,13.18
2023-01-09T11:36:31.551Z,13.40
2023-01-09T11:39:34.364Z,14.13
2023-01-09T11:42:17.393Z,14.52
2023-01-09T11:45:12.343Z,15.60
2023-01-09T11:48:06.346Z,14.70
2023-01-09T11:51:10.363Z,17.23
2023-01-09T11:54:08.365Z,17.20
2023-01-09T11:56:49.417Z,15.25
2023-01-09T11:59:33.407Z,16.27
2023-01-09T12:02:38.373Z,19.83
2023-01-09T12:05:24.390Z,17.17
2023-01-09T12:08:30.379Z,16.55
2023-01-09T12:11:06.491Z,15.93
2023-01-09T12:14:30.404Z,22.52
2023-01-09T12:17:23.350Z,19.00
2023-01-09T12:20:45.405Z,19.52
2023-01-09T12:23:46.417Z,19.90
2023-01-09T12:26:39.371Z,19.83
2023-01-09T12:29:21.521Z,18.75
2023-01-09T12:32:23.427Z,19.60
2023-01-09T12:35:03.506Z,23.15
2023-01-09T12:38:23.426Z,25.67
2023-01-09T12:41:09.412Z,26.23
2023-01-09T12:44:27.388Z,22.60
2023-01-09T12:47:40.385Z,21.98
2023-01-09T12:50:46.547Z,22.13
2023-01-09T12:53:45.395Z,20.48
2023-01-09T12:56:39.395Z,23.25
2023-01-09T12:59:47.479Z,23.42
2023-01-09T13:03:07.191Z,23.80
2023-01-09T13:05:53.669Z,20.23
2023-01-09T13:08:52.402Z,21.08
2023-01-09T13:11:45.409Z,21.30
2023-01-09T13:14:50.394Z,24.38
2023-01-09T13:17:47.426Z,24.40
2023-01-09T13:20:46.544Z,29.02
2023-01-09T13:23:54.431Z,24.10
2023-01-09T13:26:32.663Z,27.23
2023-01-09T13:29:30.417Z,22.85
2023-01-09T13:32:14.422Z,23.17
2023-01-09T13:35:09.390Z,21.38
2023-01-09T13:37:59.431Z,25.45
2023-01-09T13:40:35.539Z,21.17
2023-01-09T13:43:24.427Z,24.58
2023-01-09T13:46:06.499Z,22.63
2023-01-09T13:49:00.395Z,20.65
2023-01-09T13:51:57.443Z,22.20
2023-01-09T13:55:09.393Z,20.00
2023-01-09T13:58:12.422Z,63.30
2023-01-09T14:00:45.536Z,51.80
2023-01-09T14:03:40.425Z,39.33
2023-01-09T14:06:29.415Z,26.33
2023-01-09T14:09:34.427Z,19.33
2023-01-09T14:12:13.522Z,21.85
2023-01-09T14:15:04.411Z,22.42
2023-01-09T14:17:40.516Z,21.20
2023-01-09T14:20:34.415Z,18.50
2023-01-09T14:23:42.328Z,23.02
2023-01-09T14:26:24.464Z,22.85
2023-01-09T14:29:05.434Z,22.42
2023-01-09T14:31:52.464Z,28.13
2023-01-09T14:34:42.541Z,29.55
2023-01-09T14:37:30.470Z,37.72
2023-01-09T14:40:11.437Z,25.08
2023-01-09T14:43:04.442Z,18.63
2023-01-09T14:45:49.181Z,23.38
2023-01-09T14:48:45.467Z,30.17
2023-01-09T14:51:34.442Z,29.63
2023-01-09T14:54:19.538Z,25.85
2023-01-09T14:57:07.432Z,21.60
2023-01-09T14:59:40.533Z,25.77
2023-01-09T15:02:28.508Z,27.75
2023-01-09T15:05:15.451Z,32.95
2023-01-09T15:08:14.451Z,19.38
2023-01-09T15:11:03.432Z,19.50
2023-01-09T15:13:43.446Z,23.58
2023-01-09T15:16:39.514Z,19.48
2023-01-09T15:19:26.429Z,21.13
2023-01-09T15:22:33.516Z,18.58
2023-01-09T15:25:40.607Z,20.27
2023-01-09T15:28:32.619Z,19.58
2023-01-09T15:31:23.588Z,23.17
2023-01-09T15:34:04.478Z,50.17
2023-01-09T15:36:52.557Z,46.75
2023-01-09T15:39:40.442Z,40.85
2023-01-09T15:42:59.506Z,37.85
2023-01-09T15:45:55.494Z,29.48
2023-01-09T15:48:52.454Z,24.75
2023-01-09T15:51:47.468Z,26.33
2023-01-09T15:54:37.462Z,22.83
2023-01-09T15:57:34.166Z,24.52
2023-01-09T16:00:40.467Z,25.88
2023-01-09T16:03:32.676Z,24.00
2023-01-09T16:06:35.481Z,25.55
2023-01-09T16:09:15.498Z,24.23
2023-01-09T16:12:17.450Z,32.10
2023-01-09T16:15:06.538Z,30.23
2023-01-09T16:17:46.491Z,39.78
2023-01-09T16:20:40.520Z,36.90
2023-01-09T16:23:30.477Z,32.72
2023-01-09T16:26:18.617Z,24.63
2023-01-09T16:29:44.460Z,24.80
2023-01-09T16:32:39.507Z,22.15
2023-01-09T16:35:35.512Z,27.92
2023-01-09T16:38:18.469Z,23.65
2023-01-09T16:41:34.489Z,29.13
2023-01-09T16:44:21.466Z,32.53
2023-01-09T16:46:56.889Z,49.28
2023-01-09T16:49:43.549Z,54.22
2023-01-09T16:52:32.513Z,64.53
2023-01-09T16:55:19.506Z,44.15
2023-01-09T16:57:52.617Z,40.65
2023-01-09T17:00:39.504Z,32.78
2023-01-09T17:03:12.612Z,29.33
2023-01-09T17:06:01.480Z,33.47
2023-01-09T17:08:48.502Z,32.95
2023-01-09T17:11:37.530Z,28.70
2023-01-09T17:14:17.501Z,26.02
2023-01-09T17:17:04.535Z,22.77
2023-01-09T17:19:44.521Z,27.30
2023-01-09T17:22:38.488Z,25.75
2023-01-09T17:25:43.459Z,24.58
2023-01-09T17:28:34.001Z,23.20
2023-01-09T17:31:20.559Z,28.45
2023-01-09T17:34:00.495Z,27.85
2023-01-09T17:36:54.492Z,28.08
2023-01-09T17:39:41.516Z,27.35
2023-01-09T17:42:21.497Z,24.85
2023-01-09T17:45:15.538Z,62.88
2023-01-09T17:48:02.502Z,31.40
2023-01-09T17:50:42.524Z,31.67
2023-01-09T17:53:36.540Z,27.50
2023-01-09T17:56:33.538Z,31.33
2023-01-09T17:59:16.529Z,24.80
2023-01-09T18:02:10.542Z,26.83
2023-01-09T18:04:57.547Z,30.15
2023-01-09T18:07:38.513Z,27.45
2023-01-09T18:10:31.538Z,24.92
2023-01-09T18:13:04.705Z,27.90
2023-01-09T18:15:52.503Z,28.55
2023-01-09T18:18:25.705Z,30.83
2023-01-09T18:21:13.535Z,44.70
2023-01-09T18:23:47.611Z,46.28
2023-01-09T18:26:34.520Z,34.03
2023-01-09T18:29:07.711Z,39.38
2023-01-09T18:31:54.602Z,28.42
2023-01-09T18:34:27.677Z,43.35
2023-01-09T18:37:14.634Z,50.33
2023-01-09T18:39:47.647Z,37.08
2023-01-09T18:42:34.538Z,36.33
2023-01-09T18:45:07.816Z,47.33
2023-01-09T18:47:54.517Z,34.45
2023-01-09T18:50:27.730Z,33.42
2023-01-09T18:53:14.558Z,35.50
2023-01-09T18:55:47.646Z,32.25
2023-01-09T18:58:34.538Z,28.65
2023-01-09T19:01:08.800Z,29.08
2023-01-09T19:03:55.601Z,28.02
2023-01-09T19:06:36.551Z,25.10
2023-01-09T19:09:30.570Z,27.90
2023-01-09T19:12:24.556Z,29.48
2023-01-09T19:15:20.572Z,28.98
2023-01-09T19:18:07.542Z,31.45
2023-01-09T19:20:40.705Z,30.08
2023-01-09T19:23:31.561Z,36.63
2023-01-09T19:26:11.647Z,42.20
2023-01-09T19:29:01.558Z,38.03
2023-01-09T19:31:42.600Z,49.63
2023-01-09T19:34:30.578Z,50.35
2023-01-09T19:37:03.843Z,48.83
2023-01-09T19:39:50.583Z,52.05
2023-01-09T19:42:23.719Z,42.95
2023-01-09T19:45:10.550Z,40.60
2023-01-09T19:48:04.571Z,35.00
2023-01-09T19:50:51.565Z,38.58
2023-01-09T19:53:32.547Z,36.17
2023-01-09T19:56:31.574Z,30.55
2023-01-09T19:59:25.565Z,29.02
2023-01-09T20:05:08.558Z,37.33
2023-01-09T20:07:46.589Z,33.30
2023-01-09T20:10:33.564Z,34.92
2023-01-09T20:13:06.690Z,39.30
2023-01-09T20:15:53.581Z,32.33
2023-01-09T20:18:26.698Z,32.70
2023-01-09T20:21:13.586Z,33.95
2023-01-09T20:23:46.686Z,36.55
2023-01-09T20:26:34.613Z,33.55
2023-01-09T20:29:11.230Z,37.33
2023-01-09T20:31:57.653Z,36.72
2023-01-09T20:34:37.594Z,32.78
2023-01-09T20:37:24.559Z,35.33
2023-01-09T20:40:07.584Z,28.45
2023-01-09T20:43:09.587Z,25.35
2023-01-09T20:46:03.643Z,28.45
2023-01-09T20:48:50.591Z,26.85
2023-01-09T20:51:31.573Z,25.60
2023-01-09T20:54:28.575Z,25.35
2023-01-09T20:57:15.616Z,25.80
2023-01-09T20:59:48.690Z,24.73
2023-01-09T21:02:35.582Z,28.02
2023-01-09T21:05:09.790Z,28.05
2023-01-09T21:07:56.582Z,27.42
2023-01-09T21:10:29.763Z,25.35
2023-01-09T21:13:16.608Z,25.75
2023-01-09T21:15:49.716Z,30.73
2023-01-09T21:18:36.562Z,34.80
2023-01-09T21:21:15.771Z,34.72
2023-01-09T21:24:04.605Z,33.15
2023-01-09T21:26:37.721Z,35.20
2023-01-09T21:29:24.591Z,38.00
2023-01-09T21:31:57.992Z,35.30
2023-01-09T21:34:44.600Z,36.30
2023-01-09T21:37:24.626Z,45.80
2023-01-09T21:40:27.622Z,26.27
2023-01-09T21:43:46.594Z,25.45
2023-01-09T21:46:58.604Z,25.90
2023-01-09T21:49:50.598Z,26.10
2023-01-09T21:52:32.617Z,25.92
2023-01-09T21:55:26.595Z,27.08
2023-01-09T21:58:13.610Z,27.35
2023-01-09T22:00:53.611Z,28.30
2023-01-09T22:03:47.688Z,27.55
2023-01-09T22:06:41.608Z,27.67
2023-01-09T22:09:28.631Z,29.67
2023-01-09T22:12:01.784Z,29.20
2023-01-09T22:14:48.637Z,27.83
2023-01-09T22:17:21.767Z,29.20
2023-01-09T22:20:08.615Z,28.50
2023-01-09T22:22:48.605Z,28.30
2023-01-09T22:25:35.623Z,29.02
2023-01-09T22:28:11.588Z,29.90
2023-01-09T22:30:58.665Z,30.40
2023-01-09T22:33:38.692Z,26.90
2023-01-09T22:36:32.684Z,29.15
2023-01-09T22:39:21.637Z,28.52
2023-01-09T22:41:59.199Z,27.48
2023-01-09T22:44:45.635Z,27.27
2023-01-09T22:47:25.701Z,24.55
2023-01-09T22:50:19.691Z,26.15
2023-01-09T22:53:06.619Z,53.42
2023-01-09T22:55:46.630Z,58.35
2023-01-09T22:58:42.619Z,52.55
2023-01-09T23:01:29.641Z,34.20
2023-01-09T23:04:04.720Z,26.23
2023-01-09T23:06:51.628Z,27.20
2023-01-09T23:09:24.878Z,23.48
2023-01-09T23:12:12.701Z,23.52
2023-01-09T23:15:11.630Z,22.95
2023-01-09T23:18:16.695Z,27.60
2023-01-09T23:21:17.622Z,23.23
2023-01-09T23:24:23.659Z,28.45
2023-01-09T23:27:15.761Z,23.70
2023-01-09T23:30:20.700Z,23.38
2023-01-09T23:33:19.650Z,19.48
2023-01-09T23:36:24.698Z,21.02
2023-01-09T23:39:16.842Z,21.73
2023-01-09T23:42:40.732Z,24.45
2023-01-09T23:45:40.102Z,24.00
2023-01-09T23:48:51.675Z,21.17
2023-01-09T23:51:56.704Z,21.00
2023-01-09T23:54:48.966Z,20.60
2023-01-09T23:57:53.664Z,22.55
