createdAt,value
2022-11-05T00:00:43.522Z,6.40
2022-11-05T00:04:10.077Z,6.40
2022-11-05T00:05:47.566Z,6.40
2022-11-05T00:07:08.210Z,6.40
2022-11-05T00:08:37.512Z,6.40
2022-11-05T00:09:52.165Z,6.40
2022-11-05T00:11:01.077Z,6.40
2022-11-05T00:12:31.827Z,6.40
2022-11-05T00:13:56.001Z,6.40
2022-11-05T00:15:17.637Z,6.40
2022-11-05T00:16:49.078Z,6.40
2022-11-05T00:17:58.985Z,6.40
2022-11-05T00:19:12.046Z,6.50
2022-11-05T00:20:22.021Z,6.50
2022-11-05T00:21:43.652Z,6.50
2022-11-05T00:23:13.539Z,6.60
2022-11-05T00:24:41.280Z,6.60
2022-11-05T00:26:20.943Z,6.60
2022-11-05T00:32:09.582Z,6.70
2022-11-05T00:35:01.637Z,6.70
2022-11-05T00:36:44.233Z,6.80
2022-11-05T00:38:01.059Z,6.80
2022-11-05T00:39:26.390Z,6.80
2022-11-05T00:40:45.490Z,6.80
2022-11-05T00:43:57.140Z,6.90
2022-11-05T00:45:30.563Z,6.90
2022-11-05T00:46:36.548Z,6.90
2022-11-05T00:49:37.395Z,6.90
2022-11-05T00:50:44.998Z,6.90
2022-11-05T00:52:23.219Z,6.90
2022-11-05T00:53:41.827Z,6.90
2022-11-05T00:54:49.313Z,7.00
2022-11-05T00:56:10.094Z,7.00
2022-11-05T00:57:29.226Z,7.00
2022-11-05T00:58:38.811Z,7.00
2022-11-05T01:00:06.868Z,7.00
2022-11-05T01:01:30.495Z,7.10
2022-11-05T01:04:02.429Z,7.10
2022-11-05T01:05:31.135Z,7.10
2022-11-05T01:08:12.868Z,7.10
2022-11-05T01:09:33.969Z,7.10
2022-11-05T01:10:46.960Z,7.10
2022-11-05T01:12:02.444Z,7.10
2022-11-05T01:13:22.210Z,7.10
2022-11-05T01:14:40.320Z,7.10
2022-11-05T01:17:45.855Z,7.10
2022-11-05T01:19:06.903Z,7.10
2022-11-05T01:20:30.943Z,7.10
2022-11-05T01:21:37.226Z,7.10
2022-11-05T01:22:45.185Z,7.10
2022-11-05T01:23:53.716Z,7.10
2022-11-05T01:25:10.012Z,7.10
2022-11-05T01:26:13.193Z,7.10
2022-11-05T01:27:24.859Z,7.10
2022-11-05T01:28:32.516Z,7.10
2022-11-05T01:29:40.102Z,7.10
2022-11-05T01:30:50.490Z,7.10
2022-11-05T01:32:07.136Z,7.10
2022-11-05T01:33:28.812Z,7.10
2022-11-05T01:34:36.920Z,7.10
2022-11-05T01:35:57.962Z,7.10
2022-11-05T01:37:12.047Z,7.10
2022-11-05T01:38:23.861Z,7.10
2022-11-05T01:39:26.574Z,7.10
2022-11-05T01:40:30.793Z,7.10
2022-11-05T01:41:33.365Z,7.00
2022-11-05T01:42:41.522Z,7.00
2022-11-05T01:43:57.016Z,7.00
2022-11-05T01:45:18.553Z,7.00
2022-11-05T01:46:30.815Z,7.00
2022-11-05T01:47:52.293Z,7.00
2022-11-05T01:49:02.936Z,7.00
2022-11-05T01:50:26.200Z,7.00
2022-11-05T01:51:29.530Z,7.00
2022-11-05T01:52:39.468Z,7.00
2022-11-05T01:53:53.279Z,7.00
2022-11-05T01:55:01.294Z,7.00
2022-11-05T01:56:09.328Z,7.00
2022-11-05T01:57:16.154Z,7.00
2022-11-05T01:58:23.039Z,6.90
2022-11-05T01:59:38.878Z,7.00
2022-11-05T02:00:42.795Z,7.00
2022-11-05T02:01:46.908Z,7.00
2022-11-05T02:02:52.141Z,6.90
2022-11-05T02:03:58.817Z,7.00
2022-11-05T02:05:06.566Z,6.90
2022-11-05T02:06:13.029Z,6.90
2022-11-05T02:07:17.446Z,7.00
2022-11-05T02:08:54.354Z,6.90
2022-11-05T02:10:37.980Z,6.80
2022-11-05T02:12:02.003Z,6.80
2022-11-05T02:13:15.035Z,6.70
2022-11-05T02:14:51.514Z,6.70
2022-11-05T02:18:19.962Z,6.70
2022-11-05T02:21:52.467Z,6.50
2022-11-05T02:23:03.953Z,6.50
2022-11-05T02:24:43.563Z,6.50
2022-11-05T02:25:57.998Z,6.50
2022-11-05T02:27:39.168Z,6.50
2022-11-05T02:29:21.000Z,6.50
2022-11-05T02:31:09.803Z,6.40
2022-11-05T02:33:05.830Z,6.40
2022-11-05T02:34:49.582Z,6.40
2022-11-05T02:36:12.679Z,6.40
2022-11-05T02:37:34.299Z,6.40
2022-11-05T02:39:09.169Z,6.40
2022-11-05T02:40:23.389Z,6.40
2022-11-05T02:41:48.429Z,6.40
2022-11-05T02:45:45.546Z,6.40
2022-11-05T02:47:19.592Z,6.30
2022-11-05T02:48:55.371Z,6.30
2022-11-05T02:50:09.733Z,6.30
2022-11-05T02:51:31.576Z,6.40
2022-11-05T02:52:38.636Z,6.40
2022-11-05T02:54:25.746Z,6.30
2022-11-05T02:56:06.306Z,6.30
2022-11-05T02:59:46.281Z,6.30
2022-11-05T03:00:59.478Z,6.20
2022-11-05T03:02:14.814Z,6.20
2022-11-05T03:03:43.650Z,6.20
2022-11-05T03:04:49.649Z,6.20
2022-11-05T03:06:17.264Z,6.20
2022-11-05T03:09:51.287Z,6.30
2022-11-05T03:11:08.198Z,6.20
2022-11-05T03:12:43.815Z,6.20
2022-11-05T03:14:03.015Z,6.20
2022-11-05T03:17:08.671Z,6.10
2022-11-05T03:18:43.382Z,6.20
2022-11-05T03:20:03.660Z,6.10
2022-11-05T03:21:31.160Z,6.10
2022-11-05T03:22:53.394Z,6.10
2022-11-05T03:24:38.959Z,6.10
2022-11-05T03:25:57.837Z,6.10
2022-11-05T03:27:17.313Z,6.10
2022-11-05T03:28:39.026Z,6.10
2022-11-05T03:29:51.794Z,6.10
2022-11-05T03:31:12.809Z,6.10
2022-11-05T03:32:17.709Z,6.10
2022-11-05T03:33:27.039Z,6.10
2022-11-05T03:34:59.009Z,6.00
2022-11-05T03:36:17.412Z,6.00
2022-11-05T03:37:36.510Z,6.00
2022-11-05T03:39:27.852Z,6.00
2022-11-05T03:40:40.417Z,6.00
2022-11-05T03:42:06.830Z,6.00
2022-11-05T03:45:18.666Z,6.00
2022-11-05T03:51:48.812Z,5.80
2022-11-05T03:53:37.339Z,5.80
2022-11-05T03:55:03.111Z,5.70
2022-11-05T03:56:52.223Z,5.70
2022-11-05T04:00:10.112Z,5.70
2022-11-05T04:02:41.649Z,5.60
2022-11-05T04:03:49.859Z,5.60
2022-11-05T04:05:00.442Z,5.60
2022-11-05T04:06:29.309Z,5.60
2022-11-05T04:07:58.368Z,5.60
2022-11-05T04:09:20.218Z,5.60
2022-11-05T04:10:40.865Z,5.50
2022-11-05T04:12:01.795Z,5.50
2022-11-05T04:13:23.454Z,5.50
2022-11-05T04:14:27.070Z,5.40
2022-11-05T04:15:52.188Z,5.40
2022-11-05T04:17:06.536Z,5.40
2022-11-05T04:18:19.561Z,5.40
2022-11-05T04:19:44.022Z,5.40
2022-11-05T04:21:06.694Z,5.40
2022-11-05T04:22:31.201Z,5.30
2022-11-05T04:23:52.578Z,5.30
2022-11-05T04:24:59.342Z,5.30
2022-11-05T04:26:09.131Z,5.30
2022-11-05T04:27:24.280Z,5.30
2022-11-05T04:28:47.216Z,5.30
2022-11-05T04:30:13.042Z,5.30
2022-11-05T04:31:32.102Z,5.20
2022-11-05T04:33:09.596Z,5.20
2022-11-05T04:34:16.463Z,5.20
2022-11-05T04:35:39.537Z,5.10
2022-11-05T04:38:35.413Z,5.10
2022-11-05T04:39:42.360Z,5.10
2022-11-05T04:40:51.152Z,5.00
2022-11-05T04:42:11.810Z,5.00
2022-11-05T04:43:20.060Z,5.00
2022-11-05T04:44:24.954Z,5.00
2022-11-05T04:45:40.202Z,4.90
2022-11-05T04:46:52.995Z,4.90
2022-11-05T04:48:08.807Z,4.90
2022-11-05T04:49:14.959Z,4.90
2022-11-05T04:50:18.508Z,4.90
2022-11-05T04:51:21.775Z,4.90
2022-11-05T04:52:29.739Z,4.90
2022-11-05T04:53:34.314Z,4.90
2022-11-05T04:54:37.525Z,4.90
2022-11-05T04:55:49.740Z,4.90
2022-11-05T04:56:57.559Z,4.80
2022-11-05T04:58:11.872Z,4.80
2022-11-05T04:59:31.124Z,4.80
2022-11-05T05:00:42.694Z,4.80
2022-11-05T05:01:51.838Z,4.80
2022-11-05T05:02:55.351Z,4.70
2022-11-05T05:04:13.276Z,4.70
2022-11-05T05:05:26.536Z,4.70
2022-11-05T05:06:50.551Z,4.70
2022-11-05T05:07:53.496Z,4.80
2022-11-05T05:08:58.388Z,4.70
2022-11-05T05:10:11.329Z,4.70
2022-11-05T05:11:42.114Z,4.70
2022-11-05T05:15:44.400Z,4.70
2022-11-05T05:18:22.025Z,4.60
2022-11-05T05:19:31.862Z,4.60
2022-11-05T05:21:15.490Z,4.60
2022-11-05T05:22:33.205Z,4.60
2022-11-05T05:23:43.311Z,4.60
2022-11-05T05:24:52.429Z,4.60
2022-11-05T05:26:03.943Z,4.60
2022-11-05T05:27:12.509Z,4.60
2022-11-05T05:28:38.835Z,4.60
2022-11-05T05:29:51.633Z,4.60
2022-11-05T05:32:31.932Z,4.60
2022-11-05T05:33:45.276Z,4.60
2022-11-05T05:37:07.003Z,4.60
2022-11-05T05:38:22.868Z,4.60
2022-11-05T05:39:32.339Z,4.70
2022-11-05T05:43:25.994Z,4.60
2022-11-05T05:44:32.552Z,4.60
2022-11-05T05:45:51.260Z,4.70
2022-11-05T05:47:06.670Z,4.70
2022-11-05T05:48:26.336Z,4.70
2022-11-05T05:49:30.678Z,4.70
2022-11-05T05:50:48.329Z,4.70
2022-11-05T05:51:59.856Z,4.80
2022-11-05T05:53:23.456Z,4.70
2022-11-05T05:54:34.273Z,4.70
2022-11-05T05:55:49.373Z,4.70
2022-11-05T05:56:56.042Z,4.60
2022-11-05T05:58:02.105Z,4.70
2022-11-05T05:59:09.046Z,4.70
2022-11-05T06:00:13.239Z,4.60
2022-11-05T06:01:20.263Z,4.70
2022-11-05T06:02:33.726Z,4.60
2022-11-05T06:03:48.030Z,4.70
2022-11-05T06:04:55.553Z,4.60
2022-11-05T06:06:15.631Z,4.60
2022-11-05T06:07:27.222Z,4.60
2022-11-05T06:08:36.975Z,4.60
2022-11-05T06:09:42.786Z,4.50
2022-11-05T06:10:52.274Z,4.50
2022-11-05T06:12:04.513Z,4.50
2022-11-05T06:13:13.397Z,4.40
2022-11-05T06:14:19.409Z,4.40
2022-11-05T06:15:24.070Z,4.40
2022-11-05T06:16:27.968Z,4.40
2022-11-05T06:17:32.761Z,4.40
2022-11-05T06:18:40.281Z,4.40
2022-11-05T06:19:45.325Z,4.40
2022-11-05T06:20:50.017Z,4.40
2022-11-05T06:21:52.299Z,4.40
2022-11-05T06:22:56.382Z,4.40
2022-11-05T06:24:12.598Z,4.40
2022-11-05T06:25:21.773Z,4.30
2022-11-05T06:26:30.117Z,4.40
2022-11-05T06:27:40.184Z,4.40
2022-11-05T06:28:45.561Z,4.40
2022-11-05T06:30:08.112Z,4.40
2022-11-05T06:31:24.737Z,4.40
2022-11-05T06:33:54.245Z,4.30
2022-11-05T06:35:06.264Z,4.30
2022-11-05T06:36:30.505Z,4.30
2022-11-05T06:37:59.076Z,4.30
2022-11-05T06:39:18.549Z,4.30
2022-11-05T06:42:17.427Z,4.40
2022-11-05T06:44:47.465Z,4.30
2022-11-05T06:46:03.668Z,4.30
2022-11-05T06:47:13.319Z,4.30
2022-11-05T06:48:26.765Z,4.30
2022-11-05T06:49:32.159Z,4.30
2022-11-05T06:50:41.134Z,4.30
2022-11-05T06:53:15.374Z,4.40
2022-11-05T06:54:24.275Z,4.30
2022-11-05T06:55:37.640Z,4.30
2022-11-05T06:56:43.240Z,4.30
2022-11-05T06:57:50.431Z,4.30
2022-11-05T06:59:21.633Z,4.40
2022-11-05T07:00:42.215Z,4.30
2022-11-05T07:01:54.389Z,4.30
2022-11-05T07:03:03.830Z,4.30
2022-11-05T07:04:11.016Z,4.30
2022-11-05T07:05:19.030Z,4.30
2022-11-05T07:06:31.889Z,4.30
2022-11-05T07:07:52.079Z,4.30
2022-11-05T07:08:59.852Z,4.40
2022-11-05T07:10:13.879Z,4.40
2022-11-05T07:11:22.223Z,4.30
2022-11-05T07:13:50.277Z,4.30
2022-11-05T07:14:57.688Z,4.40
2022-11-05T07:16:39.350Z,4.40
2022-11-05T07:17:52.502Z,4.40
2022-11-05T07:19:04.254Z,4.40
2022-11-05T07:20:20.650Z,4.30
2022-11-05T07:21:27.309Z,4.30
2022-11-05T07:22:36.596Z,4.40
2022-11-05T07:24:02.589Z,4.30
2022-11-05T07:28:50.265Z,4.50
2022-11-05T07:30:17.687Z,4.40
2022-11-05T07:31:42.843Z,4.40
2022-11-05T07:32:50.154Z,4.40
2022-11-05T07:34:04.371Z,4.40
2022-11-05T07:35:15.013Z,4.40
2022-11-05T07:36:18.316Z,4.50
2022-11-05T07:37:22.034Z,4.50
2022-11-05T07:38:25.067Z,4.60
2022-11-05T07:39:30.081Z,4.60
2022-11-05T07:42:05.474Z,4.60
2022-11-05T07:43:13.159Z,4.60
2022-11-05T07:44:15.484Z,4.60
2022-11-05T07:45:36.696Z,4.60
2022-11-05T07:46:41.515Z,4.60
2022-11-05T07:47:48.819Z,4.60
2022-11-05T07:48:56.329Z,4.60
2022-11-05T07:50:11.064Z,4.50
2022-11-05T07:51:19.435Z,4.50
2022-11-05T07:52:28.853Z,4.60
2022-11-05T07:53:43.958Z,4.60
2022-11-05T07:55:16.782Z,4.70
2022-11-05T07:56:29.713Z,4.50
2022-11-05T07:57:56.232Z,4.60
2022-11-05T07:59:07.379Z,4.60
2022-11-05T08:00:46.476Z,4.50
2022-11-05T08:01:55.859Z,4.60
2022-11-05T08:03:17.559Z,4.50
2022-11-05T08:06:10.740Z,4.60
2022-11-05T08:07:33.577Z,4.60
2022-11-05T08:08:53.634Z,4.50
2022-11-05T08:10:02.591Z,4.50
2022-11-05T08:11:08.794Z,4.50
2022-11-05T08:12:20.175Z,4.60
2022-11-05T08:13:29.288Z,4.60
2022-11-05T08:14:44.486Z,4.70
2022-11-05T08:15:50.852Z,4.70
2022-11-05T08:16:56.897Z,4.70
2022-11-05T08:18:24.943Z,4.70
2022-11-05T08:19:35.710Z,4.80
2022-11-05T08:20:41.971Z,4.70
2022-11-05T08:21:59.110Z,4.70
2022-11-05T08:23:01.663Z,4.80
2022-11-05T08:24:03.979Z,4.70
2022-11-05T08:28:20.347Z,4.70
2022-11-05T08:29:39.009Z,4.70
2022-11-05T08:30:59.934Z,4.80
2022-11-05T08:32:25.479Z,4.80
2022-11-05T08:34:02.162Z,4.80
2022-11-05T08:35:06.695Z,4.90
2022-11-05T08:36:16.088Z,4.90
2022-11-05T08:37:22.762Z,4.90
2022-11-05T08:38:27.735Z,4.90
2022-11-05T08:39:41.982Z,5.00
2022-11-05T08:41:06.656Z,5.00
2022-11-05T08:42:22.629Z,5.00
2022-11-05T08:43:31.039Z,5.00
2022-11-05T08:44:45.376Z,5.00
2022-11-05T08:45:57.260Z,5.00
2022-11-05T08:48:31.756Z,5.00
2022-11-05T08:49:40.810Z,5.00
2022-11-05T08:50:52.433Z,5.00
2022-11-05T08:52:04.190Z,5.00
2022-11-05T08:53:13.365Z,5.00
2022-11-05T08:54:30.199Z,5.00
2022-11-05T08:55:54.064Z,5.00
2022-11-05T08:56:56.606Z,5.00
2022-11-05T08:58:08.633Z,5.10
2022-11-05T08:59:19.037Z,5.10
2022-11-05T09:01:59.884Z,5.00
2022-11-05T09:03:07.755Z,5.00
2022-11-05T09:04:38.791Z,5.00
2022-11-05T09:11:06.675Z,4.90
2022-11-05T09:17:14.319Z,4.80
2022-11-05T09:19:01.321Z,4.90
2022-11-05T09:20:22.442Z,4.90
2022-11-05T09:21:49.136Z,4.80
2022-11-05T09:23:07.735Z,4.80
2022-11-05T09:24:26.123Z,4.80
2022-11-05T09:25:33.406Z,4.80
2022-11-05T09:26:47.036Z,4.90
2022-11-05T09:28:12.278Z,4.90
2022-11-05T09:29:54.729Z,4.90
2022-11-05T09:31:36.997Z,4.90
2022-11-05T09:32:42.694Z,4.90
2022-11-05T09:33:48.387Z,5.00
2022-11-05T09:34:57.765Z,5.10
2022-11-05T09:36:00.635Z,5.20
2022-11-05T09:37:04.415Z,5.20
2022-11-05T09:38:08.227Z,5.20
2022-11-05T09:39:11.127Z,5.30
2022-11-05T09:40:17.755Z,5.30
2022-11-05T09:41:24.647Z,5.30
2022-11-05T09:42:41.095Z,5.30
2022-11-05T09:43:48.775Z,5.40
2022-11-05T09:45:05.683Z,5.40
2022-11-05T09:46:24.392Z,5.40
2022-11-05T09:47:46.694Z,5.40
2022-11-05T09:48:54.184Z,5.40
2022-11-05T09:50:01.130Z,5.40
2022-11-05T09:51:05.960Z,5.50
2022-11-05T09:52:14.986Z,5.50
2022-11-05T09:53:19.648Z,5.50
2022-11-05T09:54:32.206Z,5.50
2022-11-05T09:55:52.481Z,5.50
2022-11-05T09:57:00.283Z,5.50
2022-11-05T09:58:52.457Z,5.50
2022-11-05T10:00:03.585Z,5.60
2022-11-05T10:03:05.536Z,5.50
2022-11-05T10:04:21.200Z,5.60
2022-11-05T10:05:27.841Z,5.50
2022-11-05T10:06:30.764Z,5.50
2022-11-05T10:07:42.918Z,5.40
2022-11-05T10:08:54.042Z,5.40
2022-11-05T10:10:16.264Z,5.40
2022-11-05T10:11:50.356Z,5.40
2022-11-05T10:15:35.338Z,5.30
2022-11-05T10:18:44.276Z,5.20
2022-11-05T10:20:38.324Z,5.30
2022-11-05T10:22:06.291Z,5.30
2022-11-05T10:25:28.472Z,5.30
2022-11-05T10:26:52.935Z,5.30
2022-11-05T10:27:58.886Z,5.30
2022-11-05T10:29:04.229Z,5.30
2022-11-05T10:30:18.301Z,5.30
2022-11-05T10:31:35.189Z,5.30
2022-11-05T10:34:31.447Z,5.40
2022-11-05T10:35:50.221Z,5.40
2022-11-05T10:37:14.253Z,5.40
2022-11-05T10:38:51.608Z,5.40
2022-11-05T10:39:57.772Z,5.40
2022-11-05T10:41:42.029Z,5.40
2022-11-05T10:43:16.931Z,5.40
2022-11-05T10:44:38.565Z,5.40
2022-11-05T10:46:03.925Z,5.40
2022-11-05T10:48:03.636Z,5.40
2022-11-05T10:55:42.593Z,5.50
2022-11-05T10:57:56.531Z,5.50
2022-11-05T11:01:13.331Z,5.50
2022-11-05T11:02:45.002Z,5.50
2022-11-05T11:04:13.666Z,5.50
2022-11-05T11:05:32.370Z,5.60
2022-11-05T11:06:44.997Z,5.60
2022-11-05T11:08:00.183Z,5.60
2022-11-05T11:11:49.382Z,5.60
2022-11-05T11:13:24.977Z,5.50
2022-11-05T11:15:34.604Z,5.60
2022-11-05T11:17:05.853Z,5.70
2022-11-05T11:20:35.511Z,5.60
2022-11-05T11:23:21.142Z,5.70
2022-11-05T11:24:29.669Z,5.70
2022-11-05T11:26:04.257Z,5.70
2022-11-05T11:27:30.893Z,5.80
2022-11-05T11:28:53.787Z,5.80
2022-11-05T11:30:10.341Z,5.80
2022-11-05T11:31:32.892Z,5.80
2022-11-05T11:33:09.630Z,5.80
2022-11-05T11:34:33.408Z,5.80
2022-11-05T11:35:50.568Z,5.80
2022-11-05T11:37:15.336Z,5.90
2022-11-05T11:38:32.806Z,5.90
2022-11-05T11:39:43.214Z,5.90
2022-11-05T11:40:52.713Z,5.90
2022-11-05T11:42:30.407Z,5.90
2022-11-05T11:44:18.771Z,6.00
2022-11-05T11:45:46.295Z,6.00
2022-11-05T11:47:18.950Z,6.00
2022-11-05T11:48:31.171Z,6.00
2022-11-05T11:49:42.012Z,6.00
2022-11-05T11:50:46.821Z,6.00
2022-11-05T11:51:53.820Z,6.00
2022-11-05T11:52:56.059Z,6.00
2022-11-05T11:54:02.906Z,6.00
2022-11-05T11:55:11.803Z,6.10
2022-11-05T11:56:18.473Z,6.10
2022-11-05T11:57:35.825Z,6.10
2022-11-05T12:02:44.131Z,6.10
2022-11-05T12:04:38.111Z,6.10
2022-11-05T12:05:56.708Z,6.10
2022-11-05T12:07:10.901Z,6.00
2022-11-05T12:08:18.720Z,6.10
2022-11-05T12:09:29.557Z,6.10
2022-11-05T12:11:13.523Z,6.10
2022-11-05T12:12:21.507Z,6.10
2022-11-05T12:13:56.752Z,6.10
2022-11-05T12:15:16.440Z,6.20
2022-11-05T12:16:56.320Z,6.10
2022-11-05T12:18:45.647Z,6.10
2022-11-05T12:20:24.429Z,6.10
2022-11-05T12:23:47.494Z,6.10
2022-11-05T12:25:14.401Z,6.10
2022-11-05T12:26:41.508Z,6.10
2022-11-05T12:28:05.089Z,6.10
2022-11-05T12:29:23.818Z,6.10
2022-11-05T12:30:28.000Z,6.10
2022-11-05T12:31:37.544Z,6.10
2022-11-05T12:32:55.450Z,6.20
2022-11-05T12:34:18.812Z,6.20
2022-11-05T12:35:44.181Z,6.20
2022-11-05T12:37:23.585Z,6.20
2022-11-05T12:38:53.334Z,6.20
2022-11-05T12:40:20.633Z,6.20
2022-11-05T12:41:32.230Z,6.20
2022-11-05T12:42:44.697Z,6.20
2022-11-05T12:44:13.516Z,6.30
2022-11-05T12:45:43.149Z,6.30
2022-11-05T12:47:08.099Z,6.30
2022-11-05T12:48:28.253Z,6.30
2022-11-05T12:49:44.372Z,6.20
2022-11-05T12:50:50.015Z,6.30
2022-11-05T12:52:14.182Z,6.30
2022-11-05T12:53:33.371Z,6.30
2022-11-05T12:54:37.756Z,6.30
2022-11-05T12:55:48.070Z,6.30
2022-11-05T12:56:55.064Z,6.30
2022-11-05T12:58:04.022Z,6.30
2022-11-05T12:59:31.059Z,6.40
2022-11-05T13:00:34.876Z,6.40
2022-11-05T13:01:43.982Z,6.30
2022-11-05T13:03:07.721Z,6.40
2022-11-05T13:04:34.618Z,6.40
2022-11-05T13:05:47.832Z,6.40
2022-11-05T13:06:55.060Z,6.40
2022-11-05T13:08:09.880Z,6.40
2022-11-05T13:09:32.416Z,6.40
2022-11-05T13:10:46.720Z,6.40
2022-11-05T13:12:14.335Z,6.40
2022-11-05T13:13:29.387Z,6.40
2022-11-05T13:14:37.813Z,6.40
2022-11-05T13:15:54.167Z,6.40
2022-11-05T13:17:07.075Z,6.40
2022-11-05T13:18:21.407Z,6.40
2022-11-05T13:19:47.873Z,6.40
2022-11-05T13:20:52.679Z,6.40
2022-11-05T13:22:09.935Z,6.40
2022-11-05T13:23:26.656Z,6.40
2022-11-05T13:24:53.913Z,6.40
2022-11-05T13:26:06.741Z,6.40
2022-11-05T13:27:11.492Z,6.40
2022-11-05T13:28:34.722Z,6.40
2022-11-05T13:29:55.617Z,6.40
2022-11-05T13:31:01.583Z,6.30
2022-11-05T13:32:29.157Z,6.30
2022-11-05T13:33:34.057Z,6.40
2022-11-05T13:34:55.103Z,6.40
2022-11-05T13:36:18.391Z,6.40
2022-11-05T13:37:47.270Z,6.40
2022-11-05T13:39:07.395Z,6.40
2022-11-05T13:40:14.324Z,6.40
2022-11-05T13:41:49.834Z,6.40
2022-11-05T13:43:21.380Z,6.40
2022-11-05T13:44:29.627Z,6.40
2022-11-05T13:45:40.927Z,6.40
2022-11-05T13:47:15.373Z,6.40
2022-11-05T13:48:41.821Z,6.40
2022-11-05T13:50:18.517Z,6.40
2022-11-05T13:51:42.377Z,6.40
2022-11-05T13:52:44.370Z,6.40
2022-11-05T13:54:41.468Z,6.40
2022-11-05T13:56:31.386Z,6.40
2022-11-05T13:57:45.136Z,6.40
2022-11-05T13:59:06.920Z,6.40
2022-11-05T14:00:20.364Z,6.40
2022-11-05T14:01:55.072Z,6.40
2022-11-05T14:03:05.094Z,6.40
2022-11-05T14:04:15.047Z,6.40
2022-11-05T14:05:26.944Z,6.40
2022-11-05T14:06:35.184Z,6.40
2022-11-05T14:07:50.244Z,6.40
2022-11-05T14:09:03.992Z,6.50
2022-11-05T14:10:09.898Z,6.40
2022-11-05T14:11:38.341Z,6.50
2022-11-05T14:12:41.059Z,6.50
2022-11-05T14:13:45.807Z,6.50
2022-11-05T14:14:58.638Z,6.50
2022-11-05T14:16:06.957Z,6.50
2022-11-05T14:17:10.443Z,6.50
2022-11-05T14:18:25.051Z,6.50
2022-11-05T14:19:36.395Z,6.50
2022-11-05T14:20:44.199Z,6.50
2022-11-05T14:21:48.719Z,6.60
2022-11-05T14:22:51.275Z,6.60
2022-11-05T14:23:55.810Z,6.60
2022-11-05T14:24:58.941Z,6.50
2022-11-05T14:26:18.386Z,6.60
2022-11-05T14:27:21.681Z,6.60
2022-11-05T14:28:36.902Z,6.60
2022-11-05T14:29:42.709Z,6.60
2022-11-05T14:30:47.079Z,6.60
2022-11-05T14:32:09.524Z,6.60
2022-11-05T14:33:26.584Z,6.60
2022-11-05T14:35:01.035Z,6.60
2022-11-05T14:36:22.569Z,6.60
2022-11-05T14:37:31.370Z,6.60
2022-11-05T14:38:34.435Z,6.60
2022-11-05T14:39:37.181Z,6.60
2022-11-05T14:40:42.778Z,6.60
2022-11-05T14:41:57.098Z,6.60
2022-11-05T14:43:08.152Z,6.60
2022-11-05T14:44:12.456Z,6.60
2022-11-05T14:45:17.241Z,6.60
2022-11-05T14:46:20.262Z,6.60
2022-11-05T14:47:24.630Z,6.60
2022-11-05T14:48:46.793Z,6.60
2022-11-05T14:49:55.665Z,6.70
2022-11-05T14:50:58.018Z,6.60
2022-11-05T14:52:08.326Z,6.60
2022-11-05T14:53:31.305Z,6.70
2022-11-05T14:54:49.076Z,6.60
2022-11-05T14:56:07.324Z,6.60
2022-11-05T14:57:15.909Z,6.60
2022-11-05T14:58:47.047Z,6.60
2022-11-05T14:59:57.179Z,6.60
2022-11-05T15:01:00.980Z,6.60
2022-11-05T15:02:15.543Z,6.60
2022-11-05T15:03:42.617Z,6.60
2022-11-05T15:04:50.985Z,6.60
2022-11-05T15:05:53.999Z,6.60
2022-11-05T15:07:32.731Z,6.60
2022-11-05T15:08:38.904Z,6.60
2022-11-05T15:09:48.105Z,6.50
2022-11-05T15:10:51.372Z,6.50
2022-11-05T15:12:04.333Z,6.60
2022-11-05T15:13:27.572Z,6.60
2022-11-05T15:14:37.028Z,6.60
2022-11-05T15:15:47.144Z,6.50
2022-11-05T15:16:58.863Z,6.50
2022-11-05T15:18:11.550Z,6.60
2022-11-05T15:19:31.456Z,6.50
2022-11-05T15:20:44.362Z,6.60
2022-11-05T15:21:46.730Z,6.50
2022-11-05T15:22:58.404Z,6.50
2022-11-05T15:24:02.674Z,6.50
2022-11-05T15:25:05.948Z,6.50
2022-11-05T15:26:29.131Z,6.50
2022-11-05T15:27:54.686Z,6.50
2022-11-05T15:28:56.884Z,6.50
2022-11-05T15:30:24.464Z,6.50
2022-11-05T15:31:36.428Z,6.50
2022-11-05T15:32:40.406Z,6.40
2022-11-05T15:33:48.443Z,6.40
2022-11-05T15:34:53.592Z,6.40
2022-11-05T15:36:09.046Z,6.40
2022-11-05T15:37:10.905Z,6.40
2022-11-05T15:38:34.178Z,6.40
2022-11-05T15:39:42.605Z,6.40
2022-11-05T15:40:44.723Z,6.40
2022-11-05T15:41:47.842Z,6.30
2022-11-05T15:43:28.618Z,6.40
2022-11-05T15:44:42.456Z,6.40
2022-11-05T15:45:58.004Z,6.30
2022-11-05T15:47:30.208Z,6.30
2022-11-05T15:48:34.239Z,6.30
2022-11-05T15:49:36.543Z,6.30
2022-11-05T15:50:38.795Z,6.40
2022-11-05T15:51:41.002Z,6.30
2022-11-05T15:52:54.013Z,6.30
2022-11-05T15:54:29.120Z,6.40
2022-11-05T15:55:27.186Z,6.40
2022-11-05T15:56:48.052Z,6.40
2022-11-05T15:57:59.933Z,6.40
2022-11-05T15:59:06.298Z,6.40
2022-11-05T16:00:17.493Z,6.40
2022-11-05T16:01:28.262Z,6.40
2022-11-05T16:02:33.685Z,6.40
2022-11-05T16:03:40.469Z,6.40
2022-11-05T16:04:48.531Z,6.40
2022-11-05T16:05:54.301Z,6.40
2022-11-05T16:07:07.188Z,6.40
2022-11-05T16:08:20.525Z,6.40
2022-11-05T16:09:32.496Z,6.50
2022-11-05T16:10:40.115Z,6.40
2022-11-05T16:12:27.057Z,6.50
2022-11-05T16:13:41.745Z,6.50
2022-11-05T16:14:44.476Z,6.50
2022-11-05T16:15:57.821Z,6.40
2022-11-05T16:17:22.024Z,6.50
2022-11-05T16:18:30.912Z,6.50
2022-11-05T16:19:40.996Z,6.50
2022-11-05T16:21:02.023Z,6.50
2022-11-05T16:22:05.571Z,6.50
2022-11-05T16:23:23.009Z,6.50
2022-11-05T16:24:29.424Z,6.50
2022-11-05T16:25:44.280Z,6.50
2022-11-05T16:27:02.290Z,6.50
2022-11-05T16:28:20.828Z,6.50
2022-11-05T16:29:30.036Z,6.50
2022-11-05T16:30:32.022Z,6.50
2022-11-05T16:31:34.099Z,6.50
2022-11-05T16:32:36.153Z,6.50
2022-11-05T16:33:45.449Z,6.50
2022-11-05T16:34:53.257Z,6.50
2022-11-05T16:35:57.479Z,6.50
2022-11-05T16:37:03.400Z,6.50
2022-11-05T16:38:06.055Z,6.50
2022-11-05T16:39:09.653Z,6.50
2022-11-05T16:40:23.940Z,6.60
2022-11-05T16:41:27.435Z,6.60
2022-11-05T16:42:37.691Z,6.50
2022-11-05T16:43:39.753Z,6.50
2022-11-05T16:44:42.169Z,6.50
2022-11-05T16:45:44.180Z,6.50
2022-11-05T16:46:48.727Z,6.50
2022-11-05T16:47:52.906Z,6.60
2022-11-05T16:48:55.586Z,6.60
2022-11-05T16:49:58.577Z,6.60
2022-11-05T16:51:00.907Z,6.60
2022-11-05T16:52:09.495Z,6.60
2022-11-05T16:53:12.749Z,6.60
2022-11-05T16:54:15.264Z,6.60
2022-11-05T16:55:19.116Z,6.60
2022-11-05T16:56:24.769Z,6.60
2022-11-05T16:57:28.319Z,6.60
2022-11-05T16:58:30.871Z,6.60
2022-11-05T16:59:33.398Z,6.60
2022-11-05T17:00:35.678Z,6.60
2022-11-05T17:01:41.295Z,6.60
2022-11-05T17:02:44.518Z,6.60
2022-11-05T17:03:47.659Z,6.60
2022-11-05T17:04:49.729Z,6.60
2022-11-05T17:05:51.874Z,6.60
2022-11-05T17:06:53.838Z,6.60
2022-11-05T17:07:57.025Z,6.60
2022-11-05T17:08:59.064Z,6.60
2022-11-05T17:10:01.250Z,6.50
2022-11-05T17:11:05.668Z,6.50
2022-11-05T17:12:08.062Z,6.50
2022-11-05T17:13:17.396Z,6.50
2022-11-05T17:14:19.522Z,6.50
2022-11-05T17:15:35.589Z,6.50
2022-11-05T17:16:38.801Z,6.50
2022-11-05T17:17:40.928Z,6.50
2022-11-05T17:18:43.830Z,6.60
2022-11-05T17:19:46.305Z,6.50
2022-11-05T17:20:55.101Z,6.50
2022-11-05T17:21:57.259Z,6.50
2022-11-05T17:23:00.011Z,6.50
2022-11-05T17:24:03.444Z,6.50
2022-11-05T17:25:05.728Z,6.40
2022-11-05T17:26:12.253Z,6.40
2022-11-05T17:27:14.841Z,6.40
2022-11-05T17:28:18.020Z,6.40
2022-11-05T17:29:20.070Z,6.40
2022-11-05T17:30:22.631Z,6.40
2022-11-05T17:31:24.622Z,6.30
2022-11-05T17:32:28.055Z,6.40
2022-11-05T17:33:30.193Z,6.30
2022-11-05T17:34:32.182Z,6.30
2022-11-05T17:35:38.780Z,6.30
2022-11-05T17:36:42.512Z,6.30
2022-11-05T17:37:45.447Z,6.30
2022-11-05T17:38:47.697Z,6.40
2022-11-05T17:39:49.758Z,6.30
2022-11-05T17:40:52.156Z,6.30
2022-11-05T17:41:55.334Z,6.30
2022-11-05T17:42:58.695Z,6.30
2022-11-05T17:44:00.831Z,6.30
2022-11-05T17:45:02.981Z,6.30
2022-11-05T17:46:09.270Z,6.30
2022-11-05T17:47:11.969Z,6.30
2022-11-05T17:48:15.974Z,6.30
2022-11-05T17:49:18.476Z,6.30
2022-11-05T17:50:20.889Z,6.30
2022-11-05T17:51:22.908Z,6.20
2022-11-05T17:52:24.896Z,6.30
2022-11-05T17:53:26.877Z,6.20
2022-11-05T17:54:30.651Z,6.20
2022-11-05T17:55:35.087Z,6.30
2022-11-05T17:56:41.683Z,6.20
2022-11-05T17:57:49.043Z,6.20
2022-11-05T17:58:52.162Z,6.20
2022-11-05T17:59:55.670Z,6.20
2022-11-05T18:00:59.176Z,6.20
2022-11-05T18:02:04.818Z,6.20
2022-11-05T18:03:07.063Z,6.20
2022-11-05T18:04:11.397Z,6.20
2022-11-05T18:05:13.653Z,6.20
2022-11-05T18:06:16.024Z,6.20
2022-11-05T18:07:18.108Z,6.20
2022-11-05T18:08:21.550Z,6.20
2022-11-05T18:09:24.355Z,6.30
2022-11-05T18:10:27.373Z,6.20
2022-11-05T18:11:29.468Z,6.20
2022-11-05T18:12:31.871Z,6.20
2022-11-05T18:13:35.279Z,6.20
2022-11-05T18:14:39.104Z,6.20
2022-11-05T18:15:42.621Z,6.20
2022-11-05T18:16:44.767Z,6.20
2022-11-05T18:17:47.440Z,6.20
2022-11-05T18:18:50.837Z,6.20
2022-11-05T18:19:52.932Z,6.20
2022-11-05T18:20:58.548Z,6.20
2022-11-05T18:22:00.380Z,6.20
2022-11-05T18:23:02.511Z,6.20
2022-11-05T18:24:06.461Z,6.20
2022-11-05T18:25:11.754Z,6.20
2022-11-05T18:26:16.290Z,6.20
2022-11-05T18:27:18.766Z,6.20