createdAt,value
2022-12-23T00:00:20.095Z,1009
2022-12-23T00:05:20.104Z,1008.9
2022-12-23T00:10:20.103Z,1009
2022-12-23T00:15:20.098Z,1008.9
2022-12-23T00:20:20.093Z,1008.8
2022-12-23T00:25:20.101Z,1008.9
2022-12-23T00:30:20.104Z,1008.9
2022-12-23T00:35:20.100Z,1008.9
2022-12-23T00:40:20.097Z,1008.9
2022-12-23T00:45:20.102Z,1008.8
2022-12-23T00:50:20.110Z,1008.8
2022-12-23T00:55:20.108Z,1008.7
2022-12-23T01:00:20.090Z,1008.7
2022-12-23T01:05:20.098Z,1008.7
2022-12-23T01:10:20.091Z,1008.6
2022-12-23T01:15:20.106Z,1008.7
2022-12-23T01:20:20.093Z,1008.7
2022-12-23T01:25:20.101Z,1008.7
2022-12-23T01:30:20.108Z,1008.5
2022-12-23T01:35:20.111Z,1008.7
2022-12-23T01:40:20.095Z,1008.7
2022-12-23T01:45:20.104Z,1008.6
2022-12-23T01:50:20.125Z,1008.6
2022-12-23T01:55:20.098Z,1008.7
2022-12-23T02:00:20.110Z,1008.7
2022-12-23T02:05:20.108Z,1008.7
2022-12-23T02:10:20.098Z,1008.9
2022-12-23T02:15:20.099Z,1008.8
2022-12-23T02:20:20.101Z,1008.8
2022-12-23T02:25:20.103Z,1008.8
2022-12-23T02:30:20.098Z,1008.8
2022-12-23T02:35:20.099Z,1008.8
2022-12-23T02:40:20.100Z,1008.8
2022-12-23T02:45:20.123Z,1008.7
2022-12-23T02:50:20.096Z,1008.8
2022-12-23T02:55:20.104Z,1008.8
2022-12-23T03:00:20.094Z,1008.9
2022-12-23T03:05:20.115Z,1008.9
2022-12-23T03:10:20.096Z,1009
2022-12-23T03:15:20.112Z,1009
2022-12-23T03:20:20.088Z,1008.9
2022-12-23T03:25:20.107Z,1009
2022-12-23T03:30:20.098Z,1009
2022-12-23T03:35:20.108Z,1009.2
2022-12-23T03:40:20.092Z,1009.1
2022-12-23T03:45:37.887Z,1009.3
2022-12-23T03:50:20.117Z,1009.2
2022-12-23T03:55:20.104Z,1009.4
2022-12-23T04:00:20.092Z,1009.3
2022-12-23T04:05:20.110Z,1009.4
2022-12-23T04:10:20.094Z,1009.5
2022-12-23T04:15:20.105Z,1009.6
2022-12-23T04:20:20.108Z,1009.6
2022-12-23T04:25:20.102Z,1009.7
2022-12-23T04:30:20.114Z,1009.7
2022-12-23T04:35:20.116Z,1009.8
2022-12-23T04:40:20.119Z,1009.8
2022-12-23T04:45:20.112Z,1009.9
2022-12-23T04:50:20.092Z,1009.9
2022-12-23T04:55:20.110Z,1010.1
2022-12-23T05:00:20.100Z,1010.1
2022-12-23T05:05:20.101Z,1010.4
2022-12-23T05:10:20.096Z,1010.3
2022-12-23T05:15:20.099Z,1010.3
2022-12-23T05:20:20.104Z,1010.1
2022-12-23T05:25:20.098Z,1010.1
2022-12-23T05:30:20.105Z,1010.1
2022-12-23T05:35:20.100Z,1010.2
2022-12-23T05:40:23.630Z,1010.4
2022-12-23T05:45:20.101Z,1010.3
2022-12-23T05:50:20.138Z,1010.4
2022-12-23T05:55:20.093Z,1010.5
2022-12-23T06:00:20.090Z,1010.4
2022-12-23T06:05:20.100Z,1010.3
2022-12-23T06:10:20.099Z,1010.4
2022-12-23T06:15:20.122Z,1010.5
2022-12-23T06:20:21.058Z,1010.6
2022-12-23T06:25:20.103Z,1010.5
2022-12-23T06:30:20.099Z,1010.5
2022-12-23T06:35:20.100Z,1010.6
2022-12-23T06:40:20.097Z,1010.6
2022-12-23T06:45:20.101Z,1010.6
2022-12-23T06:50:20.092Z,1010.6
2022-12-23T06:55:20.094Z,1010.7
2022-12-23T07:00:20.097Z,1010.7
2022-12-23T07:05:20.098Z,1010.8
2022-12-23T07:10:20.120Z,1010.9
2022-12-23T07:15:20.097Z,1011
2022-12-23T07:20:20.110Z,1011
2022-12-23T07:25:20.102Z,1011.2
2022-12-23T07:30:20.087Z,1011.3
2022-12-23T07:35:20.112Z,1011.3
2022-12-23T07:40:20.094Z,1011.3
2022-12-23T07:45:20.123Z,1011.5
2022-12-23T07:50:20.091Z,1011.3
2022-12-23T07:55:20.095Z,1011.3
2022-12-23T08:00:20.098Z,1011.2
2022-12-23T08:05:20.318Z,1011.2
2022-12-23T08:10:20.087Z,1011.2
2022-12-23T08:15:20.093Z,1011.3
2022-12-23T08:20:20.117Z,1011.5
2022-12-23T08:25:20.101Z,1011.8
2022-12-23T08:30:20.092Z,1011.9
2022-12-23T08:35:20.094Z,1011.8
2022-12-23T08:40:20.100Z,1011.8
2022-12-23T08:45:20.109Z,1011.8
2022-12-23T08:50:20.106Z,1011.7
2022-12-23T08:55:20.108Z,1011.6
2022-12-23T09:00:20.104Z,1011.7
2022-12-23T09:05:20.122Z,1011.7
2022-12-23T09:10:20.096Z,1011.7
2022-12-23T09:15:20.097Z,1011.7
2022-12-23T09:20:20.092Z,1011.8
2022-12-23T09:25:20.100Z,1011.6
2022-12-23T09:30:20.093Z,1011.6
2022-12-23T09:35:20.100Z,1011.6
2022-12-23T09:40:20.101Z,1011.6
2022-12-23T09:45:20.100Z,1011.6
2022-12-23T09:50:20.096Z,1011.6
2022-12-23T09:55:20.095Z,1011.6
2022-12-23T10:00:20.190Z,1011.7
2022-12-23T10:05:20.093Z,1011.7
2022-12-23T10:10:20.089Z,1011.6
2022-12-23T10:15:20.101Z,1011.6
2022-12-23T10:20:20.108Z,1011.5
2022-12-23T10:25:20.099Z,1011.4
2022-12-23T10:30:51.178Z,1011.5
2022-12-23T10:35:20.108Z,1011.4
2022-12-23T10:40:20.093Z,1011.5
2022-12-23T10:45:20.107Z,1011.4
2022-12-23T10:50:20.100Z,1011.3
2022-12-23T10:55:20.118Z,1011.4
2022-12-23T11:00:20.099Z,1011.3
2022-12-23T11:05:20.099Z,1011.1
2022-12-23T11:10:20.101Z,1011.1
2022-12-23T11:15:20.099Z,1011
2022-12-23T11:20:20.101Z,1010.8
2022-12-23T11:25:20.099Z,1010.8
2022-12-23T11:30:20.095Z,1010.9
2022-12-23T11:35:20.152Z,1010.7
2022-12-23T11:40:20.096Z,1010.7
2022-12-23T11:45:20.094Z,1010.8
2022-12-23T11:50:20.093Z,1010.4
2022-12-23T11:55:20.100Z,1010.6
2022-12-23T12:00:20.112Z,1010.3
2022-12-23T12:05:20.127Z,1010.3
2022-12-23T12:10:20.097Z,1010.2
2022-12-23T12:15:20.105Z,1010.2
2022-12-23T12:20:20.092Z,1010.1
2022-12-23T12:25:20.121Z,1010.1
2022-12-23T12:30:20.101Z,1010.1
2022-12-23T12:35:20.106Z,1010.1
2022-12-23T12:40:20.101Z,1010.1
2022-12-23T12:45:20.094Z,1010
2022-12-23T12:50:20.094Z,1009.8
2022-12-23T12:55:20.111Z,1009.7
2022-12-23T13:00:20.099Z,1009.7
2022-12-23T13:05:20.092Z,1009.4
2022-12-23T13:10:20.092Z,1009.3
2022-12-23T13:15:20.091Z,1009.2
2022-12-23T13:20:20.111Z,1009.1
2022-12-23T13:25:20.098Z,1008.9
2022-12-23T13:30:20.145Z,1008.9
2022-12-23T13:35:20.103Z,1008.8
2022-12-23T13:40:20.088Z,1008.9
2022-12-23T13:45:20.098Z,1008.8
2022-12-23T13:50:20.097Z,1008.8
2022-12-23T13:55:20.116Z,1008.7
2022-12-23T14:00:20.113Z,1008.6
2022-12-23T14:05:20.096Z,1008.4
2022-12-23T14:10:20.085Z,1008.4
2022-12-23T14:15:20.095Z,1008.3
2022-12-23T14:20:20.092Z,1008.3
2022-12-23T14:25:20.103Z,1008.3
2022-12-23T14:30:20.101Z,1008.2
2022-12-23T14:35:20.109Z,1008
2022-12-23T14:40:20.106Z,1008
2022-12-23T14:45:20.103Z,1008.2
2022-12-23T14:50:20.107Z,1007.9
2022-12-23T14:55:30.066Z,1007.7
2022-12-23T15:00:20.103Z,1007.7
2022-12-23T15:05:20.101Z,1007.6
2022-12-23T15:10:20.122Z,1007.4
2022-12-23T15:15:20.114Z,1007.4
2022-12-23T15:20:20.094Z,1007.3
2022-12-23T15:25:20.100Z,1007.2
2022-12-23T15:30:20.093Z,1007
2022-12-23T15:35:20.105Z,1007
2022-12-23T15:40:20.089Z,1007
2022-12-23T15:45:20.098Z,1006.9
2022-12-23T15:50:20.090Z,1006.9
2022-12-23T15:55:20.107Z,1006.9
2022-12-23T16:00:20.088Z,1007.1
2022-12-23T16:05:20.103Z,1007
2022-12-23T16:10:20.086Z,1006.8
2022-12-23T16:15:20.097Z,1006.9
2022-12-23T16:20:20.099Z,1006.7
2022-12-23T16:25:20.103Z,1006.7
2022-12-23T16:30:20.101Z,1006.7
2022-12-23T16:35:20.097Z,1006.6
2022-12-23T16:40:20.092Z,1006.5
2022-12-23T16:45:20.100Z,1006.7
2022-12-23T16:50:20.092Z,1006.7
2022-12-23T16:55:20.098Z,1006.6
2022-12-23T17:00:20.095Z,1006.6
2022-12-23T17:05:20.105Z,1006.7
2022-12-23T17:10:20.099Z,1006.7
2022-12-23T17:15:20.103Z,1006.7
2022-12-23T17:20:20.093Z,1006.7
2022-12-23T17:25:24.476Z,1006.8
2022-12-23T17:30:20.093Z,1006.7
2022-12-23T17:35:20.093Z,1006.9
2022-12-23T17:40:20.087Z,1006.7
2022-12-23T17:45:20.098Z,1006.7
2022-12-23T17:50:20.104Z,1006.9
2022-12-23T17:55:20.093Z,1006.9
2022-12-23T18:00:27.970Z,1006.9
2022-12-23T18:05:20.099Z,1006.8
2022-12-23T18:10:20.094Z,1006.7
2022-12-23T18:15:20.103Z,1006.7
2022-12-23T18:20:20.102Z,1006.7
2022-12-23T18:25:20.101Z,1007
2022-12-23T18:30:20.093Z,1007
2022-12-23T18:35:20.094Z,1007.1
2022-12-23T18:40:20.107Z,1007.2
2022-12-23T18:45:20.116Z,1007.2
2022-12-23T18:50:20.102Z,1007.2
2022-12-23T18:55:20.093Z,1007.3
2022-12-23T19:00:20.100Z,1007.3
2022-12-23T19:05:20.092Z,1007.3
2022-12-23T19:10:20.103Z,1007.3
2022-12-23T19:15:20.102Z,1007.3
2022-12-23T19:20:20.092Z,1007.6
2022-12-23T19:25:20.102Z,1007.6
2022-12-23T19:30:20.088Z,1007.7
2022-12-23T19:35:20.095Z,1007.8
2022-12-23T19:40:20.110Z,1007.8
2022-12-23T19:45:20.100Z,1007.9
2022-12-23T19:50:20.124Z,1008
2022-12-23T19:55:20.104Z,1008
2022-12-23T20:00:20.092Z,1008.1
2022-12-23T20:05:20.105Z,1008
2022-12-23T20:10:20.087Z,1008
2022-12-23T20:15:20.098Z,1008
2022-12-23T20:20:20.096Z,1008.2
2022-12-23T20:25:20.105Z,1008.4
2022-12-23T20:30:20.108Z,1008.3
2022-12-23T20:35:20.108Z,1008.5
2022-12-23T20:40:20.096Z,1008.4
2022-12-23T20:45:20.101Z,1008.3
2022-12-23T20:50:20.099Z,1008.5
2022-12-23T20:55:20.098Z,1008.6
2022-12-23T21:00:20.108Z,1008.8
2022-12-23T21:05:20.097Z,1008.9
2022-12-23T21:40:20.107Z,1009.3
2022-12-23T21:45:20.097Z,1009.4
2022-12-23T21:50:20.100Z,1009.5
2022-12-23T21:55:20.089Z,1009.5
2022-12-23T22:00:20.112Z,1009.6
2022-12-23T22:05:20.088Z,1009.8
2022-12-23T22:10:20.095Z,1009.8
2022-12-23T22:15:20.088Z,1009.7
2022-12-23T22:20:20.111Z,1009.8
2022-12-23T22:25:20.098Z,1009.9
2022-12-23T22:30:20.091Z,1009.9
2022-12-23T22:35:20.099Z,1010.1
2022-12-23T22:40:20.097Z,1010.2
2022-12-23T22:45:20.119Z,1010.2
2022-12-23T22:50:20.103Z,1010.2
2022-12-23T22:55:20.094Z,1010.4
2022-12-23T23:00:20.089Z,1010.5
2022-12-23T23:05:20.148Z,1010.6
2022-12-23T23:10:20.092Z,1010.7
2022-12-23T23:15:20.099Z,1010.8
2022-12-23T23:20:20.134Z,1010.8
2022-12-23T23:25:20.107Z,1010.9
2022-12-23T23:30:20.099Z,1011
2022-12-23T23:35:20.098Z,1010.9
2022-12-23T23:40:20.099Z,1011.1
2022-12-23T23:45:20.127Z,1011.2
2022-12-23T23:50:20.101Z,1011.3
2022-12-23T23:55:20.093Z,1011.3
