createdAt,value
2022-11-13T00:02:10.511Z,79.44
2022-11-13T00:04:37.093Z,79.18
2022-11-13T00:07:03.719Z,78.80
2022-11-13T00:14:46.973Z,80.10
2022-11-13T00:19:55.206Z,78.82
2022-11-13T00:22:21.880Z,78.81
2022-11-13T00:24:48.426Z,80.32
2022-11-13T00:27:14.996Z,79.82
2022-11-13T00:29:41.605Z,80.50
2022-11-13T00:32:08.162Z,81.89
2022-11-13T00:34:46.957Z,80.36
2022-11-13T00:37:14.549Z,81.24
2022-11-13T00:39:41.079Z,80.58
2022-11-13T00:42:07.588Z,80.78
2022-11-13T00:44:34.343Z,80.50
2022-11-13T00:47:00.982Z,80.54
2022-11-13T00:49:27.680Z,81.20
2022-11-13T00:51:54.214Z,78.28
2022-11-13T00:54:20.784Z,80.66
2022-11-13T00:56:47.317Z,80.80
2022-11-13T00:59:14.043Z,80.68
2022-11-13T01:01:40.676Z,79.86
2022-11-13T01:04:07.276Z,81.12
2022-11-13T01:06:33.818Z,81.31
2022-11-13T01:09:00.361Z,80.47
2022-11-13T01:11:29.215Z,80.20
2022-11-13T01:13:56.352Z,80.84
2022-11-13T01:16:26.146Z,81.28
2022-11-13T01:21:47.950Z,82.86
2022-11-13T01:24:14.499Z,81.55
2022-11-13T01:26:41.024Z,81.55
2022-11-13T01:29:22.979Z,80.50
2022-11-13T01:31:49.564Z,80.40
2022-11-13T01:34:16.095Z,81.00
2022-11-13T01:36:42.643Z,82.28
2022-11-13T01:39:11.575Z,80.24
2022-11-13T01:41:38.870Z,78.87
2022-11-13T01:47:44.247Z,80.17
2022-11-13T01:50:14.788Z,81.82
2022-11-13T01:52:42.946Z,81.73
2022-11-13T01:55:15.969Z,81.32
2022-11-13T01:57:54.224Z,80.75
2022-11-13T02:00:20.883Z,79.73
2022-11-13T02:02:47.474Z,79.94
2022-11-13T02:05:14.098Z,80.93
2022-11-13T02:07:40.626Z,81.36
2022-11-13T02:10:07.893Z,82.09
2022-11-13T02:12:43.616Z,82.42
2022-11-13T02:15:10.583Z,82.52
2022-11-13T02:17:54.201Z,81.89
2022-11-13T02:20:40.550Z,82.66
2022-11-13T02:23:51.498Z,80.63
2022-11-13T02:26:21.097Z,80.78
2022-11-13T02:28:47.664Z,82.33
2022-11-13T02:31:45.164Z,83.23
2022-11-13T02:34:42.426Z,83.15
2022-11-13T02:37:15.813Z,82.27
2022-11-13T02:44:52.813Z,82.99
2022-11-13T02:47:19.347Z,82.54
2022-11-13T02:49:45.899Z,81.96
2022-11-13T02:57:23.100Z,81.70
2022-11-13T03:02:31.060Z,81.54
2022-11-13T03:05:14.020Z,81.75
2022-11-13T03:08:02.861Z,80.92
2022-11-13T03:10:46.761Z,81.47
2022-11-13T03:13:13.356Z,81.03
2022-11-13T03:15:40.475Z,80.55
2022-11-13T03:18:07.870Z,80.33
2022-11-13T03:20:37.114Z,80.87
2022-11-13T03:23:04.414Z,80.48
2022-11-13T03:25:30.947Z,80.81
2022-11-13T03:27:57.509Z,79.44
2022-11-13T03:30:24.140Z,78.49
2022-11-13T03:32:57.296Z,80.01
2022-11-13T03:35:28.613Z,80.78
2022-11-13T03:37:57.054Z,80.04
2022-11-13T03:48:36.135Z,78.40
2022-11-13T03:51:02.794Z,77.69
2022-11-13T03:53:29.382Z,77.21
2022-11-13T03:56:27.276Z,77.37
2022-11-13T03:59:25.083Z,78.13
2022-11-13T04:02:06.915Z,78.46
2022-11-13T04:04:33.608Z,78.37
2022-11-13T04:07:00.275Z,77.84
2022-11-13T04:09:26.823Z,77.86
2022-11-13T04:11:53.371Z,77.46
2022-11-13T04:14:19.956Z,77.17
2022-11-13T04:16:46.535Z,76.79
2022-11-13T04:19:13.351Z,76.63
2022-11-13T04:21:39.874Z,76.34
2022-11-13T04:24:06.697Z,76.11
2022-11-13T04:26:33.419Z,76.25
2022-11-13T04:28:59.967Z,76.47
2022-11-13T04:31:51.458Z,76.62
2022-11-13T04:34:33.319Z,76.30
2022-11-13T04:36:59.902Z,76.30
2022-11-13T04:39:26.434Z,76.46
2022-11-13T04:42:11.654Z,76.22
2022-11-13T04:45:02.621Z,76.95
2022-11-13T04:47:29.949Z,76.44
2022-11-13T04:49:56.466Z,76.74
2022-11-13T04:52:23.007Z,77.83
2022-11-13T04:54:49.549Z,78.00
2022-11-13T04:57:16.089Z,77.67
2022-11-13T05:00:02.303Z,77.24
2022-11-13T05:05:10.128Z,78.02
2022-11-13T05:07:37.143Z,78.45
2022-11-13T05:10:04.378Z,78.44
2022-11-13T05:12:30.921Z,78.43
2022-11-13T05:14:57.462Z,77.83
2022-11-13T05:17:24.004Z,77.11
2022-11-13T05:20:24.691Z,76.52
2022-11-13T05:23:07.850Z,75.64
2022-11-13T05:25:34.453Z,75.41
2022-11-13T05:28:03.092Z,75.94
2022-11-13T05:30:29.609Z,77.40
2022-11-13T05:33:11.230Z,77.78
2022-11-13T05:35:37.773Z,78.53
2022-11-13T05:38:04.321Z,78.32
2022-11-13T05:40:40.903Z,79.21
2022-11-13T05:43:07.426Z,79.63
2022-11-13T05:45:33.998Z,80.44
2022-11-13T05:48:00.526Z,78.96
2022-11-13T05:50:27.063Z,79.40
2022-11-13T05:52:53.672Z,79.91
2022-11-13T05:55:23.297Z,80.36
2022-11-13T05:57:50.184Z,80.57
2022-11-13T06:00:17.988Z,81.10
2022-11-13T06:02:47.449Z,80.63
2022-11-13T06:05:14.038Z,80.68
2022-11-13T06:07:40.582Z,81.26
2022-11-13T06:17:52.883Z,82.62
2022-11-13T06:20:19.402Z,82.26
2022-11-13T06:22:46.204Z,82.83
2022-11-13T06:25:22.075Z,81.52
2022-11-13T06:27:48.648Z,81.66
2022-11-13T06:30:15.514Z,82.23
2022-11-13T06:32:42.042Z,81.48
2022-11-13T06:35:08.824Z,80.48
2022-11-13T06:37:35.387Z,81.50
2022-11-13T06:40:01.991Z,82.98
2022-11-13T06:45:16.653Z,82.63
2022-11-13T06:50:36.083Z,83.10
2022-11-13T06:53:03.100Z,84.08
2022-11-13T06:56:23.758Z,83.00
2022-11-13T06:59:10.021Z,82.01
2022-11-13T07:01:36.755Z,82.24
2022-11-13T07:04:04.604Z,82.57
2022-11-13T07:06:31.851Z,81.30
2022-11-13T07:09:00.475Z,80.62
2022-11-13T07:11:37.890Z,80.21
2022-11-13T07:36:08.736Z,79.33
2022-11-13T07:38:35.875Z,79.18
2022-11-13T07:44:52.888Z,77.14
2022-11-13T07:47:11.516Z,77.43
2022-11-13T07:49:38.237Z,77.70
2022-11-13T07:52:05.078Z,77.09
2022-11-13T07:54:31.611Z,76.38
2022-11-13T07:56:58.198Z,75.57
2022-11-13T07:59:24.803Z,75.53
2022-11-13T08:01:51.509Z,75.59
2022-11-13T08:04:18.138Z,75.58
2022-11-13T08:06:44.780Z,75.38
2022-11-13T08:09:11.350Z,74.77
2022-11-13T08:11:38.012Z,75.25
2022-11-13T08:14:04.690Z,74.92
2022-11-13T08:16:31.300Z,74.26
2022-11-13T08:18:57.918Z,74.27
2022-11-13T08:21:24.538Z,74.18
2022-11-13T08:23:51.171Z,73.88
2022-11-13T08:26:18.874Z,73.56
2022-11-13T08:28:45.620Z,73.91
2022-11-13T08:31:13.620Z,75.75
2022-11-13T08:33:41.256Z,75.32
2022-11-13T08:36:09.601Z,74.87
2022-11-13T08:38:36.728Z,74.80
2022-11-13T08:41:08.999Z,75.96
2022-11-13T08:43:36.093Z,75.74
2022-11-13T08:46:02.961Z,76.78
2022-11-13T08:48:30.306Z,76.34
2022-11-13T08:50:57.912Z,77.41
2022-11-13T08:53:25.886Z,75.86
2022-11-13T08:55:55.354Z,76.82
2022-11-13T08:58:21.862Z,77.00
2022-11-13T09:00:48.765Z,75.99
2022-11-13T09:03:15.285Z,76.74
2022-11-13T09:05:42.247Z,78.50
2022-11-13T09:08:09.992Z,77.08
2022-11-13T09:10:36.578Z,75.73
2022-11-13T09:13:05.546Z,76.14
2022-11-13T09:15:32.615Z,75.52
2022-11-13T09:18:00.337Z,76.97
2022-11-13T09:20:29.095Z,78.61
2022-11-13T09:23:00.170Z,79.24
2022-11-13T09:25:31.453Z,78.85
2022-11-13T09:28:03.926Z,77.97
2022-11-13T09:30:30.916Z,77.68
2022-11-13T09:32:59.582Z,75.60
2022-11-13T09:35:34.316Z,75.88
2022-11-13T09:38:11.556Z,74.60
2022-11-13T09:40:43.278Z,73.75
2022-11-13T09:43:43.262Z,73.01
2022-11-13T09:46:25.068Z,73.37
2022-11-13T09:48:58.617Z,73.09
2022-11-13T09:51:30.979Z,73.67
2022-11-13T09:53:59.391Z,73.14
2022-11-13T09:56:32.444Z,72.21
2022-11-13T09:58:58.924Z,72.04
2022-11-13T10:01:54.927Z,72.66
2022-11-13T10:04:56.007Z,71.58
2022-11-13T10:07:41.376Z,71.33
2022-11-13T10:10:28.463Z,71.48
2022-11-13T10:12:58.951Z,72.81
2022-11-13T10:15:26.939Z,75.04
2022-11-13T10:18:05.793Z,74.13
2022-11-13T10:20:40.055Z,75.15
2022-11-13T10:23:21.075Z,73.99
2022-11-13T10:25:48.427Z,76.22
2022-11-13T10:31:05.108Z,75.31
2022-11-13T10:33:31.831Z,74.58
2022-11-13T10:36:20.175Z,75.14
2022-11-13T10:39:04.855Z,73.69
2022-11-13T10:41:31.971Z,75.79
2022-11-13T10:44:04.380Z,76.11
2022-11-13T10:46:31.771Z,74.02
2022-11-13T10:48:59.203Z,74.51
2022-11-13T10:51:35.428Z,72.91
2022-11-13T10:54:25.040Z,72.69
2022-11-13T10:57:01.995Z,73.98
2022-11-13T10:59:40.067Z,71.90
2022-11-13T11:02:26.545Z,70.53
2022-11-13T11:05:07.754Z,70.57
2022-11-13T11:07:41.091Z,69.78
2022-11-13T11:10:19.761Z,68.74
2022-11-13T11:12:58.377Z,68.80
2022-11-13T11:15:46.886Z,67.98
2022-11-13T11:18:31.044Z,69.62
2022-11-13T11:21:01.962Z,69.89
2022-11-13T11:23:55.732Z,70.06
2022-11-13T11:26:48.706Z,70.18
2022-11-13T11:29:34.923Z,68.47
2022-11-13T11:32:12.664Z,67.35
2022-11-13T11:34:44.600Z,65.92
2022-11-13T11:37:23.812Z,67.02
2022-11-13T11:39:57.754Z,66.96
2022-11-13T11:42:30.406Z,66.49
2022-11-13T11:45:12.271Z,65.28
2022-11-13T11:47:39.921Z,65.28
2022-11-13T11:50:13.382Z,65.70
2022-11-13T11:52:51.311Z,64.80
2022-11-13T11:55:49.009Z,64.18
2022-11-13T11:58:37.465Z,65.59
2022-11-13T12:01:36.215Z,63.92
2022-11-13T12:04:21.571Z,63.57
2022-11-13T12:07:14.250Z,62.96
2022-11-13T12:10:07.130Z,62.51
2022-11-13T12:12:48.868Z,63.41
2022-11-13T12:15:20.824Z,63.61
2022-11-13T12:18:14.119Z,64.15
2022-11-13T12:20:52.392Z,64.60
2022-11-13T12:23:25.193Z,65.63
2022-11-13T12:26:03.222Z,64.03
2022-11-13T12:28:41.095Z,63.65
2022-11-13T12:31:16.345Z,63.23
2022-11-13T12:34:01.756Z,64.09
2022-11-13T12:36:29.718Z,63.17
2022-11-13T12:42:36.396Z,62.75
2022-11-13T12:45:02.875Z,64.32
2022-11-13T12:47:29.578Z,63.67
2022-11-13T12:50:22.079Z,64.66
2022-11-13T12:52:59.802Z,64.19
2022-11-13T12:55:29.924Z,63.51
2022-11-13T12:58:07.458Z,63.87
2022-11-13T13:00:36.244Z,65.75
2022-11-13T13:03:38.633Z,65.86
2022-11-13T13:09:02.827Z,63.70
2022-11-13T13:11:44.225Z,64.16
2022-11-13T13:14:41.536Z,66.24
2022-11-13T13:17:14.584Z,65.48
2022-11-13T13:22:30.963Z,65.19
2022-11-13T13:25:10.608Z,64.28
2022-11-13T13:27:40.120Z,65.36
2022-11-13T13:30:17.379Z,63.77
2022-11-13T13:33:19.163Z,64.24
2022-11-13T13:35:57.767Z,65.38
2022-11-13T13:38:33.033Z,66.76
2022-11-13T13:41:21.235Z,65.79
2022-11-13T13:43:50.798Z,65.22
2022-11-13T13:46:24.620Z,64.16
2022-11-13T13:48:55.572Z,66.50
2022-11-13T13:51:32.802Z,68.42
2022-11-13T13:54:02.091Z,68.33
2022-11-13T13:56:28.662Z,68.29
2022-11-13T13:58:55.354Z,68.53
2022-11-13T14:01:35.580Z,67.40
2022-11-13T14:04:20.907Z,66.39
2022-11-13T14:09:47.732Z,67.06
2022-11-13T14:12:22.266Z,65.61
2022-11-13T14:14:49.121Z,66.74
2022-11-13T14:17:24.966Z,66.73
2022-11-13T14:19:53.251Z,65.41
2022-11-13T14:22:21.315Z,66.18
2022-11-13T14:25:00.665Z,65.76
2022-11-13T14:27:28.476Z,65.55
2022-11-13T14:30:04.057Z,65.97
2022-11-13T14:32:33.857Z,66.76
2022-11-13T14:35:03.334Z,66.56
2022-11-13T14:37:38.730Z,67.58
2022-11-13T14:40:19.269Z,66.08
2022-11-13T14:42:50.841Z,67.32
2022-11-13T15:35:26.766Z,68.13
2022-11-13T15:37:54.290Z,67.85
2022-11-13T15:40:21.034Z,67.83
2022-11-13T15:42:47.740Z,68.30
2022-11-13T15:45:16.460Z,69.15
2022-11-13T15:47:43.167Z,68.55
2022-11-13T15:50:13.810Z,68.84
2022-11-13T15:52:47.350Z,68.77
2022-11-13T15:55:28.836Z,69.37
2022-11-13T15:57:55.752Z,69.01
2022-11-13T16:00:27.681Z,69.09
2022-11-13T16:02:56.179Z,70.38
2022-11-13T16:05:25.839Z,70.02
2022-11-13T16:07:53.611Z,70.16
2022-11-13T16:10:31.341Z,70.60
2022-11-13T16:12:57.847Z,70.13
2022-11-13T16:15:24.458Z,71.80
2022-11-13T16:17:55.102Z,72.27
2022-11-13T16:20:21.789Z,72.10
2022-11-13T16:22:48.411Z,72.87
2022-11-13T16:25:19.270Z,73.92
2022-11-13T16:27:46.579Z,72.91
2022-11-13T16:30:20.182Z,71.77
2022-11-13T16:32:47.377Z,71.84
2022-11-13T16:35:19.770Z,72.47
2022-11-13T16:37:46.986Z,72.55
2022-11-13T16:40:21.151Z,73.05
2022-11-13T16:42:47.986Z,74.43
2022-11-13T16:45:14.881Z,74.60
2022-11-13T16:47:41.518Z,77.51
2022-11-13T16:50:24.047Z,76.72
2022-11-13T16:52:51.041Z,74.71
2022-11-13T16:55:17.684Z,74.25
2022-11-13T17:06:09.264Z,73.84
2022-11-13T17:08:35.856Z,73.23
2022-11-13T17:11:02.643Z,72.81
2022-11-13T17:13:29.632Z,74.40
2022-11-13T17:16:01.488Z,73.09
2022-11-13T17:18:28.032Z,72.69
2022-11-13T17:20:54.605Z,72.16
2022-11-13T17:23:21.192Z,71.89
2022-11-13T17:25:47.943Z,72.30
2022-11-13T17:28:15.991Z,71.90
2022-11-13T17:30:42.604Z,71.58
2022-11-13T17:33:09.147Z,71.26
2022-11-13T17:35:35.663Z,71.97
2022-11-13T17:38:02.468Z,73.13
2022-11-13T17:40:29.014Z,73.95
2022-11-13T17:48:40.969Z,72.51
2022-11-13T17:51:11.457Z,71.76
2022-11-13T17:53:39.627Z,71.76
2022-11-13T17:56:10.393Z,71.74
2022-11-13T17:58:39.753Z,72.62
2022-11-13T18:01:10.335Z,73.65
2022-11-13T18:03:37.181Z,75.96
2022-11-13T18:06:19.555Z,74.43
2022-11-13T18:08:46.886Z,73.26
2022-11-13T18:11:19.216Z,72.84
2022-11-13T18:13:47.228Z,72.51
2022-11-13T18:16:20.157Z,72.24
2022-11-13T18:18:53.571Z,72.06
2022-11-13T18:21:23.810Z,72.26
2022-11-13T18:23:57.248Z,72.04
2022-11-13T18:26:24.741Z,71.84
2022-11-13T18:28:53.767Z,71.68
2022-11-13T18:31:20.699Z,71.63
2022-11-13T18:33:47.825Z,71.51
2022-11-13T18:36:14.407Z,72.29
2022-11-13T18:38:41.411Z,71.87
2022-11-13T18:41:10.902Z,71.50
2022-11-13T18:43:37.883Z,71.41
2022-11-13T18:46:06.945Z,71.18
2022-11-13T18:48:35.634Z,71.23
2022-11-13T18:51:08.222Z,71.25
2022-11-13T18:53:37.985Z,71.13
2022-11-13T18:56:06.890Z,71.02
2022-11-13T18:58:37.274Z,70.87
2022-11-13T19:01:27.524Z,70.73
2022-11-13T19:04:21.148Z,70.61
2022-11-13T19:06:43.367Z,71.49
2022-11-13T19:09:15.237Z,72.43
2022-11-13T19:11:42.996Z,72.21
2022-11-13T19:14:10.996Z,72.79
2022-11-13T19:16:45.212Z,76.92
2022-11-13T19:19:17.923Z,77.55
2022-11-13T19:21:53.516Z,77.94
2022-11-13T19:24:20.097Z,78.06
2022-11-13T19:26:46.754Z,78.28
2022-11-13T19:29:13.863Z,80.11
2022-11-13T19:31:40.596Z,79.72
2022-11-13T19:34:08.302Z,77.68
2022-11-13T19:36:35.655Z,76.01
2022-11-13T19:39:03.136Z,75.92
2022-11-13T19:41:29.942Z,74.97
2022-11-13T19:43:59.322Z,74.50
2022-11-13T19:46:26.021Z,73.98
2022-11-13T19:48:52.567Z,73.66
2022-11-13T19:51:23.191Z,73.34
2022-11-13T19:53:54.961Z,73.07
2022-11-13T19:56:23.032Z,72.65
2022-11-13T19:58:51.277Z,72.62
2022-11-13T20:01:23.998Z,72.89
2022-11-13T20:03:58.911Z,72.72
2022-11-13T20:06:26.366Z,72.49
2022-11-13T20:08:52.929Z,72.48
2022-11-13T20:11:20.496Z,72.23
2022-11-13T20:13:47.337Z,72.15
2022-11-13T20:16:30.199Z,71.88
2022-11-13T20:18:57.828Z,71.79
2022-11-13T20:21:26.570Z,71.95
2022-11-13T20:23:55.766Z,73.04
2022-11-13T20:27:21.540Z,73.28
2022-11-13T20:30:04.679Z,72.62
2022-11-13T20:32:31.401Z,72.71
2022-11-13T20:34:57.980Z,72.63
2022-11-13T20:37:24.564Z,72.79
2022-11-13T20:39:51.955Z,73.83
2022-11-13T20:42:29.231Z,75.24
2022-11-13T20:44:59.978Z,79.51
2022-11-13T20:47:27.760Z,80.15
2022-11-13T20:49:54.303Z,78.00
2022-11-13T20:52:20.822Z,79.19
2022-11-13T20:54:47.331Z,78.67
2022-11-13T20:57:13.927Z,78.17
2022-11-13T20:59:40.440Z,76.28
2022-11-13T21:02:07.119Z,78.04
2022-11-13T21:04:33.900Z,77.14
2022-11-13T21:07:00.577Z,77.14
2022-11-13T21:09:27.179Z,77.48
2022-11-13T21:11:53.757Z,78.47
2022-11-13T21:14:42.268Z,78.13
2022-11-13T21:17:09.115Z,79.30
2022-11-13T21:19:35.693Z,78.74
2022-11-13T21:22:02.320Z,79.28
2022-11-13T21:33:09.322Z,80.21
2022-11-13T21:35:35.887Z,83.33
2022-11-13T21:38:04.713Z,83.35
2022-11-13T21:40:31.291Z,81.82
2022-11-13T21:42:57.916Z,82.61
2022-11-13T21:56:15.677Z,79.85
2022-11-13T21:58:43.478Z,78.67
2022-11-13T22:01:38.547Z,79.16
2022-11-13T22:04:27.804Z,80.60
2022-11-13T22:06:54.433Z,82.82
2022-11-13T22:09:23.877Z,81.62
2022-11-13T22:11:51.036Z,80.62
2022-11-13T22:14:17.610Z,80.05
2022-11-13T22:16:46.743Z,79.39
2022-11-13T22:24:23.889Z,81.16
2022-11-13T22:26:50.483Z,79.37
2022-11-13T22:29:17.243Z,82.17
2022-11-13T22:31:44.994Z,81.08
2022-11-13T22:34:11.814Z,80.66
2022-11-13T22:36:38.427Z,79.68
2022-11-13T22:39:06.051Z,82.85
2022-11-13T22:41:34.840Z,83.88
2022-11-13T22:44:03.141Z,87.30
2022-11-13T22:46:32.119Z,86.47
2022-11-13T22:49:17.069Z,86.35
2022-11-13T22:51:43.605Z,83.55
2022-11-13T22:54:12.376Z,84.61
2022-11-13T22:56:40.765Z,85.89
2022-11-13T22:59:40.266Z,88.45
2022-11-13T23:05:31.142Z,89.13
2022-11-13T23:07:57.720Z,88.37
2022-11-13T23:10:27.668Z,90.90
2022-11-13T23:12:54.488Z,89.51
2022-11-13T23:15:21.120Z,91.46
2022-11-13T23:17:47.713Z,91.17
2022-11-13T23:20:33.103Z,92.09
2022-11-13T23:22:59.697Z,89.09
2022-11-13T23:25:26.316Z,88.06
2022-11-13T23:27:52.867Z,86.82
2022-11-13T23:30:42.076Z,86.45
2022-11-13T23:33:31.430Z,86.20
2022-11-13T23:36:02.924Z,86.18
2022-11-13T23:38:29.841Z,88.90
2022-11-13T23:40:58.533Z,86.39
2022-11-13T23:43:47.391Z,85.66
2022-11-13T23:46:13.236Z,84.75
2022-11-13T23:48:40.283Z,83.73
2022-11-13T23:51:07.390Z,86.25
2022-11-13T23:53:33.986Z,87.78
