createdAt,value
2023-04-20T00:00:45.266Z,0.00
2023-04-20T00:01:45.251Z,0.00
2023-04-20T00:02:45.363Z,0.00
2023-04-20T00:03:45.399Z,0.00
2023-04-20T00:04:45.194Z,0.00
2023-04-20T00:05:45.166Z,0.00
2023-04-20T00:06:45.170Z,0.00
2023-04-20T00:07:45.137Z,0.00
2023-04-20T00:08:45.167Z,0.00
2023-04-20T00:09:45.123Z,0.00
2023-04-20T00:10:45.083Z,0.00
2023-04-20T00:11:45.120Z,0.00
2023-04-20T00:12:45.052Z,0.00
2023-04-20T00:13:45.102Z,0.00
2023-04-20T00:14:45.094Z,0.00
2023-04-20T00:15:45.051Z,0.00
2023-04-20T00:16:45.061Z,0.00
2023-04-20T00:17:45.117Z,0.00
2023-04-20T00:18:45.039Z,0.00
2023-04-20T00:19:45.007Z,0.00
2023-04-20T00:20:44.943Z,0.00
2023-04-20T00:21:44.987Z,0.00
2023-04-20T00:22:44.964Z,0.00
2023-04-20T00:23:44.977Z,0.00
2023-04-20T00:24:44.993Z,0.00
2023-04-20T00:25:44.944Z,0.00
2023-04-20T00:26:44.961Z,0.00
2023-04-20T00:27:44.987Z,0.00
2023-04-20T00:28:44.931Z,0.00
2023-04-20T00:29:45.076Z,0.00
2023-04-20T00:30:44.965Z,0.00
2023-04-20T00:31:44.976Z,0.00
2023-04-20T00:32:44.989Z,0.00
2023-04-20T00:33:44.870Z,0.00
2023-04-20T00:34:44.870Z,0.00
2023-04-20T00:35:44.853Z,0.00
2023-04-20T00:36:44.790Z,0.00
2023-04-20T00:37:44.910Z,0.00
2023-04-20T00:38:44.778Z,0.00
2023-04-20T00:39:44.942Z,0.00
2023-04-20T00:40:44.742Z,0.00
2023-04-20T00:41:44.819Z,0.00
2023-04-20T00:42:44.771Z,0.00
2023-04-20T00:43:44.778Z,0.00
2023-04-20T00:44:44.785Z,0.00
2023-04-20T00:45:44.787Z,0.00
2023-04-20T00:46:44.736Z,0.00
2023-04-20T00:47:44.678Z,0.00
2023-04-20T00:48:44.679Z,0.00
2023-04-20T00:49:44.740Z,0.00
2023-04-20T00:50:44.645Z,0.00
2023-04-20T00:51:44.653Z,0.00
2023-04-20T00:52:44.611Z,0.00
2023-04-20T00:53:44.692Z,0.00
2023-04-20T00:54:44.638Z,0.00
2023-04-20T00:55:44.644Z,0.00
2023-04-20T00:56:44.595Z,0.00
2023-04-20T00:57:44.586Z,0.00
2023-04-20T00:58:44.995Z,0.00
2023-04-20T00:59:44.578Z,0.00
2023-04-20T01:00:44.552Z,0.00
2023-04-20T01:01:45.119Z,0.00
2023-04-20T01:02:44.651Z,0.00
2023-04-20T01:03:44.711Z,0.00
2023-04-20T01:04:44.555Z,0.00
2023-04-20T01:05:44.499Z,0.00
2023-04-20T01:06:44.457Z,0.00
2023-04-20T01:07:44.553Z,0.00
2023-04-20T01:08:44.488Z,0.00
2023-04-20T01:09:44.461Z,0.00
2023-04-20T01:10:44.436Z,0.00
2023-04-20T01:11:44.439Z,0.00
2023-04-20T01:12:44.412Z,0.00
2023-04-20T01:13:44.438Z,0.00
2023-04-20T01:14:44.383Z,0.00
2023-04-20T01:15:44.428Z,0.00
2023-04-20T01:16:44.424Z,0.00
2023-04-20T01:17:44.383Z,0.00
2023-04-20T01:18:44.340Z,0.00
2023-04-20T01:19:44.370Z,0.00
2023-04-20T01:20:44.403Z,0.00
2023-04-20T01:21:44.328Z,0.00
2023-04-20T01:22:44.301Z,0.00
2023-04-20T01:23:44.320Z,0.00
2023-04-20T01:24:44.365Z,0.00
2023-04-20T01:25:44.311Z,0.00
2023-04-20T01:26:44.284Z,0.00
2023-04-20T01:27:44.330Z,0.00
2023-04-20T01:28:44.318Z,0.00
2023-04-20T01:29:47.596Z,0.00
2023-04-20T01:30:44.215Z,0.00
2023-04-20T01:31:44.304Z,0.00
2023-04-20T01:32:44.298Z,0.00
2023-04-20T01:33:44.234Z,0.00
2023-04-20T01:34:44.182Z,0.00
2023-04-20T01:35:44.240Z,0.00
2023-04-20T01:36:44.175Z,0.00
2023-04-20T01:37:44.184Z,0.00
2023-04-20T01:38:44.198Z,0.00
2023-04-20T01:39:44.242Z,0.00
2023-04-20T01:40:44.122Z,0.00
2023-04-20T01:41:44.148Z,0.00
2023-04-20T01:42:44.126Z,0.00
2023-04-20T01:43:44.120Z,0.00
2023-04-20T01:44:44.074Z,0.00
2023-04-20T01:45:44.097Z,0.00
2023-04-20T01:46:44.172Z,0.00
2023-04-20T01:47:44.110Z,0.00
2023-04-20T01:48:44.092Z,0.00
2023-04-20T01:49:44.057Z,0.00
2023-04-20T01:50:44.048Z,0.00
2023-04-20T01:51:44.085Z,0.00
2023-04-20T01:52:44.050Z,0.00
2023-04-20T01:53:44.041Z,0.00
2023-04-20T01:54:44.013Z,0.00
2023-04-20T01:55:44.000Z,0.00
2023-04-20T01:56:43.954Z,0.00
2023-04-20T01:57:43.974Z,0.00
2023-04-20T01:58:43.935Z,0.00
2023-04-20T01:59:44.013Z,0.00
2023-04-20T02:00:44.302Z,0.00
2023-04-20T02:01:43.953Z,0.00
2023-04-20T02:02:44.091Z,0.00
2023-04-20T02:03:44.023Z,0.00
2023-04-20T02:04:43.880Z,0.00
2023-04-20T02:05:43.907Z,0.00
2023-04-20T02:06:43.862Z,0.00
2023-04-20T02:07:43.885Z,0.00
2023-04-20T02:08:43.852Z,0.00
2023-04-20T02:09:43.866Z,0.00
2023-04-20T02:10:43.793Z,0.00
2023-04-20T02:11:43.826Z,0.00
2023-04-20T02:12:43.831Z,0.00
2023-04-20T02:13:43.797Z,0.00
2023-04-20T02:14:43.769Z,0.00
2023-04-20T02:15:43.773Z,0.00
2023-04-20T02:16:43.812Z,0.00
2023-04-20T02:17:43.784Z,0.00
2023-04-20T02:18:43.824Z,0.00
2023-04-20T02:19:43.782Z,0.00
2023-04-20T02:20:43.678Z,0.00
2023-04-20T02:21:45.071Z,0.00
2023-04-20T02:22:45.046Z,0.00
2023-04-20T02:23:43.679Z,0.00
2023-04-20T02:24:43.676Z,0.00
2023-04-20T02:25:43.662Z,0.00
2023-04-20T02:26:43.661Z,0.00
2023-04-20T02:27:43.647Z,0.00
2023-04-20T02:28:43.648Z,0.00
2023-04-20T02:29:43.618Z,0.00
2023-04-20T02:30:43.632Z,0.00
2023-04-20T02:31:43.792Z,0.00
2023-04-20T02:32:43.766Z,0.00
2023-04-20T02:33:43.581Z,0.00
2023-04-20T02:34:43.549Z,0.00
2023-04-20T02:35:43.540Z,0.00
2023-04-20T02:36:43.549Z,0.00
2023-04-20T02:37:43.527Z,0.00
2023-04-20T02:38:43.488Z,0.00
2023-04-20T02:39:43.499Z,0.00
2023-04-20T02:40:43.477Z,0.00
2023-04-20T02:41:43.477Z,0.00
2023-04-20T02:42:43.480Z,0.00
2023-04-20T02:43:43.481Z,0.00
2023-04-20T02:44:43.421Z,0.00
2023-04-20T02:45:43.436Z,0.00
2023-04-20T02:46:44.446Z,0.00
2023-04-20T02:47:43.467Z,0.00
2023-04-20T02:48:43.363Z,0.00
2023-04-20T02:49:43.416Z,0.00
2023-04-20T02:50:43.369Z,0.00
2023-04-20T02:51:43.392Z,0.00
2023-04-20T02:52:43.338Z,0.00
2023-04-20T02:53:43.413Z,0.00
2023-04-20T02:54:43.374Z,0.00
2023-04-20T02:55:43.339Z,0.00
2023-04-20T02:56:43.314Z,0.00
2023-04-20T02:57:43.376Z,0.00
2023-04-20T02:58:43.317Z,0.00
2023-04-20T02:59:43.296Z,0.00
2023-04-20T03:00:43.274Z,0.00
2023-04-20T03:01:43.289Z,0.00
2023-04-20T03:02:43.437Z,0.00
2023-04-20T03:03:43.374Z,0.00
2023-04-20T03:04:43.392Z,0.00
2023-04-20T03:05:43.676Z,0.00
2023-04-20T03:06:43.248Z,0.00
2023-04-20T03:07:43.225Z,0.00
2023-04-20T03:08:43.194Z,0.00
2023-04-20T03:09:43.205Z,0.00
2023-04-20T03:10:43.163Z,0.00
2023-04-20T03:11:43.159Z,0.00
2023-04-20T03:12:43.167Z,0.00
2023-04-20T03:13:43.167Z,0.00
2023-04-20T03:14:43.126Z,0.00
2023-04-20T03:15:43.113Z,0.00
2023-04-20T03:16:43.147Z,0.00
2023-04-20T03:17:43.167Z,0.00
2023-04-20T03:18:43.084Z,0.00
2023-04-20T03:19:43.106Z,0.00
2023-04-20T03:20:43.062Z,0.00
2023-04-20T03:21:43.059Z,0.00
2023-04-20T03:22:43.111Z,0.00
2023-04-20T03:23:43.049Z,0.00
2023-04-20T03:24:43.003Z,0.00
2023-04-20T03:25:43.005Z,0.00
2023-04-20T03:26:42.997Z,0.00
2023-04-20T03:27:42.976Z,0.00
2023-04-20T03:28:42.940Z,0.00
2023-04-20T03:29:43.007Z,0.00
2023-04-20T03:30:42.976Z,0.00
2023-04-20T03:31:43.033Z,0.00
2023-04-20T03:32:42.949Z,0.00
2023-04-20T03:33:43.024Z,0.00
2023-04-20T03:34:42.901Z,0.00
2023-04-20T03:35:42.937Z,0.00
2023-04-20T03:36:43.001Z,0.00
2023-04-20T03:37:42.868Z,0.00
2023-04-20T03:38:42.888Z,0.00
2023-04-20T03:39:42.843Z,0.00
2023-04-20T03:40:42.851Z,0.00
2023-04-20T03:41:42.801Z,0.00
2023-04-20T03:42:42.827Z,0.00
2023-04-20T03:43:42.820Z,0.00
2023-04-20T03:44:42.786Z,0.00
2023-04-20T03:45:42.801Z,0.00
2023-04-20T03:46:42.779Z,0.00
2023-04-20T03:47:42.780Z,0.00
2023-04-20T03:48:42.791Z,0.00
2023-04-20T03:49:42.754Z,0.00
2023-04-20T03:50:42.769Z,0.00
2023-04-20T03:51:42.725Z,0.00
2023-04-20T03:52:42.741Z,0.00
2023-04-20T03:53:42.740Z,0.00
2023-04-20T03:54:42.736Z,0.00
2023-04-20T03:55:42.680Z,0.00
2023-04-20T03:56:42.670Z,0.00
2023-04-20T03:57:42.670Z,0.00
2023-04-20T03:58:42.675Z,0.00
2023-04-20T03:59:42.697Z,0.00
2023-04-20T04:00:42.729Z,0.00
2023-04-20T04:01:42.616Z,0.00
2023-04-20T04:02:42.743Z,0.00
2023-04-20T04:03:42.671Z,0.00
2023-04-20T04:04:43.157Z,0.00
2023-04-20T04:05:42.556Z,0.00
2023-04-20T04:06:42.635Z,0.00
2023-04-20T04:07:42.617Z,0.00
2023-04-20T04:08:42.620Z,0.00
2023-04-20T04:09:42.689Z,0.00
2023-04-20T04:10:42.544Z,0.00
2023-04-20T04:11:42.519Z,0.00
2023-04-20T04:12:42.536Z,0.00
2023-04-20T04:13:42.507Z,0.00
2023-04-20T04:14:42.503Z,0.00
2023-04-20T04:15:42.494Z,0.00
2023-04-20T04:16:42.534Z,0.00
2023-04-20T04:17:42.495Z,0.00
2023-04-20T04:18:42.486Z,0.00
2023-04-20T04:19:42.516Z,0.00
2023-04-20T04:20:42.440Z,0.00
2023-04-20T04:21:42.386Z,0.00
2023-04-20T04:22:42.411Z,0.00
2023-04-20T04:23:42.409Z,0.00
2023-04-20T04:24:42.403Z,0.00
2023-04-20T04:25:42.487Z,0.00
2023-04-20T04:26:42.361Z,0.00
2023-04-20T04:27:42.343Z,0.00
2023-04-20T04:28:42.384Z,0.00
2023-04-20T04:29:42.313Z,0.00
2023-04-20T04:30:42.398Z,0.00
2023-04-20T04:31:42.316Z,0.00
2023-04-20T04:32:42.327Z,0.00
2023-04-20T04:33:42.268Z,0.00
2023-04-20T04:34:42.268Z,0.00
2023-04-20T04:35:42.353Z,0.00
2023-04-20T04:36:42.321Z,0.00
2023-04-20T04:37:42.243Z,5.62
2023-04-20T04:38:42.242Z,5.62
2023-04-20T04:39:42.255Z,5.62
2023-04-20T04:40:42.200Z,5.62
2023-04-20T04:41:42.284Z,5.62
2023-04-20T04:42:42.217Z,5.62
2023-04-20T04:43:42.173Z,5.62
2023-04-20T04:44:42.207Z,5.62
2023-04-20T04:45:42.165Z,5.62
2023-04-20T04:46:42.186Z,5.62
2023-04-20T04:47:42.179Z,5.62
2023-04-20T04:48:42.157Z,11.25
2023-04-20T04:49:42.137Z,11.25
2023-04-20T04:50:42.128Z,11.25
2023-04-20T04:51:42.137Z,11.25
2023-04-20T04:52:42.066Z,11.25
2023-04-20T04:53:42.030Z,11.25
2023-04-20T04:54:42.037Z,11.25
2023-04-20T04:55:42.009Z,11.25
2023-04-20T04:56:42.054Z,11.25
2023-04-20T04:57:42.059Z,11.25
2023-04-20T04:58:42.022Z,11.25
2023-04-20T04:59:42.023Z,16.88
2023-04-20T05:00:41.994Z,16.88
2023-04-20T05:01:42.074Z,11.25
2023-04-20T05:02:42.101Z,11.25
2023-04-20T05:03:42.178Z,11.25
2023-04-20T05:04:42.135Z,16.88
2023-04-20T05:05:41.967Z,16.88
2023-04-20T05:06:42.021Z,22.50
2023-04-20T05:07:41.947Z,22.50
2023-04-20T05:08:41.962Z,22.50
2023-04-20T05:09:41.972Z,22.50
2023-04-20T05:10:41.905Z,22.50
2023-04-20T05:11:41.874Z,22.50
2023-04-20T05:12:41.880Z,22.50
2023-04-20T05:13:41.890Z,22.50
2023-04-20T05:14:41.891Z,22.50
2023-04-20T05:15:43.837Z,22.50
2023-04-20T05:16:41.900Z,28.12
2023-04-20T05:17:41.925Z,22.50
2023-04-20T05:18:41.834Z,22.50
2023-04-20T05:19:41.852Z,22.50
2023-04-20T05:20:41.833Z,22.50
2023-04-20T05:21:41.773Z,28.12
2023-04-20T05:22:41.813Z,28.12
2023-04-20T05:23:41.780Z,28.12
2023-04-20T05:24:41.724Z,22.50
2023-04-20T05:25:41.746Z,22.50
2023-04-20T05:26:41.749Z,22.50
2023-04-20T05:27:41.715Z,22.50
2023-04-20T05:28:41.705Z,22.50
2023-04-20T05:29:41.689Z,16.88
2023-04-20T05:30:41.658Z,16.88
2023-04-20T05:31:41.708Z,16.88
2023-04-20T05:32:41.761Z,22.50
2023-04-20T05:33:41.636Z,22.50
2023-04-20T05:34:41.707Z,22.50
2023-04-20T05:35:41.624Z,22.50
2023-04-20T05:36:41.636Z,22.50
2023-04-20T05:37:41.756Z,22.50
2023-04-20T05:38:41.597Z,22.50
2023-04-20T05:39:41.588Z,22.50
2023-04-20T05:40:41.574Z,22.50
2023-04-20T05:41:41.554Z,22.50
2023-04-20T05:42:41.543Z,22.50
2023-04-20T05:43:41.520Z,28.12
2023-04-20T05:44:41.553Z,22.50
2023-04-20T05:45:41.545Z,22.50
2023-04-20T05:46:41.529Z,28.12
2023-04-20T05:47:41.523Z,28.12
2023-04-20T05:48:41.496Z,28.12
2023-04-20T05:49:41.505Z,22.50
2023-04-20T05:50:41.547Z,28.12
2023-04-20T05:51:41.458Z,28.12
2023-04-20T05:52:41.476Z,28.12
2023-04-20T05:53:41.437Z,28.12
2023-04-20T05:54:41.439Z,28.12
2023-04-20T05:55:41.419Z,33.75
2023-04-20T05:56:41.403Z,45.00
2023-04-20T05:57:41.586Z,56.25
2023-04-20T05:58:41.380Z,61.88
2023-04-20T05:59:41.417Z,67.50
2023-04-20T06:00:41.386Z,67.50
2023-04-20T06:01:41.363Z,67.50
2023-04-20T06:02:41.530Z,73.12
2023-04-20T06:03:41.547Z,73.12
2023-04-20T06:04:41.614Z,67.50
2023-04-20T06:05:41.497Z,67.50
2023-04-20T06:06:41.371Z,56.25
2023-04-20T06:07:41.350Z,61.88
2023-04-20T06:08:41.359Z,67.50
2023-04-20T06:09:41.270Z,67.50
2023-04-20T06:10:41.252Z,67.50
2023-04-20T06:11:41.269Z,73.12
2023-04-20T06:12:41.266Z,67.50
2023-04-20T06:13:41.321Z,61.88
2023-04-20T06:14:41.290Z,56.25
2023-04-20T06:15:41.348Z,50.62
2023-04-20T06:16:41.200Z,45.00
2023-04-20T06:17:41.544Z,45.00
2023-04-20T06:18:41.194Z,39.38
2023-04-20T06:19:41.182Z,39.38
2023-04-20T06:20:41.204Z,39.38
2023-04-20T06:21:41.171Z,39.38
2023-04-20T06:22:41.166Z,39.38
2023-04-20T06:23:41.097Z,39.38
2023-04-20T06:24:41.117Z,45.00
2023-04-20T06:25:41.305Z,45.00
2023-04-20T06:26:41.128Z,39.38
2023-04-20T06:27:41.094Z,33.75
2023-04-20T06:28:41.050Z,39.38
2023-04-20T06:29:41.973Z,45.00
2023-04-20T06:30:41.058Z,45.00
2023-04-20T06:31:41.080Z,45.00
2023-04-20T06:32:41.163Z,45.00
2023-04-20T06:33:41.008Z,45.00
2023-04-20T06:34:41.007Z,45.00
2023-04-20T06:35:41.057Z,45.00
2023-04-20T06:36:40.990Z,45.00
2023-04-20T06:37:40.944Z,45.00
2023-04-20T06:38:40.955Z,50.62
2023-04-20T06:39:41.018Z,73.12
2023-04-20T06:40:40.924Z,61.88
2023-04-20T06:41:40.938Z,50.62
2023-04-20T06:42:40.906Z,50.62
2023-04-20T06:43:40.915Z,50.62
2023-04-20T06:44:40.875Z,50.62
2023-04-20T06:45:40.914Z,56.25
2023-04-20T06:46:40.958Z,61.88
2023-04-20T06:47:40.887Z,67.50
2023-04-20T06:48:40.839Z,78.75
2023-04-20T06:49:40.825Z,84.38
2023-04-20T06:50:40.846Z,84.38
2023-04-20T06:51:40.810Z,90.00
2023-04-20T06:52:40.872Z,78.75
2023-04-20T06:53:40.836Z,90.00
2023-04-20T06:54:40.826Z,101.25
2023-04-20T06:55:40.755Z,112.50
2023-04-20T06:56:40.795Z,112.50
2023-04-20T06:57:40.743Z,112.50
2023-04-20T06:58:40.767Z,106.88
2023-04-20T06:59:40.752Z,123.75
2023-04-20T07:00:40.743Z,129.38
2023-04-20T07:01:40.747Z,118.12
2023-04-20T07:02:40.808Z,118.12
2023-04-20T07:03:40.771Z,118.12
2023-04-20T07:04:40.740Z,118.12
2023-04-20T07:05:40.701Z,118.12
2023-04-20T07:06:40.668Z,101.25
2023-04-20T07:07:40.679Z,101.25
2023-04-20T07:08:40.634Z,106.88
2023-04-20T07:09:40.659Z,90.00
2023-04-20T07:10:40.826Z,101.25
2023-04-20T07:11:40.616Z,95.62
2023-04-20T07:12:42.886Z,90.00
2023-04-20T07:13:40.588Z,84.38
2023-04-20T07:14:40.560Z,90.00
2023-04-20T07:15:40.632Z,106.88
2023-04-20T07:16:40.668Z,95.62
2023-04-20T07:17:40.809Z,90.00
2023-04-20T07:18:40.545Z,95.62
2023-04-20T07:19:40.529Z,112.50
2023-04-20T07:20:40.558Z,140.62
2023-04-20T07:21:40.553Z,151.88
2023-04-20T07:22:40.531Z,202.50
2023-04-20T07:23:41.159Z,236.25
2023-04-20T07:24:40.466Z,241.88
2023-04-20T07:25:40.460Z,225.00
2023-04-20T07:26:40.482Z,225.00
2023-04-20T07:27:40.454Z,225.00
2023-04-20T07:28:40.606Z,219.38
2023-04-20T07:30:36.805Z,191.25
2023-04-20T07:31:36.786Z,213.75
2023-04-20T07:32:38.606Z,213.75
2023-04-20T07:33:36.734Z,202.50
2023-04-20T07:34:36.724Z,219.38
2023-04-20T07:35:36.719Z,230.62
2023-04-20T07:36:36.723Z,225.00
2023-04-20T07:37:36.734Z,225.00
2023-04-20T07:38:36.818Z,236.25
2023-04-20T07:39:36.675Z,253.12
2023-04-20T07:40:36.687Z,292.50
2023-04-20T07:41:36.718Z,371.25
2023-04-20T07:42:36.663Z,438.75
2023-04-20T07:43:36.647Z,483.75
2023-04-20T07:44:36.648Z,500.62
2023-04-20T07:45:36.620Z,556.88
2023-04-20T07:46:36.604Z,506.25
2023-04-20T07:47:36.627Z,450.00
2023-04-20T07:48:36.583Z,444.38
2023-04-20T07:49:36.581Z,433.12
2023-04-20T07:50:36.868Z,382.50
2023-04-20T07:51:36.556Z,360.00
2023-04-20T07:52:36.551Z,315.00
2023-04-20T07:53:36.525Z,281.25
2023-04-20T07:54:36.527Z,253.12
2023-04-20T07:55:36.505Z,230.62
2023-04-20T07:56:36.509Z,219.38
2023-04-20T07:57:36.483Z,236.25
2023-04-20T07:58:36.482Z,286.88
2023-04-20T07:59:36.470Z,320.62
2023-04-20T08:00:36.454Z,416.25
2023-04-20T08:01:36.432Z,461.25
2023-04-20T08:02:36.604Z,472.50
2023-04-20T08:03:36.598Z,410.62
2023-04-20T08:04:36.753Z,388.12
2023-04-20T08:05:36.493Z,410.62
2023-04-20T08:06:36.416Z,421.88
2023-04-20T08:07:36.435Z,405.00
2023-04-20T08:08:36.385Z,410.62
2023-04-20T08:09:36.371Z,444.38
2023-04-20T08:10:36.484Z,438.75
2023-04-20T08:11:36.345Z,438.75
2023-04-20T08:12:36.468Z,455.62
2023-04-20T08:13:36.314Z,483.75
2023-04-20T08:14:37.261Z,489.38
2023-04-20T08:15:36.331Z,568.12
2023-04-20T08:16:36.356Z,618.75
2023-04-20T08:17:37.281Z,675.00
2023-04-20T08:18:36.279Z,669.38
2023-04-20T08:19:36.282Z,815.62
2023-04-20T08:20:36.487Z,624.38
2023-04-20T08:21:36.247Z,635.62
2023-04-20T08:22:36.230Z,568.12
2023-04-20T08:23:36.249Z,731.25
2023-04-20T08:24:36.199Z,731.25
2023-04-20T08:25:36.201Z,686.25
2023-04-20T08:26:36.188Z,652.50
2023-04-20T08:27:36.182Z,601.88
2023-04-20T08:28:36.161Z,489.38
2023-04-20T08:29:36.152Z,635.62
2023-04-20T08:30:36.152Z,579.38
2023-04-20T08:31:36.162Z,523.12
2023-04-20T08:32:36.143Z,506.25
2023-04-20T08:33:36.100Z,646.88
2023-04-20T08:34:36.414Z,686.25
2023-04-20T08:35:36.076Z,708.75
2023-04-20T08:36:36.091Z,641.25
2023-04-20T08:37:36.044Z,466.88
2023-04-20T08:38:36.091Z,461.25
2023-04-20T08:39:36.029Z,450.00
2023-04-20T08:40:36.032Z,495.00
2023-04-20T08:41:36.029Z,534.38
2023-04-20T08:42:36.013Z,416.25
2023-04-20T08:43:36.060Z,393.75
2023-04-20T08:44:36.015Z,354.38
2023-04-20T08:45:35.983Z,343.12
2023-04-20T08:46:36.138Z,360.00
2023-04-20T08:47:35.959Z,376.88
2023-04-20T08:48:35.928Z,551.25
2023-04-20T08:49:35.943Z,450.00
2023-04-20T08:50:35.927Z,466.88
2023-04-20T08:51:35.922Z,472.50
2023-04-20T08:52:35.905Z,461.25
2023-04-20T08:53:35.871Z,444.38
2023-04-20T08:54:37.274Z,438.75
2023-04-20T08:55:35.867Z,444.38
2023-04-20T08:56:35.985Z,427.50
2023-04-20T08:57:35.835Z,421.88
2023-04-20T08:58:35.829Z,421.88
2023-04-20T08:59:35.820Z,393.75
2023-04-20T09:00:35.806Z,376.88
2023-04-20T09:01:36.346Z,371.25
2023-04-20T09:02:35.960Z,376.88
2023-04-20T09:03:36.001Z,382.50
2023-04-20T09:04:35.823Z,399.38
2023-04-20T09:05:35.747Z,433.12
2023-04-20T09:06:35.758Z,444.38
2023-04-20T09:07:35.729Z,450.00
2023-04-20T09:08:35.744Z,478.12
2023-04-20T09:09:35.703Z,500.62
2023-04-20T09:10:35.706Z,500.62
2023-04-20T09:11:35.675Z,500.62
2023-04-20T09:12:35.694Z,500.62
2023-04-20T09:13:35.667Z,511.88
2023-04-20T09:14:36.047Z,528.75
2023-04-20T09:15:35.642Z,545.62
2023-04-20T09:16:35.682Z,579.38
2023-04-20T09:17:35.661Z,585.00
2023-04-20T09:18:35.637Z,568.12
2023-04-20T09:19:35.599Z,545.62
2023-04-20T09:20:35.596Z,523.12
2023-04-20T09:21:35.574Z,506.25
2023-04-20T09:22:35.607Z,506.25
2023-04-20T09:23:35.581Z,517.50
2023-04-20T09:24:35.552Z,500.62
2023-04-20T09:25:35.527Z,472.50
2023-04-20T09:26:35.603Z,466.88
2023-04-20T09:27:35.500Z,478.12
2023-04-20T09:28:35.513Z,500.62
2023-04-20T09:29:35.504Z,489.38
2023-04-20T09:30:35.504Z,472.50
2023-04-20T09:31:35.491Z,438.75
2023-04-20T09:32:35.492Z,399.38
2023-04-20T09:33:35.434Z,371.25
2023-04-20T09:34:35.451Z,348.75
2023-04-20T09:35:35.421Z,337.50
2023-04-20T09:36:35.685Z,326.25
2023-04-20T09:37:35.446Z,326.25
2023-04-20T09:38:35.404Z,326.25
2023-04-20T09:39:35.388Z,326.25
2023-04-20T09:40:35.410Z,326.25
2023-04-20T09:41:35.344Z,326.25
2023-04-20T09:42:35.372Z,326.25
2023-04-20T09:43:35.353Z,331.88
2023-04-20T09:44:35.329Z,343.12
2023-04-20T09:45:35.444Z,348.75
2023-04-20T09:46:35.354Z,360.00
2023-04-20T09:47:35.335Z,376.88
2023-04-20T09:48:35.276Z,399.38
2023-04-20T09:49:35.300Z,444.38
2023-04-20T09:50:47.973Z,466.88
2023-04-20T09:51:36.264Z,483.75
2023-04-20T09:52:35.218Z,495.00
2023-04-20T09:53:35.248Z,511.88
2023-04-20T09:54:35.229Z,511.88
2023-04-20T09:55:35.254Z,517.50
2023-04-20T09:56:35.254Z,551.25
2023-04-20T09:57:35.210Z,585.00
2023-04-20T09:58:35.197Z,618.75
2023-04-20T09:59:35.215Z,646.88
2023-04-20T10:00:35.140Z,630.00
2023-04-20T10:01:35.255Z,579.38
2023-04-20T10:02:35.260Z,523.12
2023-04-20T10:03:35.399Z,472.50
2023-04-20T10:04:35.212Z,478.12
2023-04-20T10:05:35.130Z,523.12
2023-04-20T10:06:35.282Z,624.38
2023-04-20T10:07:35.098Z,725.62
2023-04-20T10:08:35.081Z,703.12
2023-04-20T10:09:35.072Z,675.00
2023-04-20T10:10:35.054Z,646.88
2023-04-20T10:11:45.089Z,624.38
2023-04-20T10:12:36.039Z,849.38
2023-04-20T10:13:35.027Z,607.50
2023-04-20T10:14:35.010Z,579.38
2023-04-20T10:15:35.024Z,568.12
2023-04-20T10:16:35.263Z,545.62
2023-04-20T10:17:36.046Z,523.12
2023-04-20T10:18:35.105Z,523.12
2023-04-20T10:19:34.965Z,511.88
2023-04-20T10:20:34.941Z,461.25
2023-04-20T10:21:34.963Z,427.50
2023-04-20T10:22:34.931Z,421.88
2023-04-20T10:23:34.931Z,455.62
2023-04-20T10:24:34.910Z,461.25
2023-04-20T10:25:34.905Z,444.38
2023-04-20T10:26:34.862Z,427.50
2023-04-20T10:27:34.878Z,421.88
2023-04-20T10:28:34.848Z,450.00
2023-04-20T10:29:36.369Z,573.75
2023-04-20T10:30:34.843Z,613.12
2023-04-20T10:31:34.929Z,613.12
2023-04-20T10:32:34.844Z,585.00
2023-04-20T10:33:34.809Z,545.62
2023-04-20T10:34:34.785Z,540.00
2023-04-20T10:35:34.797Z,607.50
2023-04-20T10:36:34.776Z,753.75
2023-04-20T10:37:34.797Z,883.12
2023-04-20T10:38:34.744Z,1057.50
2023-04-20T10:39:34.741Z,1361.25
2023-04-20T10:40:34.728Z,984.38
2023-04-20T10:41:34.734Z,945.00
2023-04-20T10:42:34.699Z,1580.62
2023-04-20T10:43:34.706Z,1023.75
2023-04-20T10:44:34.656Z,967.50
2023-04-20T10:45:34.698Z,950.62
2023-04-20T10:46:35.291Z,1074.38
2023-04-20T10:47:34.742Z,1411.88
2023-04-20T10:48:34.662Z,1125.00
2023-04-20T10:49:34.670Z,1091.25
2023-04-20T10:50:34.624Z,978.75
2023-04-20T10:51:34.622Z,866.25
2023-04-20T10:52:34.603Z,793.12
2023-04-20T10:53:34.592Z,770.62
2023-04-20T10:54:34.575Z,770.62
2023-04-20T10:55:34.572Z,793.12
2023-04-20T10:56:34.556Z,804.38
2023-04-20T10:57:34.549Z,838.12
2023-04-20T10:58:34.545Z,905.62
2023-04-20T10:59:34.534Z,916.88
2023-04-20T11:00:34.531Z,1248.75
2023-04-20T11:01:34.572Z,990.00
2023-04-20T11:02:34.623Z,1001.25
2023-04-20T11:03:34.939Z,1057.50
2023-04-20T11:04:34.538Z,1051.88
2023-04-20T11:05:34.473Z,1012.50
2023-04-20T11:06:34.455Z,990.00
2023-04-20T11:07:34.475Z,1012.50
2023-04-20T11:08:34.417Z,1018.12
2023-04-20T11:09:34.434Z,2430.00
2023-04-20T11:10:34.412Z,2396.25
2023-04-20T11:11:34.418Z,2261.25
2023-04-20T11:12:34.389Z,2238.75
2023-04-20T11:13:34.380Z,2244.38
2023-04-20T11:14:34.359Z,2250.00
2023-04-20T11:15:34.374Z,2289.38
2023-04-20T11:16:48.082Z,2323.12
2023-04-20T11:17:35.496Z,2334.38
2023-04-20T11:18:34.336Z,2351.25
2023-04-20T11:19:34.326Z,2328.75
2023-04-20T11:20:34.302Z,1726.88
2023-04-20T11:21:34.315Z,973.12
2023-04-20T11:22:34.270Z,2362.50
2023-04-20T11:23:34.267Z,2452.50
2023-04-20T11:24:34.316Z,2385.00
2023-04-20T11:25:34.252Z,2520.00
2023-04-20T11:26:34.241Z,2536.88
2023-04-20T11:27:34.234Z,2446.88
2023-04-20T11:28:34.212Z,2581.88
2023-04-20T11:29:34.254Z,2576.25
2023-04-20T11:30:34.183Z,1608.75
2023-04-20T11:31:34.257Z,2666.25
2023-04-20T11:32:34.342Z,1282.50
2023-04-20T11:33:34.286Z,984.38
2023-04-20T11:34:34.164Z,905.62
2023-04-20T11:35:34.138Z,883.12
2023-04-20T11:36:34.115Z,973.12
2023-04-20T11:37:34.124Z,900.00
2023-04-20T11:38:34.093Z,753.75
2023-04-20T11:39:34.124Z,646.88
2023-04-20T11:40:34.060Z,607.50
2023-04-20T11:41:35.052Z,596.25
2023-04-20T11:42:34.086Z,596.25
2023-04-20T11:43:34.052Z,601.88
2023-04-20T11:44:34.052Z,607.50
2023-04-20T11:45:35.974Z,585.00
2023-04-20T11:46:34.085Z,568.12
2023-04-20T11:47:34.050Z,590.62
2023-04-20T11:48:34.065Z,624.38
2023-04-20T11:49:34.009Z,663.75
2023-04-20T11:50:33.998Z,708.75
2023-04-20T11:51:33.953Z,753.75
2023-04-20T11:52:33.949Z,905.62
2023-04-20T11:53:33.943Z,1063.12
2023-04-20T11:54:33.981Z,871.88
2023-04-20T11:55:33.931Z,781.88
2023-04-20T11:56:33.914Z,748.12
2023-04-20T11:57:33.946Z,691.88
2023-04-20T11:58:33.889Z,635.62
2023-04-20T11:59:33.894Z,596.25
2023-04-20T12:00:33.869Z,568.12
2023-04-20T12:01:33.891Z,596.25
2023-04-20T12:02:33.998Z,641.25
2023-04-20T12:03:34.046Z,686.25
2023-04-20T12:04:34.213Z,669.38
2023-04-20T12:05:33.893Z,669.38
2023-04-20T12:06:33.804Z,663.75
2023-04-20T12:07:33.804Z,624.38
2023-04-20T12:08:33.887Z,618.75
2023-04-20T12:09:33.796Z,652.50
2023-04-20T12:10:33.780Z,714.38
2023-04-20T12:11:33.763Z,798.75
2023-04-20T12:12:33.748Z,871.88
2023-04-20T12:13:33.731Z,900.00
2023-04-20T12:14:33.739Z,888.75
2023-04-20T12:15:33.733Z,849.38
2023-04-20T12:16:33.787Z,838.12
2023-04-20T12:17:33.742Z,900.00
2023-04-20T12:18:33.684Z,1035.00
2023-04-20T12:19:33.802Z,2154.38
2023-04-20T12:20:33.644Z,1411.88
2023-04-20T12:21:33.643Z,1237.50
2023-04-20T12:22:33.625Z,1074.38
2023-04-20T12:23:33.622Z,978.75
2023-04-20T12:24:33.596Z,888.75
2023-04-20T12:25:33.597Z,849.38
2023-04-20T12:26:38.355Z,877.50
2023-04-20T12:27:34.602Z,843.75
2023-04-20T12:28:33.576Z,776.25
2023-04-20T12:29:33.562Z,579.38
2023-04-20T12:30:33.536Z,506.25
2023-04-20T12:31:33.590Z,523.12
2023-04-20T12:32:33.566Z,1136.25
2023-04-20T12:33:33.509Z,663.75
2023-04-20T12:34:33.491Z,838.12
2023-04-20T12:35:33.478Z,663.75
2023-04-20T12:36:33.562Z,675.00
2023-04-20T12:37:33.476Z,714.38
2023-04-20T12:38:33.446Z,765.00
2023-04-20T12:39:33.454Z,883.12
2023-04-20T12:40:33.422Z,1141.88
2023-04-20T12:41:33.473Z,1389.38
2023-04-20T12:42:33.410Z,1063.12
2023-04-20T12:43:33.423Z,2199.38
2023-04-20T12:44:33.405Z,3386.25
2023-04-20T12:45:33.388Z,3268.12
2023-04-20T12:46:33.387Z,2711.25
2023-04-20T12:47:33.373Z,2919.38
2023-04-20T12:48:33.334Z,894.38
2023-04-20T12:49:33.867Z,815.62
2023-04-20T12:50:33.363Z,691.88