createdAt,value
2022-09-11T00:02:10.948Z,15.45
2022-09-11T00:04:38.809Z,15.45
2022-09-11T00:07:09.572Z,15.48
2022-09-11T00:09:37.632Z,15.53
2022-09-11T00:12:07.617Z,15.51
2022-09-11T00:14:36.135Z,15.51
2022-09-11T00:17:05.219Z,15.57
2022-09-11T00:19:34.308Z,15.65
2022-09-11T00:22:06.135Z,15.68
2022-09-11T00:24:34.110Z,15.69
2022-09-11T00:27:02.380Z,15.60
2022-09-11T00:29:30.492Z,15.51
2022-09-11T00:31:58.825Z,15.47
2022-09-11T00:34:26.750Z,15.46
2022-09-11T00:36:54.863Z,15.43
2022-09-11T00:39:22.791Z,15.44
2022-09-11T00:41:51.855Z,15.44
2022-09-11T00:44:20.404Z,15.47
2022-09-11T00:46:57.212Z,15.55
2022-09-11T00:49:43.281Z,15.62
2022-09-11T00:52:17.116Z,15.69
2022-09-11T00:54:54.323Z,15.72
2022-09-11T00:57:25.586Z,15.76
2022-09-11T00:59:56.988Z,15.75
2022-09-11T01:02:27.620Z,15.78
2022-09-11T01:04:57.566Z,15.83
2022-09-11T01:07:27.268Z,15.89
2022-09-11T01:09:55.942Z,15.94
2022-09-11T01:12:36.531Z,15.94
2022-09-11T01:15:09.605Z,15.91
2022-09-11T01:17:58.231Z,15.90
2022-09-11T01:20:47.517Z,15.92
2022-09-11T01:23:25.763Z,15.99
2022-09-11T01:26:35.162Z,16.05
2022-09-11T01:29:03.290Z,16.10
2022-09-11T01:31:58.194Z,16.08
2022-09-11T01:34:46.228Z,16.05
2022-09-11T01:37:18.932Z,16.02
2022-09-11T01:39:54.003Z,15.94
2022-09-11T01:42:23.458Z,15.94
2022-09-11T01:44:59.940Z,15.95
2022-09-11T01:47:29.469Z,15.84
2022-09-11T01:50:06.347Z,15.66
2022-09-11T01:52:40.462Z,15.54
2022-09-11T01:55:17.150Z,15.47
2022-09-11T01:57:53.373Z,15.44
2022-09-11T02:00:23.941Z,15.46
2022-09-11T02:03:58.758Z,15.47
2022-09-11T02:07:16.610Z,15.53
2022-09-11T02:10:03.038Z,15.58
2022-09-11T02:12:40.977Z,15.61
2022-09-11T02:15:09.983Z,15.63
2022-09-11T02:17:54.744Z,15.64
2022-09-11T02:20:28.931Z,15.66
2022-09-11T02:22:59.001Z,15.61
2022-09-11T02:25:28.463Z,15.50
2022-09-11T02:27:57.762Z,15.50
2022-09-11T02:30:25.695Z,15.51
2022-09-11T02:37:31.577Z,15.48
2022-09-11T02:40:32.259Z,15.43
2022-09-11T02:43:06.453Z,15.43
2022-09-11T02:45:49.253Z,15.45
2022-09-11T02:48:37.090Z,15.49
2022-09-11T02:51:15.789Z,15.51
2022-09-11T02:54:08.342Z,15.48
2022-09-11T02:57:04.980Z,15.49
2022-09-11T02:59:38.631Z,15.46
2022-09-11T03:02:10.754Z,15.39
2022-09-11T03:04:39.003Z,15.24
2022-09-11T03:07:06.857Z,15.14
2022-09-11T03:09:35.080Z,15.12
2022-09-11T03:12:10.355Z,15.14
2022-09-11T03:14:38.643Z,15.11
2022-09-11T03:17:06.632Z,14.98
2022-09-11T03:19:36.702Z,14.93
2022-09-11T03:22:04.751Z,14.96
2022-09-11T03:24:34.273Z,15.02
2022-09-11T03:27:02.344Z,15.10
2022-09-11T03:29:32.971Z,15.12
2022-09-11T03:32:01.403Z,15.09
2022-09-11T03:34:33.022Z,15.07
2022-09-11T03:37:02.268Z,15.06
2022-09-11T03:39:30.727Z,15.09
2022-09-11T03:42:01.242Z,15.04
2022-09-11T03:44:30.263Z,14.96
2022-09-11T03:46:58.196Z,14.94
2022-09-11T03:49:30.246Z,14.93
2022-09-11T03:51:58.054Z,14.99
2022-09-11T03:54:32.878Z,15.01
2022-09-11T03:57:01.626Z,15.07
2022-09-11T03:59:31.314Z,15.15
2022-09-11T04:01:59.467Z,15.19
2022-09-11T04:04:28.274Z,15.22
2022-09-11T04:06:59.366Z,15.25
2022-09-11T04:09:30.581Z,15.28
2022-09-11T04:11:59.782Z,15.37
2022-09-11T04:14:29.158Z,15.37
2022-09-11T04:16:59.710Z,15.38
2022-09-11T04:19:29.941Z,15.42
2022-09-11T04:22:03.167Z,15.46
2022-09-11T04:24:35.342Z,15.50
2022-09-11T04:27:03.668Z,15.51
2022-09-11T04:29:34.168Z,15.50
2022-09-11T04:32:02.689Z,15.46
2022-09-11T04:34:33.433Z,15.46
2022-09-11T04:37:01.642Z,15.43
2022-09-11T04:39:30.783Z,15.38
2022-09-11T04:41:59.214Z,15.32
2022-09-11T04:44:28.499Z,15.34
2022-09-11T04:46:56.838Z,15.36
2022-09-11T04:49:25.325Z,15.36
2022-09-11T04:51:53.387Z,15.37
2022-09-11T04:54:26.498Z,15.41
2022-09-11T04:56:55.055Z,15.41
2022-09-11T04:59:23.897Z,15.46
2022-09-11T05:02:14.101Z,15.56
2022-09-11T05:04:47.128Z,15.57
2022-09-11T05:07:15.627Z,15.60
2022-09-11T05:09:48.856Z,15.62
2022-09-11T05:12:17.867Z,15.69
2022-09-11T05:14:48.205Z,15.71
2022-09-11T05:17:16.510Z,15.77
2022-09-11T05:19:47.448Z,15.78
2022-09-11T05:22:15.904Z,15.77
2022-09-11T05:24:49.301Z,15.79
2022-09-11T05:27:17.776Z,15.86
2022-09-11T05:29:46.567Z,15.85
2022-09-11T05:32:15.919Z,15.85
2022-09-11T05:34:46.678Z,15.79
2022-09-11T05:37:16.472Z,15.73
2022-09-11T05:39:52.566Z,15.75
2022-09-11T05:42:25.043Z,15.75
2022-09-11T05:44:55.157Z,15.69
2022-09-11T05:47:24.444Z,15.67
2022-09-11T05:49:53.449Z,15.69
2022-09-11T05:52:21.446Z,15.65
2022-09-11T05:54:53.731Z,15.58
2022-09-11T05:57:22.587Z,15.56
2022-09-11T05:59:52.027Z,15.56
2022-09-11T06:02:20.948Z,15.56
2022-09-11T06:04:59.013Z,15.49
2022-09-11T06:07:27.091Z,15.44
2022-09-11T06:09:59.703Z,15.47
2022-09-11T06:12:33.782Z,15.50
2022-09-11T06:15:03.429Z,15.48
2022-09-11T06:17:31.499Z,15.50
2022-09-11T06:20:01.262Z,15.57
2022-09-11T06:22:29.946Z,15.66
2022-09-11T06:24:59.789Z,15.71
2022-09-11T06:27:28.365Z,15.77
2022-09-11T06:29:56.389Z,15.71
2022-09-11T06:32:24.310Z,15.66
2022-09-11T06:34:54.576Z,15.63
2022-09-11T06:37:23.961Z,15.57
2022-09-11T06:39:51.984Z,15.56
2022-09-11T06:42:26.279Z,15.62
2022-09-11T06:44:54.572Z,15.64
2022-09-11T06:47:22.823Z,15.61
2022-09-11T06:49:51.006Z,15.61
2022-09-11T06:52:39.169Z,15.57
2022-09-11T06:55:16.620Z,15.56
2022-09-11T06:57:51.334Z,15.55
2022-09-11T07:00:24.192Z,15.59
2022-09-11T07:02:53.250Z,15.62
2022-09-11T07:05:27.325Z,15.62
2022-09-11T07:07:57.485Z,15.68
2022-09-11T07:11:02.478Z,15.76
2022-09-11T07:13:38.517Z,15.74
2022-09-11T07:16:17.735Z,15.75
2022-09-11T07:18:48.914Z,15.80
2022-09-11T07:21:23.232Z,15.79
2022-09-11T07:23:57.661Z,15.89
2022-09-11T07:26:32.821Z,15.93
2022-09-11T07:29:07.282Z,15.97
2022-09-11T07:31:43.159Z,16.05
2022-09-11T07:34:11.805Z,16.09
2022-09-11T07:36:42.677Z,16.12
2022-09-11T07:39:20.731Z,16.11
2022-09-11T07:41:54.115Z,16.16
2022-09-11T07:44:29.016Z,16.23
2022-09-11T07:47:02.616Z,16.23
2022-09-11T07:49:32.633Z,16.18
2022-09-11T07:52:03.776Z,16.23
2022-09-11T07:54:39.826Z,16.21
2022-09-11T07:57:12.712Z,16.17
2022-09-11T07:59:46.625Z,16.21
2022-09-11T08:02:18.294Z,16.32
2022-09-11T08:04:46.242Z,16.38
2022-09-11T08:07:14.434Z,16.39
2022-09-11T08:09:43.598Z,16.38
2022-09-11T08:12:12.121Z,16.40
2022-09-11T08:14:40.713Z,16.45
2022-09-11T08:17:12.437Z,16.58
2022-09-11T08:19:40.812Z,16.78
2022-09-11T08:22:09.046Z,16.91
2022-09-11T08:24:45.657Z,16.90
2022-09-11T08:27:19.479Z,16.94
2022-09-11T08:29:47.858Z,16.95
2022-09-11T08:32:16.634Z,16.95
2022-09-11T08:34:45.627Z,17.10
2022-09-11T08:37:15.496Z,17.30
2022-09-11T08:39:43.783Z,17.38
2022-09-11T08:42:18.997Z,17.42
2022-09-11T08:44:57.493Z,17.54
2022-09-11T08:47:45.821Z,17.60
2022-09-11T08:50:20.533Z,17.65
2022-09-11T08:52:51.151Z,17.79
2022-09-11T08:56:02.697Z,17.91
2022-09-11T08:58:58.598Z,18.02
2022-09-11T09:01:37.298Z,18.07
2022-09-11T09:04:34.349Z,18.24
2022-09-11T09:07:25.188Z,18.41
2022-09-11T09:10:21.899Z,18.38
2022-09-11T09:13:10.997Z,18.38
2022-09-11T09:15:46.271Z,18.44
2022-09-11T09:18:28.463Z,18.50
2022-09-11T09:22:05.704Z,18.59
2022-09-11T09:24:50.717Z,18.61
2022-09-11T09:27:25.079Z,18.63
2022-09-11T09:30:05.854Z,18.73
2022-09-11T09:32:47.775Z,18.75
2022-09-11T09:35:26.764Z,18.68
2022-09-11T09:39:03.496Z,18.60
2022-09-11T09:41:52.746Z,18.49
2022-09-11T09:45:15.568Z,18.51
2022-09-11T09:47:49.528Z,18.56
2022-09-11T09:50:40.415Z,18.46
2022-09-11T09:53:43.481Z,18.59
2022-09-11T09:56:20.556Z,18.80
2022-09-11T09:59:13.246Z,18.95
2022-09-11T10:02:14.040Z,19.06
2022-09-11T10:04:43.338Z,19.24
2022-09-11T10:07:14.345Z,19.39
2022-09-11T10:09:50.908Z,19.54
2022-09-11T10:12:28.203Z,19.51
2022-09-11T10:14:59.179Z,19.33
2022-09-11T10:17:50.398Z,19.11
2022-09-11T10:20:29.256Z,18.96
2022-09-11T10:23:24.643Z,18.77
2022-09-11T10:25:55.255Z,18.66
2022-09-11T10:28:32.232Z,18.65
2022-09-11T10:31:05.735Z,18.75
2022-09-11T10:33:46.827Z,18.77
2022-09-11T10:36:22.988Z,18.79
2022-09-11T10:38:55.657Z,18.78
2022-09-11T10:41:28.543Z,18.64
2022-09-11T10:44:14.856Z,18.50
2022-09-11T10:46:46.650Z,18.28
2022-09-11T10:49:23.572Z,18.11
2022-09-11T10:52:10.237Z,18.08
2022-09-11T10:54:54.371Z,18.06
2022-09-11T10:57:30.180Z,17.98
2022-09-11T11:00:09.473Z,17.95
2022-09-11T11:02:54.580Z,18.05
2022-09-11T11:05:56.291Z,18.34
2022-09-11T11:09:06.595Z,18.69
2022-09-11T11:11:52.185Z,19.07
2022-09-11T11:14:39.003Z,19.41
2022-09-11T11:17:11.257Z,19.62
2022-09-11T11:20:10.876Z,19.65
2022-09-11T11:23:05.601Z,19.49
2022-09-11T11:26:07.636Z,19.36
2022-09-11T11:28:51.993Z,19.17
2022-09-11T11:31:44.534Z,19.03
2022-09-11T11:34:38.608Z,18.93
2022-09-11T11:37:19.023Z,18.83
2022-09-11T11:39:49.334Z,18.69
2022-09-11T11:42:31.527Z,18.52
2022-09-11T11:45:12.917Z,18.40
2022-09-11T11:47:54.199Z,18.25
2022-09-11T11:50:33.717Z,18.13
2022-09-11T11:53:18.458Z,18.03
2022-09-11T11:56:29.996Z,17.97
2022-09-11T11:59:31.475Z,17.88
2022-09-11T12:02:11.910Z,17.75
2022-09-11T12:05:11.262Z,17.63
2022-09-11T12:07:45.096Z,17.51
2022-09-11T12:10:34.557Z,17.44
2022-09-11T12:13:09.518Z,17.34
2022-09-11T12:15:40.065Z,17.29
2022-09-11T12:18:18.163Z,17.31
2022-09-11T12:20:55.537Z,17.39
2022-09-11T12:23:36.874Z,17.45
2022-09-11T12:26:22.777Z,17.50
2022-09-11T12:29:17.048Z,17.50
2022-09-11T12:31:51.342Z,17.61
2022-09-11T12:34:33.935Z,17.67
2022-09-11T12:37:11.926Z,17.76
2022-09-11T12:39:54.861Z,17.95
2022-09-11T12:42:26.411Z,18.20
2022-09-11T12:44:59.773Z,18.28
2022-09-11T12:47:35.349Z,18.28
2022-09-11T12:50:06.786Z,18.31
2022-09-11T12:52:46.958Z,18.34
2022-09-11T12:55:35.698Z,18.35
2022-09-11T12:58:34.398Z,18.43
2022-09-11T13:01:29.371Z,18.65
2022-09-11T13:04:17.447Z,19.01
2022-09-11T13:06:49.119Z,19.64
2022-09-11T13:09:30.329Z,20.22
2022-09-11T13:12:19.386Z,20.84
2022-09-11T13:14:56.300Z,21.00
2022-09-11T13:17:46.974Z,21.18
2022-09-11T13:20:57.200Z,21.30
2022-09-11T13:23:31.656Z,21.28
2022-09-11T13:26:05.458Z,21.68
2022-09-11T13:28:47.439Z,22.12
2022-09-11T13:31:39.120Z,22.32
2022-09-11T13:34:37.149Z,22.37
2022-09-11T13:37:58.955Z,22.13
2022-09-11T13:40:45.559Z,22.01
2022-09-11T13:43:31.668Z,21.89
2022-09-11T13:46:17.044Z,21.74
2022-09-11T13:48:51.067Z,21.68
2022-09-11T13:51:42.706Z,21.61
2022-09-11T13:54:33.767Z,21.80
2022-09-11T13:57:04.700Z,22.03
2022-09-11T13:59:47.540Z,21.98
2022-09-11T14:02:35.172Z,21.78
2022-09-11T14:05:09.953Z,21.49
2022-09-11T14:08:01.234Z,21.34
2022-09-11T14:10:44.603Z,21.02
2022-09-11T14:13:47.458Z,20.59
2022-09-11T14:16:37.614Z,20.31
2022-09-11T14:19:21.124Z,20.16
2022-09-11T14:21:53.262Z,20.15
2022-09-11T14:24:33.320Z,20.28
2022-09-11T14:27:05.043Z,20.32
2022-09-11T14:29:33.849Z,20.40
2022-09-11T14:32:34.561Z,20.72
2022-09-11T14:35:16.117Z,21.42
2022-09-11T14:37:46.225Z,21.11
2022-09-11T14:40:16.539Z,20.78
2022-09-11T14:42:47.653Z,20.46
2022-09-11T14:45:26.566Z,20.16
2022-09-11T14:47:55.826Z,19.82
2022-09-11T14:50:27.602Z,19.50
2022-09-11T14:52:56.496Z,19.14
2022-09-11T14:55:29.219Z,18.93
2022-09-11T14:57:57.360Z,18.69
2022-09-11T15:00:27.392Z,18.48
2022-09-11T15:02:57.202Z,18.32
2022-09-11T15:05:27.506Z,18.23
2022-09-11T15:07:56.117Z,18.21
2022-09-11T15:10:27.938Z,18.17
2022-09-11T15:12:57.209Z,18.13
2022-09-11T15:15:29.294Z,18.10
2022-09-11T15:17:59.581Z,18.15
2022-09-11T15:20:31.427Z,18.18
2022-09-11T15:23:00.834Z,18.19
2022-09-11T15:25:35.000Z,18.19
2022-09-11T15:28:12.617Z,18.21
2022-09-11T15:30:48.958Z,18.21
2022-09-11T15:33:17.253Z,18.17
2022-09-11T15:35:47.821Z,18.16
2022-09-11T15:38:17.830Z,18.14
2022-09-11T15:40:49.036Z,18.14
2022-09-11T15:43:21.391Z,18.13
2022-09-11T15:45:58.311Z,18.13
2022-09-11T15:48:32.901Z,18.04
2022-09-11T15:51:08.302Z,17.98
2022-09-11T15:53:43.158Z,17.96
2022-09-11T15:56:15.964Z,17.89
2022-09-11T15:58:53.137Z,17.78
2022-09-11T16:01:30.165Z,17.67
2022-09-11T16:04:05.365Z,17.65
2022-09-11T16:06:39.053Z,17.65
2022-09-11T16:09:27.915Z,17.69
2022-09-11T16:11:56.812Z,17.68
2022-09-11T16:14:27.478Z,17.68
2022-09-11T16:17:00.842Z,17.71
2022-09-11T16:19:31.640Z,17.73
2022-09-11T16:22:04.990Z,17.75
2022-09-11T16:24:38.153Z,17.72
2022-09-11T16:27:11.364Z,17.65
2022-09-11T16:30:20.228Z,17.64
2022-09-11T16:32:38.631Z,17.60
2022-09-11T16:35:08.957Z,17.58
2022-09-11T16:37:40.769Z,17.50
2022-09-11T16:40:15.137Z,17.47
2022-09-11T16:42:45.007Z,17.40
2022-09-11T16:45:15.888Z,17.37
2022-09-11T16:47:44.856Z,17.35
2022-09-11T16:50:16.926Z,17.32
2022-09-11T16:52:45.723Z,17.31
2022-09-11T16:55:17.707Z,17.32
2022-09-11T16:57:52.323Z,17.29
2022-09-11T17:00:24.474Z,17.28
2022-09-11T17:02:58.878Z,17.28
2022-09-11T17:05:27.471Z,17.25
2022-09-11T17:07:59.072Z,17.23
2022-09-11T17:13:47.561Z,17.21
2022-09-11T17:24:18.097Z,17.18
2022-09-11T17:26:48.191Z,17.16
2022-09-11T17:29:20.863Z,17.14
2022-09-11T17:32:05.055Z,17.07
2022-09-11T17:34:41.645Z,17.01
2022-09-11T17:37:11.572Z,16.97
2022-09-11T17:39:47.157Z,16.95
2022-09-11T17:42:19.242Z,16.98
2022-09-11T17:44:48.835Z,16.98
2022-09-11T17:47:17.012Z,16.96
2022-09-11T17:49:45.745Z,16.94
2022-09-11T17:52:22.172Z,16.93
2022-09-11T17:54:53.818Z,16.96
2022-09-11T17:57:26.239Z,16.94
2022-09-11T17:59:59.421Z,16.92
2022-09-11T18:02:28.297Z,16.91
2022-09-11T18:05:04.274Z,16.87
2022-09-11T18:07:32.997Z,16.84
2022-09-11T18:10:07.416Z,16.84
2022-09-11T18:12:43.781Z,16.85
2022-09-11T18:15:14.355Z,16.83
2022-09-11T18:17:44.970Z,16.83
2022-09-11T18:20:13.054Z,16.83
2022-09-11T18:22:45.709Z,16.82
2022-09-11T18:25:15.028Z,16.80
2022-09-11T18:27:45.228Z,16.81
2022-09-11T18:30:19.901Z,16.76
2022-09-11T18:32:51.296Z,16.71
2022-09-11T18:35:23.858Z,16.63
2022-09-11T18:37:52.461Z,16.60
2022-09-11T18:40:20.952Z,16.57
2022-09-11T18:42:49.315Z,16.56
2022-09-11T18:45:18.025Z,16.61
2022-09-11T18:47:55.314Z,16.64
2022-09-11T18:50:26.899Z,16.69
2022-09-11T18:52:56.667Z,16.69
2022-09-11T18:55:31.313Z,16.70
2022-09-11T18:58:00.988Z,16.69
2022-09-11T19:00:41.586Z,16.66
2022-09-11T19:03:10.977Z,16.63
2022-09-11T19:05:39.409Z,16.61
2022-09-11T19:08:08.301Z,16.58
2022-09-11T19:10:37.301Z,16.57
2022-09-11T19:13:05.463Z,16.55
2022-09-11T19:15:33.776Z,16.51
2022-09-11T19:18:05.406Z,16.52
2022-09-11T19:20:35.721Z,16.52
2022-09-11T19:23:06.688Z,16.55
2022-09-11T19:25:35.587Z,16.57
2022-09-11T19:28:04.831Z,16.58
2022-09-11T19:30:33.039Z,16.58
2022-09-11T19:33:03.553Z,16.55
2022-09-11T19:35:32.958Z,16.53
2022-09-11T19:38:01.956Z,16.49
2022-09-11T19:40:36.305Z,16.47
2022-09-11T19:43:22.910Z,16.44
2022-09-11T19:46:19.546Z,16.39
2022-09-11T19:48:48.603Z,16.33
2022-09-11T19:51:40.350Z,16.37
2022-09-11T19:54:23.332Z,16.37
2022-09-11T19:57:39.765Z,16.39
2022-09-11T20:00:42.615Z,16.39
2022-09-11T20:03:38.116Z,16.41
2022-09-11T20:06:10.854Z,16.42
2022-09-11T20:08:43.429Z,16.40
2022-09-11T20:11:41.955Z,16.36
2022-09-11T20:14:19.400Z,16.29
2022-09-11T20:17:00.551Z,16.21
2022-09-11T20:23:21.118Z,16.09
2022-09-11T20:26:19.388Z,16.09
2022-09-11T20:44:36.844Z,16.20
2022-09-11T20:47:12.661Z,16.10
2022-09-11T20:49:40.606Z,16.04
2022-09-11T20:52:11.357Z,16.01
2022-09-11T20:54:44.218Z,15.98
2022-09-11T20:57:12.552Z,15.96
2022-09-11T20:59:40.904Z,15.93
2022-09-11T21:02:10.168Z,15.90
2022-09-11T21:04:39.271Z,15.88
2022-09-11T21:07:07.233Z,15.81
2022-09-11T21:09:35.524Z,15.80
2022-09-11T21:12:04.934Z,15.74
2022-09-11T21:14:33.005Z,15.70
2022-09-11T21:17:03.455Z,15.61
2022-09-11T21:19:32.154Z,15.61
2022-09-11T21:22:01.461Z,15.61
2022-09-11T21:24:29.333Z,15.61
2022-09-11T21:26:59.447Z,15.57
2022-09-11T21:29:27.332Z,15.52
2022-09-11T21:31:56.766Z,15.49
2022-09-11T21:34:24.773Z,15.46
2022-09-11T21:36:52.845Z,15.42
2022-09-11T21:39:22.235Z,15.38
2022-09-11T21:41:50.377Z,15.36
2022-09-11T21:44:18.373Z,15.34
2022-09-11T21:46:46.480Z,15.32
2022-09-11T21:49:14.327Z,15.32
2022-09-11T21:51:46.560Z,15.31
2022-09-11T21:54:14.509Z,15.29
2022-09-11T21:56:42.904Z,15.29
2022-09-11T21:59:12.221Z,15.25
2022-09-11T22:01:41.626Z,15.25
2022-09-11T22:04:11.314Z,15.26
2022-09-11T22:06:39.211Z,15.25
2022-09-11T22:09:07.034Z,15.25
2022-09-11T22:11:37.976Z,15.25
2022-09-11T22:14:07.785Z,15.25
2022-09-11T22:16:35.710Z,15.25
2022-09-11T22:19:07.319Z,15.26
2022-09-11T22:21:35.098Z,15.29
2022-09-11T22:24:04.244Z,15.34
2022-09-11T22:26:33.883Z,15.35
2022-09-11T22:29:02.101Z,15.35
2022-09-11T22:31:30.159Z,15.29
2022-09-11T22:33:58.208Z,15.29
2022-09-11T22:36:27.899Z,15.30
2022-09-11T22:38:55.913Z,15.32
2022-09-11T22:41:23.939Z,15.34
2022-09-11T22:43:51.883Z,15.33
2022-09-11T22:46:23.927Z,15.33
2022-09-11T22:48:52.769Z,15.32
2022-09-11T22:51:20.758Z,15.32
2022-09-11T22:53:48.589Z,15.25
2022-09-11T22:56:17.244Z,15.22
2022-09-11T22:58:45.797Z,15.19
2022-09-11T23:01:21.721Z,15.16
2022-09-11T23:03:53.122Z,15.10
2022-09-11T23:06:41.616Z,15.11
2022-09-11T23:09:11.910Z,15.15
2022-09-11T23:11:40.103Z,15.14
2022-09-11T23:14:13.282Z,15.10
2022-09-11T23:16:44.643Z,15.03
2022-09-11T23:19:14.043Z,14.97
2022-09-11T23:21:42.019Z,14.92
2022-09-11T23:24:13.466Z,14.89
2022-09-11T23:26:41.740Z,14.85
2022-09-11T23:29:11.841Z,14.85
2022-09-11T23:31:40.111Z,14.87
2022-09-11T23:34:11.378Z,14.89
2022-09-11T23:36:39.254Z,14.89
2022-09-11T23:39:07.139Z,14.86
2022-09-11T23:41:36.695Z,14.90
2022-09-11T23:44:04.690Z,14.93
2022-09-11T23:46:32.633Z,14.96
2022-09-11T23:49:01.936Z,14.99
2022-09-11T23:51:30.034Z,14.97
2022-09-11T23:53:58.540Z,14.97
2022-09-11T23:56:27.815Z,14.94
2022-09-11T23:58:56.299Z,14.89
