createdAt,value
2019-05-19T10:52:37.347Z,38.38
2019-05-19T10:55:17.617Z,35.70
2019-05-19T10:57:56.339Z,33.73
2019-05-19T11:00:33.082Z,34.67
2019-05-19T11:03:07.024Z,37.42
2019-05-19T11:05:40.212Z,39.72
2019-05-19T11:08:16.186Z,39.80
2019-05-19T11:10:50.324Z,41.10
2019-05-19T11:13:22.053Z,42.26
2019-05-19T11:15:53.584Z,41.65
2019-05-19T11:18:26.323Z,40.95
2019-05-19T11:24:18.235Z,37.56
2019-05-19T11:27:01.933Z,35.87
2019-05-19T11:46:34.717Z,35.34
2019-05-19T11:54:51.815Z,32.48
2019-05-19T12:03:58.527Z,29.34
2019-05-19T12:06:42.513Z,29.07
2019-05-19T12:15:40.971Z,31.88
2019-05-19T12:18:21.127Z,30.90
2019-05-19T12:20:59.758Z,30.46
2019-05-19T12:23:31.716Z,29.98
2019-05-19T12:26:05.167Z,29.92
2019-05-19T12:28:38.545Z,30.53
2019-05-19T12:31:09.671Z,30.30
2019-05-19T12:33:51.481Z,31.10
2019-05-19T12:36:16.533Z,31.21
2019-05-19T12:38:47.932Z,32.40
2019-05-19T12:41:21.153Z,32.63
2019-05-19T12:43:53.946Z,33.33
2019-05-19T12:46:27.403Z,33.99
2019-05-19T12:57:04.643Z,29.13
2019-05-19T12:59:37.409Z,27.97
2019-05-19T13:02:09.324Z,27.64
2019-05-19T13:04:40.437Z,27.38
2019-05-19T13:07:12.579Z,27.07
2019-05-19T13:09:45.394Z,26.68
2019-05-19T13:12:16.486Z,26.10
2019-05-19T13:14:50.599Z,26.16
2019-05-19T13:17:23.456Z,25.88
2019-05-19T13:19:56.559Z,24.99
2019-05-19T13:22:28.983Z,25.10
2019-05-19T13:25:02.343Z,25.28
2019-05-19T13:27:33.456Z,25.70
2019-05-19T13:30:11.502Z,25.98
2019-05-19T13:32:42.910Z,26.33
2019-05-19T13:37:46.756Z,27.10
2019-05-19T13:40:19.845Z,26.80
2019-05-19T13:42:51.563Z,27.16
2019-05-19T13:45:21.434Z,26.97
2019-05-19T13:47:54.515Z,27.01
2019-05-19T13:50:26.312Z,27.05
2019-05-19T13:52:59.343Z,26.73
2019-05-19T13:55:30.454Z,26.79
2019-05-19T13:58:03.597Z,27.21
2019-05-19T14:00:36.382Z,27.63
2019-05-19T14:03:10.941Z,27.68
2019-05-19T14:05:43.944Z,28.07
2019-05-19T14:08:17.322Z,28.13
2019-05-19T14:10:48.692Z,28.24
2019-05-19T14:13:21.601Z,28.31
2019-05-19T14:15:54.584Z,28.38
2019-05-19T14:18:26.994Z,28.13
2019-05-19T14:20:58.489Z,28.08
2019-05-19T14:23:29.776Z,28.04
2019-05-19T14:26:02.703Z,27.69
2019-05-19T14:28:35.613Z,27.23
2019-05-19T14:31:08.983Z,26.70
2019-05-19T14:33:40.943Z,26.38
2019-05-19T14:36:12.573Z,26.36
2019-05-19T14:39:05.023Z,26.13
2019-05-19T14:41:41.343Z,25.09
2019-05-19T14:44:14.464Z,23.88
2019-05-19T14:46:48.172Z,22.79
2019-05-19T14:49:20.939Z,21.67
2019-05-19T14:51:52.375Z,20.13
2019-05-19T14:54:25.308Z,19.19
2019-05-19T14:56:58.014Z,18.77
2019-05-19T14:59:30.340Z,18.67
2019-05-19T15:02:01.480Z,18.75
2019-05-19T15:04:32.323Z,18.73
2019-05-19T15:07:05.323Z,18.75
2019-05-19T15:09:38.875Z,18.47
2019-05-19T15:12:11.777Z,18.50
2019-05-19T15:14:43.324Z,18.54
2019-05-19T15:17:14.498Z,18.34
2019-05-19T15:19:46.552Z,18.56
2019-05-19T15:22:19.294Z,18.55
2019-05-19T15:24:52.254Z,18.61
2019-05-19T15:27:23.158Z,18.88
2019-05-19T15:30:11.483Z,19.04
2019-05-19T15:32:30.329Z,18.93
2019-05-19T15:35:01.533Z,18.90
2019-05-19T15:37:34.355Z,19.14
2019-05-19T15:40:08.770Z,18.98
2019-05-19T15:42:41.644Z,18.91
2019-05-19T15:45:16.739Z,18.87
2019-05-19T15:47:48.323Z,19.15
2019-05-19T15:50:21.560Z,19.46
2019-05-19T15:52:55.002Z,19.75
2019-05-19T15:55:32.345Z,19.87
2019-05-19T15:58:16.120Z,19.56
2019-05-19T16:00:41.012Z,19.30
2019-05-19T16:03:13.485Z,19.25
2019-05-19T16:05:43.877Z,19.11
2019-05-19T16:08:16.704Z,18.93
2019-05-19T16:10:49.658Z,18.93
2019-05-19T16:13:23.773Z,18.96
2019-05-19T16:15:57.372Z,18.91
2019-05-19T16:18:28.440Z,18.95
2019-05-19T16:21:00.641Z,19.09
2019-05-19T16:23:33.313Z,19.35
2019-05-19T16:26:07.005Z,19.66
2019-05-19T16:28:41.332Z,19.81
2019-05-19T16:31:12.571Z,19.68
2019-05-19T16:33:43.946Z,19.79
2019-05-19T16:36:17.753Z,19.88
2019-05-19T16:38:51.307Z,19.96
2019-05-19T16:41:23.452Z,19.98
2019-05-19T16:43:54.934Z,20.00
2019-05-19T16:46:28.455Z,20.05
2019-05-19T16:49:01.415Z,20.03
2019-05-19T16:51:34.397Z,20.16
2019-05-19T16:54:11.303Z,20.19
2019-05-19T16:56:44.592Z,20.11
2019-05-19T16:59:17.093Z,20.01
2019-05-19T17:01:48.367Z,19.88
2019-05-19T17:04:21.632Z,19.75
2019-05-19T17:06:54.479Z,19.63
2019-05-19T17:09:27.364Z,19.58
2019-05-19T17:11:58.947Z,19.54
2019-05-19T17:14:32.339Z,19.71
2019-05-19T17:17:05.323Z,19.78
2019-05-19T17:19:38.037Z,19.90
2019-05-19T17:22:09.522Z,19.89
2019-05-19T17:24:40.112Z,19.94
2019-05-19T17:27:12.902Z,20.03
2019-05-19T17:29:44.322Z,20.13
2019-05-19T17:32:16.343Z,20.17
2019-05-19T17:34:49.463Z,20.20
2019-05-19T17:37:20.032Z,20.22
2019-05-19T17:39:52.591Z,20.24
2019-05-19T17:42:25.804Z,20.22
2019-05-19T17:44:57.944Z,20.17
2019-05-19T17:47:29.977Z,20.12
2019-05-19T17:50:02.000Z,20.08
2019-05-19T17:52:34.755Z,19.96
2019-05-19T17:55:08.996Z,19.84
2019-05-19T17:57:42.363Z,19.64
2019-05-19T18:00:15.192Z,19.49
2019-05-19T18:02:46.904Z,19.36
2019-05-19T18:05:18.127Z,19.35
2019-05-19T18:07:51.352Z,19.31
2019-05-19T18:10:24.429Z,19.36
2019-05-19T18:12:57.517Z,19.41
2019-05-19T18:15:31.530Z,19.44
2019-05-19T18:18:03.449Z,19.45
2019-05-19T18:20:34.529Z,19.41
2019-05-19T18:23:06.473Z,19.47
2019-05-19T18:25:39.750Z,19.50
2019-05-19T18:28:13.650Z,19.47
2019-05-19T18:30:47.934Z,19.41
2019-05-19T18:33:21.795Z,19.34
2019-05-19T18:35:54.433Z,19.33
2019-05-19T18:38:25.577Z,19.23
2019-05-19T18:40:59.344Z,19.15
2019-05-19T18:43:32.325Z,19.13
2019-05-19T18:46:05.972Z,19.09
2019-05-19T18:48:38.454Z,19.05
2019-05-19T18:51:11.879Z,18.98
2019-05-19T18:53:43.583Z,18.93
2019-05-19T18:56:14.023Z,18.94
2019-05-19T18:58:46.700Z,18.84
2019-05-19T19:01:19.953Z,18.77
2019-05-19T19:03:52.628Z,18.57
2019-05-19T19:06:25.005Z,18.28
2019-05-19T19:08:56.564Z,18.00
2019-05-19T19:11:29.632Z,17.88
2019-05-19T19:14:03.723Z,17.80
2019-05-19T19:16:37.022Z,17.87
2019-05-19T19:19:10.393Z,17.93
2019-05-19T19:21:43.633Z,17.62
2019-05-19T19:24:15.342Z,17.58
2019-05-19T19:26:46.575Z,17.66
2019-05-19T19:29:19.879Z,17.71
2019-05-19T19:31:52.963Z,17.84
2019-05-19T19:34:25.632Z,17.80
2019-05-19T19:36:57.110Z,17.78
2019-05-19T19:39:29.030Z,17.80
2019-05-19T19:42:01.940Z,17.75
2019-05-19T19:44:35.046Z,17.84
2019-05-19T19:47:09.916Z,17.78
2019-05-19T19:49:43.356Z,17.56
2019-05-19T19:52:16.698Z,17.52
2019-05-19T19:54:50.549Z,17.34
2019-05-19T19:57:22.148Z,17.45
2019-05-19T19:59:55.354Z,17.43
2019-05-19T20:02:36.477Z,17.40
