createdAt,value
2018-05-03T00:00:35.960Z,3.80
2018-05-03T00:01:35.891Z,4.10
2018-05-03T00:02:35.842Z,4.10
2018-05-03T00:03:35.792Z,4.20
2018-05-03T00:04:35.742Z,3.90
2018-05-03T00:05:35.715Z,3.90
2018-05-03T00:06:35.648Z,4.10
2018-05-03T00:07:35.600Z,4.20
2018-05-03T00:08:35.547Z,4.20
2018-05-03T00:09:35.501Z,4.30
2018-05-03T00:10:35.479Z,4.30
2018-05-03T00:11:35.405Z,4.30
2018-05-03T00:12:35.353Z,4.30
2018-05-03T00:13:35.305Z,4.30
2018-05-03T00:14:35.255Z,4.30
2018-05-03T00:15:35.234Z,4.30
2018-05-03T00:16:35.164Z,4.00
2018-05-03T00:17:35.112Z,4.20
2018-05-03T00:18:35.064Z,4.20
2018-05-03T00:19:35.014Z,4.50
2018-05-03T00:20:34.991Z,4.60
2018-05-03T00:21:34.917Z,4.40
2018-05-03T00:22:34.869Z,4.30
2018-05-03T00:23:34.822Z,4.50
2018-05-03T00:24:34.771Z,4.50
2018-05-03T00:25:34.747Z,4.60
2018-05-03T00:26:34.679Z,4.50
2018-05-03T00:27:34.627Z,4.30
2018-05-03T00:28:34.576Z,4.50
2018-05-03T00:29:34.527Z,4.30
2018-05-03T00:30:34.503Z,4.40
2018-05-03T00:31:34.432Z,4.50
2018-05-03T00:32:34.389Z,4.40
2018-05-03T00:33:34.339Z,4.50
2018-05-03T00:34:34.285Z,4.30
2018-05-03T00:35:34.258Z,4.40
2018-05-03T00:36:34.188Z,4.50
2018-05-03T00:37:34.135Z,4.20
2018-05-03T00:38:34.093Z,4.50
2018-05-03T00:39:34.042Z,4.60
2018-05-03T00:40:34.016Z,4.50
2018-05-03T00:41:33.964Z,4.70
2018-05-03T00:42:33.893Z,4.50
2018-05-03T00:43:41.676Z,4.30
2018-05-03T00:44:33.798Z,4.70
2018-05-03T00:45:33.747Z,4.90
2018-05-03T00:46:33.724Z,4.30
2018-05-03T00:47:33.651Z,4.50
2018-05-03T00:48:33.603Z,4.50
2018-05-03T00:49:33.552Z,4.60
2018-05-03T00:50:33.502Z,4.90
2018-05-03T00:51:33.477Z,4.60
2018-05-03T00:52:33.402Z,4.40
2018-05-03T00:53:33.353Z,4.50
2018-05-03T00:54:33.307Z,4.50
2018-05-03T00:55:33.257Z,4.50
2018-05-03T00:56:33.231Z,4.20
2018-05-03T00:57:33.161Z,4.20
2018-05-03T00:58:33.115Z,4.40
2018-05-03T00:59:33.065Z,4.50
2018-05-03T01:00:33.012Z,4.30
2018-05-03T01:01:32.989Z,4.70
2018-05-03T01:02:32.917Z,4.90
2018-05-03T01:03:32.874Z,4.50
2018-05-03T01:04:32.816Z,4.70
2018-05-03T01:05:32.773Z,4.30
2018-05-03T01:06:32.744Z,4.40
2018-05-03T01:07:32.674Z,4.70
2018-05-03T01:08:32.624Z,4.40
2018-05-03T01:09:32.571Z,5.00
2018-05-03T01:10:32.527Z,4.40
2018-05-03T01:11:32.500Z,5.10
2018-05-03T01:12:32.428Z,4.70
2018-05-03T01:13:32.377Z,4.60
2018-05-03T01:14:32.327Z,5.10
2018-05-03T01:15:32.277Z,4.70
2018-05-03T01:16:32.255Z,4.60
2018-05-03T01:17:32.183Z,4.90
2018-05-03T01:18:32.133Z,5.00
2018-05-03T01:19:32.084Z,4.70
2018-05-03T01:20:32.032Z,4.90
2018-05-03T01:21:32.010Z,4.80
2018-05-03T01:22:31.937Z,5.10
2018-05-03T01:23:31.891Z,5.10
2018-05-03T01:24:31.838Z,4.80
2018-05-03T01:25:31.789Z,5.10
2018-05-03T01:26:31.763Z,5.20
2018-05-03T01:27:31.691Z,5.00
2018-05-03T01:28:31.648Z,5.10
2018-05-03T01:29:31.591Z,5.00
2018-05-03T01:30:31.544Z,5.00
2018-05-03T01:31:31.521Z,5.20
2018-05-03T01:32:31.446Z,5.40
2018-05-03T01:33:31.397Z,5.30
2018-05-03T01:34:31.348Z,5.30
2018-05-03T01:35:31.297Z,5.30
2018-05-03T01:36:31.294Z,5.60
2018-05-03T01:37:31.201Z,5.10
2018-05-03T01:38:31.149Z,5.30
2018-05-03T01:39:31.102Z,5.40
2018-05-03T01:40:31.054Z,5.30
2018-05-03T01:41:31.028Z,5.50
2018-05-03T01:42:30.955Z,5.30
2018-05-03T01:43:30.905Z,5.80
2018-05-03T01:44:30.854Z,5.20
2018-05-03T01:45:30.804Z,5.50
2018-05-03T01:46:30.782Z,5.80
2018-05-03T01:47:30.712Z,5.50
2018-05-03T01:48:30.661Z,5.50
2018-05-03T01:49:30.607Z,5.50
2018-05-03T01:50:30.561Z,5.70
2018-05-03T01:51:30.536Z,5.70
2018-05-03T01:52:30.464Z,5.60
2018-05-03T01:53:30.409Z,5.70
2018-05-03T01:54:30.361Z,5.50
2018-05-03T01:55:30.315Z,5.50
2018-05-03T01:56:30.297Z,5.60
2018-05-03T01:57:30.213Z,5.50
2018-05-03T01:58:30.164Z,5.70
2018-05-03T01:59:30.115Z,5.50
2018-05-03T02:00:30.068Z,5.90
2018-05-03T02:01:30.042Z,5.70
2018-05-03T02:02:29.967Z,5.60
2018-05-03T02:03:29.916Z,5.60
2018-05-03T02:04:29.869Z,6.00
2018-05-03T02:05:29.821Z,5.70
2018-05-03T02:06:29.793Z,5.50
2018-05-03T02:07:29.720Z,5.40
2018-05-03T02:08:29.671Z,5.80
2018-05-03T02:09:29.619Z,5.70
2018-05-03T02:10:29.570Z,5.90
2018-05-03T02:11:29.552Z,6.00
2018-05-03T02:12:29.473Z,6.10
2018-05-03T02:13:29.425Z,5.90
2018-05-03T02:14:29.376Z,5.70
2018-05-03T02:15:29.324Z,5.70
2018-05-03T02:16:29.297Z,5.80
2018-05-03T02:17:29.228Z,5.70
2018-05-03T02:18:29.174Z,5.80
2018-05-03T02:19:29.125Z,5.70
2018-05-03T02:20:29.077Z,5.90
2018-05-03T02:21:29.050Z,5.80
2018-05-03T02:22:28.979Z,5.90
2018-05-03T02:23:28.930Z,5.60
2018-05-03T02:24:28.877Z,5.90
2018-05-03T02:25:28.827Z,6.10
2018-05-03T02:26:28.808Z,5.90
2018-05-03T02:27:28.731Z,5.80
2018-05-03T02:28:28.698Z,5.90
2018-05-03T02:29:28.632Z,5.70
2018-05-03T02:30:28.580Z,6.10
2018-05-03T02:31:28.554Z,6.20
2018-05-03T02:32:28.480Z,5.90
2018-05-03T02:33:28.433Z,6.00
2018-05-03T02:34:28.381Z,5.90
2018-05-03T02:35:28.336Z,5.80
2018-05-03T02:36:28.306Z,5.70
2018-05-03T02:37:28.229Z,5.50
2018-05-03T02:38:28.183Z,5.90
2018-05-03T02:39:28.138Z,5.80
2018-05-03T02:40:28.087Z,6.20
2018-05-03T02:41:28.072Z,6.00
2018-05-03T02:42:27.987Z,6.20
2018-05-03T02:43:27.939Z,5.80
2018-05-03T02:44:27.887Z,6.10
2018-05-03T02:45:27.835Z,6.10
2018-05-03T02:46:27.787Z,6.10
2018-05-03T02:47:27.765Z,6.00
2018-05-03T02:48:27.689Z,6.20
2018-05-03T02:49:27.640Z,6.20
2018-05-03T02:50:27.589Z,6.60
2018-05-03T02:51:27.542Z,6.00
2018-05-03T02:52:27.511Z,6.30
2018-05-03T02:53:27.449Z,6.40
2018-05-03T02:54:27.387Z,6.10
2018-05-03T02:55:27.332Z,6.10
2018-05-03T02:56:27.294Z,6.40
2018-05-03T02:57:27.268Z,6.20
2018-05-03T02:58:27.189Z,6.40
2018-05-03T02:59:27.151Z,5.90
2018-05-03T03:00:27.094Z,6.20
2018-05-03T03:01:27.038Z,6.10
2018-05-03T03:02:27.061Z,6.10
2018-05-03T03:03:26.940Z,6.30
2018-05-03T03:04:26.883Z,5.70
2018-05-03T03:05:26.844Z,5.60
2018-05-03T03:06:26.793Z,5.60
2018-05-03T03:07:26.767Z,5.90
2018-05-03T03:08:26.685Z,6.00
2018-05-03T03:09:26.641Z,6.00
2018-05-03T03:10:26.590Z,6.50
2018-05-03T03:11:26.545Z,6.20
2018-05-03T03:12:26.517Z,6.50
2018-05-03T03:13:26.442Z,6.20
2018-05-03T03:14:26.393Z,6.80
2018-05-03T03:15:26.343Z,6.50
2018-05-03T03:16:26.289Z,6.30
2018-05-03T03:17:26.264Z,6.60
2018-05-03T03:18:26.194Z,6.50
2018-05-03T03:19:26.141Z,6.80
2018-05-03T03:20:26.105Z,6.60
2018-05-03T03:21:26.040Z,6.70
2018-05-03T03:22:26.027Z,6.20
2018-05-03T03:23:25.942Z,6.70
2018-05-03T03:24:25.894Z,6.70
2018-05-03T03:25:25.839Z,6.10
2018-05-03T03:26:25.795Z,6.00
2018-05-03T03:27:25.747Z,6.40
2018-05-03T03:28:25.719Z,6.60
2018-05-03T03:29:25.645Z,6.70
2018-05-03T03:30:25.593Z,6.40
2018-05-03T03:31:25.544Z,6.70
2018-05-03T03:32:25.491Z,7.10
2018-05-03T03:33:25.468Z,6.60
2018-05-03T03:34:25.411Z,6.50
2018-05-03T03:35:25.345Z,7.10
2018-05-03T03:36:25.292Z,6.60
2018-05-03T03:37:25.242Z,6.50
2018-05-03T03:38:25.216Z,6.50
2018-05-03T03:39:25.144Z,7.00
2018-05-03T03:40:25.090Z,6.50
2018-05-03T03:41:25.046Z,6.50
2018-05-03T03:42:24.995Z,6.50
2018-05-03T03:43:24.968Z,6.50
2018-05-03T03:44:24.900Z,6.60
2018-05-03T03:45:24.844Z,6.60
2018-05-03T03:46:24.792Z,6.50
2018-05-03T03:47:24.747Z,6.70
2018-05-03T03:48:24.719Z,6.70
2018-05-03T03:49:24.645Z,6.60
2018-05-03T03:50:24.594Z,6.90
2018-05-03T03:51:24.547Z,6.90
2018-05-03T03:52:24.494Z,6.10
2018-05-03T03:53:24.464Z,6.20
2018-05-03T03:54:24.394Z,6.70
2018-05-03T03:55:24.345Z,7.00
2018-05-03T03:56:24.301Z,6.80
2018-05-03T03:57:24.246Z,6.80
2018-05-03T03:58:24.219Z,6.90
2018-05-03T03:59:24.146Z,6.70
2018-05-03T04:00:24.097Z,6.50
2018-05-03T04:01:24.060Z,7.00
2018-05-03T04:02:23.999Z,7.40
2018-05-03T04:03:23.975Z,7.20
2018-05-03T04:04:23.897Z,7.30
2018-05-03T04:05:23.851Z,7.20
2018-05-03T04:06:23.798Z,7.10
2018-05-03T04:07:23.752Z,7.10
2018-05-03T04:08:23.738Z,6.70
2018-05-03T04:09:23.652Z,6.70
2018-05-03T04:10:23.604Z,7.10
2018-05-03T04:11:23.553Z,7.10
2018-05-03T04:12:23.506Z,6.80
2018-05-03T04:13:23.454Z,7.10
2018-05-03T04:14:23.428Z,7.00
2018-05-03T04:15:23.358Z,6.80
2018-05-03T04:16:23.304Z,7.20
2018-05-03T04:17:23.259Z,7.10
2018-05-03T04:18:23.212Z,7.20
2018-05-03T04:19:23.183Z,7.20
2018-05-03T04:20:23.168Z,7.20
2018-05-03T04:21:23.060Z,7.20
2018-05-03T04:22:23.150Z,7.20
2018-05-03T04:23:22.963Z,7.20
2018-05-03T04:24:22.936Z,6.80
2018-05-03T04:25:22.865Z,7.20
2018-05-03T04:26:22.813Z,7.40
2018-05-03T04:27:22.763Z,6.80
2018-05-03T04:28:22.716Z,7.10
2018-05-03T04:29:22.690Z,7.60
2018-05-03T04:30:22.618Z,7.10
2018-05-03T04:31:22.565Z,7.60
2018-05-03T04:32:22.523Z,7.20
2018-05-03T04:33:22.470Z,7.70
2018-05-03T04:34:22.444Z,7.20
2018-05-03T04:35:22.372Z,7.40
2018-05-03T04:36:22.332Z,7.60
2018-05-03T04:37:22.273Z,7.70
2018-05-03T04:38:22.225Z,8.00
2018-05-03T04:39:22.197Z,7.90
2018-05-03T04:40:22.126Z,8.10
2018-05-03T04:41:22.077Z,7.80
2018-05-03T04:42:22.031Z,7.90
2018-05-03T04:43:21.983Z,9.00
2018-05-03T04:44:21.954Z,7.80
2018-05-03T04:45:21.881Z,8.50
2018-05-03T04:46:21.833Z,8.10
2018-05-03T04:47:21.786Z,7.80
2018-05-03T04:48:21.735Z,8.20
2018-05-03T04:49:21.721Z,8.80
2018-05-03T04:50:21.641Z,7.70
2018-05-03T04:51:21.590Z,8.50
2018-05-03T04:52:21.538Z,8.00
2018-05-03T04:53:21.491Z,8.20
2018-05-03T04:54:21.440Z,9.40
2018-05-03T04:55:21.418Z,8.60
2018-05-03T04:56:21.344Z,8.30
2018-05-03T04:57:21.324Z,8.80
2018-05-03T04:58:21.246Z,8.60
2018-05-03T04:59:21.202Z,8.80
2018-05-03T05:00:21.171Z,9.00
2018-05-03T05:01:21.104Z,10.00
2018-05-03T05:02:21.051Z,9.90
2018-05-03T05:03:21.003Z,9.60
2018-05-03T05:04:20.951Z,10.00
2018-05-03T05:05:20.927Z,10.30
2018-05-03T05:06:20.860Z,9.60
2018-05-03T05:07:20.813Z,10.70
2018-05-03T05:08:20.761Z,10.30
2018-05-03T05:09:20.717Z,10.30
2018-05-03T05:10:20.685Z,10.50
2018-05-03T05:11:20.614Z,11.30
2018-05-03T05:12:20.563Z,10.70
2018-05-03T05:13:20.516Z,10.30
2018-05-03T05:14:20.468Z,10.10
2018-05-03T05:15:20.445Z,10.70
2018-05-03T05:16:20.372Z,10.80
2018-05-03T05:17:20.324Z,10.00
2018-05-03T05:18:20.277Z,10.00
2018-05-03T05:19:20.225Z,10.00
2018-05-03T05:20:20.213Z,10.20
2018-05-03T05:21:20.183Z,10.00
2018-05-03T05:22:20.081Z,9.90
2018-05-03T05:23:20.033Z,9.80
2018-05-03T05:24:20.073Z,10.10
2018-05-03T05:25:19.961Z,10.00
2018-05-03T05:26:19.908Z,9.80
2018-05-03T05:27:19.837Z,10.00
2018-05-03T05:28:19.791Z,9.30
2018-05-03T05:29:19.742Z,9.90
2018-05-03T05:30:19.692Z,9.80
2018-05-03T05:31:19.666Z,9.50
2018-05-03T05:32:19.602Z,10.30
2018-05-03T05:33:19.546Z,10.20
2018-05-03T05:34:19.503Z,9.90
2018-05-03T05:35:19.449Z,10.00
2018-05-03T05:36:19.424Z,10.40
2018-05-03T05:37:19.355Z,10.40
2018-05-03T05:38:19.308Z,10.60
2018-05-03T05:39:19.257Z,10.50
2018-05-03T05:40:19.214Z,10.80
2018-05-03T05:41:19.186Z,10.50
2018-05-03T05:42:19.112Z,11.10
2018-05-03T05:43:19.064Z,10.50
2018-05-03T05:44:19.029Z,11.50
2018-05-03T05:45:18.969Z,10.90
2018-05-03T05:46:18.944Z,11.40
2018-05-03T05:47:18.872Z,11.30
2018-05-03T05:48:18.824Z,11.20
2018-05-03T05:49:18.774Z,11.20
2018-05-03T05:50:18.727Z,11.30
2018-05-03T05:51:18.747Z,11.40
2018-05-03T05:52:18.628Z,11.30
2018-05-03T05:53:18.581Z,11.40
2018-05-03T05:54:18.534Z,11.30
2018-05-03T05:55:18.488Z,11.60
2018-05-03T05:56:18.462Z,12.10
2018-05-03T05:57:18.391Z,12.00
2018-05-03T05:58:18.342Z,12.30
2018-05-03T05:59:18.294Z,11.90
2018-05-03T06:00:18.248Z,12.30
2018-05-03T06:01:18.222Z,12.30
2018-05-03T06:02:18.147Z,12.60
2018-05-03T06:03:18.100Z,12.70
2018-05-03T06:04:18.086Z,12.90
2018-05-03T06:05:18.004Z,12.50
2018-05-03T06:06:17.981Z,13.00
2018-05-03T06:07:17.934Z,13.30
2018-05-03T06:08:17.862Z,12.30
2018-05-03T06:09:17.813Z,12.20
2018-05-03T06:10:17.803Z,13.00
2018-05-03T06:11:17.716Z,13.00
2018-05-03T06:12:17.742Z,13.20
2018-05-03T06:13:17.621Z,13.00
2018-05-03T06:14:17.572Z,13.30
2018-05-03T06:15:17.524Z,13.30
2018-05-03T06:16:17.477Z,13.40
2018-05-03T06:17:17.452Z,12.80
2018-05-03T06:18:17.379Z,13.40
2018-05-03T06:19:17.333Z,13.10
2018-05-03T06:20:17.283Z,13.20
2018-05-03T06:21:17.237Z,13.10
2018-05-03T06:22:17.212Z,12.40
2018-05-03T06:23:17.144Z,12.60
2018-05-03T06:24:17.092Z,12.70
2018-05-03T06:25:17.046Z,13.30
2018-05-03T06:26:16.997Z,12.90
2018-05-03T06:27:16.974Z,12.90
2018-05-03T06:28:16.902Z,12.70
2018-05-03T06:29:16.858Z,12.80
2018-05-03T06:30:16.807Z,12.90
2018-05-03T06:31:16.762Z,12.70
2018-05-03T06:32:16.737Z,11.90
2018-05-03T06:33:16.674Z,12.70
2018-05-03T06:34:16.620Z,12.20
2018-05-03T06:35:16.571Z,12.00
2018-05-03T06:36:16.522Z,12.20
2018-05-03T06:37:16.498Z,10.30
2018-05-03T06:38:16.427Z,8.20
2018-05-03T06:39:16.380Z,7.40
2018-05-03T06:40:16.338Z,7.30
2018-05-03T06:41:16.289Z,6.60
2018-05-03T06:42:16.264Z,6.50
2018-05-03T06:43:16.194Z,5.80
2018-05-03T06:44:16.146Z,6.20
2018-05-03T06:45:16.126Z,6.20
2018-05-03T06:46:16.053Z,5.80
2018-05-03T06:47:16.029Z,5.70
2018-05-03T06:48:15.959Z,5.70
2018-05-03T06:49:15.908Z,5.70
2018-05-03T06:50:15.862Z,5.80
2018-05-03T06:51:15.818Z,5.90
2018-05-03T06:52:15.793Z,5.40
2018-05-03T06:53:15.720Z,5.40
2018-05-03T06:54:15.675Z,5.30
2018-05-03T06:55:15.623Z,5.40
2018-05-03T06:56:15.580Z,5.80
2018-05-03T06:57:15.555Z,5.10
2018-05-03T06:58:15.492Z,5.10
2018-05-03T06:59:15.439Z,4.60
2018-05-03T07:00:15.389Z,4.20
2018-05-03T07:01:15.340Z,4.90
2018-05-03T07:02:15.334Z,4.30
2018-05-03T07:03:15.251Z,4.60
2018-05-03T07:04:15.441Z,4.40
2018-05-03T07:05:15.156Z,4.50
2018-05-03T07:06:15.108Z,4.00
2018-05-03T07:07:15.061Z,4.30
2018-05-03T07:08:15.041Z,4.20
2018-05-03T07:09:14.967Z,4.20
2018-05-03T07:10:14.926Z,4.10
2018-05-03T07:11:14.868Z,4.10
2018-05-03T07:12:14.822Z,4.30
2018-05-03T07:13:14.805Z,4.00
2018-05-03T07:14:14.730Z,3.90
2018-05-03T07:15:14.682Z,4.20
2018-05-03T07:16:14.708Z,3.90
2018-05-03T07:17:14.595Z,3.60
2018-05-03T07:18:14.589Z,3.60
2018-05-03T07:19:14.494Z,3.20
2018-05-03T07:20:14.450Z,3.20
2018-05-03T07:21:14.403Z,2.90
2018-05-03T07:22:14.356Z,3.40
2018-05-03T07:23:14.331Z,3.10
2018-05-03T07:24:14.262Z,3.20
2018-05-03T07:25:14.216Z,3.20
2018-05-03T07:26:14.166Z,3.00
2018-05-03T07:27:14.123Z,2.90
2018-05-03T07:28:14.097Z,3.10
2018-05-03T07:29:14.027Z,3.50
2018-05-03T07:30:13.991Z,2.70
2018-05-03T07:31:13.930Z,3.10
2018-05-03T07:32:13.890Z,3.00
2018-05-03T07:33:13.863Z,2.70
2018-05-03T07:34:13.801Z,2.70
2018-05-03T07:35:13.750Z,2.80
2018-05-03T07:36:13.705Z,2.70
2018-05-03T07:37:13.661Z,2.70
2018-05-03T07:38:13.631Z,2.70
2018-05-03T07:39:13.576Z,2.70
2018-05-03T07:40:13.517Z,2.80
2018-05-03T07:41:13.468Z,2.90
2018-05-03T07:42:13.418Z,2.50
2018-05-03T07:43:13.400Z,2.30
2018-05-03T07:44:13.334Z,2.30
2018-05-03T07:45:13.284Z,2.20
2018-05-03T07:46:13.240Z,2.30
2018-05-03T07:47:13.194Z,2.30
2018-05-03T07:48:13.168Z,2.20
2018-05-03T07:49:13.097Z,2.00
2018-05-03T07:50:13.051Z,1.90
2018-05-03T07:51:13.004Z,2.00
2018-05-03T07:52:12.952Z,2.50
2018-05-03T07:53:12.982Z,2.10
2018-05-03T07:54:12.913Z,2.00
2018-05-03T07:55:12.827Z,2.00
2018-05-03T07:56:12.958Z,1.90
2018-05-03T07:57:12.805Z,1.80
2018-05-03T07:58:12.878Z,1.90
2018-05-03T07:59:12.762Z,2.00
2018-05-03T08:00:12.581Z,1.70
2018-05-03T08:01:12.545Z,1.90
2018-05-03T08:02:12.549Z,1.60
2018-05-03T08:03:12.468Z,1.70
2018-05-03T08:04:12.398Z,1.70
2018-05-03T08:05:12.348Z,1.70
2018-05-03T08:06:12.307Z,1.70
2018-05-03T08:07:12.260Z,1.90
2018-05-03T08:08:12.233Z,1.70
2018-05-03T08:09:12.168Z,1.70
2018-05-03T08:10:12.121Z,1.70
2018-05-03T08:11:12.075Z,1.80
2018-05-03T08:12:12.022Z,1.60
2018-05-03T08:13:12.009Z,1.80
2018-05-03T08:14:11.957Z,1.50
2018-05-03T08:15:11.884Z,1.80
2018-05-03T08:16:11.839Z,1.70
2018-05-03T08:17:11.799Z,1.60
2018-05-03T08:18:11.748Z,1.60
2018-05-03T08:19:11.731Z,1.70
2018-05-03T08:20:11.664Z,1.70
2018-05-03T08:21:11.607Z,1.90
2018-05-03T08:22:11.560Z,1.60
2018-05-03T08:23:11.514Z,1.80
2018-05-03T08:24:11.490Z,1.90
2018-05-03T08:25:11.419Z,2.00
2018-05-03T08:26:11.372Z,1.90
2018-05-03T08:27:11.329Z,1.70
2018-05-03T08:28:11.281Z,1.70
2018-05-03T08:29:11.263Z,1.90
2018-05-03T08:30:11.195Z,1.80
2018-05-03T08:31:11.143Z,1.60
2018-05-03T08:32:11.104Z,1.90
2018-05-03T08:33:11.051Z,2.00
2018-05-03T08:34:11.030Z,1.70
2018-05-03T08:35:10.959Z,1.60
2018-05-03T08:36:10.907Z,2.00
2018-05-03T08:37:10.865Z,1.50
2018-05-03T08:38:10.893Z,2.10
2018-05-03T08:39:10.793Z,1.80
2018-05-03T08:40:10.730Z,1.80
2018-05-03T08:41:10.684Z,2.10
2018-05-03T08:42:10.638Z,1.60
2018-05-03T08:43:10.597Z,1.90
2018-05-03T08:44:10.567Z,2.00
2018-05-03T08:45:10.500Z,2.00
2018-05-03T08:46:10.449Z,2.20
2018-05-03T08:47:10.400Z,1.90
2018-05-03T08:48:10.358Z,1.90
2018-05-03T08:49:10.337Z,1.80
2018-05-03T08:50:10.269Z,1.80
2018-05-03T08:51:10.219Z,1.60
2018-05-03T08:52:10.170Z,1.90
2018-05-03T08:53:10.128Z,1.80
2018-05-03T08:54:10.101Z,2.00
2018-05-03T08:55:10.040Z,2.10
2018-05-03T08:56:09.990Z,2.00
2018-05-03T08:57:09.948Z,2.10
2018-05-03T08:58:09.894Z,1.90
2018-05-03T08:59:09.873Z,2.00
2018-05-03T09:00:09.811Z,2.00
2018-05-03T09:01:16.948Z,1.80
2018-05-03T09:02:09.711Z,2.00
2018-05-03T09:03:09.665Z,1.80
2018-05-03T09:04:09.644Z,1.90
2018-05-03T09:05:09.572Z,1.80
2018-05-03T09:06:09.527Z,1.80
2018-05-03T09:07:09.483Z,1.80
2018-05-03T09:08:09.446Z,2.00
2018-05-03T09:09:09.420Z,1.80
2018-05-03T09:10:09.350Z,1.90
2018-05-03T09:11:09.296Z,2.00
2018-05-03T09:12:09.252Z,1.70
2018-05-03T09:13:09.207Z,1.70
2018-05-03T09:14:09.186Z,1.80
2018-05-03T09:15:09.113Z,1.90
2018-05-03T09:16:09.070Z,1.80
2018-05-03T09:17:09.027Z,1.80
2018-05-03T09:18:08.988Z,1.90
2018-05-03T09:19:08.955Z,2.00
2018-05-03T09:20:08.885Z,1.90
2018-05-03T09:21:08.841Z,2.00
2018-05-03T09:22:08.797Z,2.20
2018-05-03T09:23:08.748Z,1.90
2018-05-03T09:24:08.730Z,2.00
2018-05-03T09:25:08.658Z,2.00
2018-05-03T09:26:08.620Z,2.10
2018-05-03T09:27:08.567Z,2.00
2018-05-03T09:28:08.524Z,1.90
2018-05-03T09:29:08.499Z,2.00
2018-05-03T09:30:08.430Z,2.00
2018-05-03T09:31:08.388Z,1.80
2018-05-03T09:32:08.338Z,2.00
2018-05-03T09:33:08.295Z,2.10
2018-05-03T09:34:08.283Z,2.00
2018-05-03T09:35:08.206Z,1.80
2018-05-03T09:36:08.154Z,1.90
2018-05-03T09:37:08.115Z,2.10
2018-05-03T09:38:08.066Z,2.40
2018-05-03T09:39:08.066Z,2.10
2018-05-03T09:40:07.975Z,2.20
2018-05-03T09:41:07.933Z,2.20
2018-05-03T09:42:07.886Z,2.20
2018-05-03T09:43:07.842Z,2.10
2018-05-03T09:44:07.825Z,2.00
2018-05-03T09:45:07.753Z,2.30
2018-05-03T09:46:07.705Z,2.20
2018-05-03T09:47:07.666Z,2.10
2018-05-03T09:48:07.623Z,2.10
2018-05-03T09:49:07.596Z,2.00
2018-05-03T09:50:07.529Z,2.00
2018-05-03T09:51:07.485Z,2.10
2018-05-03T09:52:07.441Z,2.00
2018-05-03T09:53:07.397Z,2.20
2018-05-03T09:54:07.402Z,2.10
2018-05-03T09:55:07.305Z,2.30
2018-05-03T09:56:07.257Z,2.20
2018-05-03T09:57:07.213Z,2.20
2018-05-03T09:58:07.167Z,2.20
2018-05-03T09:59:07.145Z,2.10
2018-05-03T10:00:07.079Z,2.30
2018-05-03T10:01:07.033Z,2.40
2018-05-03T10:02:06.988Z,2.50
2018-05-03T10:03:06.948Z,2.40
2018-05-03T10:04:06.942Z,2.30
2018-05-03T10:05:06.854Z,2.10
2018-05-03T10:06:06.811Z,2.40
2018-05-03T10:07:06.765Z,2.10
2018-05-03T10:08:06.719Z,2.30
2018-05-03T10:09:06.699Z,2.00
2018-05-03T10:10:06.629Z,2.10
2018-05-03T10:11:06.587Z,2.20
2018-05-03T10:12:06.541Z,2.10
2018-05-03T10:13:06.496Z,2.10
2018-05-03T10:14:06.475Z,2.20
2018-05-03T10:15:06.409Z,2.00
2018-05-03T10:16:06.359Z,2.10
2018-05-03T10:17:06.324Z,2.00
2018-05-03T10:18:06.271Z,1.90
2018-05-03T10:19:06.251Z,2.20
2018-05-03T10:20:06.181Z,2.00
2018-05-03T10:21:06.151Z,2.00
2018-05-03T10:22:06.095Z,2.10
2018-05-03T10:23:06.049Z,2.30
2018-05-03T10:24:06.029Z,2.10
2018-05-03T10:25:05.960Z,2.10
2018-05-03T10:26:05.916Z,1.90
2018-05-03T10:27:05.873Z,2.40
2018-05-03T10:28:05.828Z,2.10
2018-05-03T10:29:05.803Z,2.20
2018-05-03T10:30:05.797Z,2.20
2018-05-03T10:31:05.698Z,2.10
2018-05-03T10:32:05.649Z,2.30
2018-05-03T10:33:05.605Z,2.10
2018-05-03T10:34:05.578Z,2.20
2018-05-03T10:35:05.511Z,2.30
2018-05-03T10:36:05.568Z,2.30
2018-05-03T10:37:05.424Z,2.20
2018-05-03T10:38:05.374Z,2.00
2018-05-03T10:39:05.355Z,2.20
2018-05-03T10:40:05.287Z,2.30
2018-05-03T10:41:05.241Z,2.30
2018-05-03T10:42:05.425Z,2.10
2018-05-03T10:43:05.153Z,2.10
2018-05-03T10:44:05.132Z,2.10
2018-05-03T10:45:05.062Z,2.20
2018-05-03T10:46:05.034Z,2.30
2018-05-03T10:47:04.975Z,2.10
2018-05-03T10:48:04.928Z,2.10
2018-05-03T10:49:04.930Z,2.00
2018-05-03T10:50:04.833Z,2.20
2018-05-03T10:51:04.792Z,2.10
2018-05-03T10:52:04.778Z,2.10
2018-05-03T10:53:04.702Z,2.20
2018-05-03T10:54:04.686Z,2.50
2018-05-03T10:55:04.613Z,2.30
2018-05-03T10:56:04.567Z,2.40
2018-05-03T10:57:04.521Z,2.10
2018-05-03T10:58:04.478Z,1.90
2018-05-03T10:59:04.458Z,2.10
2018-05-03T11:00:04.390Z,1.90
2018-05-03T11:01:04.346Z,2.10
2018-05-03T11:02:04.302Z,2.10
2018-05-03T11:03:04.255Z,2.30
2018-05-03T11:04:04.247Z,2.40
2018-05-03T11:05:04.165Z,2.20
2018-05-03T11:06:04.120Z,1.90
2018-05-03T11:07:04.073Z,2.20
2018-05-03T11:08:04.026Z,2.00
2018-05-03T11:09:03.981Z,2.10
2018-05-03T11:10:03.959Z,2.50
2018-05-03T11:11:03.967Z,2.10
2018-05-03T11:12:03.844Z,2.20
2018-05-03T11:13:03.802Z,2.30
2018-05-03T11:14:03.756Z,2.20
2018-05-03T11:15:03.730Z,2.30
2018-05-03T11:16:03.666Z,2.40
2018-05-03T11:17:03.620Z,2.20
2018-05-03T11:18:03.574Z,2.10
2018-05-03T11:19:03.525Z,2.10
2018-05-03T11:20:03.506Z,2.10
2018-05-03T11:21:03.437Z,2.00
2018-05-03T11:22:03.392Z,2.20
2018-05-03T11:23:03.349Z,2.10
2018-05-03T11:24:03.301Z,2.10
2018-05-03T11:25:03.282Z,2.10
2018-05-03T11:26:03.285Z,2.10
2018-05-03T11:27:03.167Z,2.20
2018-05-03T11:28:03.116Z,2.30
2018-05-03T11:29:03.072Z,2.10
2018-05-03T11:30:03.056Z,1.90
2018-05-03T11:31:02.981Z,2.30
2018-05-03T11:32:02.934Z,2.20
2018-05-03T11:33:02.891Z,2.10
2018-05-03T11:34:02.843Z,1.80
2018-05-03T11:35:02.824Z,2.00
2018-05-03T11:36:02.753Z,1.80
2018-05-03T11:37:02.763Z,2.00
2018-05-03T11:38:02.669Z,1.90
2018-05-03T11:39:02.618Z,2.00
2018-05-03T11:40:02.597Z,1.80
2018-05-03T11:41:02.528Z,2.00
2018-05-03T11:42:02.482Z,1.90
2018-05-03T11:43:02.439Z,1.80
2018-05-03T11:44:02.392Z,1.80
2018-05-03T11:45:02.378Z,1.80
2018-05-03T11:46:02.306Z,1.70
2018-05-03T11:47:02.262Z,1.80
2018-05-03T11:48:02.212Z,1.70
2018-05-03T11:49:02.167Z,1.90
2018-05-03T11:50:02.144Z,1.80
2018-05-03T11:51:02.076Z,2.10
2018-05-03T11:52:02.029Z,1.90
2018-05-03T11:53:01.989Z,2.10
2018-05-03T11:54:01.937Z,1.90
2018-05-03T11:55:01.912Z,2.10
2018-05-03T11:56:01.848Z,1.80
2018-05-03T11:57:01.801Z,1.90
2018-05-03T11:58:01.760Z,2.10
2018-05-03T11:59:01.712Z,1.90
2018-05-03T12:00:01.693Z,2.10
2018-05-03T12:01:01.626Z,2.10
2018-05-03T12:02:01.577Z,2.30
2018-05-03T12:03:01.533Z,2.10
2018-05-03T12:04:01.485Z,1.90
2018-05-03T12:05:01.467Z,1.90
2018-05-03T12:06:01.467Z,1.70
2018-05-03T12:07:01.351Z,1.90
2018-05-03T12:08:01.315Z,1.90
2018-05-03T12:09:01.257Z,1.80
2018-05-03T12:10:01.239Z,2.00
2018-05-03T12:11:01.171Z,2.00
2018-05-03T12:12:01.130Z,2.00
2018-05-03T12:13:01.083Z,2.10
2018-05-03T12:14:01.036Z,2.00
2018-05-03T12:15:01.014Z,2.00
2018-05-03T12:16:00.946Z,2.30
2018-05-03T12:17:00.894Z,2.20
2018-05-03T12:18:00.856Z,2.00
2018-05-03T12:19:00.807Z,2.30
2018-05-03T12:20:00.788Z,2.30
2018-05-03T12:21:00.721Z,2.50
2018-05-03T12:22:00.677Z,2.40
2018-05-03T12:23:00.628Z,2.70
2018-05-03T12:24:00.579Z,2.40
2018-05-03T12:25:00.562Z,2.50
2018-05-03T12:26:00.492Z,2.30
2018-05-03T12:27:00.458Z,2.30
2018-05-03T12:28:00.404Z,2.30
2018-05-03T12:29:00.359Z,2.30
2018-05-03T12:30:00.342Z,2.40
2018-05-03T12:31:00.268Z,2.40
2018-05-03T12:32:00.223Z,2.20
2018-05-03T12:33:00.177Z,2.40
2018-05-03T12:34:00.137Z,2.20
2018-05-03T12:35:00.163Z,2.30
2018-05-03T12:36:00.048Z,2.10
2018-05-03T12:37:00.000Z,2.10
2018-05-03T12:37:59.956Z,1.90
2018-05-03T12:38:59.909Z,2.20
2018-05-03T12:39:59.889Z,2.10
2018-05-03T12:40:59.820Z,1.90
2018-05-03T12:41:59.775Z,2.20
2018-05-03T12:42:59.731Z,1.90
2018-05-03T12:43:59.685Z,2.20
2018-05-03T12:44:59.681Z,2.20
2018-05-03T12:45:59.595Z,2.10
2018-05-03T12:46:59.547Z,2.20
2018-05-03T12:47:59.503Z,2.20
2018-05-03T12:48:59.460Z,2.30
2018-05-03T12:49:59.437Z,2.10
2018-05-03T12:50:59.369Z,2.20
2018-05-03T12:51:59.322Z,2.20
2018-05-03T12:52:59.280Z,2.30
2018-05-03T12:53:59.229Z,2.20
2018-05-03T12:54:59.216Z,2.10
2018-05-03T12:55:59.148Z,2.00
2018-05-03T12:56:59.097Z,2.20
2018-05-03T12:57:59.053Z,2.40
2018-05-03T12:58:59.008Z,2.20
2018-05-03T12:59:58.985Z,2.00
2018-05-03T13:00:58.917Z,1.90
2018-05-03T13:01:58.873Z,1.80
2018-05-03T13:02:58.829Z,1.90
2018-05-03T13:03:58.781Z,2.00
2018-05-03T13:04:58.762Z,2.10
2018-05-03T13:05:58.690Z,2.00
2018-05-03T13:06:58.652Z,2.30
2018-05-03T13:07:58.602Z,2.10
2018-05-03T13:08:58.558Z,2.10
2018-05-03T13:09:58.544Z,2.00
2018-05-03T13:10:58.468Z,1.80
2018-05-03T13:11:58.419Z,2.00
2018-05-03T13:12:58.372Z,2.00
2018-05-03T13:13:58.327Z,2.00
2018-05-03T13:14:58.308Z,2.20