createdAt,value
2018-01-24T01:10:32.976Z,17.42
2018-01-24T01:13:03.752Z,17.30
2018-01-24T01:15:34.532Z,17.90
2018-01-24T01:18:05.301Z,17.17
2018-01-24T01:20:36.056Z,17.10
2018-01-24T01:23:06.845Z,17.27
2018-01-24T01:25:37.625Z,17.57
2018-01-24T01:28:08.408Z,17.23
2018-01-24T01:30:39.172Z,17.20
2018-01-24T01:33:09.940Z,18.03
2018-01-24T01:35:40.705Z,15.53
2018-01-24T01:38:11.489Z,18.03
2018-01-24T01:40:42.277Z,15.03
2018-01-24T01:43:13.081Z,16.03
2018-01-24T01:45:43.853Z,16.40
2018-01-24T01:48:26.897Z,14.90
2018-01-24T01:50:57.691Z,15.25
2018-01-24T01:53:28.494Z,16.50
2018-01-24T01:55:59.247Z,16.50
2018-01-24T01:58:30.009Z,15.77
2018-01-24T02:01:00.797Z,16.13
2018-01-24T02:03:31.572Z,14.50
2018-01-24T02:06:02.352Z,17.37
2018-01-24T02:08:33.129Z,14.10
2018-01-24T02:11:03.876Z,16.27
2018-01-24T02:13:34.676Z,15.60
2018-01-24T02:16:05.519Z,15.63
2018-01-24T02:18:36.292Z,16.50
2018-01-24T02:21:07.040Z,16.80
2018-01-24T02:23:37.824Z,16.10
2018-01-24T02:26:08.593Z,17.90
2018-01-24T02:28:39.376Z,18.10
2018-01-24T02:31:10.171Z,16.63
2018-01-24T02:33:40.948Z,17.20
2018-01-24T02:36:11.702Z,16.13
2018-01-24T02:38:54.991Z,15.00
2018-01-24T02:41:25.761Z,14.75
2018-01-24T02:43:56.598Z,16.40
2018-01-24T02:46:27.373Z,16.07
2018-01-24T02:48:58.154Z,15.37
2018-01-24T02:51:28.923Z,16.13
2018-01-24T02:53:59.702Z,16.63
2018-01-24T02:56:30.461Z,16.47
2018-01-24T02:59:01.244Z,17.07
2018-01-24T03:01:32.017Z,16.60
2018-01-24T03:04:02.821Z,17.00
2018-01-24T03:06:33.585Z,17.50
2018-01-24T03:09:04.384Z,16.60
2018-01-24T03:11:35.133Z,16.63
2018-01-24T03:14:05.961Z,17.00
2018-01-24T03:16:36.740Z,17.00
2018-01-24T03:19:07.517Z,17.00
2018-01-24T03:21:38.272Z,17.63
2018-01-24T03:24:09.065Z,16.43
2018-01-24T03:26:39.828Z,17.10
2018-01-24T03:29:10.609Z,16.77
2018-01-24T03:31:41.365Z,16.90
2018-01-24T03:34:12.141Z,16.50
2018-01-24T03:36:42.913Z,16.00
2018-01-24T03:39:13.705Z,17.50
2018-01-24T03:41:44.473Z,17.20
2018-01-24T03:44:15.252Z,16.57
2018-01-24T03:46:46.005Z,17.30
2018-01-24T03:49:16.788Z,17.43
2018-01-24T03:51:47.536Z,17.90
2018-01-24T03:54:18.313Z,17.07
2018-01-24T03:56:49.077Z,17.57
2018-01-24T03:59:19.834Z,17.60
2018-01-24T04:01:50.586Z,19.00
2018-01-24T04:04:21.358Z,17.80
2018-01-24T04:06:52.120Z,18.87
2018-01-24T04:09:22.940Z,19.23
2018-01-24T04:11:53.685Z,17.60
2018-01-24T04:14:24.472Z,17.93
2018-01-24T04:16:55.245Z,17.67
2018-01-24T04:19:26.054Z,20.40
2018-01-24T04:21:56.815Z,20.50
2018-01-24T04:24:27.604Z,17.40
2018-01-24T04:26:58.364Z,18.40
2018-01-24T04:29:29.204Z,18.53
2018-01-24T04:31:59.976Z,16.73
2018-01-24T04:34:30.765Z,18.00
2018-01-24T04:37:01.542Z,16.40
2018-01-24T04:39:32.308Z,18.93
2018-01-24T04:42:03.073Z,19.33
2018-01-24T04:44:33.853Z,18.93
2018-01-24T04:47:04.603Z,17.83
2018-01-24T04:49:35.392Z,19.07
2018-01-24T04:52:06.252Z,17.97
2018-01-24T04:54:37.066Z,20.30
2018-01-24T04:57:07.847Z,18.80
2018-01-24T04:59:38.643Z,18.60
2018-01-24T05:02:09.436Z,17.63
2018-01-24T05:04:40.239Z,19.10
2018-01-24T05:07:11.008Z,18.73
2018-01-24T05:09:41.811Z,19.17
2018-01-24T05:12:12.597Z,18.90
2018-01-24T05:14:43.392Z,17.17
2018-01-24T05:17:14.196Z,18.70
2018-01-24T05:19:44.992Z,20.30
2018-01-24T05:22:15.786Z,19.90
2018-01-24T05:24:46.576Z,18.40
2018-01-24T05:27:17.406Z,18.43
2018-01-24T05:29:48.196Z,19.77
2018-01-24T05:32:18.971Z,19.77
2018-01-24T05:34:49.741Z,18.33
2018-01-24T05:37:20.509Z,19.23
2018-01-24T05:39:51.301Z,19.47
2018-01-24T05:42:22.077Z,18.20
2018-01-24T05:44:52.847Z,17.53
2018-01-24T05:47:23.601Z,18.83
2018-01-24T05:49:54.387Z,17.57
2018-01-24T05:52:25.157Z,19.57
2018-01-24T05:54:55.943Z,17.10
2018-01-24T05:57:26.709Z,19.57
2018-01-24T05:59:57.489Z,17.57
2018-01-24T06:02:28.261Z,18.40
2018-01-24T06:04:59.036Z,18.33
2018-01-24T06:07:29.798Z,18.70
2018-01-24T06:10:00.589Z,17.93
2018-01-24T06:12:31.355Z,17.90
2018-01-24T06:15:02.201Z,18.00
2018-01-24T06:17:32.974Z,16.20
2018-01-24T06:20:03.760Z,17.73
2018-01-24T06:22:34.527Z,16.60
2018-01-24T06:25:05.342Z,17.23
2018-01-24T06:27:36.106Z,18.17
2018-01-24T06:30:14.065Z,18.00
2018-01-24T06:32:44.815Z,17.20
2018-01-24T06:35:15.593Z,18.00
2018-01-24T06:37:46.346Z,17.90
2018-01-24T06:40:17.159Z,16.73
2018-01-24T06:42:47.920Z,17.00
2018-01-24T06:45:18.708Z,17.07
2018-01-24T06:47:49.550Z,17.90
2018-01-24T06:50:20.280Z,15.70
2018-01-24T06:52:51.050Z,18.27
2018-01-24T06:55:21.840Z,19.10
2018-01-24T06:57:52.624Z,17.13
2018-01-24T07:00:23.404Z,17.97
2018-01-24T07:02:54.168Z,17.60
2018-01-24T07:05:24.946Z,18.13
2018-01-24T07:07:55.695Z,15.33
2018-01-24T07:10:26.468Z,16.23
2018-01-24T07:13:09.712Z,16.03
2018-01-24T07:15:40.511Z,16.50
2018-01-24T07:18:11.298Z,19.20
2018-01-24T07:20:42.086Z,19.30
2018-01-24T07:23:12.859Z,18.37
2018-01-24T07:25:43.630Z,17.93
2018-01-24T07:28:14.393Z,17.93
2018-01-24T07:30:45.174Z,16.60
2018-01-24T07:33:15.943Z,20.13
2018-01-24T07:35:46.765Z,18.67
2018-01-24T07:38:17.570Z,17.30
2018-01-24T07:40:48.352Z,19.30
2018-01-24T07:43:19.116Z,18.00
2018-01-24T07:45:49.891Z,19.10
2018-01-24T07:48:20.664Z,19.60
2018-01-24T07:50:51.447Z,19.63
2018-01-24T07:53:22.220Z,19.10
2018-01-24T07:55:52.997Z,16.57
2018-01-24T07:58:23.776Z,18.07
2018-01-24T08:00:54.573Z,17.53
2018-01-24T08:03:25.356Z,18.63
2018-01-24T08:05:56.115Z,18.50
2018-01-24T08:08:26.877Z,18.50
2018-01-24T08:10:57.665Z,20.30
2018-01-24T08:13:28.428Z,18.97
2018-01-24T08:15:59.208Z,19.10
2018-01-24T08:18:29.980Z,19.60
2018-01-24T08:21:00.757Z,18.60
2018-01-24T08:23:31.515Z,19.67
2018-01-24T08:26:02.316Z,19.27
2018-01-24T08:28:33.074Z,20.40
2018-01-24T08:31:03.857Z,19.00
2018-01-24T08:33:34.628Z,20.10
2018-01-24T08:36:05.407Z,19.37
2018-01-24T08:38:36.155Z,22.37
2018-01-24T08:41:06.928Z,20.83
2018-01-24T08:43:37.698Z,19.73
2018-01-24T08:46:08.480Z,19.33
2018-01-24T08:48:39.280Z,18.70
2018-01-24T08:51:10.067Z,19.87
2018-01-24T08:53:40.850Z,19.90
2018-01-24T08:56:11.616Z,20.40
2018-01-24T08:58:42.376Z,18.97
2018-01-24T09:01:31.864Z,18.90
2018-01-24T09:04:21.297Z,18.67
2018-01-24T09:07:10.469Z,19.17
2018-01-24T09:09:59.798Z,19.02
2018-01-24T09:12:49.198Z,19.83
2018-01-24T09:15:38.736Z,20.12
2018-01-24T09:18:28.038Z,19.45
2018-01-24T09:21:17.438Z,19.05
2018-01-24T09:24:03.366Z,18.05
2018-01-24T09:26:34.125Z,19.62
2018-01-24T09:29:04.900Z,21.37
2018-01-24T09:31:35.678Z,21.30
2018-01-24T09:34:06.440Z,18.70
2018-01-24T09:36:37.208Z,18.20
2018-01-24T09:39:07.957Z,18.93
2018-01-24T09:41:38.717Z,21.20
2018-01-24T09:44:09.482Z,19.63
2018-01-24T09:46:40.247Z,19.00
2018-01-24T09:49:11.037Z,18.13
2018-01-24T09:51:41.853Z,17.70
2018-01-24T09:54:12.624Z,18.90
2018-01-24T09:56:43.393Z,18.50
2018-01-24T09:59:14.189Z,19.47
2018-01-24T10:01:44.924Z,18.40
2018-01-24T10:04:15.696Z,16.70
2018-01-24T10:06:46.443Z,19.73
2018-01-24T10:09:17.188Z,16.90
2018-01-24T10:11:47.921Z,17.80
2018-01-24T10:14:18.658Z,18.50
2018-01-24T10:16:49.400Z,18.50
2018-01-24T10:19:20.140Z,19.40
2018-01-24T10:21:50.875Z,15.50
2018-01-24T10:24:21.619Z,16.27
2018-01-24T10:26:52.352Z,16.70
2018-01-24T10:29:23.108Z,16.00
2018-01-24T10:31:53.837Z,15.40
2018-01-24T10:34:24.597Z,13.53
2018-01-24T10:36:55.332Z,13.77
2018-01-24T10:39:26.087Z,16.53
2018-01-24T10:41:56.829Z,15.07
2018-01-24T10:44:27.597Z,15.30
2018-01-24T10:46:58.338Z,15.80
2018-01-24T10:49:29.128Z,14.37
2018-01-24T10:51:59.894Z,13.80
2018-01-24T10:54:30.648Z,13.60
2018-01-24T10:57:01.388Z,14.43
2018-01-24T10:59:32.127Z,13.87
2018-01-24T11:02:02.884Z,13.57
2018-01-24T11:04:33.641Z,12.57
2018-01-24T11:07:04.384Z,12.07
2018-01-24T11:09:35.183Z,12.27
2018-01-24T11:12:05.928Z,11.57
2018-01-24T11:14:36.705Z,11.30
2018-01-24T11:17:07.548Z,11.23
2018-01-24T11:19:38.318Z,13.07
2018-01-24T11:22:09.072Z,11.33
2018-01-24T11:24:39.867Z,11.63
2018-01-24T11:27:10.702Z,10.73
2018-01-24T11:29:41.492Z,11.53
2018-01-24T11:32:12.240Z,12.47
2018-01-24T11:34:43.004Z,12.43
2018-01-24T11:37:13.852Z,12.07
2018-01-24T11:39:44.620Z,10.77
2018-01-24T11:45:13.419Z,12.10
2018-01-24T11:47:44.173Z,11.45
2018-01-24T11:50:14.912Z,11.07
2018-01-24T11:52:45.661Z,10.43
2018-01-24T11:55:16.392Z,11.00
2018-01-24T11:57:47.136Z,11.90
2018-01-24T12:00:17.881Z,12.03
2018-01-24T12:02:48.764Z,12.77
2018-01-24T12:05:19.565Z,12.90
2018-01-24T12:07:50.408Z,12.87
2018-01-24T12:10:21.217Z,12.77
2018-01-24T12:12:52.005Z,14.13
2018-01-24T12:15:22.749Z,12.30
2018-01-24T12:17:53.521Z,13.67
2018-01-24T12:20:24.265Z,12.33
2018-01-24T12:22:55.128Z,12.70
2018-01-24T12:25:25.869Z,12.77
2018-01-24T12:27:56.642Z,12.57
2018-01-24T12:30:27.412Z,13.47
2018-01-24T12:32:58.228Z,13.07
2018-01-24T12:35:28.968Z,13.10
2018-01-24T12:37:59.825Z,12.80
2018-01-24T12:40:30.576Z,12.73
2018-01-24T12:43:01.356Z,11.40
2018-01-24T12:45:32.103Z,11.87
2018-01-24T12:48:02.869Z,12.07
2018-01-24T12:50:33.684Z,11.20
2018-01-24T12:53:04.450Z,12.23
2018-01-24T12:55:35.207Z,11.57
2018-01-24T12:58:05.948Z,10.80
2018-01-24T13:00:36.684Z,11.43
2018-01-24T13:03:07.452Z,10.40
2018-01-24T13:05:38.192Z,10.50
2018-01-24T13:08:08.998Z,10.63
2018-01-24T13:10:39.768Z,10.10
2018-01-24T13:13:10.517Z,9.90
2018-01-24T13:15:41.252Z,9.10
2018-01-24T13:18:11.987Z,8.70
2018-01-24T13:20:42.740Z,9.00
2018-01-24T13:23:13.471Z,9.23
2018-01-24T13:25:44.213Z,8.03
2018-01-24T13:28:14.975Z,9.73
2018-01-24T13:30:45.708Z,10.43
2018-01-24T13:33:16.464Z,10.33
2018-01-24T13:35:47.229Z,10.80
2018-01-24T13:38:17.986Z,10.00
2018-01-24T13:40:48.736Z,11.07
2018-01-24T13:43:19.469Z,10.07
2018-01-24T13:45:50.228Z,9.60
2018-01-24T13:48:20.972Z,9.77
2018-01-24T13:50:51.712Z,9.57
2018-01-24T13:53:22.464Z,10.40
2018-01-24T13:55:53.216Z,9.57
2018-01-24T13:58:23.993Z,8.90
2018-01-24T14:00:54.810Z,9.00
2018-01-24T14:03:25.569Z,8.47
2018-01-24T14:05:56.322Z,8.90
2018-01-24T14:08:27.072Z,8.77
2018-01-24T14:10:57.900Z,8.50
2018-01-24T14:13:28.692Z,8.50
2018-01-24T14:15:59.471Z,9.30
2018-01-24T14:18:30.240Z,8.30
2018-01-24T14:21:01.014Z,9.10
2018-01-24T14:23:31.784Z,8.53
2018-01-24T14:26:02.548Z,9.50
2018-01-24T14:28:33.318Z,9.30
2018-01-24T14:31:04.067Z,9.00
2018-01-24T14:33:34.908Z,9.60
2018-01-24T14:36:05.671Z,8.60
2018-01-24T14:38:36.412Z,9.77
2018-01-24T14:41:07.177Z,8.13
2018-01-24T14:43:37.917Z,9.10
2018-01-24T14:46:08.699Z,9.07
2018-01-24T14:48:39.444Z,10.60
2018-01-24T14:51:10.210Z,9.27
2018-01-24T14:53:40.935Z,9.33
2018-01-24T14:56:11.696Z,9.80
2018-01-24T14:58:42.452Z,9.27
2018-01-24T15:01:13.215Z,10.00
2018-01-24T15:03:43.952Z,10.60
2018-01-24T15:06:14.740Z,9.20
2018-01-24T15:08:45.481Z,11.30
2018-01-24T15:11:16.228Z,9.77
2018-01-24T15:13:46.986Z,9.60
2018-01-24T15:16:17.730Z,9.57
2018-01-24T15:18:48.461Z,14.63
2018-01-24T15:21:19.229Z,10.57
2018-01-24T15:23:49.959Z,11.20
2018-01-24T15:26:20.734Z,13.37
2018-01-24T15:28:51.562Z,11.13
2018-01-24T15:31:22.356Z,10.50
2018-01-24T15:33:53.099Z,10.37
2018-01-24T15:36:23.868Z,10.50
2018-01-24T15:38:54.709Z,9.03
2018-01-24T15:41:25.568Z,9.90
2018-01-24T15:43:56.381Z,10.80
2018-01-24T15:46:27.119Z,11.27
2018-01-24T15:48:57.968Z,11.03
2018-01-24T15:51:28.780Z,10.23
2018-01-24T15:53:59.525Z,9.40
2018-01-24T15:56:30.275Z,10.10
2018-01-24T15:59:01.018Z,9.90
2018-01-24T16:01:31.776Z,10.63
2018-01-24T16:04:02.586Z,10.13
2018-01-24T16:06:33.366Z,9.70
2018-01-24T16:09:04.076Z,10.60
2018-01-24T16:11:34.812Z,11.40
2018-01-24T16:14:05.552Z,10.63
2018-01-24T16:16:36.316Z,9.20
2018-01-24T16:19:07.080Z,11.50
2018-01-24T16:21:37.808Z,10.53
2018-01-24T16:24:08.583Z,11.30
2018-01-24T16:26:39.382Z,10.97
2018-01-24T16:29:10.217Z,10.60
2018-01-24T16:31:41.068Z,11.50
2018-01-24T16:34:11.952Z,10.83
2018-01-24T16:36:42.708Z,9.83
2018-01-24T16:39:13.473Z,11.17
2018-01-24T16:41:44.228Z,11.67
2018-01-24T16:44:21.900Z,11.47
2018-01-24T16:46:52.656Z,10.95
2018-01-24T16:49:23.428Z,12.47
2018-01-24T16:51:54.196Z,17.50
2018-01-24T16:54:24.956Z,14.80
2018-01-24T16:56:55.709Z,11.87
2018-01-24T16:59:26.474Z,11.07
2018-01-24T17:01:57.213Z,13.13
2018-01-24T17:04:27.980Z,11.10
2018-01-24T17:06:58.750Z,12.10
2018-01-24T17:09:29.549Z,11.97
2018-01-24T17:12:00.295Z,11.63
2018-01-24T17:14:31.065Z,11.60
2018-01-24T17:17:01.939Z,11.53
2018-01-24T17:19:32.693Z,11.90
2018-01-24T17:22:03.414Z,10.13
2018-01-24T17:24:34.167Z,10.63
2018-01-24T17:27:04.922Z,11.53
2018-01-24T17:29:35.684Z,11.20
2018-01-24T17:32:06.420Z,13.10
2018-01-24T17:34:37.202Z,10.40
2018-01-24T17:37:07.936Z,11.03
2018-01-24T17:39:38.700Z,10.80
2018-01-24T17:42:09.483Z,10.90
2018-01-24T17:44:40.248Z,11.93
2018-01-24T17:47:10.984Z,11.47
2018-01-24T17:49:41.843Z,11.57
2018-01-24T17:52:26.252Z,12.13
2018-01-24T17:54:56.996Z,12.07
2018-01-24T17:57:27.759Z,11.43
2018-01-24T17:59:58.564Z,11.87
2018-01-24T18:02:29.411Z,11.37
2018-01-24T18:05:00.279Z,11.00
2018-01-24T18:07:31.120Z,11.63
2018-01-24T18:10:01.880Z,11.60
2018-01-24T18:12:32.669Z,11.30
2018-01-24T18:15:03.436Z,11.00
2018-01-24T18:17:34.269Z,10.30
2018-01-24T18:20:05.044Z,10.63
2018-01-24T18:22:35.830Z,10.57
2018-01-24T18:25:06.580Z,9.90
2018-01-24T18:27:37.367Z,10.20
2018-01-24T18:30:08.160Z,10.60
2018-01-24T18:32:39.056Z,10.87
2018-01-24T18:35:09.830Z,10.80
2018-01-24T18:37:40.668Z,10.13
2018-01-24T18:40:12.568Z,10.33
2018-01-24T18:42:43.398Z,10.75
2018-01-24T18:45:14.320Z,10.60
2018-01-24T18:47:45.178Z,10.90
2018-01-24T18:50:16.041Z,10.97
2018-01-24T18:52:46.914Z,10.90
2018-01-24T18:55:17.795Z,11.90
2018-01-24T18:57:48.560Z,11.60
2018-01-24T19:00:19.344Z,11.10
2018-01-24T19:02:50.064Z,11.47
2018-01-24T19:05:20.887Z,11.50
2018-01-24T19:07:51.719Z,11.30
2018-01-24T19:10:22.532Z,10.87
2018-01-24T19:12:53.292Z,10.80
2018-01-24T19:15:24.083Z,11.97
2018-01-24T19:17:54.957Z,10.73
2018-01-24T19:20:25.727Z,11.77
2018-01-24T19:22:56.473Z,10.10
2018-01-24T19:25:27.221Z,10.70
2018-01-24T19:27:57.944Z,11.93
2018-01-24T19:30:28.772Z,10.63
2018-01-24T19:32:59.564Z,11.77
2018-01-24T19:35:30.420Z,12.43
2018-01-24T19:38:01.156Z,10.80
2018-01-24T19:40:31.909Z,10.50
2018-01-24T19:43:02.767Z,11.80
2018-01-24T19:45:33.575Z,11.00
2018-01-24T19:48:04.369Z,11.00
2018-01-24T19:50:35.165Z,10.43
2018-01-24T19:53:05.958Z,11.10
2018-01-24T19:55:36.768Z,11.00
2018-01-24T19:58:07.572Z,12.53
2018-01-24T20:00:38.385Z,10.63
2018-01-24T20:03:09.124Z,10.70
2018-01-24T20:05:39.884Z,11.30
2018-01-24T20:08:10.682Z,12.47
2018-01-24T20:10:41.482Z,12.63
2018-01-24T20:13:12.220Z,13.27
2018-01-24T20:15:43.078Z,14.50
2018-01-24T20:18:13.853Z,12.73
2018-01-24T20:20:44.669Z,13.00
2018-01-24T20:23:15.435Z,11.70
2018-01-24T20:25:46.221Z,12.80
2018-01-24T20:28:16.953Z,13.80
2018-01-24T20:30:47.710Z,17.00
2018-01-24T20:33:18.448Z,14.90
2018-01-24T20:35:49.250Z,14.47
2018-01-24T20:38:20.011Z,14.50
2018-01-24T20:40:50.765Z,13.30
2018-01-24T20:43:21.542Z,13.90
2018-01-24T20:45:52.299Z,12.57
2018-01-24T20:48:23.095Z,12.93
2018-01-24T20:50:53.879Z,17.37
2018-01-24T20:53:24.628Z,12.80
2018-01-24T20:55:55.424Z,13.97
2018-01-24T20:58:26.175Z,13.40
2018-01-24T21:00:56.966Z,14.10
2018-01-24T21:03:27.764Z,13.43
2018-01-24T21:05:58.567Z,12.63
2018-01-24T21:08:29.383Z,13.73
2018-01-24T21:11:00.132Z,13.10
2018-01-24T21:13:31.007Z,14.30
2018-01-24T21:16:01.756Z,15.90
2018-01-24T21:18:32.522Z,12.10
2018-01-24T21:21:03.263Z,14.50
2018-01-24T21:23:34.034Z,14.90
2018-01-24T21:26:04.917Z,14.40
2018-01-24T21:28:48.086Z,14.00
2018-01-24T21:31:31.271Z,14.82
2018-01-24T21:34:14.454Z,15.18
2018-01-24T21:36:56.620Z,16.73
2018-01-24T21:39:27.369Z,17.20
2018-01-24T21:41:58.149Z,16.80
2018-01-24T21:44:28.905Z,15.70
2018-01-24T21:46:59.640Z,16.50
2018-01-24T21:49:30.445Z,16.47
2018-01-24T21:52:01.203Z,18.33
2018-01-24T21:54:31.948Z,18.43
2018-01-24T21:57:02.759Z,16.87
2018-01-24T21:59:33.559Z,16.10
2018-01-24T22:02:04.309Z,17.80
2018-01-24T22:04:35.044Z,17.57
2018-01-24T22:07:05.782Z,16.57
2018-01-24T22:09:36.521Z,18.10
2018-01-24T22:12:07.268Z,16.77
2018-01-24T22:14:37.996Z,16.97
2018-01-24T22:17:08.756Z,18.23
2018-01-24T22:19:39.500Z,18.90
2018-01-24T22:22:10.260Z,19.50
2018-01-24T22:24:40.992Z,18.90
2018-01-24T22:27:11.752Z,20.07
2018-01-24T22:29:42.493Z,19.93
2018-01-24T22:32:13.280Z,20.97
2018-01-24T22:34:44.024Z,22.10
2018-01-24T22:37:14.871Z,19.37
2018-01-24T22:39:45.647Z,20.33
2018-01-24T22:42:16.442Z,21.50
2018-01-24T22:44:47.221Z,20.63
2018-01-24T22:47:18.005Z,23.40
2018-01-24T22:49:48.756Z,24.20
2018-01-24T22:52:19.537Z,23.47
2018-01-24T22:54:50.353Z,22.57
2018-01-24T22:57:21.155Z,21.97
2018-01-24T22:59:51.931Z,22.30
2018-01-24T23:02:22.673Z,22.23
2018-01-24T23:04:53.435Z,20.80
2018-01-24T23:07:24.263Z,21.80
2018-01-24T23:09:54.964Z,22.63
2018-01-24T23:12:25.721Z,22.80
2018-01-24T23:14:56.456Z,22.77
2018-01-24T23:17:27.226Z,22.33
2018-01-24T23:19:57.964Z,23.10
2018-01-24T23:22:28.749Z,23.23
2018-01-24T23:24:59.492Z,22.30
2018-01-24T23:27:30.257Z,21.87
2018-01-24T23:30:01.016Z,22.70
2018-01-24T23:32:31.787Z,24.30
2018-01-24T23:35:02.590Z,22.87
2018-01-24T23:37:33.349Z,24.47
2018-01-24T23:40:04.080Z,22.07
2018-01-24T23:42:34.833Z,26.20
2018-01-24T23:45:05.589Z,25.80
2018-01-24T23:47:36.443Z,23.70
2018-01-24T23:50:07.214Z,22.50
2018-01-24T23:52:37.982Z,25.30
2018-01-24T23:55:08.726Z,23.13
2018-01-24T23:57:39.504Z,23.97
