createdAt,value
2023-04-03T00:01:27.733Z,94500.09
2023-04-03T00:03:54.388Z,94500.53
2023-04-03T00:06:21.301Z,94494.44
2023-04-03T00:08:47.920Z,94494.56
2023-04-03T00:11:16.206Z,94490.44
2023-04-03T00:13:42.846Z,94482.97
2023-04-03T00:16:10.313Z,94475.50
2023-04-03T00:18:38.043Z,94474.16
2023-04-03T00:21:05.047Z,94473.91
2023-04-03T00:23:31.929Z,94479.50
2023-04-03T00:25:58.663Z,94472.19
2023-04-03T00:28:25.393Z,94480.16
2023-04-03T00:30:52.806Z,94471.50
2023-04-03T00:33:22.593Z,94478.25
2023-04-03T00:35:50.008Z,94468.19
2023-04-03T00:38:16.799Z,94475.19
2023-04-03T00:40:44.520Z,94474.69
2023-04-03T00:43:15.659Z,94478.78
2023-04-03T00:45:43.668Z,94478.19
2023-04-03T00:48:16.316Z,94481.75
2023-04-03T00:50:43.735Z,94480.88
2023-04-03T00:53:13.901Z,94481.53
2023-04-03T00:55:40.577Z,94480.53
2023-04-03T00:58:08.285Z,94479.88
2023-04-03T01:00:37.168Z,94472.72
2023-04-03T01:03:04.174Z,94491.03
2023-04-03T01:05:31.130Z,94490.34
2023-04-03T01:07:59.137Z,94490.00
2023-04-03T01:10:26.976Z,94482.25
2023-04-03T01:12:53.618Z,94493.38
2023-04-03T01:15:23.823Z,94487.81
2023-04-03T01:17:51.989Z,94478.84
2023-04-03T01:20:34.413Z,94490.84
2023-04-03T01:23:08.703Z,94488.81
2023-04-03T01:25:37.468Z,94486.53
2023-04-03T01:28:04.920Z,94487.25
2023-04-03T01:30:34.476Z,94500.41
2023-04-03T01:33:01.569Z,94493.56
2023-04-03T01:35:29.520Z,94494.19
2023-04-03T01:38:15.050Z,94492.06
2023-04-03T01:40:41.639Z,94490.41
2023-04-03T01:43:08.838Z,94492.13
2023-04-03T01:45:35.676Z,94496.31
2023-04-03T01:48:02.429Z,94493.22
2023-04-03T01:50:29.349Z,94495.47
2023-04-03T01:52:56.099Z,94500.88
2023-04-03T01:55:23.137Z,94509.19
2023-04-03T01:57:49.725Z,94500.75
2023-04-03T02:00:16.646Z,94508.09
2023-04-03T02:02:43.341Z,94509.59
2023-04-03T02:05:10.180Z,94513.25
2023-04-03T02:07:36.804Z,94511.69
2023-04-03T02:10:03.760Z,94505.88
2023-04-03T02:12:30.325Z,94506.59
2023-04-03T02:14:56.892Z,94500.69
2023-04-03T02:17:23.541Z,94509.22
2023-04-03T02:19:50.486Z,94512.69
2023-04-03T02:22:18.194Z,94508.84
2023-04-03T02:24:44.813Z,94503.81
2023-04-03T02:27:11.483Z,94494.13
2023-04-03T02:29:38.101Z,94489.56
2023-04-03T02:32:06.413Z,94496.22
2023-04-03T02:34:34.001Z,94486.50
2023-04-03T02:37:02.205Z,94488.25
2023-04-03T02:39:29.431Z,94488.25
2023-04-03T02:41:58.490Z,94486.72
2023-04-03T02:44:25.859Z,94495.88
2023-04-03T02:46:53.377Z,94489.84
2023-04-03T02:49:20.020Z,94486.09
2023-04-03T02:51:47.042Z,94481.84
2023-04-03T02:54:13.951Z,94475.53
2023-04-03T02:56:45.327Z,94477.53
2023-04-03T02:59:11.923Z,94467.53
2023-04-03T03:01:40.653Z,94474.09
2023-04-03T03:04:07.368Z,94471.72
2023-04-03T03:06:34.037Z,94474.28
2023-04-03T03:09:00.695Z,94472.84
2023-04-03T03:11:27.484Z,94469.06
2023-04-03T03:13:54.101Z,94464.38
2023-04-03T03:16:20.900Z,94463.91
2023-04-03T03:18:47.584Z,94461.34
2023-04-03T03:21:14.363Z,94462.38
2023-04-03T03:23:42.197Z,94463.44
2023-04-03T03:26:09.679Z,94458.19
2023-04-03T03:28:37.628Z,94460.31
2023-04-03T03:31:06.489Z,94470.28
2023-04-03T03:33:33.927Z,94470.47
2023-04-03T03:36:01.087Z,94466.72
2023-04-03T03:38:27.864Z,94470.19
2023-04-03T03:40:55.986Z,94474.94
2023-04-03T03:43:24.281Z,94476.56
2023-04-03T03:45:53.379Z,94476.47
2023-04-03T03:48:20.711Z,94459.91
2023-04-03T03:50:48.028Z,94457.50
2023-04-03T03:53:14.735Z,94463.25
2023-04-03T03:55:41.906Z,94468.63
2023-04-03T03:58:09.027Z,94468.38
2023-04-03T04:00:36.869Z,94470.22
2023-04-03T04:03:03.846Z,94469.69
2023-04-03T04:05:32.133Z,94472.28
2023-04-03T04:08:00.860Z,94473.94
2023-04-03T04:10:27.683Z,94470.00
2023-04-03T04:12:56.860Z,94462.44
2023-04-03T04:15:28.046Z,94463.41
2023-04-03T04:17:56.381Z,94477.94
2023-04-03T04:20:23.462Z,94486.16
2023-04-03T04:22:50.182Z,94480.59
2023-04-03T04:25:18.288Z,94489.53
2023-04-03T04:27:45.070Z,94491.34
2023-04-03T04:30:14.852Z,94497.06
2023-04-03T04:32:42.304Z,94484.41
2023-04-03T04:35:09.417Z,94475.03
2023-04-03T04:37:40.280Z,94483.34
2023-04-03T04:40:07.566Z,94487.88
2023-04-03T04:42:34.494Z,94504.88
2023-04-03T04:45:01.638Z,94501.66
2023-04-03T04:47:29.729Z,94495.34
2023-04-03T04:49:56.724Z,94502.38
2023-04-03T04:52:23.736Z,94507.88
2023-04-03T04:54:50.552Z,94502.69
2023-04-03T04:57:18.321Z,94510.53
2023-04-03T04:59:45.886Z,94513.63
2023-04-03T05:02:12.611Z,94518.63
2023-04-03T05:04:41.299Z,94520.94
2023-04-03T05:07:14.348Z,94525.13
2023-04-03T05:09:43.267Z,94531.16
2023-04-03T05:12:11.891Z,94540.34
2023-04-03T05:14:44.922Z,94544.06
2023-04-03T05:17:11.869Z,94540.66
2023-04-03T05:19:42.312Z,94530.88
2023-04-03T05:22:10.130Z,94542.88
2023-04-03T05:24:37.328Z,94546.50
2023-04-03T05:27:05.521Z,94537.50
2023-04-03T05:29:35.686Z,94526.81
2023-04-03T05:32:04.259Z,94525.97
2023-04-03T05:34:30.938Z,94527.78
2023-04-03T05:36:57.862Z,94525.50
2023-04-03T05:39:26.520Z,94532.78
2023-04-03T05:41:53.307Z,94525.97
2023-04-03T05:44:20.296Z,94522.63
2023-04-03T05:46:48.509Z,94524.06
2023-04-03T05:49:15.661Z,94525.72
2023-04-03T05:51:42.271Z,94523.06
2023-04-03T05:54:28.283Z,94514.16
2023-04-03T05:57:05.173Z,94518.91
2023-04-03T05:59:31.797Z,94509.78
2023-04-03T06:02:00.604Z,94509.69
2023-04-03T06:04:27.420Z,94510.97
2023-04-03T06:06:55.713Z,94501.38
2023-04-03T06:09:23.797Z,94507.44
2023-04-03T06:11:50.468Z,94495.03
2023-04-03T06:14:17.639Z,94498.00
2023-04-03T06:16:44.758Z,94495.59
2023-04-03T06:19:12.101Z,94493.88
2023-04-03T06:21:43.500Z,94485.41
2023-04-03T06:24:11.001Z,94487.22
2023-04-03T06:26:37.610Z,94491.84
2023-04-03T06:29:04.253Z,94501.44
2023-04-03T06:31:31.360Z,94500.53
2023-04-03T06:33:58.146Z,94509.72
2023-04-03T06:36:25.216Z,94522.03
2023-04-03T06:38:52.053Z,94526.53
2023-04-03T06:41:18.673Z,94525.09
2023-04-03T06:43:45.643Z,94522.63
2023-04-03T06:46:16.668Z,94514.91
2023-04-03T06:48:43.740Z,94519.56
2023-04-03T06:51:24.391Z,94511.31
2023-04-03T06:53:51.901Z,94505.53
2023-04-03T06:56:18.848Z,94517.69
2023-04-03T06:58:46.018Z,94510.03
2023-04-03T07:01:14.244Z,94517.81
2023-04-03T07:03:41.146Z,94518.22
2023-04-03T07:06:10.690Z,94507.66
2023-04-03T07:08:37.244Z,94514.38
2023-04-03T07:11:04.616Z,94506.97
2023-04-03T07:13:31.318Z,94505.06
2023-04-03T07:15:58.526Z,94504.25
2023-04-03T07:18:25.578Z,94496.47
2023-04-03T07:20:52.276Z,94485.81
2023-04-03T07:23:19.259Z,94486.53
2023-04-03T07:25:49.982Z,94484.53
2023-04-03T07:28:18.097Z,94479.16
2023-04-03T07:30:49.319Z,94481.22
2023-04-03T07:33:16.594Z,94499.47
2023-04-03T07:35:43.452Z,94481.94
2023-04-03T07:38:10.896Z,94492.00
2023-04-03T07:40:38.118Z,94493.59
2023-04-03T07:43:05.200Z,94480.38
2023-04-03T07:45:32.002Z,94482.50
2023-04-03T07:47:58.646Z,94482.78
2023-04-03T07:50:25.814Z,94472.25
2023-04-03T07:52:53.684Z,94468.63
2023-04-03T07:55:20.277Z,94472.94
2023-04-03T07:57:47.482Z,94481.06
2023-04-03T08:00:14.466Z,94468.47
2023-04-03T08:02:41.668Z,94473.41
2023-04-03T08:05:09.536Z,94466.41
2023-04-03T08:07:37.521Z,94469.75
2023-04-03T08:10:04.644Z,94455.31
2023-04-03T08:12:32.958Z,94456.50
2023-04-03T08:15:01.687Z,94452.88
2023-04-03T08:17:28.418Z,94448.44
2023-04-03T08:19:55.470Z,94452.19
2023-04-03T08:22:22.084Z,94457.06
2023-04-03T08:24:58.490Z,94453.38
2023-04-03T08:27:26.201Z,94445.94
2023-04-03T08:29:52.951Z,94450.84
2023-04-03T08:32:20.030Z,94446.94
2023-04-03T08:34:47.239Z,94455.63
2023-04-03T08:37:14.171Z,94454.84
2023-04-03T08:39:40.709Z,94435.56
2023-04-03T08:42:16.471Z,94426.38
2023-04-03T08:44:43.109Z,94431.78
2023-04-03T08:47:12.485Z,94436.19
2023-04-03T08:49:41.596Z,94436.19
2023-04-03T08:52:13.658Z,94435.78
2023-04-03T08:54:43.286Z,94424.44
2023-04-03T08:57:12.624Z,94414.25
2023-04-03T08:59:40.593Z,94414.66
2023-04-03T09:02:36.755Z,94414.16
2023-04-03T09:05:12.332Z,94403.31
2023-04-03T09:07:43.097Z,94405.72
2023-04-03T09:10:11.539Z,94405.16
2023-04-03T09:12:49.274Z,94390.53
2023-04-03T09:15:35.315Z,94389.69
2023-04-03T09:18:14.613Z,94385.44
2023-04-03T09:20:51.703Z,94379.06
2023-04-03T09:23:24.718Z,94378.75
2023-04-03T09:25:54.383Z,94377.06
2023-04-03T09:28:21.091Z,94378.66
2023-04-03T09:30:47.832Z,94374.34
2023-04-03T09:33:15.153Z,94370.72
2023-04-03T09:35:48.182Z,94368.78
2023-04-03T09:38:17.758Z,94378.41
2023-04-03T09:40:47.281Z,94371.28
2023-04-03T09:43:16.960Z,94371.19
2023-04-03T09:45:44.847Z,94357.66
2023-04-03T09:48:16.346Z,94362.25
2023-04-03T09:50:49.317Z,94352.63
2023-04-03T09:53:27.816Z,94351.03
2023-04-03T09:55:54.441Z,94348.69
2023-04-03T09:58:42.777Z,94351.50
2023-04-03T10:01:26.349Z,94345.41
2023-04-03T10:04:13.328Z,94341.88
2023-04-03T10:06:53.432Z,94347.94
2023-04-03T10:09:24.667Z,94346.22
2023-04-03T10:12:06.870Z,94340.13
2023-04-03T10:14:41.534Z,94342.66
2023-04-03T10:17:08.188Z,94337.84
2023-04-03T10:19:42.292Z,94338.75
2023-04-03T10:22:21.073Z,94341.41
2023-04-03T10:25:02.932Z,94335.78
2023-04-03T10:27:44.762Z,94326.56
2023-04-03T10:30:12.004Z,94323.91
2023-04-03T10:33:01.981Z,94317.41
2023-04-03T10:35:40.566Z,94318.63
2023-04-03T10:38:33.662Z,94318.03
2023-04-03T10:41:08.274Z,94312.13
2023-04-03T10:43:42.762Z,94311.53
2023-04-03T10:46:20.282Z,94303.13
2023-04-03T10:48:49.213Z,94300.19
2023-04-03T10:51:36.007Z,94298.47
2023-04-03T10:54:06.019Z,94294.38
2023-04-03T10:56:40.581Z,94305.41
2023-04-03T10:59:13.321Z,94298.84
2023-04-03T11:01:42.586Z,94300.75
2023-04-03T11:04:11.548Z,94307.41
2023-04-03T11:06:44.302Z,94306.91
2023-04-03T11:09:20.778Z,94309.91
2023-04-03T11:11:48.951Z,94321.59
2023-04-03T11:14:18.424Z,94325.94
2023-04-03T11:16:54.159Z,94337.88
2023-04-03T11:19:25.240Z,94330.06
2023-04-03T11:22:08.036Z,94316.00
2023-04-03T11:24:37.294Z,94314.13
2023-04-03T11:27:06.315Z,94317.44
2023-04-03T11:29:36.276Z,94320.38
2023-04-03T11:32:10.273Z,94319.88
2023-04-03T11:34:41.658Z,94317.19
2023-04-03T11:37:18.578Z,94317.19
2023-04-03T11:39:56.049Z,94318.09
2023-04-03T11:42:35.520Z,94313.78
2023-04-03T11:45:17.470Z,94311.41
2023-04-03T11:48:13.317Z,94312.25
2023-04-03T11:50:48.949Z,94311.94
2023-04-03T11:53:15.768Z,94321.75
2023-04-03T11:55:44.001Z,94323.72
2023-04-03T11:58:28.199Z,94325.44
2023-04-03T12:00:56.885Z,94314.25
2023-04-03T12:03:23.593Z,94321.34
2023-04-03T12:06:05.770Z,94320.03
2023-04-03T12:08:38.364Z,94328.94
2023-04-03T12:11:14.091Z,94336.22
2023-04-03T12:13:50.424Z,94339.19
2023-04-03T12:16:36.120Z,94344.53
2023-04-03T12:19:15.041Z,94345.09
2023-04-03T12:21:47.709Z,94336.69
2023-04-03T12:24:17.480Z,94319.44
2023-04-03T12:26:53.094Z,94332.34
2023-04-03T12:29:25.758Z,94319.97
2023-04-03T12:32:04.364Z,94319.25
2023-04-03T12:34:30.952Z,94311.50
2023-04-03T12:37:00.658Z,94314.53
2023-04-03T12:39:49.129Z,94305.38
2023-04-03T12:42:33.756Z,94307.09
2023-04-03T12:45:10.328Z,94297.91
2023-04-03T12:47:39.190Z,94292.44
2023-04-03T12:50:17.292Z,94287.94
2023-04-03T12:52:46.794Z,94285.97
2023-04-03T12:55:17.268Z,94282.63
2023-04-03T12:57:43.972Z,94277.50
2023-04-03T13:00:24.117Z,94282.91
2023-04-03T13:02:50.976Z,94276.19
2023-04-03T13:05:19.157Z,94283.03
2023-04-03T13:07:49.619Z,94284.25
2023-04-03T13:10:17.277Z,94285.44
2023-04-03T13:12:51.451Z,94287.59
2023-04-03T13:15:18.782Z,94284.28
2023-04-03T13:17:45.771Z,94277.81
2023-04-03T13:20:18.586Z,94279.81
2023-04-03T13:22:49.927Z,94286.00
2023-04-03T13:25:17.441Z,94285.06
2023-04-03T13:27:45.198Z,94269.63
2023-04-03T13:30:22.586Z,94267.66
2023-04-03T13:32:49.381Z,94275.59
2023-04-03T13:35:26.644Z,94278.28
2023-04-03T13:38:01.604Z,94273.63
2023-04-03T13:40:32.511Z,94272.28
2023-04-03T13:43:06.773Z,94273.84
2023-04-03T13:45:35.103Z,94270.81
2023-04-03T13:48:22.167Z,94275.63
2023-04-03T13:50:58.760Z,94268.97
2023-04-03T13:53:25.994Z,94261.91
2023-04-03T13:56:00.429Z,94251.28
2023-04-03T13:58:28.176Z,94253.69
2023-04-03T14:00:57.726Z,94244.16
2023-04-03T14:03:29.880Z,94257.28
2023-04-03T14:05:56.582Z,94252.16
2023-04-03T14:08:29.463Z,94248.31
2023-04-03T14:11:03.086Z,94251.28
2023-04-03T14:13:31.228Z,94244.72
2023-04-03T14:16:02.981Z,94242.78
2023-04-03T14:18:37.798Z,94245.34
2023-04-03T14:21:04.529Z,94248.59
2023-04-03T14:23:32.042Z,94250.13
2023-04-03T14:25:59.205Z,94244.06
2023-04-03T14:28:26.603Z,94242.16
2023-04-03T14:30:53.729Z,94244.06
2023-04-03T14:33:22.606Z,94241.59
2023-04-03T14:35:49.679Z,94234.84
2023-04-03T14:38:21.842Z,94238.59
2023-04-03T14:40:48.603Z,94237.59
2023-04-03T14:43:16.148Z,94237.66
2023-04-03T14:45:43.410Z,94243.00
2023-04-03T14:48:18.944Z,94238.53
2023-04-03T14:50:54.686Z,94225.16
2023-04-03T14:53:38.889Z,94224.81
2023-04-03T14:56:14.603Z,94231.38
2023-04-03T14:58:41.419Z,94217.50
2023-04-03T15:01:11.188Z,94221.50
2023-04-03T15:03:38.386Z,94220.88
2023-04-03T15:06:05.422Z,94218.72
2023-04-03T15:08:32.296Z,94218.34
2023-04-03T15:10:59.273Z,94208.59
2023-04-03T15:13:26.773Z,94214.50
2023-04-03T15:15:53.693Z,94217.84
2023-04-03T15:18:25.110Z,94207.75
2023-04-03T15:20:51.906Z,94194.59
2023-04-03T15:23:20.234Z,94197.53
2023-04-03T15:25:48.868Z,94192.78
2023-04-03T15:28:31.140Z,94199.50
2023-04-03T15:30:58.163Z,94200.66
2023-04-03T15:33:25.374Z,94203.59
2023-04-03T15:35:52.563Z,94191.06
2023-04-03T15:38:21.424Z,94190.06
2023-04-03T15:40:48.278Z,94193.38
2023-04-03T15:43:15.298Z,94177.53
2023-04-03T15:45:42.686Z,94171.31
2023-04-03T15:48:11.133Z,94164.19
2023-04-03T15:50:38.726Z,94171.69
2023-04-03T15:53:07.223Z,94169.94
2023-04-03T15:55:35.946Z,94169.25
2023-04-03T15:58:03.578Z,94176.25
2023-04-03T16:00:30.415Z,94163.25
2023-04-03T16:03:00.873Z,94166.31
2023-04-03T16:05:27.690Z,94168.22
2023-04-03T16:07:56.446Z,94171.78
2023-04-03T16:10:23.407Z,94166.41
2023-04-03T16:12:50.472Z,94167.66
2023-04-03T16:15:17.153Z,94160.78
2023-04-03T16:17:44.355Z,94152.22
2023-04-03T16:20:14.901Z,94146.44
2023-04-03T16:22:41.836Z,94144.00
2023-04-03T16:25:09.138Z,94134.88
2023-04-03T16:27:36.231Z,94134.44
2023-04-03T16:30:03.208Z,94134.25
2023-04-03T16:32:31.455Z,94129.06
2023-04-03T16:34:58.487Z,94127.81
2023-04-03T16:37:26.564Z,94117.59
2023-04-03T16:39:55.540Z,94123.72
2023-04-03T16:42:24.020Z,94093.69
2023-04-03T16:44:51.136Z,94087.59
2023-04-03T16:47:26.905Z,94078.56
2023-04-03T16:49:54.773Z,94061.44
2023-04-03T16:52:21.477Z,94057.69
2023-04-03T16:54:48.186Z,94045.84
2023-04-03T16:57:16.062Z,94039.59
2023-04-03T16:59:42.799Z,94045.09
2023-04-03T17:02:09.352Z,94044.94
2023-04-03T17:04:35.986Z,94041.97
2023-04-03T17:07:07.374Z,94030.75
2023-04-03T17:09:34.449Z,94028.28
2023-04-03T17:12:01.250Z,94029.69
2023-04-03T17:14:27.892Z,94019.59
2023-04-03T17:16:54.925Z,94021.13
2023-04-03T17:19:21.729Z,94023.44
2023-04-03T17:21:48.531Z,94028.56
2023-04-03T17:24:15.502Z,94025.97
2023-04-03T17:26:42.551Z,94030.09
2023-04-03T17:29:10.154Z,94022.06
2023-04-03T17:31:38.304Z,93999.03
2023-04-03T17:34:05.176Z,94028.56
2023-04-03T17:36:32.605Z,94015.97
2023-04-03T17:38:59.842Z,94002.97
2023-04-03T17:41:33.503Z,94002.88
2023-04-03T17:44:14.997Z,94003.28
2023-04-03T17:47:07.421Z,94003.22
2023-04-03T17:49:44.038Z,94001.41
2023-04-03T17:52:24.483Z,94008.72
2023-04-03T17:55:21.259Z,94005.44
2023-04-03T17:58:12.154Z,94000.50
2023-04-03T18:01:04.457Z,93998.88
2023-04-03T18:03:49.651Z,94003.66
2023-04-03T18:07:18.314Z,93996.78
2023-04-03T18:10:15.170Z,93997.50
2023-04-03T18:12:46.819Z,93988.31
2023-04-03T18:15:44.880Z,93987.94
2023-04-03T18:18:28.270Z,93983.50
2023-04-03T18:21:23.879Z,93981.50
2023-04-03T18:24:26.313Z,93986.75
2023-04-03T18:27:38.481Z,93975.25
2023-04-03T18:30:18.647Z,93978.03
2023-04-03T18:33:04.314Z,93980.41
2023-04-03T18:35:56.544Z,93983.81
2023-04-03T18:38:41.845Z,93974.16
2023-04-03T18:41:30.272Z,93973.91
2023-04-03T18:44:40.016Z,93966.88
2023-04-03T18:47:26.819Z,93970.22
2023-04-03T18:50:30.666Z,93963.75
2023-04-03T18:53:35.171Z,93956.59
2023-04-03T18:56:23.711Z,93962.81
2023-04-03T18:59:23.907Z,93964.09
2023-04-03T19:02:14.704Z,93963.41
2023-04-03T19:05:06.042Z,93951.41
2023-04-03T19:07:57.930Z,93957.59
2023-04-03T19:10:45.485Z,93933.25
2023-04-03T19:13:24.486Z,93916.34
2023-04-03T19:16:15.865Z,93907.78
2023-04-03T19:19:10.389Z,93920.47
2023-04-03T19:21:54.209Z,93930.81
2023-04-03T19:24:29.385Z,93910.38
2023-04-03T19:27:21.070Z,93915.09
2023-04-03T19:30:00.197Z,93909.69
2023-04-03T19:32:46.338Z,93908.63
2023-04-03T19:35:40.963Z,93910.72
2023-04-03T19:38:22.564Z,93913.94
2023-04-03T19:40:56.593Z,93899.81
2023-04-03T19:43:26.685Z,93899.47
2023-04-03T19:46:31.948Z,93895.75
2023-04-03T19:48:58.813Z,93893.78
2023-04-03T19:51:25.890Z,93899.28
2023-04-03T19:53:52.853Z,93894.22
2023-04-03T19:56:23.541Z,93900.28
2023-04-03T19:59:04.125Z,93915.13
2023-04-03T20:01:31.143Z,93909.66
2023-04-03T20:03:57.862Z,93893.06
2023-04-03T20:06:24.626Z,93882.22
2023-04-03T20:08:51.205Z,93888.94
2023-04-03T20:11:17.912Z,93889.59
2023-04-03T20:13:44.730Z,93896.66
2023-04-03T20:16:11.714Z,93893.41
2023-04-03T20:18:38.774Z,93899.81
2023-04-03T20:21:06.642Z,93882.84
2023-04-03T20:23:34.500Z,93881.63
2023-04-03T20:26:09.367Z,93882.56
2023-04-03T20:28:38.256Z,93868.34
2023-04-03T20:31:05.532Z,93873.81
2023-04-03T20:33:32.114Z,93870.03
2023-04-03T20:35:58.849Z,93872.78
2023-04-03T20:38:25.877Z,93860.34
2023-04-03T20:40:52.554Z,93860.94
2023-04-03T20:43:21.847Z,93859.97
2023-04-03T20:45:49.317Z,93868.00
2023-04-03T20:48:18.080Z,93858.41
2023-04-03T20:50:45.937Z,93850.34
2023-04-03T20:53:13.372Z,93854.22
2023-04-03T20:55:40.276Z,93860.88
2023-04-03T20:58:06.982Z,93869.81
2023-04-03T21:00:33.765Z,93873.84
2023-04-03T21:03:01.480Z,93885.50
2023-04-03T21:05:30.393Z,93878.38
2023-04-03T21:08:16.218Z,93854.47
2023-04-03T21:11:01.882Z,93876.41
2023-04-03T21:13:47.195Z,93867.38
2023-04-03T21:16:13.742Z,93864.69
2023-04-03T21:18:49.830Z,93855.38
2023-04-03T21:21:24.351Z,93847.41
2023-04-03T21:23:52.718Z,93840.56
2023-04-03T21:26:25.590Z,93832.50
2023-04-03T21:28:52.595Z,93820.13
2023-04-03T21:31:22.590Z,93813.91
2023-04-03T21:33:50.092Z,93792.84
2023-04-03T21:36:17.038Z,93811.16
2023-04-03T21:38:45.326Z,93802.38
2023-04-03T21:41:11.906Z,93800.63
2023-04-03T21:43:39.529Z,93795.50
2023-04-03T21:46:06.399Z,93787.94
2023-04-03T21:48:33.161Z,93786.63
2023-04-03T21:51:03.810Z,93792.59
2023-04-03T21:53:31.701Z,93790.94
2023-04-03T21:56:00.349Z,93796.56
2023-04-03T21:58:33.899Z,93799.41
2023-04-03T22:01:14.020Z,93787.44
2023-04-03T22:03:41.731Z,93779.56
2023-04-03T22:06:08.893Z,93773.72
2023-04-03T22:08:36.201Z,93767.06
2023-04-03T22:11:03.986Z,93775.88
2023-04-03T22:13:30.926Z,93774.56
2023-04-03T22:15:59.162Z,93779.94
2023-04-03T22:18:26.371Z,93776.41
2023-04-03T22:20:55.072Z,93768.13
2023-04-03T22:23:25.097Z,93782.69
2023-04-03T22:26:01.263Z,93769.53
2023-04-03T22:28:28.618Z,93768.00
2023-04-03T22:30:56.254Z,93768.00
2023-04-03T22:33:23.059Z,93763.75
2023-04-03T22:35:50.561Z,93766.22
2023-04-03T22:38:17.911Z,93757.22
2023-04-03T22:40:47.788Z,93744.78
2023-04-03T22:43:14.375Z,93724.44
2023-04-03T22:45:50.406Z,93712.13
2023-04-03T22:48:17.553Z,93725.22
2023-04-03T22:50:44.565Z,93741.84
2023-04-03T22:53:11.261Z,93745.50
2023-04-03T22:55:38.278Z,93740.94
2023-04-03T22:58:05.713Z,93732.22
2023-04-03T23:00:32.658Z,93737.38
2023-04-03T23:02:59.616Z,93727.56
2023-04-03T23:05:26.514Z,93737.72
2023-04-03T23:07:53.168Z,93733.31
2023-04-03T23:10:20.456Z,93740.72
2023-04-03T23:12:47.089Z,93734.00
2023-04-03T23:15:14.646Z,93740.50
2023-04-03T23:17:41.384Z,93727.91
2023-04-03T23:20:08.143Z,93730.38
2023-04-03T23:22:34.860Z,93729.81
2023-04-03T23:25:01.549Z,93727.03
2023-04-03T23:27:28.274Z,93717.38
2023-04-03T23:29:55.004Z,93721.94
2023-04-03T23:32:21.662Z,93709.28
2023-04-03T23:34:48.414Z,93717.38
2023-04-03T23:37:14.914Z,93716.03
2023-04-03T23:39:41.557Z,93717.03
2023-04-03T23:42:10.860Z,93706.69
2023-04-03T23:44:37.613Z,93694.53
2023-04-03T23:47:04.169Z,93702.97
2023-04-03T23:49:30.852Z,93698.84
2023-04-03T23:51:57.707Z,93698.13
2023-04-03T23:54:24.353Z,93696.28
2023-04-03T23:56:51.314Z,93685.81
2023-04-03T23:59:17.991Z,93684.50
