createdAt,value
2018-09-09T00:02:26.341Z,5.00
2018-09-09T00:08:30.052Z,5.60
2018-09-09T00:14:33.749Z,5.13
2018-09-09T00:20:37.286Z,5.63
2018-09-09T00:26:41.041Z,5.40
2018-09-09T00:32:44.753Z,5.33
2018-09-09T00:38:48.306Z,5.40
2018-09-09T00:44:52.038Z,5.60
2018-09-09T00:51:00.992Z,5.40
2018-09-09T00:57:04.510Z,5.67
2018-09-09T01:03:07.951Z,5.43
2018-09-09T01:09:12.701Z,6.17
2018-09-09T01:15:16.335Z,6.17
2018-09-09T01:21:20.086Z,5.70
2018-09-09T01:27:24.129Z,5.67
2018-09-09T01:33:35.048Z,5.70
2018-09-09T01:39:39.290Z,6.10
2018-09-09T01:45:43.089Z,7.50
2018-09-09T01:51:47.090Z,6.33
2018-09-09T01:57:50.934Z,5.70
2018-09-09T02:03:54.674Z,5.80
2018-09-09T02:09:58.052Z,5.43
2018-09-09T02:16:02.381Z,5.50
2018-09-09T02:22:06.098Z,5.60
2018-09-09T02:28:09.453Z,5.40
2018-09-09T02:34:13.407Z,4.93
2018-09-09T02:40:17.287Z,5.03
2018-09-09T02:46:21.049Z,5.50
2018-09-09T02:52:24.686Z,5.50
2018-09-09T02:58:28.198Z,5.43
2018-09-09T03:04:32.137Z,5.53
2018-09-09T03:10:36.084Z,5.57
2018-09-09T03:16:40.919Z,5.43
2018-09-09T03:22:45.050Z,4.90
2018-09-09T03:28:49.029Z,4.53
2018-09-09T03:34:53.233Z,5.17
2018-09-09T03:40:56.545Z,5.17
2018-09-09T03:47:00.070Z,4.83
2018-09-09T03:53:03.755Z,4.90
2018-09-09T03:59:13.372Z,4.60
2018-09-09T04:05:16.901Z,5.13
2018-09-09T04:11:20.229Z,4.50
2018-09-09T04:17:24.753Z,4.80
2018-09-09T04:23:28.177Z,5.07
2018-09-09T04:29:31.618Z,4.63
2018-09-09T04:35:35.669Z,5.17
2018-09-09T04:41:39.574Z,4.70
2018-09-09T04:47:43.534Z,5.13
2018-09-09T04:53:47.102Z,4.93
2018-09-09T04:59:51.219Z,5.07
2018-09-09T05:05:54.678Z,4.60
2018-09-09T05:11:58.214Z,5.10
2018-09-09T05:18:01.858Z,5.43
2018-09-09T05:24:06.191Z,5.00
2018-09-09T05:30:10.515Z,4.70
2018-09-09T05:36:14.157Z,5.43
2018-09-09T05:42:17.911Z,5.27
2018-09-09T05:48:21.684Z,5.00
2018-09-09T05:54:25.652Z,5.50
2018-09-09T06:00:29.055Z,5.27
2018-09-09T06:06:32.566Z,5.10
2018-09-09T06:12:36.141Z,4.97
2018-09-09T06:18:42.861Z,5.10
2018-09-09T06:24:49.410Z,4.87
2018-09-09T06:30:53.034Z,4.77
2018-09-09T06:36:56.469Z,4.70
2018-09-09T06:42:59.985Z,4.90
2018-09-09T06:49:03.938Z,4.77
2018-09-09T06:55:07.802Z,4.50
2018-09-09T07:01:11.188Z,4.77
2018-09-09T07:07:15.012Z,5.07
2018-09-09T07:13:18.534Z,4.07
2018-09-09T07:19:22.377Z,4.17
2018-09-09T07:25:26.099Z,4.10
2018-09-09T07:31:29.621Z,4.23
2018-09-09T07:37:33.327Z,4.20
2018-09-09T07:43:36.774Z,3.70
2018-09-09T07:49:40.544Z,4.40
2018-09-09T07:55:44.224Z,4.20
2018-09-09T08:01:48.351Z,3.97
2018-09-09T08:07:52.765Z,3.53
2018-09-09T08:13:57.128Z,3.93
2018-09-09T08:20:01.117Z,3.97
2018-09-09T08:26:05.955Z,3.53
2018-09-09T08:32:09.619Z,3.63
2018-09-09T08:38:14.186Z,3.10
2018-09-09T08:44:17.813Z,3.30
2018-09-09T08:50:21.779Z,3.10
2018-09-09T08:56:25.505Z,3.40
2018-09-09T09:02:29.335Z,3.40
2018-09-09T09:08:33.208Z,3.23
2018-09-09T09:14:37.011Z,2.40
2018-09-09T09:20:40.580Z,2.77
2018-09-09T09:26:45.025Z,2.53
2018-09-09T09:32:49.635Z,2.40
2018-09-09T09:38:52.962Z,2.10
2018-09-09T09:44:56.464Z,2.10
2018-09-09T09:51:00.200Z,1.75
2018-09-09T09:57:03.734Z,1.57
2018-09-09T10:03:07.373Z,1.52
2018-09-09T10:09:11.267Z,2.08
2018-09-09T10:15:15.067Z,2.10
2018-09-09T10:21:20.611Z,1.77
2018-09-09T10:27:24.838Z,1.70
2018-09-09T10:33:29.030Z,1.77
2018-09-09T10:39:32.511Z,1.67
2018-09-09T10:45:36.036Z,1.90
2018-09-09T10:51:39.629Z,1.67
2018-09-09T10:57:43.354Z,2.17
2018-09-09T11:03:47.083Z,1.90
2018-09-09T11:09:50.830Z,1.87
2018-09-09T11:15:55.064Z,2.02
2018-09-09T11:21:59.063Z,2.50
2018-09-09T11:28:03.239Z,1.90
2018-09-09T11:34:07.250Z,1.90
2018-09-09T11:40:10.754Z,1.70
2018-09-09T11:46:15.686Z,1.65
2018-09-09T11:52:19.349Z,1.80
2018-09-09T11:58:23.491Z,1.57
2018-09-09T12:04:27.461Z,1.50
2018-09-09T12:10:31.191Z,1.85
2018-09-09T12:16:35.482Z,1.40
2018-09-09T12:22:39.149Z,2.22
2018-09-09T12:28:42.901Z,1.57
2018-09-09T12:34:47.067Z,1.67
2018-09-09T12:40:51.686Z,1.62
2018-09-09T12:47:01.347Z,1.30
2018-09-09T12:53:04.895Z,1.70
2018-09-09T12:59:08.398Z,1.17
2018-09-09T13:05:11.889Z,1.55
2018-09-09T13:11:16.354Z,1.12
2018-09-09T13:17:19.855Z,1.50
2018-09-09T13:23:24.761Z,1.20
2018-09-09T13:29:29.621Z,1.37
2018-09-09T13:35:33.575Z,1.40
2018-09-09T13:41:37.253Z,1.07
2018-09-09T13:47:40.956Z,1.40
2018-09-09T13:53:45.402Z,1.77
2018-09-09T13:59:49.726Z,1.45
2018-09-09T14:05:53.334Z,1.10
2018-09-09T14:11:57.397Z,1.15
2018-09-09T14:18:01.063Z,1.37
2018-09-09T14:24:04.934Z,1.87
2018-09-09T14:30:08.486Z,1.17
2018-09-09T14:36:12.662Z,1.10
2018-09-09T14:42:16.733Z,1.35
2018-09-09T14:48:20.281Z,1.25
2018-09-09T14:54:24.135Z,3.22
2018-09-09T15:00:28.802Z,1.00
2018-09-09T15:06:32.739Z,1.32
2018-09-09T15:12:37.158Z,1.05
2018-09-09T15:18:41.225Z,1.05
2018-09-09T15:24:47.671Z,1.05
2018-09-09T15:30:53.180Z,1.10
2018-09-09T15:36:58.833Z,1.30
2018-09-09T15:43:04.178Z,1.30
2018-09-09T15:49:10.515Z,1.62
2018-09-09T15:55:16.137Z,1.42
2018-09-09T16:01:22.468Z,1.20
2018-09-09T16:07:28.321Z,1.37
2018-09-09T16:13:33.804Z,1.50
2018-09-09T16:19:40.137Z,1.30
2018-09-09T16:25:46.852Z,1.30
2018-09-09T16:31:52.800Z,1.25
2018-09-09T16:37:58.403Z,1.17
2018-09-09T16:44:03.769Z,1.65
2018-09-09T16:50:09.810Z,1.35
2018-09-09T16:56:13.836Z,1.15
2018-09-09T17:02:17.404Z,1.65
2018-09-09T17:08:21.083Z,1.92
2018-09-09T17:14:26.794Z,2.98
2018-09-09T17:20:30.168Z,2.55
2018-09-09T17:26:34.114Z,1.80
2018-09-09T17:32:39.139Z,1.70
2018-09-09T17:38:42.741Z,1.80
2018-09-09T17:44:47.417Z,1.60
2018-09-09T17:50:51.820Z,1.65
2018-09-09T17:56:55.239Z,1.90
2018-09-09T18:02:59.016Z,1.90
2018-09-09T18:09:03.381Z,2.03
2018-09-09T18:15:07.683Z,2.10
2018-09-09T18:21:19.460Z,1.80
2018-09-09T18:27:23.143Z,2.40
2018-09-09T18:33:26.555Z,3.60
2018-09-09T18:39:30.041Z,5.50
2018-09-09T18:45:33.570Z,3.27
2018-09-09T18:51:37.941Z,3.47
2018-09-09T18:57:43.241Z,4.17
2018-09-09T19:03:48.337Z,11.43
2018-09-09T19:09:52.753Z,5.63
2018-09-09T19:15:57.335Z,4.90
2018-09-09T19:22:02.154Z,3.00
2018-09-09T19:28:06.339Z,3.60
2018-09-09T19:34:10.238Z,2.60
2018-09-09T19:40:15.062Z,2.33
2018-09-09T19:46:19.513Z,2.90
2018-09-09T19:52:23.394Z,3.20
2018-09-09T19:58:28.155Z,4.00
2018-09-09T20:04:32.577Z,3.07
2018-09-09T20:10:37.669Z,3.07
2018-09-09T20:16:42.117Z,3.20
2018-09-09T20:22:46.226Z,3.73
2018-09-09T20:28:49.819Z,3.30
2018-09-09T20:34:53.196Z,3.77
2018-09-09T20:40:57.091Z,3.50
2018-09-09T20:47:00.696Z,3.90
2018-09-09T20:53:04.279Z,3.63
2018-09-09T20:59:10.675Z,3.87
2018-09-09T21:05:14.099Z,3.43
2018-09-09T21:11:17.661Z,3.60
2018-09-09T21:17:21.766Z,3.27
2018-09-09T21:23:25.473Z,3.87
2018-09-09T21:29:28.980Z,4.03
2018-09-09T21:35:32.343Z,3.63
2018-09-09T21:41:36.361Z,3.13
2018-09-09T21:47:40.599Z,3.20
2018-09-09T21:53:44.384Z,3.33
2018-09-09T21:59:47.815Z,3.13
2018-09-09T22:05:51.393Z,3.50
2018-09-09T22:11:54.964Z,3.67
2018-09-09T22:17:58.905Z,4.83
2018-09-09T22:24:02.322Z,3.90
2018-09-09T22:30:06.597Z,4.07
2018-09-09T22:36:10.023Z,3.97
2018-09-09T22:42:13.814Z,3.90
2018-09-09T22:48:18.808Z,3.50
2018-09-09T22:54:22.141Z,3.57
2018-09-09T23:00:25.662Z,3.00
2018-09-09T23:06:29.197Z,3.17
2018-09-09T23:12:37.736Z,3.73
2018-09-09T23:18:41.308Z,3.67
2018-09-09T23:24:45.239Z,2.97
2018-09-09T23:30:49.091Z,3.00
2018-09-09T23:36:53.313Z,2.87
2018-09-09T23:42:56.790Z,2.40
2018-09-09T23:49:00.266Z,3.03
2018-09-09T23:55:04.645Z,2.70
