createdAt,value
2022-08-26T00:01:51.676Z,97244.34
2022-08-26T00:04:17.803Z,97244.59
2022-08-26T00:06:46.252Z,97247.28
2022-08-26T00:09:12.450Z,97250.22
2022-08-26T00:11:38.399Z,97248.34
2022-08-26T00:14:04.397Z,97242.44
2022-08-26T00:16:31.081Z,97252.56
2022-08-26T00:18:57.042Z,97252.91
2022-08-26T00:21:23.094Z,97245.94
2022-08-26T00:23:49.381Z,97258.81
2022-08-26T00:26:16.273Z,97247.28
2022-08-26T00:28:42.324Z,97237.09
2022-08-26T00:31:11.025Z,97242.75
2022-08-26T00:33:37.270Z,97243.53
2022-08-26T00:36:03.274Z,97243.25
2022-08-26T00:38:30.299Z,97240.59
2022-08-26T00:40:56.654Z,97240.28
2022-08-26T00:43:22.649Z,97243.78
2022-08-26T00:45:49.419Z,97234.97
2022-08-26T00:48:15.382Z,97235.50
2022-08-26T00:50:41.845Z,97233.63
2022-08-26T00:53:07.979Z,97233.88
2022-08-26T00:55:38.133Z,97234.44
2022-08-26T00:58:04.405Z,97233.09
2022-08-26T01:00:30.337Z,97240.28
2022-08-26T01:02:57.854Z,97235.22
2022-08-26T01:05:23.834Z,97239.25
2022-08-26T01:07:49.888Z,97235.50
2022-08-26T01:10:16.609Z,97238.72
2022-08-26T01:12:42.687Z,97234.44
2022-08-26T01:15:08.686Z,97232.53
2022-08-26T01:17:36.042Z,97234.66
2022-08-26T01:20:02.060Z,97233.56
2022-08-26T01:22:29.009Z,97236.03
2022-08-26T01:24:54.967Z,97235.38
2022-08-26T01:27:21.884Z,97233.03
2022-08-26T01:29:49.303Z,97236.56
2022-08-26T01:32:15.243Z,97228.47
2022-08-26T01:34:41.238Z,97240.28
2022-08-26T01:37:07.635Z,97239.44
2022-08-26T01:39:33.713Z,97235.66
2022-08-26T01:42:02.950Z,97235.69
2022-08-26T01:44:29.283Z,97241.03
2022-08-26T01:46:55.885Z,97241.59
2022-08-26T01:49:21.874Z,97230.53
2022-08-26T01:51:49.176Z,97241.31
2022-08-26T01:54:15.250Z,97241.81
2022-08-26T01:56:41.765Z,97245.88
2022-08-26T01:59:07.827Z,97242.59
2022-08-26T02:01:35.415Z,97240.25
2022-08-26T02:04:01.446Z,97239.69
2022-08-26T02:06:27.426Z,97239.13
2022-08-26T02:08:53.373Z,97242.13
2022-08-26T02:11:19.383Z,97236.44
2022-08-26T02:13:45.354Z,97237.72
2022-08-26T02:16:11.374Z,97238.34
2022-08-26T02:18:37.430Z,97233.28
2022-08-26T02:21:03.392Z,97236.44
2022-08-26T02:23:32.989Z,97225.75
2022-08-26T02:26:00.265Z,97226.59
2022-08-26T02:28:28.044Z,97238.16
2022-08-26T02:30:55.638Z,97234.31
2022-08-26T02:33:21.817Z,97231.91
2022-08-26T02:35:48.926Z,97230.78
2022-08-26T02:38:14.867Z,97232.97
2022-08-26T02:40:41.082Z,97229.78
2022-08-26T02:43:08.579Z,97231.09
2022-08-26T02:45:35.520Z,97233.22
2022-08-26T02:48:01.577Z,97223.06
2022-08-26T02:50:27.661Z,97225.19
2022-08-26T02:52:53.595Z,97226.81
2022-08-26T02:55:19.581Z,97226.25
2022-08-26T02:57:45.526Z,97231.09
2022-08-26T03:00:12.204Z,97226.84
2022-08-26T03:02:38.190Z,97216.66
2022-08-26T03:05:04.204Z,97226.31
2022-08-26T03:07:30.173Z,97220.13
2022-08-26T03:09:57.064Z,97219.84
2022-08-26T03:12:23.696Z,97220.41
2022-08-26T03:14:51.607Z,97215.81
2022-08-26T03:17:19.059Z,97217.66
2022-08-26T03:19:45.045Z,97209.31
2022-08-26T03:22:11.367Z,97208.31
2022-08-26T03:24:40.874Z,97207.50
2022-08-26T03:27:11.844Z,97208.03
2022-08-26T03:29:38.149Z,97208.31
2022-08-26T03:32:05.367Z,97212.34
2022-08-26T03:34:32.930Z,97208.81
2022-08-26T03:39:41.060Z,97209.31
2022-08-26T05:47:17.848Z,97206.41
2022-08-26T05:49:51.552Z,97207.13
2022-08-26T05:52:18.806Z,97210.75
2022-08-26T05:54:44.844Z,97212.69
2022-08-26T05:57:13.672Z,97204.38
2022-08-26T05:59:40.581Z,97210.16
2022-08-26T06:02:07.948Z,97203.66
2022-08-26T06:04:33.905Z,97209.97
2022-08-26T06:06:59.923Z,97209.47
2022-08-26T06:09:26.814Z,97202.63
2022-08-26T06:11:52.802Z,97209.34
2022-08-26T06:14:19.668Z,97212.81
2022-08-26T06:16:46.358Z,97214.25
2022-08-26T06:19:12.288Z,97201.34
2022-08-26T06:21:39.240Z,97204.94
2022-08-26T06:24:05.273Z,97210.09
2022-08-26T06:26:31.218Z,97212.34
2022-08-26T06:28:58.163Z,97204.47
2022-08-26T06:31:24.254Z,97197.06
2022-08-26T06:33:50.319Z,97193.72
2022-08-26T06:36:17.201Z,97197.19
2022-08-26T06:38:44.659Z,97194.22
2022-08-26T06:41:10.594Z,97193.69
2022-08-26T06:43:37.541Z,97187.38
2022-08-26T06:46:04.759Z,97181.19
2022-08-26T06:48:30.957Z,97193.78
2022-08-26T06:50:57.894Z,97194.53
2022-08-26T06:53:24.321Z,97192.19
2022-08-26T06:55:51.879Z,97194.22
2022-08-26T06:58:18.009Z,97193.41
2022-08-26T07:00:47.393Z,97189.88
2022-08-26T07:03:13.707Z,97187.72
2022-08-26T07:05:39.763Z,97186.84
2022-08-26T07:08:05.706Z,97187.50
2022-08-26T07:10:32.420Z,97181.69
2022-08-26T07:12:58.448Z,97177.16
2022-08-26T07:15:31.077Z,97181.53
2022-08-26T07:17:58.348Z,97183.00
2022-08-26T07:20:24.419Z,97176.00
2022-08-26T07:22:50.947Z,97176.66
2022-08-26T07:25:16.891Z,97173.31
2022-08-26T07:27:46.080Z,97171.13
2022-08-26T07:30:19.874Z,97168.84
2022-08-26T07:32:45.889Z,97176.97
2022-08-26T07:35:12.611Z,97173.66
2022-08-26T07:37:39.206Z,97169.78
2022-08-26T07:40:05.423Z,97177.22
2022-08-26T07:42:32.154Z,97172.47
2022-08-26T07:44:58.095Z,97165.66
2022-08-26T07:47:25.595Z,97165.66
2022-08-26T07:49:52.670Z,97157.84
2022-08-26T07:52:21.640Z,97169.34
2022-08-26T07:54:50.074Z,97161.81
2022-08-26T07:57:16.048Z,97158.03
2022-08-26T07:59:45.066Z,97152.09
2022-08-26T08:02:11.924Z,97163.75
2022-08-26T08:04:37.921Z,97157.09
2022-08-26T08:07:04.469Z,97156.16
2022-08-26T08:09:33.558Z,97161.53
2022-08-26T08:11:59.515Z,97162.75
2022-08-26T08:14:26.633Z,97156.81
2022-08-26T08:16:54.702Z,97154.13
2022-08-26T08:19:21.855Z,97153.34
2022-08-26T08:21:47.860Z,97157.50
2022-08-26T08:24:13.902Z,97153.44
2022-08-26T08:26:39.865Z,97154.47
2022-08-26T08:29:05.842Z,97147.72
2022-08-26T08:31:55.825Z,97151.09
2022-08-26T08:34:18.175Z,97145.56
2022-08-26T08:36:44.341Z,97144.91
2022-08-26T08:39:10.343Z,97135.16
2022-08-26T08:41:36.293Z,97135.25
2022-08-26T08:44:02.303Z,97148.69
2022-08-26T08:46:28.301Z,97145.47
2022-08-26T08:48:55.074Z,97143.09
2022-08-26T08:51:22.487Z,97136.47
2022-08-26T08:53:48.436Z,97144.88
2022-08-26T08:56:15.104Z,97131.28
2022-08-26T08:58:41.153Z,97143.91
2022-08-26T09:01:07.146Z,97132.78
2022-08-26T09:03:36.107Z,97137.16
2022-08-26T09:06:03.834Z,97132.19
2022-08-26T09:08:30.172Z,97126.28
2022-08-26T09:10:56.466Z,97132.41
2022-08-26T09:13:27.110Z,97128.84
2022-08-26T09:15:53.714Z,97126.06
2022-08-26T09:18:20.385Z,97132.56
2022-08-26T11:40:19.498Z,97030.03
2022-08-26T11:42:45.534Z,97033.63
2022-08-26T11:45:12.340Z,97030.09
2022-08-26T11:47:39.033Z,97030.69
2022-08-26T11:50:05.258Z,97032.47
2022-08-26T11:52:32.456Z,97026.44
2022-08-26T11:54:58.592Z,97029.63
2022-08-26T11:57:25.156Z,97016.09
2022-08-26T11:59:51.192Z,97016.97
2022-08-26T12:02:17.952Z,97014.50
2022-08-26T12:04:44.140Z,97014.91
2022-08-26T12:07:10.158Z,97026.50
2022-08-26T12:09:36.159Z,97011.59
2022-08-26T12:12:02.844Z,97009.25
2022-08-26T12:14:29.863Z,97002.34
2022-08-26T12:16:57.409Z,97002.34
2022-08-26T12:19:23.386Z,97005.56
2022-08-26T12:21:51.211Z,96998.31
2022-08-26T12:24:18.447Z,96997.78
2022-08-26T12:26:45.929Z,96988.44
2022-08-26T12:29:19.994Z,96982.91
2022-08-26T12:31:47.435Z,96990.31
2022-08-26T12:34:17.608Z,96977.50
2022-08-26T12:36:44.308Z,96988.59
2022-08-26T12:39:10.566Z,96978.56
2022-08-26T12:41:36.576Z,96973.66
2022-08-26T12:44:03.354Z,96979.00
2022-08-26T12:46:29.476Z,96974.47
2022-08-26T12:48:55.466Z,96970.75
2022-08-26T12:51:21.500Z,96964.00
2022-08-26T12:53:48.788Z,96974.22
2022-08-26T12:56:14.819Z,96958.84
2022-08-26T12:58:40.866Z,96951.25
2022-08-26T13:01:07.070Z,96953.13
2022-08-26T13:03:33.922Z,96946.44
2022-08-26T13:05:59.947Z,96949.25
2022-08-26T13:08:25.998Z,96944.88
2022-08-26T13:10:52.012Z,96948.09
2022-08-26T13:13:18.006Z,96937.50
2022-08-26T13:15:44.103Z,96935.56
2022-08-26T13:18:10.878Z,96931.59
2022-08-26T13:20:36.866Z,96928.78
2022-08-26T13:23:02.894Z,96931.41
2022-08-26T13:25:29.646Z,96923.63
2022-08-26T13:27:55.633Z,96930.16
2022-08-26T13:30:21.702Z,96931.50
2022-08-26T13:32:48.477Z,96922.03
2022-08-26T13:35:14.900Z,96913.91
2022-08-26T13:37:41.818Z,96920.13
2022-08-26T13:40:08.080Z,96916.06
2022-08-26T13:42:34.406Z,96911.59
2022-08-26T13:45:00.652Z,96915.09
2022-08-26T13:47:27.757Z,96905.00
2022-08-26T13:49:53.814Z,96906.56
2022-08-26T13:52:30.383Z,96900.78
2022-08-26T13:54:57.818Z,96899.25
2022-08-26T13:57:23.861Z,96891.34
2022-08-26T13:59:50.994Z,96888.94
2022-08-26T14:02:17.007Z,96892.78
2022-08-26T14:04:43.863Z,96893.44
2022-08-26T14:07:09.851Z,96889.28
2022-08-26T14:09:38.412Z,96891.03
2022-08-26T14:12:04.718Z,96892.72
2022-08-26T14:14:30.726Z,96886.53
2022-08-26T14:17:00.150Z,96893.88
2022-08-26T14:19:26.860Z,96888.47
2022-08-26T14:21:53.180Z,96894.22
2022-08-26T14:24:19.562Z,96894.59
2022-08-26T14:26:45.897Z,96885.66
2022-08-26T14:29:16.138Z,96881.25
2022-08-26T14:31:43.268Z,96880.31
2022-08-26T14:34:10.822Z,96874.47
2022-08-26T14:36:37.017Z,96877.94
2022-08-26T15:03:55.551Z,96865.81
2022-08-26T15:06:21.576Z,96855.72
2022-08-26T15:08:48.334Z,96863.41
2022-08-26T15:11:14.379Z,96858.22
2022-08-26T15:13:40.423Z,96849.84
2022-08-26T15:16:06.456Z,96850.91
2022-08-26T15:18:33.444Z,96841.25
2022-08-26T15:20:59.443Z,96843.38
2022-08-26T15:23:25.452Z,96844.44
2022-08-26T15:25:53.999Z,96845.72
2022-08-26T15:28:20.012Z,96840.94
2022-08-26T15:30:49.015Z,96831.19
2022-08-26T15:33:15.609Z,96833.75
2022-08-26T15:35:43.120Z,96836.03
2022-08-26T15:38:09.393Z,96830.16
2022-08-26T15:40:35.654Z,96832.84
2022-08-26T15:43:18.583Z,96829.31
2022-08-26T15:45:48.409Z,96836.59
2022-08-26T15:48:14.688Z,96828.22
2022-08-26T15:50:42.365Z,96823.97
2022-08-26T15:53:08.530Z,96823.13
2022-08-26T15:55:34.524Z,96827.59
2022-08-26T15:58:00.758Z,96827.00
2022-08-26T16:00:27.691Z,96831.16
2022-08-26T16:02:54.480Z,96823.69
2022-08-26T16:05:20.677Z,96827.53
2022-08-26T16:07:46.862Z,96813.91
2022-08-26T16:10:12.843Z,96815.56
2022-08-26T16:12:39.583Z,96810.97
2022-08-26T16:15:05.659Z,96818.81
2022-08-26T16:17:31.656Z,96825.50
2022-08-26T16:19:57.643Z,96820.44
2022-08-26T16:22:23.749Z,96819.75
2022-08-26T16:24:49.813Z,96827.59
2022-08-26T16:27:16.547Z,96818.34
2022-08-26T16:29:42.638Z,96817.03
2022-08-26T16:32:08.639Z,96815.09
2022-08-26T16:34:34.577Z,96823.09
2022-08-26T16:37:00.654Z,96820.63
2022-08-26T16:39:26.869Z,96829.34
2022-08-26T16:41:52.869Z,96822.44
2022-08-26T16:44:18.929Z,96821.97
2022-08-26T16:46:44.985Z,96817.59
2022-08-26T16:49:11.744Z,96817.59
2022-08-26T16:51:38.433Z,96824.31
2022-08-26T16:54:04.591Z,96826.63
2022-08-26T16:56:33.416Z,96826.66
2022-08-26T16:59:00.512Z,96829.41
2022-08-26T17:01:27.345Z,96828.34
2022-08-26T17:03:53.394Z,96833.34
2022-08-26T17:06:19.429Z,96833.84
2022-08-26T17:08:46.181Z,96834.97
2022-08-26T17:11:12.157Z,96825.56
2022-08-26T17:13:38.194Z,96832.94
2022-08-26T17:16:04.406Z,96833.94
2022-08-26T17:18:30.502Z,96824.66
2022-08-26T17:20:57.444Z,96836.78
2022-08-26T17:23:23.911Z,96839.03
2022-08-26T17:25:49.953Z,96844.72
2022-08-26T17:28:15.954Z,96841.22
2022-08-26T17:30:42.669Z,96840.31
2022-08-26T17:33:10.823Z,96842.63
2022-08-26T17:35:38.077Z,96848.50
2022-08-26T17:38:05.089Z,96849.03
2022-08-26T17:40:31.474Z,96853.34
2022-08-26T17:42:57.776Z,96853.13
2022-08-26T17:45:24.055Z,96855.56
2022-08-26T17:47:51.634Z,96847.47
2022-08-26T17:50:17.890Z,96854.28
2022-08-26T17:52:44.105Z,96857.34
2022-08-26T17:55:10.341Z,96857.06
2022-08-26T17:57:40.515Z,96858.13
2022-08-26T18:00:07.112Z,96863.22
2022-08-26T20:12:10.229Z,96941.78
2022-08-26T20:14:36.988Z,96947.78
2022-08-26T20:17:03.029Z,96946.09
2022-08-26T20:19:29.252Z,96951.69
2022-08-26T20:21:55.248Z,96946.81
2022-08-26T20:24:21.915Z,96943.88
2022-08-26T20:26:48.040Z,96943.34
2022-08-26T20:29:14.050Z,96946.50
2022-08-26T20:31:40.872Z,96938.94
2022-08-26T20:34:07.022Z,96947.25
2022-08-26T20:36:33.021Z,96949.03
2022-08-26T20:38:59.774Z,96942.03
2022-08-26T20:41:25.925Z,96950.31
2022-08-26T20:43:51.926Z,96947.94
2022-08-26T20:46:21.907Z,96949.16
2022-08-26T20:48:50.293Z,96949.81
2022-08-26T20:51:16.291Z,96947.03
2022-08-26T20:53:42.418Z,96957.75
2022-08-26T20:56:09.341Z,96953.31
2022-08-26T20:58:35.397Z,96948.44
2022-08-26T21:01:06.734Z,96952.78
2022-08-26T21:03:34.173Z,96951.78
2022-08-26T21:06:00.184Z,96945.94
2022-08-26T21:08:26.226Z,96955.19
2022-08-26T21:10:52.610Z,96956.38
2022-08-26T21:13:18.735Z,96947.38
2022-08-26T21:15:44.738Z,96947.69
2022-08-26T21:18:10.864Z,96954.19
2022-08-26T21:20:37.683Z,96950.47
2022-08-26T21:23:03.706Z,96949.34
2022-08-26T21:25:29.755Z,96952.47
2022-08-26T21:27:55.793Z,96950.06
2022-08-26T21:30:21.805Z,96954.63
2022-08-26T21:32:48.717Z,96952.25
2022-08-26T21:35:14.726Z,96948.28
2022-08-26T21:37:40.699Z,96956.88
2022-08-26T21:40:07.677Z,96959.81
2022-08-26T21:42:33.754Z,96959.22
2022-08-26T21:44:59.757Z,96966.19
2022-08-26T21:47:25.904Z,96964.72
2022-08-26T21:49:51.941Z,96954.66
2022-08-26T21:52:17.947Z,96953.63
2022-08-26T21:54:49.607Z,96959.06
2022-08-26T21:57:15.932Z,96953.47
2022-08-26T21:59:41.919Z,96955.44
2022-08-26T22:02:08.008Z,96953.88
2022-08-26T22:04:34.806Z,96957.94
2022-08-26T22:07:00.845Z,96947.84
2022-08-26T22:09:26.895Z,96947.63
2022-08-26T22:11:52.923Z,96948.41
2022-08-26T22:14:19.622Z,96945.53
2022-08-26T22:16:50.685Z,96942.78
2022-08-26T22:19:17.526Z,96945.47
2022-08-26T22:21:43.537Z,96940.59
2022-08-26T22:24:10.540Z,96945.47
2022-08-26T22:26:36.573Z,96943.34
2022-08-26T22:29:02.563Z,96939.34
2022-08-26T22:31:29.445Z,96944.22
2022-08-26T22:34:04.200Z,96935.25
2022-08-26T22:36:30.264Z,96938.22
2022-08-26T22:38:56.255Z,96941.09
2022-08-26T22:41:23.015Z,96936.81
2022-08-26T22:43:49.115Z,96947.19
2022-08-26T22:46:15.156Z,96933.56
2022-08-26T22:48:41.599Z,96945.38
2022-08-26T22:51:07.948Z,96936.19
2022-08-26T22:53:35.974Z,96945.53
2022-08-26T22:56:08.789Z,96936.84
2022-08-26T22:58:35.173Z,96944.03
2022-08-26T23:03:41.916Z,96941.50
