createdAt,value
2022-10-28T00:02:08.098Z,101323.44
2022-10-28T00:07:11.472Z,101318.60
2022-10-28T00:12:14.673Z,101310.86
2022-10-28T00:17:17.734Z,101310.77
2022-10-28T00:22:20.986Z,101307.04
2022-10-28T00:27:24.093Z,101300.05
2022-10-28T00:32:31.499Z,101294.46
2022-10-28T00:37:34.707Z,101292.77
2022-10-28T00:42:37.583Z,101288.02
2022-10-28T00:47:56.848Z,101288.29
2022-10-28T00:53:25.904Z,101284.50
2022-10-28T00:58:30.240Z,101280.27
2022-10-28T01:03:33.447Z,101277.07
2022-10-28T01:08:36.658Z,101279.27
2022-10-28T01:14:16.932Z,101278.41
2022-10-28T01:19:38.777Z,101269.96
2022-10-28T01:25:12.808Z,101264.41
2022-10-28T01:30:23.803Z,101264.44
2022-10-28T01:35:37.655Z,101261.28
2022-10-28T01:41:06.470Z,101254.70
2022-10-28T01:46:22.062Z,101244.05
2022-10-28T01:51:47.797Z,101242.92
2022-10-28T01:56:53.565Z,101235.25
2022-10-28T02:01:57.470Z,101238.27
2022-10-28T02:07:01.622Z,101239.58
2022-10-28T02:12:20.393Z,101239.41
2022-10-28T02:18:01.080Z,101236.94
2022-10-28T02:23:53.038Z,101226.64
2022-10-28T02:29:01.947Z,101219.69
2022-10-28T02:34:11.835Z,101216.73
2022-10-28T02:39:16.807Z,101220.00
2022-10-28T02:44:26.559Z,101222.49
2022-10-28T02:49:32.109Z,101215.73
2022-10-28T02:54:42.813Z,101214.25
2022-10-28T02:59:54.723Z,101215.41
2022-10-28T03:04:58.122Z,101215.23
2022-10-28T03:10:01.252Z,101212.89
2022-10-28T03:15:06.172Z,101203.73
2022-10-28T03:20:10.197Z,101200.52
2022-10-28T03:25:13.406Z,101204.13
2022-10-28T03:30:18.764Z,101203.09
2022-10-28T03:35:21.874Z,101204.00
2022-10-28T03:40:25.282Z,101202.48
2022-10-28T03:50:36.409Z,101190.65
2022-10-28T03:55:39.412Z,101190.27
2022-10-28T04:00:42.930Z,101190.95
2022-10-28T04:05:48.684Z,101188.79
2022-10-28T04:10:51.808Z,101183.84
2022-10-28T04:15:55.416Z,101183.63
2022-10-28T04:20:58.933Z,101177.30
2022-10-28T04:26:02.142Z,101169.52
2022-10-28T04:31:05.865Z,101166.27
2022-10-28T04:36:09.377Z,101163.50
2022-10-28T04:41:14.719Z,101160.23
2022-10-28T04:46:17.951Z,101148.83
2022-10-28T04:51:21.151Z,101142.72
2022-10-28T04:56:25.179Z,101139.77
2022-10-28T05:01:28.431Z,101139.73
2022-10-28T05:06:31.617Z,101137.85
2022-10-28T05:11:34.802Z,101134.86
2022-10-28T05:16:37.909Z,101129.99
2022-10-28T05:21:41.116Z,101121.42
2022-10-28T05:26:44.119Z,101119.06
2022-10-28T05:31:47.531Z,101113.73
2022-10-28T05:36:51.250Z,101111.15
2022-10-28T05:41:54.357Z,101109.36
2022-10-28T05:46:57.462Z,101105.15
2022-10-28T05:52:00.776Z,101098.83
2022-10-28T05:57:04.495Z,101094.15
2022-10-28T06:02:15.187Z,101090.27
2022-10-28T06:07:18.384Z,101086.70
2022-10-28T06:12:19.884Z,101085.40
2022-10-28T06:17:24.089Z,101087.42
2022-10-28T06:22:27.301Z,101087.16
2022-10-28T06:27:30.821Z,101084.88
2022-10-28T06:32:34.135Z,101089.08
2022-10-28T06:37:37.755Z,101098.20
2022-10-28T06:42:40.972Z,101089.77
2022-10-28T06:47:45.489Z,101085.02
2022-10-28T06:52:48.607Z,101087.35
2022-10-28T06:57:52.052Z,101093.83
2022-10-28T07:02:56.860Z,101093.73
2022-10-28T07:08:00.181Z,101091.70
2022-10-28T07:13:03.494Z,101083.31
2022-10-28T07:18:06.709Z,101090.77
2022-10-28T07:23:09.917Z,101089.08
2022-10-28T07:28:13.437Z,101087.15
2022-10-28T07:33:17.056Z,101077.55
2022-10-28T07:38:20.268Z,101083.62
2022-10-28T07:43:23.583Z,101086.58
2022-10-28T07:48:26.783Z,101093.63
2022-10-28T07:53:31.012Z,101091.79
2022-10-28T07:58:34.422Z,101088.76
2022-10-28T08:03:38.989Z,101083.23
2022-10-28T08:08:42.462Z,101079.40
2022-10-28T08:13:46.579Z,101076.53
2022-10-28T08:18:49.677Z,101074.30
2022-10-28T08:23:54.929Z,101068.88
2022-10-28T08:28:58.656Z,101071.15
2022-10-28T08:34:01.857Z,101075.87
2022-10-28T08:39:05.166Z,101073.79
2022-10-28T08:44:42.376Z,101076.66
2022-10-28T08:49:49.354Z,101074.42
2022-10-28T08:55:07.858Z,101067.31
2022-10-28T09:00:20.210Z,101062.80
2022-10-28T09:05:26.039Z,101056.33
2022-10-28T09:10:51.768Z,101056.25
2022-10-28T09:16:02.964Z,101051.83
2022-10-28T09:21:15.388Z,101047.87
2022-10-28T09:26:41.227Z,101046.80
2022-10-28T09:31:50.372Z,101044.09
2022-10-28T09:37:03.720Z,101041.70
2022-10-28T09:42:10.920Z,101040.28
2022-10-28T09:47:26.109Z,101039.83
2022-10-28T09:52:40.290Z,101028.37
2022-10-28T09:57:44.608Z,101013.20
2022-10-28T10:02:48.714Z,101002.94
2022-10-28T10:08:03.619Z,100993.22
2022-10-28T10:13:08.597Z,100993.58
2022-10-28T10:18:20.454Z,100992.09
2022-10-28T10:23:33.985Z,100982.27
2022-10-28T10:28:47.275Z,100969.27
2022-10-28T10:33:53.912Z,100969.08
2022-10-28T10:38:59.166Z,100970.08
2022-10-28T10:44:02.889Z,100963.98
2022-10-28T10:49:15.597Z,100955.77
2022-10-28T10:54:19.597Z,100959.10
2022-10-28T10:59:30.012Z,100955.35
2022-10-28T11:04:37.072Z,100944.95
2022-10-28T11:09:42.627Z,100938.15
2022-10-28T11:14:58.279Z,100931.48
2022-10-28T11:20:25.307Z,100922.48
2022-10-28T11:25:47.153Z,100915.86
2022-10-28T11:31:02.855Z,100909.95
2022-10-28T11:36:23.461Z,100904.00
2022-10-28T11:41:58.536Z,100899.71
2022-10-28T11:47:34.698Z,100905.80
2022-10-28T11:52:50.096Z,100914.67
2022-10-28T11:58:02.187Z,100920.90
2022-10-28T12:03:38.183Z,100924.52
2022-10-28T12:09:01.516Z,100928.27
2022-10-28T12:14:29.557Z,100914.14
2022-10-28T12:19:44.232Z,100904.15
2022-10-28T12:24:47.634Z,100889.45
2022-10-28T12:29:56.283Z,100881.60
2022-10-28T12:35:10.233Z,100885.46
2022-10-28T12:40:28.517Z,100885.16
2022-10-28T12:45:32.832Z,100877.91
2022-10-28T12:50:46.999Z,100883.16
2022-10-28T12:56:00.075Z,100897.96
2022-10-28T13:01:16.223Z,100890.44
2022-10-28T13:06:47.208Z,100892.48
2022-10-28T13:12:26.365Z,100883.36
2022-10-28T13:17:48.099Z,100863.48
2022-10-28T13:23:11.381Z,100842.87
2022-10-28T13:28:18.582Z,100820.10
2022-10-28T13:33:26.019Z,100819.51
2022-10-28T13:38:29.503Z,100815.61
2022-10-28T13:43:51.733Z,100817.48
2022-10-28T13:49:25.071Z,100810.20
2022-10-28T13:54:45.367Z,100809.38
2022-10-28T13:59:57.699Z,100809.11
2022-10-28T14:05:03.220Z,100807.39
2022-10-28T14:10:37.604Z,100802.70
2022-10-28T14:15:41.798Z,100804.19
2022-10-28T14:20:48.109Z,100791.33
2022-10-28T14:25:51.325Z,100788.13
2022-10-28T14:31:09.964Z,100788.66
2022-10-28T14:36:19.792Z,100783.29
2022-10-28T14:41:39.507Z,100770.31
2022-10-28T14:46:52.792Z,100763.77
2022-10-28T14:51:58.658Z,100764.36
2022-10-28T14:57:03.140Z,100760.61
2022-10-28T15:02:21.938Z,100766.05
2022-10-28T15:07:26.128Z,100762.25
2022-10-28T15:12:30.125Z,100751.90
2022-10-28T15:32:20.232Z,100770.30
2022-10-28T15:37:28.609Z,100779.82
2022-10-28T15:43:03.038Z,100785.68
2022-10-28T15:48:13.884Z,100785.14
2022-10-28T15:53:23.587Z,100788.55
2022-10-28T15:58:33.814Z,100802.63
2022-10-28T16:03:48.900Z,100806.05
2022-10-28T16:09:12.075Z,100801.69
2022-10-28T16:14:33.593Z,100787.85
2022-10-28T16:19:40.404Z,100770.47
2022-10-28T16:24:43.512Z,100771.79
2022-10-28T16:29:46.718Z,100763.19
2022-10-28T16:34:49.824Z,100764.48
2022-10-28T16:39:54.466Z,100758.55
2022-10-28T16:44:59.011Z,100754.83
2022-10-28T16:50:03.236Z,100742.12
2022-10-28T16:55:16.726Z,100746.40
2022-10-28T17:00:20.511Z,100741.17
2022-10-28T17:05:24.843Z,100740.56
2022-10-28T17:10:28.768Z,100747.92
2022-10-28T17:15:32.077Z,100740.73
2022-10-28T17:20:36.133Z,100737.26
2022-10-28T17:30:48.062Z,100745.80
2022-10-28T17:35:51.466Z,100751.73
2022-10-28T17:40:56.005Z,100742.12
2022-10-28T17:46:06.892Z,100738.10
2022-10-28T17:51:11.428Z,100740.38
2022-10-28T17:56:14.730Z,100739.95
2022-10-28T18:01:18.429Z,100743.88
2022-10-28T18:06:21.771Z,100737.91
2022-10-28T18:11:25.802Z,100727.90
2022-10-28T18:16:29.213Z,100717.08
2022-10-28T18:21:32.937Z,100703.32
2022-10-28T18:26:38.187Z,100695.31
2022-10-28T18:31:44.266Z,100687.30
2022-10-28T18:36:47.483Z,100691.59
2022-10-28T18:41:51.650Z,100697.33
2022-10-28T18:46:55.528Z,100695.09
2022-10-28T18:52:00.401Z,100686.80
2022-10-28T18:57:04.609Z,100686.13
2022-10-28T19:02:09.494Z,100685.24
2022-10-28T19:07:13.686Z,100680.66
2022-10-28T19:12:17.001Z,100675.86
2022-10-28T19:17:20.205Z,100668.23
2022-10-28T19:22:23.340Z,100664.35
2022-10-28T19:27:26.624Z,100657.59
2022-10-28T19:32:31.796Z,100647.44
2022-10-28T19:37:35.495Z,100635.98
2022-10-28T19:42:40.902Z,100631.91
2022-10-28T19:47:45.290Z,100633.73
2022-10-28T19:52:48.826Z,100633.76
2022-10-28T19:57:53.047Z,100633.59
2022-10-28T20:02:56.452Z,100631.33
2022-10-28T20:08:01.096Z,100633.52
2022-10-28T20:13:05.534Z,100626.66
2022-10-28T20:18:08.635Z,100628.39
2022-10-28T20:23:11.742Z,100623.48
2022-10-28T20:28:16.590Z,100616.76
2022-10-28T20:33:19.694Z,100618.70
2022-10-28T20:38:24.463Z,100614.66
2022-10-28T20:43:29.797Z,100609.92
2022-10-28T20:48:33.827Z,100607.23
2022-10-28T20:53:37.545Z,100609.65
2022-10-28T20:58:40.761Z,100609.27
2022-10-28T21:03:44.271Z,100606.44
2022-10-28T21:08:47.585Z,100603.67
2022-10-28T21:13:58.710Z,100603.60
2022-10-28T21:19:02.111Z,100600.67
2022-10-28T21:24:06.009Z,100597.31
2022-10-28T21:29:09.219Z,100592.98
2022-10-28T21:34:12.326Z,100588.91
2022-10-28T21:39:15.327Z,100582.49
2022-10-28T21:44:19.051Z,100578.52
2022-10-28T21:49:22.157Z,100576.43
2022-10-28T21:54:25.054Z,100577.13
2022-10-28T21:59:28.364Z,100579.05
2022-10-28T22:04:31.677Z,100577.19
2022-10-28T22:09:36.610Z,100573.45
2022-10-28T22:14:40.854Z,100570.83
2022-10-28T22:19:43.858Z,100561.87
2022-10-28T22:24:46.965Z,100559.05
2022-10-28T22:29:49.968Z,100558.52
2022-10-28T22:34:53.280Z,100555.48
2022-10-28T22:39:56.178Z,100551.43
2022-10-28T22:44:59.795Z,100545.51
2022-10-28T22:50:03.824Z,100547.59
2022-10-28T22:55:07.647Z,100541.72
2022-10-28T23:00:11.932Z,100538.52
2022-10-28T23:05:15.188Z,100537.84
2022-10-28T23:10:18.396Z,100534.11
2022-10-28T23:15:21.605Z,100529.55
2022-10-28T23:20:25.921Z,100527.55
2022-10-28T23:25:29.150Z,100522.46
2022-10-28T23:30:32.977Z,100521.83
2022-10-28T23:35:37.308Z,100519.70
2022-10-28T23:40:40.432Z,100519.77
2022-10-28T23:45:44.026Z,100515.58
2022-10-28T23:50:48.137Z,100516.90
2022-10-28T23:55:51.876Z,100518.81
