createdAt,value
2022-12-19T00:01:34.318Z,61.50
2022-12-19T00:04:07.026Z,62.70
2022-12-19T00:06:37.395Z,59.70
2022-12-19T00:09:05.157Z,57.10
2022-12-19T00:11:33.617Z,59.30
2022-12-19T00:14:00.361Z,57.40
2022-12-19T00:16:29.113Z,57.00
2022-12-19T00:18:58.521Z,53.50
2022-12-19T00:21:27.956Z,56.20
2022-12-19T00:23:54.990Z,57.80
2022-12-19T00:26:24.189Z,54.70
2022-12-19T00:28:54.666Z,58.30
2022-12-19T00:31:26.710Z,60.30
2022-12-19T00:33:53.521Z,60.40
2022-12-19T00:36:25.315Z,59.80
2022-12-19T00:38:54.131Z,57.20
2022-12-19T00:41:24.899Z,57.10
2022-12-19T00:43:56.156Z,53.40
2022-12-19T00:46:24.144Z,54.60
2022-12-19T00:48:50.906Z,52.80
2022-12-19T00:51:20.339Z,54.10
2022-12-19T00:53:48.935Z,53.00
2022-12-19T00:56:18.956Z,52.40
2022-12-19T00:58:47.330Z,50.10
2022-12-19T01:01:17.493Z,50.60
2022-12-19T01:04:04.511Z,48.40
2022-12-19T01:06:32.022Z,49.20
2022-12-19T01:08:58.761Z,48.30
2022-12-19T01:11:44.110Z,48.90
2022-12-19T01:14:14.939Z,48.80
2022-12-19T01:16:44.467Z,49.00
2022-12-19T01:19:11.314Z,48.40
2022-12-19T01:21:37.961Z,49.40
2022-12-19T01:24:06.077Z,51.10
2022-12-19T01:26:32.767Z,48.90
2022-12-19T01:28:59.805Z,49.50
2022-12-19T01:31:27.425Z,46.60
2022-12-19T01:33:55.334Z,50.10
2022-12-19T01:36:22.687Z,51.10
2022-12-19T01:38:49.281Z,49.50
2022-12-19T01:41:15.923Z,49.40
2022-12-19T01:43:56.934Z,50.30
2022-12-19T01:46:35.417Z,51.10
2022-12-19T01:49:03.962Z,50.50
2022-12-19T01:51:40.946Z,49.60
2022-12-19T01:54:11.949Z,50.60
2022-12-19T01:56:42.017Z,50.80
2022-12-19T01:59:15.945Z,48.10
2022-12-19T02:01:51.210Z,50.10
2022-12-19T02:04:30.911Z,49.20
2022-12-19T02:07:03.536Z,50.40
2022-12-19T02:09:47.116Z,51.00
2022-12-19T02:12:17.162Z,51.30
2022-12-19T02:14:44.267Z,49.90
2022-12-19T02:20:44.730Z,46.80
2022-12-19T02:23:50.190Z,48.60
2022-12-19T02:26:43.668Z,45.30
2022-12-19T02:29:28.838Z,46.90
2022-12-19T02:32:04.168Z,44.90
2022-12-19T02:35:02.155Z,48.20
2022-12-19T02:37:33.709Z,46.10
2022-12-19T02:40:26.696Z,45.90
2022-12-19T02:42:58.855Z,47.10
2022-12-19T02:45:30.367Z,48.60
2022-12-19T02:48:04.563Z,47.20
2022-12-19T02:50:42.171Z,45.40
2022-12-19T02:53:11.968Z,46.50
2022-12-19T02:55:48.892Z,46.30
2022-12-19T02:58:15.641Z,50.10
2022-12-19T03:01:02.788Z,52.10
2022-12-19T03:03:52.326Z,49.70
2022-12-19T03:06:36.781Z,47.80
2022-12-19T03:09:11.435Z,52.10
2022-12-19T03:11:41.533Z,51.20
2022-12-19T03:14:15.944Z,48.40
2022-12-19T03:16:42.822Z,46.90
2022-12-19T03:19:13.009Z,47.30
2022-12-19T03:21:43.547Z,49.60
2022-12-19T03:24:12.527Z,48.30
2022-12-19T03:26:55.181Z,58.80
2022-12-19T03:29:37.857Z,60.40
2022-12-19T03:32:08.846Z,57.50
2022-12-19T03:34:44.484Z,58.60
2022-12-19T03:37:16.962Z,56.30
2022-12-19T03:39:49.334Z,59.10
2022-12-19T03:42:36.918Z,60.70
2022-12-19T03:45:06.133Z,59.90
2022-12-19T03:47:46.474Z,58.70
2022-12-19T03:50:13.276Z,58.40
2022-12-19T03:53:30.746Z,58.80
2022-12-19T03:56:22.081Z,55.40
2022-12-19T03:58:56.074Z,54.90
2022-12-19T04:01:25.533Z,52.60
2022-12-19T04:03:52.495Z,53.60
2022-12-19T04:06:19.615Z,57.10
2022-12-19T04:08:46.518Z,64.40
2022-12-19T04:11:19.457Z,61.80
2022-12-19T04:13:54.221Z,62.30
2022-12-19T04:16:41.546Z,62.00
2022-12-19T04:19:42.457Z,62.00
2022-12-19T04:22:50.731Z,59.60
2022-12-19T04:25:26.284Z,60.40
2022-12-19T04:28:01.376Z,59.00
2022-12-19T04:30:28.426Z,57.80
2022-12-19T04:32:56.597Z,56.70
2022-12-19T04:35:23.380Z,56.00
2022-12-19T04:37:51.476Z,59.20
2022-12-19T04:40:18.274Z,55.00
2022-12-19T04:42:44.848Z,57.90
2022-12-19T04:45:11.436Z,58.30
2022-12-19T04:47:38.365Z,58.60
2022-12-19T04:50:05.805Z,55.90
2022-12-19T04:52:32.458Z,57.70
2022-12-19T04:54:59.297Z,53.30
2022-12-19T04:57:29.423Z,57.50
2022-12-19T04:59:56.057Z,57.70
2022-12-19T05:02:23.501Z,58.30
2022-12-19T05:04:51.055Z,59.80
2022-12-19T05:07:17.706Z,55.80
2022-12-19T05:09:44.360Z,56.00
2022-12-19T05:12:11.185Z,57.10
2022-12-19T05:14:37.788Z,55.90
2022-12-19T05:17:04.441Z,56.20
2022-12-19T05:19:31.034Z,59.70
2022-12-19T05:21:58.250Z,60.30
2022-12-19T05:24:24.891Z,59.50
2022-12-19T05:26:51.518Z,57.60
2022-12-19T05:29:18.197Z,57.50
2022-12-19T05:31:44.950Z,59.70
2022-12-19T05:34:11.739Z,63.90
2022-12-19T05:36:38.478Z,64.50
2022-12-19T05:39:05.230Z,66.80
2022-12-19T05:41:31.954Z,76.30
2022-12-19T05:43:58.836Z,70.10
2022-12-19T05:46:26.694Z,69.10
2022-12-19T05:48:54.000Z,66.60
2022-12-19T05:51:21.066Z,62.90
2022-12-19T05:53:47.821Z,59.90
2022-12-19T05:56:17.187Z,61.80
2022-12-19T05:58:44.763Z,60.80
2022-12-19T06:01:16.025Z,59.20
2022-12-19T06:03:43.571Z,61.00
2022-12-19T06:06:13.459Z,60.30
2022-12-19T06:08:40.884Z,57.10
2022-12-19T06:11:10.132Z,59.10
2022-12-19T06:13:38.032Z,59.80
2022-12-19T06:16:12.296Z,60.00
2022-12-19T06:18:44.490Z,60.60
2022-12-19T06:21:17.546Z,63.90
2022-12-19T06:23:45.031Z,65.60
2022-12-19T06:26:19.072Z,62.30
2022-12-19T06:28:50.143Z,59.40
2022-12-19T06:31:18.379Z,59.70
2022-12-19T06:33:45.174Z,57.60
2022-12-19T06:36:17.556Z,53.50
2022-12-19T06:38:44.201Z,46.50
2022-12-19T06:41:29.512Z,50.80
2022-12-19T06:44:00.554Z,46.60
2022-12-19T06:46:27.567Z,47.60
2022-12-19T06:48:54.392Z,46.40
2022-12-19T06:51:21.350Z,46.10
2022-12-19T06:53:48.765Z,45.00
2022-12-19T06:56:16.602Z,44.20
2022-12-19T06:58:43.303Z,43.10
2022-12-19T07:01:32.437Z,40.80
2022-12-19T07:03:59.507Z,41.30
2022-12-19T07:06:26.253Z,40.70
2022-12-19T07:08:53.004Z,37.60
2022-12-19T07:11:19.627Z,39.90
2022-12-19T07:13:46.465Z,40.60
2022-12-19T07:16:13.372Z,42.50
2022-12-19T07:18:40.644Z,45.30
2022-12-19T07:21:10.781Z,47.60
2022-12-19T07:23:38.733Z,45.60
2022-12-19T07:26:05.708Z,48.30
2022-12-19T07:28:34.101Z,42.70
2022-12-19T07:31:00.808Z,42.50
2022-12-19T07:33:27.447Z,42.90
2022-12-19T07:35:54.197Z,43.90
2022-12-19T07:38:21.027Z,45.20
2022-12-19T07:40:47.661Z,41.70
2022-12-19T07:43:14.346Z,39.40
2022-12-19T07:45:42.654Z,40.40
2022-12-19T07:48:09.825Z,38.90
2022-12-19T07:50:36.571Z,38.60
2022-12-19T07:53:03.305Z,38.90
2022-12-19T07:55:29.993Z,40.30
2022-12-19T07:57:56.689Z,40.80
2022-12-19T08:00:23.429Z,40.80
2022-12-19T08:02:50.345Z,41.60
2022-12-19T08:05:17.932Z,42.40
2022-12-19T08:07:44.871Z,39.80
2022-12-19T08:10:14.004Z,38.10
2022-12-19T08:12:41.341Z,37.40
2022-12-19T08:15:09.027Z,40.30
2022-12-19T08:17:38.326Z,41.20
2022-12-19T08:20:07.427Z,43.80
2022-12-19T08:22:34.193Z,41.10
2022-12-19T08:25:00.848Z,38.50
2022-12-19T08:27:27.795Z,39.40
2022-12-19T08:29:54.538Z,41.00
2022-12-19T08:32:22.020Z,36.80
2022-12-19T08:34:49.523Z,39.70
2022-12-19T08:37:16.742Z,39.80
2022-12-19T08:39:43.523Z,41.90
2022-12-19T08:42:10.276Z,40.60
2022-12-19T08:44:36.976Z,39.00
2022-12-19T08:47:04.080Z,41.50
2022-12-19T08:49:30.821Z,38.40
2022-12-19T08:51:57.491Z,36.60
2022-12-19T08:54:24.282Z,36.60
2022-12-19T08:56:51.137Z,35.70
2022-12-19T08:59:19.278Z,35.30
2022-12-19T09:01:58.125Z,37.40
2022-12-19T09:05:39.522Z,41.20
2022-12-19T09:07:15.281Z,44.70
2022-12-19T09:09:43.852Z,51.90
2022-12-19T09:12:12.852Z,55.00
2022-12-19T09:14:39.574Z,65.00
2022-12-19T09:17:06.377Z,67.00
2022-12-19T09:19:33.352Z,60.70
2022-12-19T09:22:00.013Z,55.90
2022-12-19T09:24:26.722Z,56.30
2022-12-19T09:26:53.521Z,57.50
2022-12-19T09:29:21.795Z,56.20
2022-12-19T09:31:55.303Z,47.70
2022-12-19T09:34:36.839Z,45.10
2022-12-19T09:37:07.325Z,37.90
2022-12-19T09:39:35.533Z,42.60
2022-12-19T09:42:05.343Z,42.50
2022-12-19T09:44:59.458Z,39.60
2022-12-19T09:47:30.399Z,42.10
2022-12-19T09:49:59.251Z,41.00
2022-12-19T09:52:37.964Z,40.00
2022-12-19T09:55:09.564Z,37.40
2022-12-19T09:58:00.830Z,38.90
2022-12-19T10:00:39.746Z,33.90
2022-12-19T10:03:32.305Z,34.40
2022-12-19T10:07:11.070Z,34.90
2022-12-19T10:09:57.790Z,36.20
2022-12-19T10:12:43.318Z,34.90
2022-12-19T10:15:19.147Z,37.80
2022-12-19T10:17:48.613Z,34.50
2022-12-19T10:20:27.751Z,31.60
2022-12-19T10:23:22.057Z,32.90
2022-12-19T10:26:22.877Z,31.30
2022-12-19T10:29:05.952Z,33.40
2022-12-19T10:31:47.689Z,30.60
2022-12-19T10:34:24.058Z,31.50
2022-12-19T10:37:27.193Z,30.20
2022-12-19T10:39:52.824Z,34.80
2022-12-19T10:42:33.023Z,34.70
2022-12-19T10:45:04.262Z,32.10
2022-12-19T10:47:31.180Z,31.10
2022-12-19T10:49:59.515Z,34.50
2022-12-19T10:52:48.203Z,30.70
2022-12-19T10:55:34.138Z,30.30
2022-12-19T10:58:16.572Z,30.60
2022-12-19T11:01:16.431Z,28.70
2022-12-19T11:03:47.774Z,27.60
2022-12-19T11:06:35.940Z,34.10
2022-12-19T11:09:36.041Z,29.90
2022-12-19T11:16:38.405Z,30.80
2022-12-19T11:19:47.138Z,31.20
2022-12-19T11:29:15.318Z,32.20
2022-12-19T11:29:25.172Z,32.20
2022-12-19T11:29:54.359Z,32.00
2022-12-19T11:30:21.353Z,36.10
2022-12-19T11:32:50.547Z,33.20
2022-12-19T11:35:17.737Z,29.30
2022-12-19T11:38:04.283Z,30.00
2022-12-19T11:40:31.288Z,28.90
2022-12-19T11:43:42.693Z,31.10
2022-12-19T11:46:02.019Z,30.10
2022-12-19T11:48:47.487Z,30.40
2022-12-19T11:51:23.609Z,27.90
2022-12-19T11:54:01.957Z,28.70
2022-12-19T11:56:29.174Z,30.50
2022-12-19T11:59:16.252Z,34.40
2022-12-19T12:02:00.598Z,35.10
2022-12-19T12:04:48.745Z,36.80
2022-12-19T12:07:19.311Z,33.30
2022-12-19T12:14:06.243Z,37.20
2022-12-19T12:19:23.184Z,38.50
2022-12-19T12:26:43.809Z,36.20
2022-12-19T12:31:31.783Z,34.30
2022-12-19T12:31:44.393Z,34.40
2022-12-19T12:32:01.908Z,32.90
2022-12-19T12:32:01.910Z,36.20
2022-12-19T12:35:52.122Z,33.70
2022-12-19T12:36:53.017Z,34.20
2022-12-19T12:38:22.441Z,33.20
2022-12-19T12:41:42.971Z,37.40
2022-12-19T12:44:11.598Z,34.00
2022-12-19T12:47:00.839Z,33.10
2022-12-19T12:49:45.858Z,35.00
2022-12-19T12:52:31.147Z,33.00
2022-12-19T12:54:58.338Z,33.90
2022-12-19T12:57:28.713Z,44.00
2022-12-19T13:00:33.309Z,48.70
2022-12-19T13:03:19.053Z,51.00
2022-12-19T13:05:45.773Z,62.70
2022-12-19T13:08:34.119Z,69.40
2022-12-19T13:11:33.609Z,54.30
2022-12-19T13:14:00.711Z,50.90
2022-12-19T13:16:47.803Z,45.40
2022-12-19T13:19:28.700Z,41.90
2022-12-19T13:22:08.126Z,43.50
2022-12-19T13:24:46.870Z,41.40
2022-12-19T13:27:19.479Z,39.10
2022-12-19T13:30:07.431Z,35.80
2022-12-19T13:32:39.906Z,41.00
2022-12-19T13:36:18.018Z,58.10
2022-12-19T13:39:51.734Z,50.30
2022-12-19T13:41:23.354Z,47.20
2022-12-19T13:43:50.068Z,41.10
2022-12-19T13:46:37.859Z,39.20
2022-12-19T13:49:29.865Z,39.30
2022-12-19T13:52:01.552Z,37.80
2022-12-19T13:54:33.985Z,39.20
2022-12-19T13:57:08.069Z,49.00
2022-12-19T13:59:39.760Z,53.70
2022-12-19T14:02:15.997Z,57.40
2022-12-19T14:04:44.198Z,56.90
2022-12-19T14:07:45.951Z,53.30
2022-12-19T14:11:32.691Z,52.40
2022-12-19T14:13:40.015Z,44.60
2022-12-19T14:16:23.377Z,46.60
2022-12-19T14:19:27.284Z,47.70
2022-12-19T14:22:11.705Z,55.10
2022-12-19T14:24:41.211Z,51.70
2022-12-19T14:28:20.605Z,68.20
2022-12-19T14:30:31.006Z,41.90
2022-12-19T14:33:39.880Z,40.60
2022-12-19T14:36:10.320Z,37.90
2022-12-19T14:39:26.451Z,37.00
2022-12-19T14:42:01.397Z,34.60
2022-12-19T14:51:51.587Z,33.50
2022-12-19T14:52:51.356Z,36.30
2022-12-19T14:54:25.924Z,38.50
2022-12-19T14:54:55.127Z,35.90
2022-12-19T14:56:46.786Z,37.20
2022-12-19T14:59:04.985Z,36.50
2022-12-19T15:01:34.420Z,35.20
2022-12-19T15:04:49.348Z,37.10
2022-12-19T15:07:09.859Z,36.40
2022-12-19T15:11:04.448Z,35.30
2022-12-19T15:14:47.838Z,38.20
2022-12-19T15:16:05.910Z,37.90
2022-12-19T15:18:32.810Z,39.10
2022-12-19T15:21:01.871Z,38.30
2022-12-19T15:23:29.234Z,43.50
2022-12-19T15:26:03.817Z,44.30
2022-12-19T15:28:40.509Z,43.90
2022-12-19T15:31:35.842Z,40.30
2022-12-19T15:34:34.995Z,41.10
2022-12-19T15:37:03.871Z,42.50
2022-12-19T15:39:30.522Z,46.00
2022-12-19T15:41:59.723Z,47.00
2022-12-19T15:44:41.697Z,44.90
2022-12-19T15:47:19.057Z,40.10
2022-12-19T15:49:46.263Z,38.30
2022-12-19T15:52:17.281Z,37.40
2022-12-19T15:54:49.705Z,37.70
2022-12-19T15:57:29.255Z,42.20
2022-12-19T15:59:59.428Z,36.10
2022-12-19T16:02:42.632Z,37.20
2022-12-19T16:05:15.768Z,35.40
2022-12-19T16:07:43.064Z,36.40
2022-12-19T16:10:11.437Z,36.30
2022-12-19T16:12:41.109Z,36.20
2022-12-19T16:15:24.680Z,37.70
2022-12-19T16:17:52.637Z,36.50
2022-12-19T16:20:30.651Z,36.50
2022-12-19T16:22:57.493Z,35.90
2022-12-19T16:25:30.698Z,35.40
2022-12-19T16:27:59.235Z,36.30
2022-12-19T16:30:30.117Z,40.70
2022-12-19T16:32:57.647Z,42.30
2022-12-19T16:35:54.918Z,45.70
2022-12-19T16:38:12.700Z,42.30
2022-12-19T16:40:39.744Z,39.90
2022-12-19T16:43:14.937Z,39.80
2022-12-19T16:45:42.715Z,41.30
2022-12-19T16:48:22.615Z,40.20
2022-12-19T16:50:50.358Z,42.40
2022-12-19T16:53:17.419Z,39.90
2022-12-19T16:55:46.525Z,42.40
2022-12-19T16:58:18.346Z,44.50
2022-12-19T17:00:45.589Z,45.00
2022-12-19T17:03:34.396Z,47.50
2022-12-19T17:06:01.282Z,44.50
2022-12-19T17:08:27.907Z,43.10
2022-12-19T17:10:55.220Z,40.60
2022-12-19T17:13:23.014Z,41.30
2022-12-19T17:15:56.429Z,41.70
2022-12-19T17:18:26.190Z,36.60
2022-12-19T17:20:53.011Z,41.70
2022-12-19T17:23:22.043Z,44.70
2022-12-19T17:25:49.256Z,43.10
2022-12-19T17:28:16.628Z,46.90
2022-12-19T17:30:52.031Z,49.70
2022-12-19T17:33:21.613Z,44.50
2022-12-19T17:35:48.313Z,46.40
2022-12-19T17:38:16.982Z,45.10
2022-12-19T17:40:44.252Z,45.10
2022-12-19T17:43:11.929Z,41.90
2022-12-19T17:45:39.257Z,42.20
2022-12-19T17:48:20.424Z,43.40
2022-12-19T17:50:47.492Z,44.90
2022-12-19T17:53:14.809Z,47.40
2022-12-19T17:55:41.403Z,50.30
2022-12-19T17:58:10.058Z,59.30
2022-12-19T18:00:37.849Z,55.50
2022-12-19T18:03:17.061Z,50.30
2022-12-19T18:05:44.037Z,52.60
2022-12-19T18:08:36.720Z,58.00
2022-12-19T18:11:06.983Z,56.40
2022-12-19T18:13:33.615Z,52.20
2022-12-19T18:16:02.850Z,49.70
2022-12-19T18:18:33.174Z,50.60
2022-12-19T18:21:00.598Z,47.90
2022-12-19T18:23:27.836Z,48.70
2022-12-19T18:25:59.470Z,44.90
2022-12-19T18:28:28.584Z,45.30
2022-12-19T18:31:02.413Z,43.40
2022-12-19T18:33:36.202Z,42.90
2022-12-19T18:36:05.061Z,41.20
2022-12-19T18:38:32.189Z,42.30
2022-12-19T18:40:58.861Z,42.80
2022-12-19T18:43:25.513Z,41.70
2022-12-19T18:45:52.722Z,39.60
2022-12-19T18:48:25.255Z,39.80
2022-12-19T18:50:52.877Z,41.50
2022-12-19T18:53:21.811Z,42.30
2022-12-19T18:55:50.435Z,42.80
2022-12-19T18:58:18.555Z,41.90
2022-12-19T19:00:46.390Z,38.80
2022-12-19T19:03:16.166Z,42.70
2022-12-19T19:05:43.973Z,39.60
2022-12-19T19:08:22.171Z,39.60
2022-12-19T19:10:55.883Z,40.10
2022-12-19T19:13:24.893Z,40.20
2022-12-19T19:15:56.172Z,37.60
2022-12-19T19:18:46.432Z,40.90
2022-12-19T19:21:14.765Z,37.40
2022-12-19T19:24:07.653Z,39.30
2022-12-19T19:26:34.367Z,42.90
2022-12-19T19:29:01.070Z,44.30
2022-12-19T19:31:31.112Z,42.80
2022-12-19T19:34:04.348Z,44.40
2022-12-19T19:36:35.357Z,40.80
2022-12-19T19:39:03.980Z,44.00
2022-12-19T19:41:32.408Z,41.10
2022-12-19T19:43:59.552Z,42.40
2022-12-19T19:46:27.592Z,40.70
2022-12-19T19:48:54.814Z,39.50
2022-12-19T19:51:21.517Z,42.50
2022-12-19T19:53:48.309Z,43.80
2022-12-19T19:56:14.927Z,45.00
2022-12-19T19:58:41.531Z,42.70
2022-12-19T20:01:10.221Z,43.50
2022-12-19T20:03:39.208Z,44.10
2022-12-19T20:06:06.169Z,40.00
2022-12-19T20:08:39.202Z,42.10
2022-12-19T20:11:08.673Z,44.10
2022-12-19T20:13:36.960Z,44.10
2022-12-19T20:16:10.636Z,44.10
2022-12-19T20:18:39.404Z,42.60
2022-12-19T20:21:13.603Z,45.70
2022-12-19T20:23:42.661Z,43.20
2022-12-19T20:26:11.004Z,44.90
2022-12-19T20:28:43.718Z,43.90
2022-12-19T20:31:14.279Z,46.10
2022-12-19T20:33:41.143Z,42.70
2022-12-19T20:36:10.342Z,44.90
2022-12-19T20:38:38.149Z,43.70
2022-12-19T20:41:05.385Z,45.10
2022-12-19T20:43:32.322Z,43.90
2022-12-19T20:46:03.829Z,42.80
2022-12-19T20:48:31.031Z,45.50
2022-12-19T20:50:59.087Z,48.00
2022-12-19T20:53:26.552Z,57.30
2022-12-19T20:55:58.594Z,51.60
2022-12-19T20:58:26.551Z,49.40
2022-12-19T21:01:17.597Z,45.00
2022-12-19T21:03:45.482Z,46.30
2022-12-19T21:06:16.021Z,45.70
2022-12-19T21:08:42.690Z,46.20
2022-12-19T21:11:09.387Z,43.20
2022-12-19T21:13:37.653Z,44.50
2022-12-19T21:16:07.948Z,45.60
2022-12-19T21:18:37.062Z,47.00
2022-12-19T21:21:04.737Z,47.80
2022-12-19T21:23:32.034Z,43.70
2022-12-19T21:26:01.338Z,43.70
2022-12-19T21:28:28.789Z,45.60
2022-12-19T21:31:00.343Z,44.10
2022-12-19T21:33:27.505Z,44.00
2022-12-19T21:35:54.665Z,45.50
2022-12-19T21:38:21.733Z,44.50
2022-12-19T21:40:48.437Z,46.60
2022-12-19T21:43:15.656Z,43.60
2022-12-19T21:45:42.258Z,44.40
2022-12-19T21:48:08.970Z,49.10
2022-12-19T21:50:35.690Z,47.10
2022-12-19T21:53:02.291Z,49.30
2022-12-19T21:55:28.888Z,45.60
2022-12-19T21:57:55.730Z,45.10
2022-12-19T22:00:22.576Z,46.30
2022-12-19T22:03:12.212Z,45.70
2022-12-19T22:05:36.102Z,50.30
2022-12-19T22:08:02.833Z,48.60
2022-12-19T22:10:29.494Z,46.30
2022-12-19T22:12:56.115Z,47.20
2022-12-19T22:15:22.663Z,45.90
2022-12-19T22:17:49.251Z,45.70
2022-12-19T22:20:16.058Z,47.40
2022-12-19T22:22:42.619Z,49.70
2022-12-19T22:25:09.566Z,48.90
2022-12-19T22:27:36.234Z,50.20
2022-12-19T22:30:08.700Z,48.60
2022-12-19T22:32:37.567Z,47.80
2022-12-19T22:35:04.975Z,45.10
2022-12-19T22:37:31.695Z,45.30
2022-12-19T22:39:59.558Z,43.10
2022-12-19T22:42:27.270Z,43.90
2022-12-19T22:44:53.852Z,48.80
2022-12-19T22:47:20.417Z,51.00
2022-12-19T22:49:50.210Z,47.80
2022-12-19T22:52:16.931Z,42.90
2022-12-19T22:54:43.858Z,44.30
2022-12-19T22:57:10.435Z,43.30
2022-12-19T22:59:37.070Z,37.40
2022-12-19T23:02:03.887Z,38.20
2022-12-19T23:04:30.657Z,36.20
2022-12-19T23:06:57.301Z,37.80
2022-12-19T23:09:23.883Z,40.90
2022-12-19T23:11:50.589Z,37.70
2022-12-19T23:14:18.854Z,36.80
2022-12-19T23:16:46.312Z,36.30
2022-12-19T23:19:15.943Z,35.30
2022-12-19T23:21:42.542Z,31.70
2022-12-19T23:24:10.253Z,32.00
2022-12-19T23:26:37.370Z,32.10
2022-12-19T23:29:10.154Z,30.50
2022-12-19T23:31:40.536Z,31.30
2022-12-19T23:34:07.363Z,31.40
2022-12-19T23:39:20.656Z,26.40
2022-12-19T23:41:47.253Z,28.40
2022-12-19T23:44:14.738Z,24.40
2022-12-19T23:46:41.377Z,26.00
2022-12-19T23:49:08.030Z,24.70
2022-12-19T23:51:34.673Z,25.00
2022-12-19T23:54:01.286Z,25.10
2022-12-19T23:56:29.666Z,24.90
2022-12-19T23:58:57.119Z,23.90
