createdAt,value
2022-08-26T00:01:45.052Z,5.03
2022-08-26T00:04:12.607Z,5.43
2022-08-26T00:06:42.497Z,5.13
2022-08-26T00:09:15.915Z,5.60
2022-08-26T00:11:43.454Z,5.28
2022-08-26T00:14:09.931Z,5.55
2022-08-26T00:16:36.597Z,5.47
2022-08-26T00:19:07.352Z,5.35
2022-08-26T00:21:35.219Z,5.25
2022-08-26T00:24:04.300Z,5.60
2022-08-26T00:26:30.834Z,5.25
2022-08-26T00:28:57.352Z,5.57
2022-08-26T00:31:23.797Z,5.10
2022-08-26T00:33:50.362Z,5.93
2022-08-26T00:36:20.350Z,6.13
2022-08-26T00:38:47.574Z,5.30
2022-08-26T00:41:14.068Z,6.10
2022-08-26T00:43:47.569Z,5.55
2022-08-26T00:46:19.649Z,5.78
2022-08-26T00:48:50.024Z,5.47
2022-08-26T00:51:29.512Z,5.50
2022-08-26T00:54:04.182Z,5.93
2022-08-26T00:56:36.201Z,5.88
2022-08-26T00:59:06.809Z,5.32
2022-08-26T01:01:33.316Z,5.78
2022-08-26T01:04:01.036Z,5.47
2022-08-26T01:06:28.459Z,6.55
2022-08-26T01:08:56.109Z,5.75
2022-08-26T01:11:24.221Z,5.90
2022-08-26T01:14:00.234Z,5.07
2022-08-26T01:16:26.945Z,5.55
2022-08-26T01:18:59.617Z,5.93
2022-08-26T01:21:48.636Z,6.30
2022-08-26T01:24:16.209Z,5.70
2022-08-26T01:26:44.756Z,5.60
2022-08-26T01:29:15.922Z,5.30
2022-08-26T01:31:46.551Z,5.72
2022-08-26T01:34:19.661Z,5.22
2022-08-26T01:36:51.501Z,5.38
2022-08-26T01:39:18.860Z,6.20
2022-08-26T01:41:46.338Z,5.72
2022-08-26T01:44:19.916Z,5.97
2022-08-26T01:46:48.751Z,6.05
2022-08-26T01:49:18.222Z,5.63
2022-08-26T01:51:46.577Z,6.18
2022-08-26T01:54:14.009Z,5.40
2022-08-26T01:56:41.064Z,6.05
2022-08-26T01:59:10.800Z,6.07
2022-08-26T02:01:38.977Z,5.75
2022-08-26T02:04:24.493Z,5.43
2022-08-26T02:06:51.641Z,5.88
2022-08-26T02:09:20.391Z,6.35
2022-08-26T02:11:47.815Z,5.95
2022-08-26T02:14:19.554Z,5.88
2022-08-26T02:16:49.027Z,6.35
2022-08-26T02:19:23.870Z,6.15
2022-08-26T02:21:52.722Z,7.18
2022-08-26T02:24:24.610Z,7.45
2022-08-26T02:26:55.855Z,7.45
2022-08-26T02:29:26.579Z,6.75
2022-08-26T02:31:54.839Z,6.95
2022-08-26T02:34:26.546Z,6.97
2022-08-26T02:36:59.101Z,7.50
2022-08-26T02:39:25.645Z,7.22
2022-08-26T02:41:52.240Z,7.90
2022-08-26T02:44:19.314Z,8.40
2022-08-26T02:46:47.047Z,7.70
2022-08-26T02:49:14.934Z,8.60
2022-08-26T02:51:41.458Z,9.45
2022-08-26T02:54:09.755Z,9.10
2022-08-26T02:56:36.449Z,9.52
2022-08-26T02:59:02.992Z,9.32
2022-08-26T03:01:32.983Z,10.18
2022-08-26T03:04:01.130Z,10.35
2022-08-26T03:06:28.458Z,10.50
2022-08-26T03:08:55.811Z,11.55
2022-08-26T03:11:23.748Z,11.65
2022-08-26T03:13:51.926Z,10.20
2022-08-26T03:16:18.905Z,11.15
2022-08-26T03:18:52.077Z,12.98
2022-08-26T03:21:20.929Z,13.60
2022-08-26T03:23:47.573Z,12.70
2022-08-26T03:26:15.839Z,12.43
2022-08-26T03:29:01.270Z,11.55
2022-08-26T03:31:29.628Z,13.93
2022-08-26T03:33:59.501Z,16.80
2022-08-26T03:36:26.653Z,18.05
2022-08-26T03:38:53.574Z,17.40
2022-08-26T03:41:21.324Z,22.80
2022-08-26T03:43:50.786Z,24.00
2022-08-26T03:46:18.649Z,24.77
2022-08-26T03:48:45.789Z,22.13
2022-08-26T03:51:14.849Z,21.27
2022-08-26T03:53:45.731Z,25.80
2022-08-26T03:56:12.804Z,28.00
2022-08-26T03:58:39.462Z,29.38
2022-08-26T04:01:09.856Z,28.60
2022-08-26T04:03:54.904Z,27.90
2022-08-26T04:08:48.081Z,27.30
2022-08-26T04:11:20.725Z,29.58
2022-08-26T04:13:48.413Z,28.30
2022-08-26T04:16:17.474Z,29.80
2022-08-26T04:18:46.604Z,29.17
2022-08-26T04:21:15.327Z,26.95
2022-08-26T04:23:47.152Z,27.75
2022-08-26T04:26:15.181Z,27.10
2022-08-26T04:28:41.784Z,26.65
2022-08-26T04:31:12.534Z,25.98
2022-08-26T04:33:41.659Z,25.15
2022-08-26T04:36:09.327Z,25.42
2022-08-26T04:38:35.838Z,23.98
2022-08-26T04:41:03.349Z,24.15
2022-08-26T04:43:31.993Z,25.05
2022-08-26T04:46:01.851Z,23.85
2022-08-26T04:48:30.681Z,24.35
2022-08-26T04:50:58.557Z,21.60
2022-08-26T04:53:26.278Z,24.48
2022-08-26T04:55:55.200Z,23.80
2022-08-26T04:58:24.477Z,24.13
2022-08-26T05:00:54.264Z,22.90
2022-08-26T05:03:22.100Z,21.63
2022-08-26T05:05:50.207Z,23.00
2022-08-26T05:08:18.152Z,21.48
2022-08-26T05:10:52.477Z,21.15
2022-08-26T05:13:20.681Z,20.70
2022-08-26T05:15:48.633Z,20.25
2022-08-26T05:18:17.874Z,19.00
2022-08-26T05:20:49.810Z,18.83
2022-08-26T05:23:17.582Z,18.33
2022-08-26T05:25:47.246Z,16.55
2022-08-26T05:28:16.031Z,17.42
2022-08-26T05:30:43.017Z,17.33
2022-08-26T05:33:12.022Z,16.67
2022-08-26T05:35:39.504Z,15.15
2022-08-26T05:38:12.464Z,16.50
2022-08-26T05:40:44.586Z,16.05
2022-08-26T05:43:13.419Z,15.43
2022-08-26T05:45:46.284Z,16.50
2022-08-26T05:48:13.963Z,16.80
2022-08-26T05:50:46.370Z,16.45
2022-08-26T05:53:14.481Z,15.25
2022-08-26T05:55:45.067Z,14.43
2022-08-26T05:58:12.627Z,14.88
2022-08-26T06:00:39.978Z,14.20
2022-08-26T06:03:08.941Z,14.23
2022-08-26T06:05:39.980Z,13.82
2022-08-26T06:08:19.190Z,14.65
2022-08-26T06:10:55.791Z,13.90
2022-08-26T06:13:30.240Z,12.27
2022-08-26T06:15:59.999Z,12.73
2022-08-26T06:18:36.214Z,13.00
2022-08-26T06:21:11.969Z,11.02
2022-08-26T06:23:57.215Z,11.13
2022-08-26T06:26:25.953Z,10.68
2022-08-26T06:28:52.818Z,12.00
2022-08-26T06:31:19.383Z,11.75
2022-08-26T06:33:45.940Z,11.40
2022-08-26T06:36:19.429Z,11.68
2022-08-26T06:38:50.749Z,11.80
2022-08-26T06:41:21.460Z,9.63
2022-08-26T06:43:48.568Z,10.60
2022-08-26T06:46:18.106Z,11.05
2022-08-26T06:48:45.837Z,11.45
2022-08-26T06:51:18.939Z,10.60
2022-08-26T06:53:47.350Z,10.65
2022-08-26T06:56:17.571Z,11.77
2022-08-26T06:58:44.408Z,12.63
2022-08-26T07:01:22.930Z,12.70
2022-08-26T07:03:51.105Z,11.15
2022-08-26T07:06:21.689Z,10.77
2022-08-26T07:08:54.057Z,11.98
2022-08-26T07:11:20.657Z,12.05
2022-08-26T07:13:47.778Z,12.07
2022-08-26T07:16:17.413Z,15.20
2022-08-26T07:18:44.944Z,15.77
2022-08-26T07:21:14.287Z,19.75
2022-08-26T07:23:41.374Z,16.80
2022-08-26T07:26:11.770Z,17.33
2022-08-26T07:28:38.293Z,19.95
2022-08-26T07:31:12.898Z,21.75
2022-08-26T07:33:40.596Z,29.27
2022-08-26T07:36:08.962Z,28.75
2022-08-26T07:38:36.528Z,25.67
2022-08-26T07:41:03.697Z,25.25
2022-08-26T07:43:30.259Z,33.33
2022-08-26T07:45:57.718Z,41.72
2022-08-26T07:48:24.641Z,43.05
2022-08-26T07:50:53.830Z,39.83
2022-08-26T07:53:21.675Z,31.92
2022-08-26T07:55:51.172Z,25.05
2022-08-26T07:58:19.109Z,24.05
2022-08-26T08:00:47.400Z,19.40
2022-08-26T08:03:15.123Z,23.92
2022-08-26T08:05:42.415Z,24.95
2022-08-26T08:08:26.889Z,29.20
2022-08-26T08:10:56.447Z,32.33
2022-08-26T08:13:23.619Z,28.80
2022-08-26T08:15:50.445Z,28.17
2022-08-26T08:18:17.976Z,23.95
2022-08-26T08:21:04.652Z,19.67
2022-08-26T08:23:35.430Z,18.63
2022-08-26T08:26:04.542Z,16.65
2022-08-26T08:28:31.573Z,16.85
2022-08-26T08:30:58.595Z,19.60
2022-08-26T08:33:26.529Z,17.83
2022-08-26T08:35:53.015Z,18.95
2022-08-26T08:38:19.446Z,16.35
2022-08-26T08:40:46.541Z,14.27
2022-08-26T08:43:29.822Z,13.57
2022-08-26T08:46:00.557Z,12.88
2022-08-26T08:48:41.203Z,13.57
2022-08-26T08:51:23.371Z,20.10
2022-08-26T08:53:54.826Z,19.55
2022-08-26T08:56:28.167Z,21.88
2022-08-26T08:59:17.087Z,20.02
2022-08-26T09:02:11.934Z,27.13
2022-08-26T09:05:19.940Z,27.48
2022-08-26T09:07:58.636Z,25.45
2022-08-26T09:10:36.143Z,25.23
2022-08-26T09:13:07.887Z,22.02
2022-08-26T09:15:53.098Z,21.27
2022-08-26T09:18:27.938Z,22.42
2022-08-26T09:20:57.408Z,20.20
2022-08-26T09:23:25.247Z,19.70
2022-08-26T09:25:56.983Z,15.77
2022-08-26T09:28:25.673Z,15.90
2022-08-26T09:31:27.530Z,15.43
2022-08-26T09:34:17.566Z,15.45
2022-08-26T09:36:57.637Z,13.07
2022-08-26T09:39:26.556Z,10.48
2022-08-26T09:42:23.391Z,8.27
2022-08-26T09:45:03.483Z,8.30
2022-08-26T09:47:38.770Z,8.85
2022-08-26T09:50:23.623Z,6.93
2022-08-26T09:53:12.929Z,6.57
2022-08-26T09:55:42.081Z,6.17
2022-08-26T09:58:13.650Z,6.13
2022-08-26T10:00:43.616Z,5.50
2022-08-26T10:03:12.753Z,6.32
2022-08-26T10:05:56.413Z,6.25
2022-08-26T10:08:36.755Z,5.60
2022-08-26T10:11:14.455Z,4.95
2022-08-26T10:13:45.073Z,5.93
2022-08-26T10:16:33.331Z,6.13
2022-08-26T10:19:12.686Z,12.38
2022-08-26T10:22:07.556Z,13.73
2022-08-26T10:24:41.566Z,14.05
2022-08-26T10:27:23.467Z,13.55
2022-08-26T10:29:55.531Z,15.48
2022-08-26T10:32:37.357Z,16.17
2022-08-26T10:35:11.555Z,15.75
2022-08-26T10:38:01.674Z,13.27
2022-08-26T10:40:49.475Z,12.13
2022-08-26T10:43:41.339Z,8.80
2022-08-26T10:46:17.279Z,7.57
2022-08-26T10:48:52.983Z,6.95
2022-08-26T10:51:28.856Z,5.57
2022-08-26T10:54:02.279Z,5.35
2022-08-26T10:56:43.534Z,5.88
2022-08-26T10:59:40.630Z,6.28
2022-08-26T11:02:14.720Z,6.25
2022-08-26T11:05:00.947Z,7.15
2022-08-26T11:07:56.096Z,8.07
2022-08-26T11:10:23.560Z,8.82
2022-08-26T11:13:03.996Z,6.13
2022-08-26T11:15:30.818Z,6.43
2022-08-26T11:18:00.879Z,8.57
2022-08-26T11:20:27.736Z,7.53
2022-08-26T11:22:56.277Z,9.43
2022-08-26T11:25:30.804Z,12.75
2022-08-26T11:27:59.826Z,12.65
2022-08-26T11:30:42.665Z,12.75
2022-08-26T11:33:10.320Z,10.50
2022-08-26T11:35:37.489Z,9.43
2022-08-26T11:38:15.355Z,7.50
2022-08-26T11:40:56.231Z,7.30
2022-08-26T11:43:26.308Z,6.38
2022-08-26T11:46:05.728Z,6.27
2022-08-26T11:48:37.239Z,6.38
2022-08-26T11:51:10.504Z,6.72
2022-08-26T11:53:39.569Z,6.05
2022-08-26T11:56:20.962Z,4.90
2022-08-26T11:58:48.755Z,5.13
2022-08-26T12:01:27.303Z,4.85
2022-08-26T12:03:59.805Z,4.28
2022-08-26T12:06:32.813Z,4.30
2022-08-26T12:09:02.504Z,3.85
2022-08-26T12:11:32.872Z,3.30
2022-08-26T12:14:19.796Z,3.60
2022-08-26T12:16:47.077Z,3.05
2022-08-26T12:19:27.391Z,2.97
2022-08-26T12:22:08.935Z,2.97
2022-08-26T12:24:35.727Z,3.20
2022-08-26T12:27:11.481Z,3.47
2022-08-26T12:29:39.627Z,3.10
2022-08-26T12:32:13.428Z,2.95
2022-08-26T12:34:42.244Z,3.03
2022-08-26T12:37:12.100Z,3.28
2022-08-26T12:39:42.097Z,3.10
2022-08-26T12:42:17.367Z,2.95
2022-08-26T12:45:03.728Z,3.13
2022-08-26T12:47:42.632Z,2.90
2022-08-26T12:50:36.630Z,3.20
2022-08-26T12:53:14.774Z,2.80
2022-08-26T12:55:44.341Z,2.38
2022-08-26T12:58:28.925Z,2.40
2022-08-26T13:01:06.671Z,2.30
2022-08-26T13:03:45.573Z,2.13
2022-08-26T13:06:26.602Z,2.20
2022-08-26T13:08:54.836Z,2.90
2022-08-26T13:11:30.438Z,2.15
2022-08-26T13:13:58.726Z,2.50
2022-08-26T13:16:25.737Z,2.28
2022-08-26T13:18:58.819Z,2.95
2022-08-26T13:21:37.285Z,2.50
2022-08-26T13:24:16.548Z,3.65
2022-08-26T13:26:44.940Z,3.05
2022-08-26T13:29:12.257Z,3.10
2022-08-26T13:31:41.305Z,2.75
2022-08-26T13:34:10.688Z,2.10
2022-08-26T13:36:37.657Z,2.33
2022-08-26T13:39:05.347Z,2.42
2022-08-26T13:41:32.611Z,1.90
2022-08-26T13:43:59.675Z,2.42
2022-08-26T13:46:27.701Z,2.10
2022-08-26T13:48:54.571Z,2.20
2022-08-26T13:51:22.795Z,2.55
2022-08-26T13:53:50.199Z,2.55
2022-08-26T13:56:16.806Z,2.42
2022-08-26T13:58:43.255Z,2.03
2022-08-26T14:01:13.713Z,2.03
2022-08-26T14:03:40.288Z,1.85
2022-08-26T14:06:06.819Z,1.73
2022-08-26T14:08:33.421Z,1.88
2022-08-26T14:11:00.121Z,1.83
2022-08-26T14:13:26.738Z,1.60
2022-08-26T14:15:53.644Z,2.45
2022-08-26T14:18:26.415Z,1.90
2022-08-26T14:23:22.574Z,1.80
2022-08-26T14:25:49.364Z,1.80
2022-08-26T14:28:15.934Z,1.85
2022-08-26T14:30:44.395Z,1.90
2022-08-26T14:33:13.177Z,1.83
2022-08-26T14:35:40.435Z,2.00
2022-08-26T14:38:14.878Z,1.50
2022-08-26T14:40:44.599Z,1.75
2022-08-26T14:43:15.700Z,1.70
2022-08-26T14:45:45.042Z,1.60
2022-08-26T14:48:11.575Z,1.70
2022-08-26T14:50:38.329Z,1.75
2022-08-26T14:53:23.549Z,2.35
2022-08-26T14:55:50.548Z,2.40
2022-08-26T14:58:17.097Z,2.30
2022-08-26T15:00:43.690Z,2.35
2022-08-26T15:03:10.308Z,1.80
2022-08-26T15:05:37.037Z,1.70
2022-08-26T15:08:10.186Z,1.80
2022-08-26T15:10:37.353Z,1.80
2022-08-26T15:13:04.002Z,1.83
2022-08-26T15:15:30.639Z,1.77
2022-08-26T15:17:58.035Z,1.52
2022-08-26T15:20:24.922Z,1.60
2022-08-26T15:22:51.353Z,1.92
2022-08-26T15:25:19.674Z,1.38
2022-08-26T15:27:46.302Z,1.60
2022-08-26T15:30:13.350Z,2.08
2022-08-26T15:32:39.846Z,1.48
2022-08-26T15:35:09.133Z,1.75
2022-08-26T15:37:36.163Z,1.70
2022-08-26T15:40:03.141Z,1.88
2022-08-26T15:42:29.812Z,1.58
2022-08-26T15:44:56.338Z,1.70
2022-08-26T15:47:23.743Z,1.85
2022-08-26T15:49:50.303Z,1.55
2022-08-26T15:52:17.498Z,1.50
2022-08-26T15:54:44.038Z,1.63
2022-08-26T15:57:12.364Z,1.70
2022-08-26T15:59:40.181Z,1.70
2022-08-26T16:02:07.346Z,1.67
2022-08-26T16:04:34.056Z,1.75
2022-08-26T16:07:00.691Z,1.85
2022-08-26T16:09:28.731Z,1.80
2022-08-26T16:11:56.131Z,1.80
2022-08-26T16:14:23.641Z,1.67
2022-08-26T16:16:50.514Z,1.88
2022-08-26T16:19:17.523Z,2.17
2022-08-26T16:21:44.626Z,1.75
2022-08-26T16:24:11.890Z,2.40
2022-08-26T16:26:40.468Z,2.47
2022-08-26T16:29:10.133Z,2.40
2022-08-26T16:31:38.332Z,1.70
2022-08-26T16:34:05.921Z,1.77
2022-08-26T16:36:33.144Z,2.00
2022-08-26T16:38:59.641Z,1.88
2022-08-26T16:41:28.535Z,2.45
2022-08-26T16:43:55.776Z,2.00
2022-08-26T16:46:25.677Z,2.33
2022-08-26T16:48:54.183Z,1.88
2022-08-26T16:51:24.792Z,1.98
2022-08-26T16:53:51.863Z,1.60
2022-08-26T16:56:21.532Z,1.80
2022-08-26T16:58:48.598Z,1.67
2022-08-26T17:01:15.963Z,1.90
2022-08-26T17:03:42.894Z,1.73
2022-08-26T17:06:10.053Z,2.00
2022-08-26T17:08:38.410Z,1.73
2022-08-26T17:11:05.723Z,1.38
2022-08-26T17:13:35.516Z,1.70
2022-08-26T17:16:04.717Z,1.75
2022-08-26T17:18:31.474Z,1.70
2022-08-26T17:21:01.988Z,1.80
2022-08-26T17:23:28.565Z,1.50
2022-08-26T17:25:55.085Z,1.70
2022-08-26T17:28:21.577Z,1.80
2022-08-26T17:30:48.115Z,1.73
2022-08-26T17:33:14.810Z,2.17
2022-08-26T17:35:43.733Z,2.42
2022-08-26T17:38:10.392Z,1.98
2022-08-26T17:40:37.129Z,2.75
2022-08-26T17:43:03.770Z,2.08
2022-08-26T17:45:30.324Z,2.10
2022-08-26T17:47:57.246Z,2.65
2022-08-26T17:50:24.347Z,2.30
2022-08-26T17:52:50.862Z,2.03
2022-08-26T17:55:18.445Z,2.03
2022-08-26T17:57:53.630Z,1.70
2022-08-26T18:00:26.081Z,1.85
2022-08-26T18:02:54.112Z,1.83
2022-08-26T18:05:20.934Z,1.80
2022-08-26T18:07:48.328Z,1.63
2022-08-26T18:10:17.557Z,1.70
2022-08-26T18:12:44.077Z,1.70
2022-08-26T18:15:12.641Z,1.75
2022-08-26T18:17:39.881Z,2.00
2022-08-26T18:20:09.430Z,1.55
2022-08-26T18:22:36.039Z,1.67
2022-08-26T18:25:04.803Z,2.00
2022-08-26T18:27:32.528Z,2.03
2022-08-26T18:29:59.118Z,1.80
2022-08-26T18:32:25.617Z,1.85
2022-08-26T18:34:52.094Z,1.85
2022-08-26T18:37:18.782Z,1.60
2022-08-26T18:39:45.294Z,1.90
2022-08-26T18:42:11.826Z,1.63
2022-08-26T18:44:38.483Z,2.15
2022-08-26T18:47:05.218Z,2.00
2022-08-26T18:49:31.825Z,2.00
2022-08-26T18:51:58.276Z,2.28
2022-08-26T18:54:24.781Z,1.90
2022-08-26T18:56:51.750Z,1.73
2022-08-26T18:59:18.324Z,1.90
2022-08-26T19:01:45.370Z,1.85
2022-08-26T19:04:15.541Z,1.73
2022-08-26T19:06:43.354Z,1.60
2022-08-26T19:09:11.109Z,1.73
2022-08-26T19:11:42.826Z,1.65
2022-08-26T19:14:13.503Z,1.50
2022-08-26T19:16:42.233Z,1.70
2022-08-26T19:19:09.158Z,1.83
2022-08-26T19:21:37.495Z,1.92
2022-08-26T19:24:07.224Z,1.85
2022-08-26T19:26:34.272Z,2.00
2022-08-26T19:29:01.032Z,1.70
2022-08-26T19:31:28.140Z,1.38
2022-08-26T19:33:54.666Z,2.42
2022-08-26T19:36:23.773Z,1.90
2022-08-26T19:38:50.810Z,1.83
2022-08-26T19:41:26.569Z,1.80
2022-08-26T19:44:05.358Z,2.00
2022-08-26T19:46:32.191Z,2.10
2022-08-26T19:48:58.810Z,2.20
2022-08-26T19:51:33.603Z,2.00
2022-08-26T19:54:01.492Z,1.75
2022-08-26T19:56:28.682Z,1.70
2022-08-26T19:58:56.068Z,1.75
2022-08-26T20:01:23.553Z,1.25
2022-08-26T20:03:50.562Z,1.90
2022-08-26T20:06:17.693Z,1.50
2022-08-26T20:08:45.057Z,1.50
2022-08-26T20:11:16.118Z,1.13
2022-08-26T20:13:43.548Z,1.95
2022-08-26T20:16:12.684Z,1.48
2022-08-26T20:18:59.352Z,1.67
2022-08-26T20:21:26.399Z,1.33
2022-08-26T20:24:00.387Z,1.38
2022-08-26T20:26:28.769Z,1.73
2022-08-26T20:28:55.914Z,1.67
2022-08-26T20:31:23.007Z,2.03
2022-08-26T20:33:50.509Z,1.73
2022-08-26T20:36:18.897Z,2.08
2022-08-26T20:38:45.955Z,1.90
2022-08-26T20:41:13.295Z,1.73
2022-08-26T20:43:40.446Z,1.80
2022-08-26T20:46:08.354Z,1.80
2022-08-26T20:48:45.771Z,1.45
2022-08-26T20:51:12.697Z,1.48
2022-08-26T20:53:39.489Z,2.40
2022-08-26T20:56:08.819Z,2.10
2022-08-26T20:58:36.250Z,2.50
2022-08-26T21:01:07.242Z,3.10
2022-08-26T21:03:34.683Z,3.65
2022-08-26T21:06:01.360Z,3.78
2022-08-26T21:08:27.810Z,2.72
2022-08-26T21:10:54.390Z,2.85
2022-08-26T21:13:20.839Z,2.10
2022-08-26T21:15:47.267Z,2.03
2022-08-26T21:18:13.763Z,3.13
2022-08-26T21:20:40.207Z,3.00
2022-08-26T21:23:06.619Z,3.10
2022-08-26T21:25:33.093Z,3.50
2022-08-26T21:27:59.557Z,2.03
2022-08-26T21:30:25.972Z,1.85
2022-08-26T21:32:52.478Z,2.28
2022-08-26T21:35:18.969Z,1.65
2022-08-26T21:37:45.647Z,1.48
2022-08-26T21:40:12.466Z,2.20
2022-08-26T21:42:39.053Z,1.92
2022-08-26T21:45:06.783Z,1.90
2022-08-26T21:47:33.327Z,2.00
2022-08-26T21:49:59.939Z,2.58
2022-08-26T21:52:26.543Z,3.55
2022-08-26T21:54:57.642Z,2.25
2022-08-26T21:57:24.253Z,2.50
2022-08-26T21:59:51.013Z,2.08
2022-08-26T22:02:17.550Z,2.40
2022-08-26T22:04:48.588Z,2.05
2022-08-26T22:07:17.336Z,2.20
2022-08-26T22:09:44.562Z,2.65
2022-08-26T22:12:12.593Z,2.00
2022-08-26T22:14:39.750Z,2.10
2022-08-26T22:17:06.354Z,2.08
2022-08-26T22:19:34.070Z,1.80
2022-08-26T22:22:07.939Z,1.95
2022-08-26T22:24:35.001Z,2.10
2022-08-26T22:27:01.446Z,2.38
2022-08-26T22:29:27.911Z,1.95
2022-08-26T22:31:54.501Z,2.20
2022-08-26T22:34:23.074Z,2.72
2022-08-26T22:36:50.658Z,2.53
2022-08-26T22:39:21.909Z,2.15
2022-08-26T22:41:48.748Z,2.92
2022-08-26T22:44:16.743Z,3.00
2022-08-26T22:46:43.745Z,2.72
2022-08-26T22:49:12.588Z,3.63
2022-08-26T22:51:39.093Z,2.83
2022-08-26T22:54:06.369Z,3.05
2022-08-26T22:56:32.880Z,2.85
2022-08-26T22:58:59.307Z,3.13
2022-08-26T23:01:25.913Z,3.08
2022-08-26T23:03:52.563Z,2.97
2022-08-26T23:06:19.102Z,3.35
2022-08-26T23:08:47.017Z,3.42
2022-08-26T23:11:14.990Z,3.20
2022-08-26T23:13:42.370Z,3.63
2022-08-26T23:16:11.640Z,3.08
2022-08-26T23:18:39.966Z,3.33
2022-08-26T23:21:06.906Z,3.58
2022-08-26T23:23:34.838Z,4.75
2022-08-26T23:26:05.569Z,3.33
2022-08-26T23:28:33.244Z,3.10
2022-08-26T23:31:00.156Z,3.10
2022-08-26T23:33:46.662Z,3.30
2022-08-26T23:36:17.450Z,3.08
2022-08-26T23:38:45.114Z,3.80
2022-08-26T23:41:19.098Z,3.33
2022-08-26T23:43:45.585Z,3.03
2022-08-26T23:46:12.289Z,3.70
2022-08-26T23:48:38.894Z,3.70
2022-08-26T23:51:24.314Z,3.00
2022-08-26T23:53:50.820Z,3.72
2022-08-26T23:56:18.206Z,3.30
2022-08-26T23:58:44.798Z,3.92
