createdAt,value
2019-03-09T00:00:47.866Z,6.50
2019-03-09T00:03:16.622Z,6.50
2019-03-09T00:05:45.357Z,6.50
2019-03-09T00:08:14.129Z,6.40
2019-03-09T00:10:43.008Z,6.40
2019-03-09T00:13:11.824Z,6.50
2019-03-09T00:15:40.545Z,6.50
2019-03-09T00:18:09.321Z,6.50
2019-03-09T00:20:38.109Z,6.50
2019-03-09T00:23:25.192Z,6.40
2019-03-09T00:26:04.861Z,6.40
2019-03-09T00:28:35.261Z,6.40
2019-03-09T00:31:05.640Z,6.30
2019-03-09T00:33:34.506Z,6.30
2019-03-09T00:36:03.307Z,6.10
2019-03-09T00:38:32.064Z,6.10
2019-03-09T00:41:00.866Z,6.00
2019-03-09T00:43:29.638Z,6.00
2019-03-09T00:45:58.754Z,6.00
2019-03-09T00:48:27.525Z,6.00
2019-03-09T00:50:56.333Z,6.10
2019-03-09T00:53:25.157Z,6.10
2019-03-09T00:55:53.930Z,6.10
2019-03-09T00:58:22.660Z,6.00
2019-03-09T01:00:51.454Z,5.90
2019-03-09T01:03:20.182Z,6.00
2019-03-09T01:05:49.006Z,5.90
2019-03-09T01:08:17.817Z,5.80
2019-03-09T01:10:46.574Z,5.80
2019-03-09T01:13:15.305Z,5.90
2019-03-09T01:15:44.138Z,5.90
2019-03-09T01:18:12.870Z,5.90
2019-03-09T01:20:41.620Z,5.80
2019-03-09T01:23:10.361Z,5.80
2019-03-09T01:25:39.195Z,5.70
2019-03-09T01:28:08.193Z,5.60
2019-03-09T01:30:36.949Z,5.60
2019-03-09T01:33:05.728Z,5.60
2019-03-09T01:35:34.550Z,5.50
2019-03-09T01:38:03.349Z,5.40
2019-03-09T01:40:32.182Z,5.30
2019-03-09T01:43:01.013Z,5.30
2019-03-09T01:45:29.826Z,5.30
2019-03-09T01:47:58.693Z,5.20
2019-03-09T01:50:27.417Z,5.20
2019-03-09T01:52:56.202Z,5.10
2019-03-09T01:55:24.919Z,5.10
2019-03-09T01:57:53.691Z,5.00
2019-03-09T02:00:22.681Z,5.00
2019-03-09T02:02:51.521Z,4.90
2019-03-09T02:05:20.415Z,5.10
2019-03-09T02:07:49.248Z,5.10
2019-03-09T02:10:18.077Z,5.10
2019-03-09T02:12:46.905Z,5.10
2019-03-09T02:15:16.450Z,5.10
2019-03-09T02:17:45.273Z,5.10
2019-03-09T02:20:16.109Z,5.10
2019-03-09T02:22:44.909Z,5.20
2019-03-09T02:25:14.268Z,5.30
2019-03-09T02:27:43.041Z,5.50
2019-03-09T02:30:14.102Z,5.60
2019-03-09T02:32:42.835Z,5.60
2019-03-09T02:35:13.208Z,5.70
2019-03-09T02:37:41.923Z,5.70
2019-03-09T02:40:13.648Z,5.80
2019-03-09T02:42:42.369Z,5.80
2019-03-09T02:45:19.571Z,5.90
2019-03-09T02:47:48.483Z,5.90
2019-03-09T02:50:17.870Z,6.00
2019-03-09T02:52:46.693Z,6.10
2019-03-09T02:55:15.463Z,6.30
2019-03-09T02:57:44.258Z,6.50
2019-03-09T03:00:20.740Z,6.60
2019-03-09T03:03:02.959Z,6.70
2019-03-09T03:05:31.729Z,6.70
2019-03-09T03:08:00.463Z,6.70
2019-03-09T03:10:29.214Z,6.70
2019-03-09T03:12:57.941Z,6.70
2019-03-09T03:15:36.651Z,6.70
2019-03-09T03:18:05.482Z,6.70
2019-03-09T03:20:34.241Z,6.70
2019-03-09T03:23:04.958Z,6.80
2019-03-09T03:25:33.563Z,6.80
2019-03-09T03:28:02.283Z,6.70
2019-03-09T03:30:31.078Z,6.70
2019-03-09T03:33:00.412Z,6.70
2019-03-09T03:35:29.143Z,6.70
2019-03-09T03:37:57.898Z,6.70
2019-03-09T03:40:26.744Z,6.70
2019-03-09T03:42:55.510Z,6.70
2019-03-09T03:45:24.244Z,6.70
2019-03-09T03:47:53.009Z,6.70
2019-03-09T03:50:21.840Z,6.60
2019-03-09T03:52:50.958Z,6.60
2019-03-09T03:55:19.701Z,6.50
2019-03-09T03:57:48.426Z,6.60
2019-03-09T04:00:17.557Z,6.60
2019-03-09T04:02:46.319Z,6.50
2019-03-09T04:05:15.063Z,6.60
2019-03-09T04:07:44.770Z,6.60
2019-03-09T04:10:14.493Z,6.60
2019-03-09T04:12:43.598Z,6.70
2019-03-09T04:15:13.869Z,6.70
2019-03-09T04:17:42.654Z,6.70
2019-03-09T04:20:12.424Z,6.80
2019-03-09T04:22:41.160Z,6.80
2019-03-09T04:25:10.219Z,6.80
2019-03-09T04:27:39.154Z,6.90
2019-03-09T04:30:10.519Z,6.90
2019-03-09T04:32:39.473Z,6.80
2019-03-09T04:35:10.074Z,6.90
2019-03-09T04:37:38.837Z,6.90
2019-03-09T04:40:12.677Z,6.90
2019-03-09T04:42:41.437Z,6.90
2019-03-09T04:45:12.143Z,6.90
2019-03-09T04:47:40.902Z,6.90
2019-03-09T04:50:12.102Z,6.80
2019-03-09T04:52:40.862Z,6.80
2019-03-09T04:55:10.190Z,6.80
2019-03-09T04:57:39.168Z,6.70
2019-03-09T05:00:13.509Z,6.70
2019-03-09T05:02:42.274Z,6.80
2019-03-09T05:05:11.914Z,6.80
2019-03-09T05:07:43.383Z,6.90
2019-03-09T05:10:27.361Z,6.90
2019-03-09T05:12:59.056Z,6.90
2019-03-09T05:15:27.858Z,6.80
2019-03-09T05:17:56.664Z,6.80
2019-03-09T05:20:25.496Z,6.80
2019-03-09T05:22:54.234Z,6.90
2019-03-09T05:25:24.918Z,6.90
2019-03-09T05:27:53.606Z,6.90
2019-03-09T05:30:39.945Z,6.90
2019-03-09T05:33:08.784Z,6.90
2019-03-09T05:35:37.738Z,6.90
2019-03-09T05:38:06.533Z,6.90
2019-03-09T05:40:35.293Z,7.00
2019-03-09T05:43:04.231Z,7.00
2019-03-09T05:45:32.997Z,7.00
2019-03-09T05:48:01.762Z,7.00
2019-03-09T05:50:30.501Z,7.00
2019-03-09T05:53:17.158Z,7.00
2019-03-09T05:55:45.917Z,7.00
2019-03-09T05:58:14.650Z,7.00
2019-03-09T06:00:43.778Z,7.10
2019-03-09T06:03:12.538Z,7.10
2019-03-09T06:05:46.248Z,7.10
2019-03-09T06:08:15.180Z,7.10
2019-03-09T06:10:43.905Z,7.10
2019-03-09T06:13:12.672Z,7.10
2019-03-09T06:15:41.498Z,7.20
2019-03-09T06:18:10.257Z,7.20
2019-03-09T06:20:38.985Z,7.30
2019-03-09T06:23:07.763Z,7.20
2019-03-09T06:25:38.562Z,7.20
2019-03-09T06:28:06.891Z,7.30
2019-03-09T06:30:35.616Z,7.30
2019-03-09T06:33:23.773Z,7.30
2019-03-09T06:35:58.309Z,7.40
2019-03-09T06:38:35.814Z,7.50
2019-03-09T06:41:05.050Z,7.50
2019-03-09T06:43:33.834Z,7.60
2019-03-09T06:46:02.761Z,7.70
2019-03-09T06:48:31.477Z,7.70
2019-03-09T06:51:00.233Z,7.80
2019-03-09T06:53:28.963Z,7.90
2019-03-09T06:55:57.769Z,8.00
2019-03-09T06:58:26.506Z,8.00
2019-03-09T07:00:56.765Z,8.10
2019-03-09T07:03:25.493Z,8.10
2019-03-09T07:05:54.333Z,8.10
2019-03-09T07:08:23.065Z,8.20
2019-03-09T07:10:51.822Z,8.20
2019-03-09T07:13:20.622Z,8.30
2019-03-09T07:15:49.384Z,8.20
2019-03-09T07:18:18.118Z,8.20
2019-03-09T07:20:46.950Z,8.10
2019-03-09T07:23:17.678Z,8.00
2019-03-09T07:25:46.342Z,7.80
2019-03-09T07:28:15.511Z,7.70
2019-03-09T07:30:44.388Z,7.60
2019-03-09T07:33:13.161Z,7.40
2019-03-09T07:35:41.929Z,7.30
2019-03-09T07:38:10.653Z,7.30
2019-03-09T07:40:39.389Z,7.30
2019-03-09T07:43:08.157Z,7.20
2019-03-09T07:45:36.879Z,7.30
2019-03-09T07:48:05.645Z,7.30
2019-03-09T07:50:34.377Z,7.30
2019-03-09T07:53:03.166Z,7.40
2019-03-09T07:55:31.922Z,7.40
2019-03-09T07:58:02.258Z,7.40
2019-03-09T08:00:31.012Z,7.50
2019-03-09T08:02:59.858Z,7.60
2019-03-09T08:05:28.609Z,7.70
2019-03-09T08:07:57.342Z,7.70
2019-03-09T08:10:30.256Z,7.70
2019-03-09T08:12:58.954Z,7.70
2019-03-09T08:15:27.717Z,7.80
2019-03-09T08:17:56.458Z,7.80
2019-03-09T08:20:25.213Z,7.90
2019-03-09T08:22:54.056Z,8.00
2019-03-09T08:25:24.137Z,8.00
2019-03-09T08:27:52.983Z,8.00
2019-03-09T08:30:26.672Z,8.10
2019-03-09T08:32:55.427Z,8.20
2019-03-09T08:35:25.916Z,8.10
2019-03-09T08:37:54.595Z,8.20
2019-03-09T08:40:23.341Z,8.20
2019-03-09T08:42:53.965Z,8.40
2019-03-09T08:45:22.704Z,8.50
2019-03-09T08:47:52.781Z,8.50
2019-03-09T08:50:23.133Z,8.50
2019-03-09T08:52:51.909Z,8.50
2019-03-09T08:55:20.918Z,8.60
2019-03-09T08:57:49.700Z,8.60
2019-03-09T09:00:24.299Z,8.80
2019-03-09T09:02:53.021Z,9.10
2019-03-09T09:05:21.758Z,9.30
2019-03-09T09:07:50.506Z,9.20
2019-03-09T09:10:19.246Z,9.50
2019-03-09T09:12:48.069Z,9.30
2019-03-09T09:15:17.801Z,9.20
2019-03-09T09:17:46.800Z,10.20
2019-03-09T09:20:26.363Z,11.10
2019-03-09T09:22:55.165Z,10.90
2019-03-09T09:25:25.831Z,10.10
2019-03-09T09:27:54.875Z,9.90
2019-03-09T09:30:31.006Z,9.60
2019-03-09T09:33:19.009Z,9.50
2019-03-09T09:35:47.949Z,9.50
2019-03-09T09:38:16.690Z,9.50
2019-03-09T09:40:45.508Z,9.70
2019-03-09T09:43:15.362Z,9.70
2019-03-09T09:45:44.265Z,9.70
2019-03-09T09:48:37.132Z,9.60
2019-03-09T09:51:05.944Z,9.50
2019-03-09T09:53:34.664Z,9.40
2019-03-09T09:56:03.498Z,9.40
2019-03-09T09:58:32.293Z,9.40
2019-03-09T10:01:01.055Z,9.40
2019-03-09T10:03:32.727Z,9.40
2019-03-09T10:06:01.488Z,9.50
2019-03-09T10:08:30.215Z,9.40
2019-03-09T10:10:58.987Z,9.50
2019-03-09T10:13:27.731Z,9.60
2019-03-09T10:15:56.562Z,9.80
2019-03-09T10:18:25.420Z,9.90
2019-03-09T10:20:54.177Z,9.90
2019-03-09T10:23:27.086Z,9.90
2019-03-09T10:25:55.813Z,10.00
2019-03-09T10:28:24.645Z,10.00
2019-03-09T10:30:53.382Z,10.10
2019-03-09T10:33:24.182Z,10.00
2019-03-09T10:35:52.776Z,10.00
2019-03-09T10:38:21.573Z,10.00
2019-03-09T10:40:50.300Z,9.90
2019-03-09T10:43:19.145Z,9.90
2019-03-09T10:45:47.914Z,9.80
2019-03-09T10:48:16.986Z,9.80
2019-03-09T10:50:47.238Z,9.90
2019-03-09T10:53:16.045Z,10.00
2019-03-09T10:55:46.619Z,10.00
2019-03-09T10:58:15.329Z,9.90
2019-03-09T11:00:45.302Z,9.90
2019-03-09T11:03:14.141Z,9.80
2019-03-09T11:05:43.584Z,9.90
2019-03-09T11:08:12.388Z,9.90
2019-03-09T11:10:41.250Z,10.00
2019-03-09T11:13:09.985Z,10.00
2019-03-09T11:15:38.770Z,10.10
2019-03-09T11:18:07.505Z,10.20
2019-03-09T11:20:36.645Z,10.20
2019-03-09T11:23:06.851Z,10.30
2019-03-09T11:25:35.708Z,10.30
2019-03-09T11:28:14.148Z,10.40
2019-03-09T11:30:45.593Z,10.50
2019-03-09T11:33:15.895Z,10.50
2019-03-09T11:35:44.763Z,10.50
2019-03-09T11:38:13.566Z,10.60
2019-03-09T11:40:42.359Z,10.70
2019-03-09T11:43:11.113Z,10.90
2019-03-09T11:45:39.884Z,11.00
2019-03-09T11:48:09.175Z,11.00
2019-03-09T11:50:38.029Z,11.00
2019-03-09T11:53:06.770Z,11.10
2019-03-09T11:55:35.565Z,11.20
2019-03-09T11:58:04.799Z,11.30
2019-03-09T12:00:35.372Z,11.20
2019-03-09T12:03:04.564Z,11.00
2019-03-09T12:05:33.523Z,11.00
2019-03-09T12:08:02.297Z,10.80
2019-03-09T12:10:31.031Z,11.00
2019-03-09T12:12:59.793Z,11.10
2019-03-09T12:15:28.526Z,11.00
2019-03-09T12:17:57.290Z,11.10
2019-03-09T12:20:30.840Z,11.20
2019-03-09T12:23:05.378Z,11.30
2019-03-09T12:25:34.153Z,11.10
2019-03-09T12:28:02.997Z,11.10
2019-03-09T12:30:31.857Z,11.20
2019-03-09T12:33:00.709Z,11.30
2019-03-09T12:35:29.559Z,11.40
2019-03-09T12:37:58.924Z,11.30
2019-03-09T12:40:27.909Z,11.30
2019-03-09T12:42:56.649Z,11.30
2019-03-09T12:45:26.128Z,11.40
2019-03-09T12:47:55.009Z,11.40
2019-03-09T12:50:24.530Z,11.50
2019-03-09T12:52:53.330Z,11.40
2019-03-09T12:55:22.102Z,11.50
2019-03-09T12:57:50.939Z,11.50
2019-03-09T13:00:21.026Z,11.50
2019-03-09T13:02:49.833Z,11.70
2019-03-09T13:05:18.885Z,11.60
2019-03-09T13:07:47.948Z,11.80
2019-03-09T13:10:17.530Z,11.90
2019-03-09T13:12:47.598Z,11.90
2019-03-09T13:15:16.885Z,11.80
2019-03-09T13:17:46.018Z,11.60
2019-03-09T13:20:15.965Z,11.60
2019-03-09T13:22:45.959Z,11.60
2019-03-09T13:25:15.073Z,11.60
2019-03-09T13:27:43.997Z,11.60
2019-03-09T13:30:23.941Z,11.50
2019-03-09T13:32:54.282Z,11.40
2019-03-09T13:35:23.357Z,11.40
2019-03-09T13:37:52.277Z,11.40
2019-03-09T13:40:26.689Z,11.40
2019-03-09T13:42:56.211Z,11.40
2019-03-09T13:45:25.016Z,11.40
2019-03-09T13:47:55.664Z,11.30
2019-03-09T13:50:24.490Z,11.30
2019-03-09T13:52:53.274Z,11.20
2019-03-09T13:55:22.037Z,11.20
2019-03-09T13:57:50.777Z,11.30
2019-03-09T14:00:40.194Z,11.20
2019-03-09T14:03:03.110Z,11.20
2019-03-09T14:05:33.849Z,11.10
2019-03-09T14:08:02.656Z,11.00
2019-03-09T14:10:31.831Z,10.90
2019-03-09T14:13:00.617Z,10.80
2019-03-09T14:15:29.379Z,10.80
2019-03-09T14:17:58.295Z,10.80
2019-03-09T14:20:28.255Z,10.70
2019-03-09T14:22:57.173Z,10.70
2019-03-09T14:25:25.918Z,10.70
2019-03-09T14:27:54.757Z,10.70
2019-03-09T14:30:23.590Z,10.60
2019-03-09T14:32:52.426Z,10.60
2019-03-09T14:35:21.599Z,10.60
2019-03-09T14:37:50.437Z,10.60
2019-03-09T14:40:19.169Z,10.60
2019-03-09T14:42:47.908Z,10.60
2019-03-09T14:45:23.689Z,10.50
2019-03-09T14:47:52.461Z,10.60
2019-03-09T14:50:22.750Z,10.60
2019-03-09T14:52:51.444Z,10.60
2019-03-09T14:55:20.186Z,10.60
2019-03-09T14:57:48.989Z,10.60
2019-03-09T15:00:25.726Z,10.60
2019-03-09T15:02:54.501Z,10.60
2019-03-09T15:05:23.343Z,10.60
2019-03-09T15:07:52.077Z,10.60
2019-03-09T15:10:20.885Z,10.70
2019-03-09T15:12:49.613Z,10.70
2019-03-09T15:15:20.626Z,10.70
2019-03-09T15:17:50.363Z,10.80
2019-03-09T15:20:19.143Z,10.70
2019-03-09T15:22:47.867Z,10.80
2019-03-09T15:25:20.106Z,10.80
2019-03-09T15:27:48.989Z,10.80
2019-03-09T15:30:19.791Z,10.70
2019-03-09T15:32:48.526Z,10.70
2019-03-09T15:35:17.999Z,10.60
2019-03-09T15:37:47.096Z,10.60
2019-03-09T15:40:20.198Z,10.60
2019-03-09T15:42:48.938Z,10.50
2019-03-09T15:45:18.710Z,10.50
2019-03-09T15:47:47.518Z,10.50
2019-03-09T15:50:17.594Z,10.50
2019-03-09T15:52:46.347Z,10.50
2019-03-09T15:55:15.285Z,10.50
2019-03-09T15:57:44.319Z,10.50
2019-03-09T16:00:23.391Z,10.40
2019-03-09T16:02:52.221Z,10.40
2019-03-09T16:05:21.069Z,10.10
2019-03-09T16:07:49.881Z,9.90
2019-03-09T16:10:20.018Z,9.70
2019-03-09T16:12:48.874Z,9.60
2019-03-09T16:15:17.901Z,9.50
2019-03-09T16:17:46.761Z,9.40
2019-03-09T16:20:17.532Z,9.40
2019-03-09T16:22:46.689Z,9.50
2019-03-09T16:25:15.589Z,9.50
2019-03-09T16:27:44.353Z,9.50
2019-03-09T16:30:23.294Z,9.60
2019-03-09T16:32:52.048Z,9.60
2019-03-09T16:35:20.780Z,9.60
2019-03-09T16:37:50.836Z,9.60
2019-03-09T16:40:21.394Z,9.60
2019-03-09T16:42:50.244Z,9.60
2019-03-09T16:45:19.163Z,9.60
2019-03-09T16:47:47.937Z,9.60
2019-03-09T16:50:17.776Z,9.60
2019-03-09T16:52:46.626Z,9.60
2019-03-09T16:55:15.678Z,9.60
2019-03-09T16:57:44.517Z,9.60
2019-03-09T17:00:15.952Z,9.50
2019-03-09T17:02:44.677Z,9.50
2019-03-09T17:05:14.201Z,9.50
2019-03-09T17:07:42.924Z,9.60
2019-03-09T17:10:13.325Z,9.60
2019-03-09T17:12:42.057Z,9.60
2019-03-09T17:15:13.582Z,9.70
2019-03-09T17:17:42.382Z,9.60
2019-03-09T17:20:13.743Z,9.70
2019-03-09T17:22:42.545Z,9.60
2019-03-09T17:25:11.800Z,9.60
2019-03-09T17:27:40.671Z,9.70
2019-03-09T17:30:12.202Z,9.70
2019-03-09T17:32:40.993Z,9.80
2019-03-09T17:35:09.768Z,9.80
2019-03-09T17:37:38.625Z,9.80
2019-03-09T17:40:09.464Z,9.80
2019-03-09T17:42:38.251Z,9.70
2019-03-09T17:45:12.762Z,9.70
2019-03-09T17:47:41.629Z,9.70
2019-03-09T17:50:12.729Z,9.70
2019-03-09T17:52:41.550Z,9.70
2019-03-09T17:55:11.450Z,9.70
2019-03-09T17:57:42.187Z,9.70
2019-03-09T18:00:14.025Z,9.70
2019-03-09T18:02:42.873Z,9.80
2019-03-09T18:05:11.678Z,9.70
2019-03-09T18:07:40.460Z,9.70
2019-03-09T18:10:14.906Z,9.70
2019-03-09T18:12:43.788Z,9.60
2019-03-09T18:15:12.633Z,9.60
2019-03-09T18:17:44.386Z,9.60
2019-03-09T18:20:15.284Z,9.60
2019-03-09T18:22:43.766Z,9.60
2019-03-09T18:25:12.589Z,9.60
2019-03-09T18:27:41.576Z,9.50
2019-03-09T18:30:12.231Z,9.60
2019-03-09T18:32:40.957Z,9.60
2019-03-09T18:35:11.605Z,9.60
2019-03-09T18:37:40.742Z,9.60
2019-03-09T18:40:12.653Z,9.70
2019-03-09T18:42:41.828Z,9.70
2019-03-09T18:45:13.513Z,9.70
2019-03-09T18:47:42.601Z,9.70
2019-03-09T18:50:11.559Z,9.70
2019-03-09T18:52:40.736Z,9.60
2019-03-09T18:55:10.545Z,9.60
2019-03-09T18:57:42.308Z,9.70
2019-03-09T19:00:20.892Z,9.70
2019-03-09T19:02:50.080Z,9.70
2019-03-09T19:05:19.052Z,9.70
2019-03-09T19:08:07.155Z,9.80
2019-03-09T19:10:35.966Z,9.80
2019-03-09T19:13:04.818Z,9.80
2019-03-09T19:15:33.660Z,9.80
2019-03-09T19:18:04.400Z,9.70
2019-03-09T19:20:33.243Z,9.70
2019-03-09T19:23:02.020Z,9.80
2019-03-09T19:25:30.753Z,9.80
2019-03-09T19:27:59.610Z,9.90
2019-03-09T19:30:28.520Z,9.90
2019-03-09T19:33:00.528Z,9.90
2019-03-09T19:35:27.773Z,9.90
2019-03-09T19:37:56.804Z,10.00
2019-03-09T19:40:25.556Z,9.90
2019-03-09T19:42:55.573Z,9.90
2019-03-09T19:45:24.389Z,9.90
2019-03-09T19:47:54.637Z,9.80
2019-03-09T19:50:27.633Z,9.80
2019-03-09T19:52:58.806Z,9.80
2019-03-09T19:55:27.004Z,9.90
2019-03-09T19:57:55.737Z,9.90
2019-03-09T20:00:24.582Z,10.00
2019-03-09T20:02:53.391Z,10.00
2019-03-09T20:05:22.226Z,10.00
2019-03-09T20:07:51.324Z,10.00
2019-03-09T20:10:21.186Z,9.90
2019-03-09T20:12:49.989Z,9.90
2019-03-09T20:15:19.973Z,9.90
2019-03-09T20:17:48.727Z,10.00
2019-03-09T20:20:18.303Z,10.00
2019-03-09T20:22:47.029Z,10.10
2019-03-09T20:25:15.905Z,10.10
2019-03-09T20:27:44.636Z,10.20
2019-03-09T20:30:20.661Z,10.10
2019-03-09T20:32:49.502Z,10.20
2019-03-09T20:35:18.332Z,10.20
2019-03-09T20:37:47.153Z,10.20
2019-03-09T20:40:17.993Z,10.30
2019-03-09T20:42:46.778Z,10.30
2019-03-09T20:45:20.667Z,10.30
2019-03-09T20:47:49.428Z,10.20
2019-03-09T20:50:19.286Z,10.20
2019-03-09T20:52:48.065Z,10.20
2019-03-09T20:55:16.865Z,10.20
2019-03-09T20:57:45.658Z,10.30
2019-03-09T21:00:17.331Z,10.30
2019-03-09T21:02:46.197Z,10.20
2019-03-09T21:05:14.925Z,10.20
2019-03-09T21:07:43.777Z,10.30
2019-03-09T21:10:16.938Z,10.30
2019-03-09T21:12:57.505Z,10.30
2019-03-09T21:15:26.380Z,10.30
2019-03-09T21:17:55.120Z,10.40
2019-03-09T21:20:23.923Z,10.50
2019-03-09T21:22:52.691Z,10.50
2019-03-09T21:25:21.429Z,10.50
2019-03-09T21:27:50.264Z,10.50
2019-03-09T21:30:19.151Z,10.50
2019-03-09T21:32:47.882Z,10.40
2019-03-09T21:35:16.725Z,10.40
2019-03-09T21:37:45.573Z,10.40
2019-03-09T21:40:14.333Z,10.40
2019-03-09T21:42:43.070Z,10.50
2019-03-09T21:45:13.528Z,10.40
2019-03-09T21:47:42.332Z,10.40
2019-03-09T21:50:16.681Z,10.40
2019-03-09T21:52:45.468Z,10.40
2019-03-09T21:55:15.226Z,10.40
2019-03-09T21:57:43.970Z,10.40
2019-03-09T22:00:20.366Z,10.40
2019-03-09T22:02:50.400Z,10.40
2019-03-09T22:05:19.604Z,10.30
2019-03-09T22:07:48.574Z,10.30
2019-03-09T22:10:17.469Z,10.30
2019-03-09T22:12:48.909Z,10.40
2019-03-09T22:15:18.725Z,10.30
2019-03-09T22:17:47.457Z,10.30
2019-03-09T22:20:16.293Z,10.20
2019-03-09T22:22:45.053Z,10.30
2019-03-09T22:25:15.028Z,10.30
2019-03-09T22:27:43.826Z,10.30
2019-03-09T22:30:17.978Z,10.30
2019-03-09T22:32:46.809Z,10.30
2019-03-09T22:35:15.636Z,10.40
2019-03-09T22:37:44.404Z,10.40
2019-03-09T22:40:20.289Z,10.40
2019-03-09T22:42:49.060Z,10.40
2019-03-09T22:45:18.001Z,10.40
2019-03-09T22:47:46.764Z,10.40
2019-03-09T22:50:23.665Z,10.40
2019-03-09T22:52:52.432Z,10.40
2019-03-09T22:55:21.167Z,10.30
2019-03-09T22:57:49.998Z,10.40
2019-03-09T23:00:21.395Z,10.30
2019-03-09T23:02:50.157Z,10.30
2019-03-09T23:05:19.094Z,10.30
2019-03-09T23:07:47.931Z,10.20
2019-03-09T23:10:24.998Z,10.20
2019-03-09T23:12:53.750Z,10.30
2019-03-09T23:15:22.608Z,10.30
2019-03-09T23:17:51.458Z,10.30
2019-03-09T23:20:20.231Z,10.20
2019-03-09T23:22:48.953Z,10.30
2019-03-09T23:25:18.021Z,10.30
2019-03-09T23:27:46.815Z,10.20
2019-03-09T23:30:22.599Z,10.30
2019-03-09T23:32:51.388Z,10.20
2019-03-09T23:35:21.254Z,10.20
2019-03-09T23:37:49.990Z,10.20
2019-03-09T23:40:21.775Z,10.20
2019-03-09T23:42:50.586Z,10.20
2019-03-09T23:45:23.816Z,10.20
2019-03-09T23:47:52.566Z,10.20
2019-03-09T23:50:21.564Z,10.20
2019-03-09T23:52:50.691Z,10.20
2019-03-09T23:55:22.433Z,10.30
2019-03-09T23:57:50.686Z,10.20
