createdAt,value
2023-01-01T00:02:01.675Z,98796.64
2023-01-01T00:04:28.451Z,98798.39
2023-01-01T00:06:54.869Z,98798.41
2023-01-01T00:09:21.432Z,98792.11
2023-01-01T00:11:47.823Z,98796.26
2023-01-01T00:14:14.273Z,98793.95
2023-01-01T00:16:41.007Z,98793.28
2023-01-01T00:19:07.597Z,98799.38
2023-01-01T00:21:34.165Z,98803.58
2023-01-01T00:24:00.590Z,98803.27
2023-01-01T00:26:31.083Z,98806.87
2023-01-01T00:29:01.758Z,98802.44
2023-01-01T00:31:28.445Z,98806.63
2023-01-01T00:33:56.174Z,98815.65
2023-01-01T00:36:24.964Z,98814.20
2023-01-01T00:38:51.617Z,98815.98
2023-01-01T00:41:18.645Z,98823.39
2023-01-01T00:43:45.501Z,98817.64
2023-01-01T00:46:12.950Z,98819.20
2023-01-01T00:48:40.004Z,98814.59
2023-01-01T00:51:07.166Z,98816.01
2023-01-01T00:53:33.902Z,98818.61
2023-01-01T00:56:00.559Z,98826.16
2023-01-01T00:58:30.880Z,98830.95
2023-01-01T01:00:57.431Z,98833.10
2023-01-01T01:03:25.102Z,98840.08
2023-01-01T01:05:51.617Z,98841.45
2023-01-01T01:08:18.061Z,98842.11
2023-01-01T01:10:44.599Z,98834.70
2023-01-01T01:13:11.134Z,98830.44
2023-01-01T01:15:38.586Z,98827.16
2023-01-01T01:18:05.049Z,98832.83
2023-01-01T01:20:31.584Z,98832.67
2023-01-01T01:22:58.224Z,98834.96
2023-01-01T01:25:24.638Z,98843.62
2023-01-01T01:27:51.133Z,98846.23
2023-01-01T01:30:17.620Z,98838.67
2023-01-01T01:32:44.188Z,98834.56
2023-01-01T01:35:10.732Z,98834.73
2023-01-01T01:37:37.122Z,98835.96
2023-01-01T01:40:04.106Z,98835.33
2023-01-01T01:42:30.685Z,98827.31
2023-01-01T01:44:59.837Z,98825.82
2023-01-01T01:47:48.628Z,98830.52
2023-01-01T01:50:32.051Z,98828.34
2023-01-01T01:53:04.484Z,98826.31
2023-01-01T01:55:34.435Z,98820.69
2023-01-01T01:58:01.889Z,98821.09
2023-01-01T02:00:28.370Z,98820.26
2023-01-01T02:03:04.231Z,98818.59
2023-01-01T02:05:32.208Z,98822.09
2023-01-01T02:07:59.726Z,98818.36
2023-01-01T02:10:28.310Z,98817.05
2023-01-01T02:12:55.077Z,98816.04
2023-01-01T02:15:25.402Z,98811.81
2023-01-01T02:18:07.020Z,98823.39
2023-01-01T02:20:37.238Z,98822.46
2023-01-01T02:23:32.710Z,98816.42
2023-01-01T02:26:36.050Z,98827.90
2023-01-01T02:29:08.050Z,98825.42
2023-01-01T02:31:42.958Z,98823.27
2023-01-01T02:34:14.845Z,98826.10
2023-01-01T02:36:48.187Z,98822.80
2023-01-01T02:39:16.624Z,98822.88
2023-01-01T02:41:50.243Z,98823.30
2023-01-01T02:44:19.919Z,98819.82
2023-01-01T02:46:46.408Z,98828.91
2023-01-01T02:49:12.908Z,98824.23
2023-01-01T02:51:49.113Z,98823.11
2023-01-01T02:54:25.746Z,98822.81
2023-01-01T02:57:09.396Z,98825.34
2023-01-01T02:59:39.047Z,98825.63
2023-01-01T03:02:30.747Z,98816.40
2023-01-01T03:05:11.206Z,98819.66
2023-01-01T03:07:57.308Z,98825.93
2023-01-01T03:10:30.412Z,98827.77
2023-01-01T03:13:04.108Z,98825.38
2023-01-01T03:15:30.579Z,98823.48
2023-01-01T03:18:09.347Z,98825.48
2023-01-01T03:20:40.182Z,98828.53
2023-01-01T03:23:12.088Z,98831.34
2023-01-01T03:25:47.719Z,98829.48
2023-01-01T03:28:18.876Z,98827.08
2023-01-01T03:30:47.676Z,98827.98
2023-01-01T03:33:24.762Z,98829.10
2023-01-01T03:36:06.939Z,98830.69
2023-01-01T03:38:45.247Z,98823.23
2023-01-01T03:41:17.097Z,98832.79
2023-01-01T03:43:51.653Z,98829.29
2023-01-01T03:46:24.118Z,98825.92
2023-01-01T03:48:52.082Z,98822.89
2023-01-01T03:51:37.961Z,98823.98
2023-01-01T03:54:10.174Z,98827.12
2023-01-01T03:56:51.541Z,98815.02
2023-01-01T03:59:41.991Z,98820.94
2023-01-01T04:02:13.851Z,98816.91
2023-01-01T04:04:40.732Z,98820.34
2023-01-01T04:07:15.034Z,98821.37
2023-01-01T04:09:47.985Z,98817.84
2023-01-01T04:12:17.116Z,98819.36
2023-01-01T04:14:43.917Z,98822.56
2023-01-01T04:17:12.301Z,98816.71
2023-01-01T04:19:38.863Z,98825.45
2023-01-01T04:22:06.042Z,98819.80
2023-01-01T04:24:32.519Z,98813.36
2023-01-01T04:26:59.307Z,98815.89
2023-01-01T04:29:25.750Z,98814.52
2023-01-01T04:31:52.479Z,98815.55
2023-01-01T04:34:19.113Z,98816.95
2023-01-01T04:36:45.520Z,98825.67
2023-01-01T04:39:11.981Z,98825.54
2023-01-01T04:41:38.443Z,98826.89
2023-01-01T04:44:05.315Z,98825.67
2023-01-01T04:46:31.855Z,98816.60
2023-01-01T04:48:58.487Z,98822.58
2023-01-01T04:51:25.016Z,98829.27
2023-01-01T04:53:51.551Z,98830.34
2023-01-01T04:56:20.888Z,98829.33
2023-01-01T04:58:48.424Z,98828.49
2023-01-01T05:01:34.647Z,98832.20
2023-01-01T05:04:01.856Z,98835.21
2023-01-01T05:06:28.315Z,98832.14
2023-01-01T05:08:57.239Z,98828.50
2023-01-01T05:11:32.895Z,98831.92
2023-01-01T05:14:00.881Z,98830.11
2023-01-01T05:16:30.430Z,98825.71
2023-01-01T05:18:57.717Z,98828.77
2023-01-01T05:21:32.747Z,98826.52
2023-01-01T05:24:08.609Z,98829.91
2023-01-01T05:26:41.190Z,98818.41
2023-01-01T05:29:13.675Z,98826.73
2023-01-01T05:31:42.552Z,98824.69
2023-01-01T05:36:36.745Z,98821.70
2023-01-01T05:39:03.198Z,98828.17
2023-01-01T05:41:29.622Z,98832.25
2023-01-01T05:43:56.057Z,98832.19
2023-01-01T05:46:24.675Z,98828.71
2023-01-01T05:48:53.261Z,98837.05
2023-01-01T05:51:25.138Z,98832.91
2023-01-01T05:53:53.588Z,98830.79
2023-01-01T05:56:20.267Z,98837.96
2023-01-01T05:58:46.930Z,98843.41
2023-01-01T06:01:17.778Z,98843.46
2023-01-01T06:03:44.908Z,98842.63
2023-01-01T06:06:17.904Z,98844.84
2023-01-01T06:08:50.783Z,98845.55
2023-01-01T06:11:17.651Z,98844.17
2023-01-01T06:13:44.789Z,98851.22
2023-01-01T06:16:12.210Z,98855.73
2023-01-01T06:18:38.751Z,98855.48
2023-01-01T06:21:14.220Z,98851.45
2023-01-01T06:23:41.087Z,98851.55
2023-01-01T06:26:18.924Z,98861.09
2023-01-01T06:28:46.966Z,98859.29
2023-01-01T06:31:16.422Z,98864.86
2023-01-01T06:33:43.651Z,98867.86
2023-01-01T06:36:12.733Z,98869.98
2023-01-01T06:38:42.203Z,98880.89
2023-01-01T06:41:12.906Z,98884.90
2023-01-01T06:43:39.635Z,98888.90
2023-01-01T06:46:23.330Z,98885.55
2023-01-01T06:48:53.750Z,98888.19
2023-01-01T06:51:22.891Z,98894.03
2023-01-01T06:53:50.786Z,98895.09
2023-01-01T06:56:18.149Z,98900.89
2023-01-01T06:58:45.072Z,98900.91
2023-01-01T07:01:15.150Z,98898.66
2023-01-01T07:03:42.751Z,98900.32
2023-01-01T07:06:10.554Z,98905.14
2023-01-01T07:08:37.675Z,98911.73
2023-01-01T07:11:04.437Z,98914.00
2023-01-01T07:13:31.770Z,98916.27
2023-01-01T07:15:58.698Z,98921.23
2023-01-01T07:18:25.246Z,98920.36
2023-01-01T07:20:57.970Z,98919.11
2023-01-01T07:23:25.476Z,98915.52
2023-01-01T07:25:53.830Z,98909.84
2023-01-01T07:28:21.822Z,98918.70
2023-01-01T07:30:48.581Z,98917.17
2023-01-01T07:33:17.455Z,98918.02
2023-01-01T07:35:44.456Z,98916.13
2023-01-01T07:38:12.187Z,98917.37
2023-01-01T07:40:39.293Z,98908.09
2023-01-01T07:43:06.708Z,98921.48
2023-01-01T07:45:34.356Z,98917.73
2023-01-01T07:48:01.689Z,98922.39
2023-01-01T07:50:31.719Z,98925.50
2023-01-01T07:52:58.978Z,98931.42
2023-01-01T07:55:25.545Z,98935.67
2023-01-01T07:57:52.049Z,98939.21
2023-01-01T08:00:20.982Z,98945.61
2023-01-01T08:02:47.975Z,98946.26
2023-01-01T08:05:14.544Z,98955.29
2023-01-01T08:07:46.550Z,98976.57
2023-01-01T08:10:13.072Z,99003.93
2023-01-01T08:12:39.784Z,99001.36
2023-01-01T08:15:07.657Z,99008.97
2023-01-01T08:17:34.100Z,99004.02
2023-01-01T08:20:00.721Z,98995.87
2023-01-01T08:22:27.280Z,98993.80
2023-01-01T08:24:53.732Z,99003.64
2023-01-01T08:27:20.129Z,99008.15
2023-01-01T08:29:46.576Z,99006.86
2023-01-01T08:32:13.657Z,99012.36
2023-01-01T08:34:40.598Z,99007.47
2023-01-01T08:37:11.638Z,99012.83
2023-01-01T08:39:38.109Z,99022.01
2023-01-01T08:42:10.200Z,99021.52
2023-01-01T08:44:38.530Z,99014.58
2023-01-01T08:47:05.095Z,99018.52
2023-01-01T08:49:31.626Z,99013.80
2023-01-01T08:51:58.147Z,99024.02
2023-01-01T08:54:24.681Z,99038.20
2023-01-01T08:56:51.090Z,99049.86
2023-01-01T08:59:17.565Z,99056.27
2023-01-01T09:01:44.233Z,99060.91
2023-01-01T09:04:15.499Z,99049.45
2023-01-01T09:06:42.710Z,99047.66
2023-01-01T09:09:09.126Z,99044.68
2023-01-01T09:11:36.416Z,99043.05
2023-01-01T09:14:02.938Z,99035.74
2023-01-01T09:16:29.627Z,99029.69
2023-01-01T09:18:56.125Z,99020.00
2023-01-01T09:21:23.080Z,99021.51
2023-01-01T09:23:49.464Z,99012.11
2023-01-01T09:26:15.855Z,99015.88
2023-01-01T09:28:42.653Z,99000.08
2023-01-01T09:31:09.281Z,98988.36
2023-01-01T09:33:35.798Z,98991.48
2023-01-01T09:36:16.581Z,98993.91
2023-01-01T09:38:43.029Z,99002.00
2023-01-01T09:41:19.873Z,98996.17
2023-01-01T09:44:20.220Z,98982.61
2023-01-01T09:46:47.569Z,98993.53
2023-01-01T09:49:28.653Z,98989.52
2023-01-01T09:51:59.210Z,98993.44
2023-01-01T09:54:29.719Z,98987.89
2023-01-01T09:57:00.358Z,98998.49
2023-01-01T09:59:27.409Z,98995.13
2023-01-01T10:01:56.667Z,98995.78
2023-01-01T10:04:29.121Z,99003.52
2023-01-01T10:07:13.903Z,99003.41
2023-01-01T10:10:02.824Z,98998.10
2023-01-01T10:12:46.155Z,98998.06
2023-01-01T10:15:18.534Z,98992.78
2023-01-01T10:17:50.915Z,98983.70
2023-01-01T10:20:24.460Z,98982.05
2023-01-01T10:22:57.712Z,98986.91
2023-01-01T10:25:31.625Z,98982.86
2023-01-01T10:28:13.846Z,98985.80
2023-01-01T10:30:41.938Z,98985.02
2023-01-01T10:33:13.784Z,98979.40
2023-01-01T10:35:44.594Z,98975.76
2023-01-01T10:38:22.310Z,98980.63
2023-01-01T10:40:49.912Z,98985.24
2023-01-01T10:43:16.533Z,98975.67
2023-01-01T10:45:49.046Z,98975.28
2023-01-01T10:48:24.165Z,98976.52
2023-01-01T10:51:01.146Z,98989.73
2023-01-01T10:53:34.775Z,98981.23
2023-01-01T10:56:19.587Z,98978.38
2023-01-01T10:58:56.909Z,98967.40
2023-01-01T11:01:23.580Z,98950.02
2023-01-01T11:04:09.438Z,98941.48
2023-01-01T11:06:42.128Z,98945.66
2023-01-01T11:09:28.656Z,98947.98
2023-01-01T11:12:07.865Z,98941.88
2023-01-01T11:14:43.092Z,98925.45
2023-01-01T11:17:10.578Z,98928.80
2023-01-01T11:19:42.098Z,98933.13
2023-01-01T11:22:41.166Z,98942.72
2023-01-01T11:25:28.555Z,98939.04
2023-01-01T11:28:34.639Z,98933.29
2023-01-01T11:31:14.006Z,98928.55
2023-01-01T11:33:49.640Z,98920.25
2023-01-01T11:36:31.350Z,98919.71
2023-01-01T11:39:16.815Z,98912.83
2023-01-01T11:41:49.407Z,98914.30
2023-01-01T11:44:34.167Z,98911.92
2023-01-01T11:47:01.320Z,98909.16
2023-01-01T11:49:30.221Z,98904.90
2023-01-01T11:51:58.101Z,98899.70
2023-01-01T11:54:33.353Z,98900.09
2023-01-01T11:57:09.533Z,98892.06
2023-01-01T11:59:47.120Z,98891.14
2023-01-01T12:02:24.621Z,98886.45
2023-01-01T12:05:00.422Z,98886.45
2023-01-01T12:07:34.576Z,98886.92
2023-01-01T12:10:18.532Z,98884.24
2023-01-01T12:13:03.261Z,98882.00
2023-01-01T12:15:41.720Z,98884.58
2023-01-01T12:18:15.307Z,98885.80
2023-01-01T12:20:53.744Z,98882.04
2023-01-01T12:23:20.398Z,98876.98
2023-01-01T12:25:56.098Z,98880.04
2023-01-01T12:28:48.567Z,98867.52
2023-01-01T12:31:18.065Z,98868.70
2023-01-01T12:33:44.538Z,98873.33
2023-01-01T12:36:26.346Z,98865.36
2023-01-01T12:39:28.016Z,98861.70
2023-01-01T12:42:00.549Z,98858.34
2023-01-01T12:44:26.905Z,98860.35
2023-01-01T12:47:02.385Z,98868.88
2023-01-01T12:49:54.879Z,98881.31
2023-01-01T12:52:47.042Z,98884.83
2023-01-01T12:55:43.984Z,98884.81
2023-01-01T12:58:24.236Z,98875.48
2023-01-01T13:00:57.237Z,98877.70
2023-01-01T13:03:42.723Z,98876.65
2023-01-01T13:06:12.703Z,98874.98
2023-01-01T13:08:42.176Z,98868.48
2023-01-01T13:11:10.201Z,98865.02
2023-01-01T13:13:36.747Z,98864.95
2023-01-01T13:16:03.632Z,98863.95
2023-01-01T13:18:35.068Z,98867.80
2023-01-01T13:21:07.506Z,98876.01
2023-01-01T13:23:34.069Z,98878.83
2023-01-01T13:26:18.756Z,98881.48
2023-01-01T13:28:57.404Z,98883.21
2023-01-01T13:31:39.430Z,98890.97
2023-01-01T13:34:30.839Z,98898.71
2023-01-01T13:37:12.694Z,98905.15
2023-01-01T13:39:54.275Z,98903.55
2023-01-01T13:42:45.274Z,98907.92
2023-01-01T13:45:44.218Z,98906.73
2023-01-01T13:48:26.104Z,98910.70
2023-01-01T13:51:39.957Z,98919.92
2023-01-01T13:54:09.788Z,98927.91
2023-01-01T13:56:52.568Z,98928.98
2023-01-01T13:59:40.831Z,98936.27
2023-01-01T14:02:22.710Z,98938.06
2023-01-01T14:04:52.035Z,98938.46
2023-01-01T14:07:50.216Z,98948.30
2023-01-01T14:10:33.146Z,98951.16
2023-01-01T14:13:05.473Z,98946.40
2023-01-01T14:15:34.310Z,98945.70
2023-01-01T14:18:04.821Z,98947.52
2023-01-01T14:20:42.440Z,98949.39
2023-01-01T14:23:17.707Z,98951.67
2023-01-01T14:25:45.362Z,98960.63
2023-01-01T14:28:22.343Z,98963.55
2023-01-01T14:30:49.520Z,98968.09
2023-01-01T14:33:30.771Z,98962.53
2023-01-01T14:36:02.646Z,98969.30
2023-01-01T14:38:32.243Z,98973.79
2023-01-01T14:41:29.239Z,98966.73
2023-01-01T14:44:06.292Z,98969.06
2023-01-01T14:46:33.652Z,98969.43
2023-01-01T14:49:09.803Z,98969.36
2023-01-01T14:51:44.049Z,98969.19
2023-01-01T14:54:18.325Z,98972.42
2023-01-01T14:56:49.903Z,98972.33
2023-01-01T14:59:32.828Z,98982.23
2023-01-01T15:02:02.578Z,98986.04
2023-01-01T15:04:30.033Z,98994.12
2023-01-01T15:06:58.863Z,98990.36
2023-01-01T15:09:27.172Z,98995.02
2023-01-01T15:11:55.442Z,99005.13
2023-01-01T15:14:54.903Z,99013.70
2023-01-01T15:17:23.937Z,99018.02
2023-01-01T15:20:05.982Z,99014.11
2023-01-01T15:22:37.947Z,99018.98
2023-01-01T15:25:04.996Z,99027.34
2023-01-01T15:27:36.606Z,99023.71
2023-01-01T15:30:11.658Z,99026.95
2023-01-01T15:32:40.387Z,99033.14
2023-01-01T15:35:22.680Z,99038.91
2023-01-01T15:37:55.132Z,99041.36
2023-01-01T15:40:21.470Z,99048.66
2023-01-01T15:42:57.209Z,99046.61
2023-01-01T15:45:37.683Z,99044.52
2023-01-01T15:48:04.355Z,99050.09
2023-01-01T15:50:49.329Z,99058.33
2023-01-01T15:53:21.288Z,99064.07
2023-01-01T15:56:05.371Z,99058.17
2023-01-01T15:58:41.919Z,99055.11
2023-01-01T16:01:11.654Z,99063.45
2023-01-01T16:03:40.946Z,99061.13
2023-01-01T16:06:08.092Z,99060.03
2023-01-01T16:08:34.612Z,99057.34
2023-01-01T16:11:01.072Z,99062.84
2023-01-01T16:13:27.725Z,99067.51
2023-01-01T16:15:58.346Z,99066.64
2023-01-01T16:18:30.933Z,99069.02
2023-01-01T16:20:58.079Z,99069.05
2023-01-01T16:23:24.726Z,99076.85
2023-01-01T16:25:51.602Z,99077.11
2023-01-01T16:28:18.333Z,99075.52
2023-01-01T16:30:46.300Z,99074.99
2023-01-01T16:33:18.373Z,99075.27
2023-01-01T16:35:45.401Z,99077.79
2023-01-01T16:38:12.230Z,99077.59
2023-01-01T16:40:38.915Z,99083.60
2023-01-01T16:43:06.632Z,99080.15
2023-01-01T16:45:33.084Z,99083.89
2023-01-01T16:47:59.636Z,99093.14
2023-01-01T16:50:26.278Z,99091.23
2023-01-01T16:52:52.684Z,99090.48
2023-01-01T16:55:19.251Z,99089.93
2023-01-01T16:57:47.943Z,99097.64
2023-01-01T17:00:15.148Z,99093.10
2023-01-01T17:02:41.899Z,99099.17
2023-01-01T17:05:09.999Z,99100.10
2023-01-01T17:07:36.557Z,99106.54
2023-01-01T17:10:03.038Z,99107.27
2023-01-01T17:12:29.432Z,99117.61
2023-01-01T17:14:55.803Z,99119.08
2023-01-01T17:17:22.246Z,99124.45
2023-01-01T17:19:48.741Z,99130.35
2023-01-01T17:22:15.279Z,99136.61
2023-01-01T17:24:42.128Z,99135.34
2023-01-01T17:27:08.670Z,99132.16
2023-01-01T17:29:35.064Z,99136.31
2023-01-01T17:32:01.647Z,99134.45
2023-01-01T17:34:28.048Z,99139.48
2023-01-01T17:36:54.793Z,99142.31
2023-01-01T17:39:21.473Z,99143.23
2023-01-01T17:41:48.958Z,99142.63
2023-01-01T17:44:15.521Z,99137.40
2023-01-01T17:46:42.108Z,99140.55
2023-01-01T17:49:09.848Z,99140.73
2023-01-01T17:51:36.635Z,99145.68
2023-01-01T17:54:03.383Z,99142.26
2023-01-01T17:56:30.230Z,99138.20
2023-01-01T17:58:56.613Z,99146.63
2023-01-01T18:01:23.274Z,99145.17
2023-01-01T18:03:52.193Z,99151.17
2023-01-01T18:06:19.352Z,99156.84
2023-01-01T18:08:46.414Z,99155.36
2023-01-01T18:11:12.949Z,99152.95
2023-01-01T18:13:39.791Z,99155.38
2023-01-01T18:16:09.490Z,99145.48
2023-01-01T18:18:37.857Z,99145.37
2023-01-01T18:21:07.199Z,99140.85
2023-01-01T18:23:39.879Z,99141.44
2023-01-01T18:26:10.071Z,99133.63
2023-01-01T18:28:37.457Z,99130.90
2023-01-01T18:31:06.128Z,99134.01
2023-01-01T18:33:34.860Z,99137.33
2023-01-01T18:36:17.358Z,99134.42
2023-01-01T18:38:46.846Z,99127.82
2023-01-01T18:41:31.624Z,99121.20
2023-01-01T18:43:58.163Z,99121.09
2023-01-01T18:46:24.630Z,99119.45
2023-01-01T18:48:55.497Z,99122.94
2023-01-01T18:51:26.382Z,99125.40
2023-01-01T18:53:58.661Z,99127.35
2023-01-01T18:56:26.010Z,99131.17
2023-01-01T18:58:56.272Z,99134.66
2023-01-01T19:01:24.331Z,99136.42
2023-01-01T19:03:54.774Z,99134.72
2023-01-01T19:06:30.120Z,99137.58
2023-01-01T19:09:27.263Z,99140.08
2023-01-01T19:11:55.201Z,99139.34
2023-01-01T19:14:24.177Z,99142.34
2023-01-01T19:16:55.668Z,99144.76
2023-01-01T19:19:23.247Z,99139.02
2023-01-01T19:21:57.571Z,99141.14
2023-01-01T19:24:27.568Z,99142.29
2023-01-01T19:27:02.729Z,99140.57
2023-01-01T19:29:30.878Z,99142.46
2023-01-01T19:31:58.353Z,99142.43
2023-01-01T19:34:25.585Z,99141.67
2023-01-01T19:36:52.353Z,99139.34
2023-01-01T19:39:19.203Z,99148.33
2023-01-01T19:41:46.172Z,99143.77
2023-01-01T19:44:12.606Z,99145.00
2023-01-01T19:46:39.499Z,99148.46
2023-01-01T19:49:06.133Z,99149.22
2023-01-01T19:51:32.635Z,99150.85
2023-01-01T19:53:59.375Z,99149.89
2023-01-01T19:56:25.814Z,99154.63
2023-01-01T19:58:52.963Z,99159.02
2023-01-01T20:01:19.559Z,99164.27
2023-01-01T20:03:56.068Z,99164.88
2023-01-01T20:06:24.169Z,99159.82
2023-01-01T20:08:51.097Z,99163.51
2023-01-01T20:11:17.848Z,99166.67
2023-01-01T20:13:44.586Z,99171.55
2023-01-01T20:16:11.371Z,99170.73
2023-01-01T20:18:37.948Z,99164.95
2023-01-01T20:21:04.710Z,99162.44
2023-01-01T20:23:31.137Z,99167.43
2023-01-01T20:25:57.687Z,99171.04
2023-01-01T20:28:24.326Z,99167.31
2023-01-01T20:30:50.739Z,99173.85
2023-01-01T20:33:17.302Z,99178.83
2023-01-01T20:35:43.754Z,99176.82
2023-01-01T20:38:10.162Z,99177.03
2023-01-01T20:40:36.606Z,99178.44
2023-01-01T20:43:03.146Z,99176.25
2023-01-01T20:45:29.713Z,99180.02
2023-01-01T20:47:56.270Z,99178.31
2023-01-01T20:50:22.712Z,99176.95
2023-01-01T20:52:49.182Z,99174.41
2023-01-01T20:55:16.366Z,99174.96
2023-01-01T20:57:42.895Z,99173.04
2023-01-01T21:00:10.157Z,99169.63
2023-01-01T21:02:36.825Z,99174.06
2023-01-01T21:05:03.738Z,99174.09
2023-01-01T21:07:30.299Z,99175.30
2023-01-01T21:09:56.678Z,99179.11
2023-01-01T21:12:23.250Z,99175.04
2023-01-01T21:14:49.792Z,99173.34
2023-01-01T21:17:20.512Z,99172.52
2023-01-01T21:19:46.942Z,99175.80
2023-01-01T21:22:14.127Z,99179.09
2023-01-01T21:24:40.652Z,99179.80
2023-01-01T21:27:20.397Z,99179.98
2023-01-01T21:29:49.546Z,99177.77
2023-01-01T21:32:43.547Z,99175.36
2023-01-01T21:35:31.741Z,99176.71
2023-01-01T21:37:59.829Z,99179.29
2023-01-01T21:40:47.964Z,99178.42
2023-01-01T21:43:44.389Z,99173.15
2023-01-01T21:46:10.853Z,99170.25
2023-01-01T21:48:43.588Z,99166.84
2023-01-01T21:51:22.980Z,99164.11
2023-01-01T21:53:49.506Z,99162.74
2023-01-01T21:56:32.210Z,99164.79
2023-01-01T21:59:10.240Z,99167.21
2023-01-01T22:01:38.000Z,99168.77
2023-01-01T22:04:10.510Z,99169.63
2023-01-01T22:06:44.067Z,99168.59
2023-01-01T22:09:26.756Z,99165.70
2023-01-01T22:11:57.538Z,99168.58
2023-01-01T22:14:27.339Z,99166.16
2023-01-01T22:16:55.651Z,99167.13
2023-01-01T22:19:31.201Z,99166.45
2023-01-01T22:21:58.035Z,99163.40
2023-01-01T22:24:32.250Z,99161.54
2023-01-01T22:27:22.719Z,99165.50
2023-01-01T22:29:49.229Z,99160.52
2023-01-01T22:32:28.076Z,99164.79
2023-01-01T22:35:25.894Z,99162.25
2023-01-01T22:37:55.993Z,99160.41
2023-01-01T22:40:28.309Z,99163.34
2023-01-01T22:43:02.318Z,99169.19
2023-01-01T22:45:29.371Z,99165.09
2023-01-01T22:48:05.609Z,99164.59
2023-01-01T22:50:32.753Z,99161.18
2023-01-01T22:52:59.219Z,99158.44
2023-01-01T22:55:26.092Z,99157.91
2023-01-01T22:57:52.702Z,99158.44
2023-01-01T23:00:19.562Z,99156.73
2023-01-01T23:02:46.211Z,99152.81
2023-01-01T23:05:12.940Z,99155.03
2023-01-01T23:07:42.255Z,99148.20
2023-01-01T23:10:12.179Z,99147.49
2023-01-01T23:12:38.849Z,99145.61
2023-01-01T23:15:06.248Z,99148.88
2023-01-01T23:17:32.697Z,99140.68
2023-01-01T23:19:59.235Z,99142.23
2023-01-01T23:22:30.489Z,99134.01
2023-01-01T23:24:57.752Z,99136.73
2023-01-01T23:27:24.346Z,99132.08
2023-01-01T23:29:53.003Z,99131.73
2023-01-01T23:32:20.131Z,99133.41
2023-01-01T23:34:47.245Z,99126.19
2023-01-01T23:37:14.952Z,99123.57
2023-01-01T23:39:41.348Z,99121.53
2023-01-01T23:42:07.935Z,99120.70
2023-01-01T23:44:34.320Z,99120.88
2023-01-01T23:47:01.385Z,99127.69
2023-01-01T23:49:29.393Z,99122.38
2023-01-01T23:51:56.063Z,99122.73
2023-01-01T23:54:22.577Z,99121.17
2023-01-01T23:56:49.037Z,99122.21
2023-01-01T23:59:15.764Z,99126.79
