createdAt,value
2022-09-01T00:03:18.787Z,9.25
2022-09-01T00:08:20.570Z,6.75
2022-09-01T00:13:22.340Z,10.70
2022-09-01T00:18:23.907Z,7.55
2022-09-01T00:23:25.438Z,8.13
2022-09-01T00:28:30.274Z,5.00
2022-09-01T00:33:32.269Z,6.38
2022-09-01T00:38:33.825Z,10.82
2022-09-01T00:43:35.485Z,7.97
2022-09-01T00:48:37.044Z,8.82
2022-09-01T00:53:39.766Z,10.00
2022-09-01T00:58:41.367Z,8.60
2022-09-01T01:03:42.926Z,7.32
2022-09-01T01:08:44.715Z,10.35
2022-09-01T01:13:46.323Z,8.60
2022-09-01T01:18:47.892Z,7.22
2022-09-01T01:23:49.457Z,5.60
2022-09-01T01:28:51.043Z,6.43
2022-09-01T01:33:56.803Z,6.90
2022-09-01T01:38:58.408Z,6.70
2022-09-01T01:44:00.007Z,6.32
2022-09-01T01:49:01.547Z,6.07
2022-09-01T01:54:03.137Z,7.57
2022-09-01T01:59:04.714Z,8.18
2022-09-01T02:04:08.166Z,6.57
2022-09-01T02:09:09.729Z,8.00
2022-09-01T02:14:11.312Z,8.57
2022-09-01T02:19:13.173Z,7.53
2022-09-01T02:24:16.318Z,6.53
2022-09-01T02:29:18.073Z,8.32
2022-09-01T02:34:19.797Z,7.13
2022-09-01T02:39:21.364Z,7.13
2022-09-01T02:44:22.953Z,6.55
2022-09-01T02:49:24.520Z,7.00
2022-09-01T02:54:26.072Z,10.68
2022-09-01T02:59:27.671Z,8.75
2022-09-01T03:04:29.259Z,7.20
2022-09-01T03:09:31.237Z,8.68
2022-09-01T03:14:32.805Z,6.10
2022-09-01T03:19:34.370Z,9.50
2022-09-01T03:24:35.946Z,7.43
2022-09-01T03:29:37.509Z,8.80
2022-09-01T03:34:39.089Z,5.82
2022-09-01T03:39:40.647Z,7.13
2022-09-01T03:44:42.212Z,9.30
2022-09-01T03:49:43.777Z,7.13
2022-09-01T03:54:45.332Z,8.18
2022-09-01T03:59:46.880Z,7.65
2022-09-01T04:04:48.631Z,5.85
2022-09-01T04:09:51.570Z,9.65
2022-09-01T04:14:53.106Z,7.10
2022-09-01T04:19:54.715Z,7.85
2022-09-01T04:24:56.263Z,7.78
2022-09-01T04:29:58.100Z,6.20
2022-09-01T04:34:59.646Z,6.55
2022-09-01T04:40:01.378Z,9.15
2022-09-01T04:45:09.911Z,13.15
2022-09-01T04:50:12.368Z,8.23
2022-09-01T04:55:13.939Z,7.70
2022-09-01T05:00:15.700Z,8.88
2022-09-01T05:05:17.298Z,6.63
2022-09-01T05:10:19.028Z,9.30
2022-09-01T05:15:20.610Z,9.48
2022-09-01T05:20:22.180Z,7.45
2022-09-01T05:25:23.751Z,11.05
2022-09-01T05:30:25.331Z,6.10
2022-09-01T05:35:32.922Z,6.55
2022-09-01T05:40:34.775Z,6.40
2022-09-01T05:45:50.386Z,6.72
2022-09-01T05:50:58.063Z,5.95
2022-09-01T05:55:59.636Z,6.32
2022-09-01T06:01:01.202Z,6.82
2022-09-01T06:06:02.761Z,7.65
2022-09-01T06:11:04.315Z,5.53
2022-09-01T06:16:05.918Z,5.93
2022-09-01T06:21:07.501Z,7.90
2022-09-01T06:26:09.041Z,3.80
2022-09-01T06:31:10.604Z,4.35
2022-09-01T06:36:12.190Z,7.10
2022-09-01T06:41:13.765Z,5.55
2022-09-01T06:46:15.449Z,3.63
2022-09-01T06:51:20.230Z,5.00
2022-09-01T06:56:22.728Z,5.20
2022-09-01T07:01:24.309Z,5.85
2022-09-01T07:17:24.333Z,3.78
2022-09-01T07:27:47.526Z,7.75
2022-09-01T07:32:51.223Z,8.10
2022-09-01T07:43:17.122Z,5.82
2022-09-01T07:53:40.202Z,3.80
2022-09-01T07:58:41.784Z,4.45
2022-09-01T08:03:43.398Z,3.65
2022-09-01T08:08:44.963Z,3.45
2022-09-01T08:13:51.974Z,4.97
2022-09-01T08:18:54.265Z,5.38
2022-09-01T08:23:55.939Z,5.45
2022-09-01T08:28:57.498Z,5.57
2022-09-01T08:33:59.079Z,2.35
2022-09-01T08:39:00.663Z,2.58
2022-09-01T08:44:02.228Z,2.28
2022-09-01T08:49:25.144Z,2.70
2022-09-01T08:54:29.491Z,3.60
2022-09-01T08:59:33.453Z,1.63
2022-09-01T09:04:35.013Z,2.05
2022-09-01T09:09:36.600Z,3.67
2022-09-01T09:14:38.126Z,2.90
2022-09-01T09:19:39.739Z,2.25
2022-09-01T09:24:41.329Z,2.15
2022-09-01T09:29:45.501Z,3.58
2022-09-01T09:34:47.197Z,1.80
2022-09-01T09:39:48.775Z,3.38
2022-09-01T09:44:51.269Z,2.03
2022-09-01T09:49:53.086Z,1.45
2022-09-01T09:54:57.042Z,2.15
2022-09-01T10:00:01.031Z,3.95
2022-09-01T10:05:03.308Z,1.40
2022-09-01T10:10:04.862Z,1.55
2022-09-01T10:15:11.612Z,1.77
2022-09-01T10:20:14.209Z,0.80
2022-09-01T10:25:15.792Z,0.93
2022-09-01T10:30:19.502Z,1.15
2022-09-01T10:35:21.346Z,2.83
2022-09-01T10:40:30.357Z,2.40
2022-09-01T10:45:32.997Z,3.47
2022-09-01T10:50:35.863Z,2.42
2022-09-01T10:55:37.577Z,2.40
2022-09-01T11:00:39.789Z,1.67
2022-09-01T11:05:41.613Z,2.38
2022-09-01T11:10:43.239Z,3.40
2022-09-01T11:15:45.115Z,1.70
2022-09-01T11:20:46.691Z,1.73
2022-09-01T11:25:48.539Z,1.08
2022-09-01T11:31:10.255Z,2.28
2022-09-01T11:36:11.835Z,1.45
2022-09-01T11:41:13.760Z,1.38
2022-09-01T11:46:15.416Z,0.93
2022-09-01T11:51:17.033Z,1.00
2022-09-01T11:56:18.592Z,4.00
2022-09-01T12:01:20.120Z,2.45
2022-09-01T12:06:21.671Z,0.38
2022-09-01T12:11:23.233Z,0.90
2022-09-01T12:16:24.839Z,1.30
2022-09-01T12:21:26.481Z,0.60
2022-09-01T12:26:28.058Z,3.45
2022-09-01T12:31:29.678Z,3.28
2022-09-01T12:36:31.505Z,0.77
2022-09-01T12:41:33.072Z,2.45
2022-09-01T12:46:34.944Z,1.10
2022-09-01T12:51:36.504Z,2.55
2022-09-01T12:56:38.054Z,2.72
2022-09-01T13:01:39.713Z,2.25
2022-09-01T13:06:41.859Z,1.08
2022-09-01T13:17:05.228Z,1.65
2022-09-01T13:22:06.794Z,1.13
2022-09-01T13:27:23.929Z,1.70
2022-09-01T13:32:25.884Z,1.05
2022-09-01T13:37:28.710Z,2.17
2022-09-01T13:42:30.271Z,3.97
2022-09-01T13:47:32.082Z,3.50
2022-09-01T13:52:33.640Z,14.27
2022-09-01T13:57:36.283Z,3.92
2022-09-01T14:02:38.541Z,1.08
2022-09-01T14:07:40.356Z,0.68
2022-09-01T14:12:41.939Z,1.55
2022-09-01T14:17:43.528Z,0.93
2022-09-01T14:22:45.104Z,1.42
2022-09-01T14:27:46.631Z,1.27
2022-09-01T14:32:49.411Z,4.93
2022-09-01T14:37:51.002Z,2.97
2022-09-01T14:42:52.584Z,0.95
2022-09-01T14:47:54.152Z,0.80
2022-09-01T14:52:55.747Z,1.35
2022-09-01T14:57:57.336Z,0.88
2022-09-01T15:02:58.886Z,1.67
2022-09-01T15:08:00.447Z,2.45
2022-09-01T15:13:02.003Z,1.92
2022-09-01T15:18:03.559Z,3.28
2022-09-01T15:23:05.159Z,1.17
2022-09-01T15:28:06.712Z,2.08
2022-09-01T15:33:11.889Z,1.52
2022-09-01T15:38:18.197Z,1.38
2022-09-01T15:43:21.334Z,1.15
2022-09-01T15:48:23.016Z,2.90
2022-09-01T15:53:24.662Z,1.60
2022-09-01T15:58:34.340Z,1.98
2022-09-01T16:03:46.357Z,4.88
2022-09-01T16:08:48.112Z,2.95
2022-09-01T16:13:49.646Z,3.15
2022-09-01T16:18:51.193Z,3.25
2022-09-01T16:23:52.757Z,5.45
2022-09-01T16:28:54.384Z,4.95
2022-09-01T16:33:55.934Z,4.45
2022-09-01T16:38:57.490Z,6.75
2022-09-01T16:43:59.040Z,3.90
2022-09-01T16:49:00.611Z,4.05
2022-09-01T16:54:02.184Z,3.05
2022-09-01T16:59:03.749Z,3.75
2022-09-01T17:04:05.307Z,3.47
2022-09-01T17:09:06.939Z,3.55
2022-09-01T17:14:08.556Z,2.72
2022-09-01T17:19:10.113Z,4.47
2022-09-01T17:24:11.686Z,3.53
2022-09-01T17:29:13.267Z,2.10
2022-09-01T17:34:14.851Z,3.47
2022-09-01T17:39:16.647Z,1.35
2022-09-01T17:44:18.214Z,1.38
2022-09-01T17:49:19.773Z,3.55
2022-09-01T17:54:21.350Z,3.80
2022-09-01T17:59:22.932Z,7.07
2022-09-01T18:04:24.516Z,4.68
2022-09-01T18:09:26.343Z,2.80
2022-09-01T18:14:27.911Z,6.20
2022-09-01T18:19:29.483Z,8.30
2022-09-01T18:24:31.066Z,4.95
2022-09-01T18:29:32.637Z,7.70
2022-09-01T18:34:34.215Z,9.75
2022-09-01T18:39:35.819Z,4.78
2022-09-01T18:44:37.567Z,5.80
2022-09-01T18:49:39.129Z,8.15
2022-09-01T18:54:40.698Z,7.60
2022-09-01T18:59:42.669Z,8.82
2022-09-01T19:04:44.311Z,7.15
2022-09-01T19:09:45.972Z,5.90
2022-09-01T19:14:47.603Z,7.85
2022-09-01T19:19:49.226Z,6.15
2022-09-01T19:24:50.834Z,6.90
2022-09-01T19:29:52.717Z,6.53
2022-09-01T19:34:54.343Z,7.50
2022-09-01T19:39:55.906Z,5.90
2022-09-01T19:44:57.461Z,9.70
2022-09-01T19:49:59.279Z,5.35
2022-09-01T19:55:00.881Z,7.00
2022-09-01T20:00:02.462Z,5.75
2022-09-01T20:05:04.057Z,10.55
2022-09-01T20:10:05.619Z,5.68
2022-09-01T20:15:07.236Z,7.68
2022-09-01T20:20:08.797Z,8.43
2022-09-01T20:25:10.366Z,6.93
2022-09-01T20:30:11.907Z,11.00
2022-09-01T20:35:13.639Z,7.85
2022-09-01T20:40:15.260Z,7.15
2022-09-01T20:45:16.871Z,7.35
2022-09-01T20:50:18.446Z,5.72
2022-09-01T20:55:20.053Z,6.68
2022-09-01T21:00:21.578Z,5.85
2022-09-01T21:05:23.145Z,6.25
2022-09-01T21:10:24.718Z,6.70
2022-09-01T21:15:26.281Z,6.30
2022-09-01T21:20:27.838Z,5.05
2022-09-01T21:25:29.381Z,6.35
2022-09-01T21:30:30.954Z,7.53
2022-09-01T21:35:32.600Z,7.07
2022-09-01T21:40:34.226Z,5.45
2022-09-01T21:45:35.985Z,6.93
2022-09-01T21:50:37.570Z,7.43
2022-09-01T21:55:39.123Z,6.57
2022-09-01T22:00:40.693Z,7.13
2022-09-01T22:05:42.230Z,5.07
2022-09-01T22:10:43.783Z,6.95
2022-09-01T22:15:45.354Z,8.32
2022-09-01T22:20:46.935Z,6.70
2022-09-01T22:25:48.582Z,11.00
2022-09-01T22:30:50.210Z,9.77
2022-09-01T22:35:51.801Z,6.57
2022-09-01T22:40:53.971Z,8.70
2022-09-01T22:45:55.584Z,6.38
2022-09-01T22:50:57.155Z,4.85
2022-09-01T22:55:58.698Z,7.30
2022-09-01T23:01:00.350Z,5.25
2022-09-01T23:06:02.043Z,7.07
2022-09-01T23:11:03.605Z,5.20
2022-09-01T23:16:05.216Z,5.18
2022-09-01T23:21:06.796Z,4.57
2022-09-01T23:26:08.360Z,5.50
2022-09-01T23:31:09.927Z,6.65
2022-09-01T23:36:11.481Z,4.93
2022-09-01T23:41:13.095Z,6.20
2022-09-01T23:46:14.749Z,5.93
2022-09-01T23:51:16.360Z,5.68
2022-09-01T23:56:17.921Z,7.63
