createdAt,value
2023-10-17T00:02:28.694Z,2.60
2023-10-17T00:04:55.819Z,2.33
2023-10-17T00:07:22.752Z,2.60
2023-10-17T00:09:50.460Z,2.33
2023-10-17T00:12:20.297Z,2.40
2023-10-17T00:14:56.685Z,2.37
2023-10-17T00:17:23.450Z,2.40
2023-10-17T00:19:53.090Z,2.73
2023-10-17T00:22:20.155Z,2.90
2023-10-17T00:24:48.561Z,2.57
2023-10-17T00:27:16.035Z,2.23
2023-10-17T00:29:43.109Z,2.70
2023-10-17T00:32:10.681Z,1.90
2023-10-17T00:34:38.386Z,2.60
2023-10-17T00:37:12.460Z,2.67
2023-10-17T00:39:40.313Z,1.90
2023-10-17T00:42:08.698Z,2.37
2023-10-17T00:44:37.856Z,2.10
2023-10-17T00:47:07.303Z,2.60
2023-10-17T00:49:45.448Z,2.47
2023-10-17T00:52:33.885Z,2.33
2023-10-17T00:55:02.341Z,2.20
2023-10-17T00:57:29.266Z,1.80
2023-10-17T01:00:24.914Z,1.80
2023-10-17T01:02:53.367Z,2.40
2023-10-17T01:05:22.087Z,1.90
2023-10-17T01:07:48.810Z,2.23
2023-10-17T01:10:17.633Z,1.93
2023-10-17T01:13:02.278Z,2.40
2023-10-17T01:15:29.850Z,1.90
2023-10-17T01:18:03.667Z,2.13
2023-10-17T01:20:31.010Z,1.97
2023-10-17T01:22:58.184Z,2.10
2023-10-17T01:25:31.369Z,2.67
2023-10-17T01:27:59.378Z,1.77
2023-10-17T01:30:31.207Z,1.77
2023-10-17T01:32:58.427Z,1.90
2023-10-17T01:35:25.609Z,2.37
2023-10-17T01:37:58.175Z,2.20
2023-10-17T01:40:27.180Z,2.00
2023-10-17T01:42:55.105Z,2.20
2023-10-17T01:45:24.025Z,2.70
2023-10-17T01:47:54.662Z,2.10
2023-10-17T01:50:22.423Z,1.93
2023-10-17T01:52:50.552Z,1.70
2023-10-17T01:55:17.341Z,1.70
2023-10-17T01:57:48.287Z,1.63
2023-10-17T02:00:33.785Z,2.07
2023-10-17T02:03:01.186Z,2.00
2023-10-17T02:05:28.223Z,1.53
2023-10-17T02:07:57.617Z,1.70
2023-10-17T02:10:26.410Z,1.77
2023-10-17T02:12:53.623Z,1.60
2023-10-17T02:15:20.958Z,1.87
2023-10-17T02:17:48.777Z,1.57
2023-10-17T02:20:28.351Z,2.00
2023-10-17T02:22:55.245Z,1.80
2023-10-17T02:25:23.136Z,1.90
2023-10-17T02:27:50.430Z,2.10
2023-10-17T02:30:21.810Z,1.80
2023-10-17T02:32:53.525Z,2.20
2023-10-17T02:35:24.149Z,1.70
2023-10-17T02:37:50.871Z,2.10
2023-10-17T02:40:24.479Z,1.97
2023-10-17T02:42:51.612Z,2.10
2023-10-17T02:45:26.222Z,1.93
2023-10-17T02:48:16.340Z,1.83
2023-10-17T02:50:51.071Z,1.90
2023-10-17T02:53:17.702Z,1.77
2023-10-17T02:55:44.372Z,2.07
2023-10-17T02:58:10.975Z,1.80
2023-10-17T03:00:37.832Z,2.03
2023-10-17T03:03:14.340Z,2.13
2023-10-17T03:05:45.642Z,2.20
2023-10-17T03:08:17.367Z,2.13
2023-10-17T03:10:44.573Z,1.90
2023-10-17T03:13:24.903Z,1.67
2023-10-17T03:15:58.340Z,2.00
2023-10-17T03:18:25.439Z,2.37
2023-10-17T03:20:52.442Z,1.90
2023-10-17T03:23:31.968Z,2.73
2023-10-17T03:26:06.326Z,2.20
2023-10-17T03:28:34.464Z,2.43
2023-10-17T03:31:02.359Z,2.00
2023-10-17T03:33:29.088Z,1.93
2023-10-17T03:36:02.396Z,2.37
2023-10-17T03:38:32.453Z,2.60
2023-10-17T03:41:29.457Z,1.83
2023-10-17T03:43:56.138Z,2.40
2023-10-17T03:46:37.002Z,1.83
2023-10-17T03:49:05.516Z,2.30
2023-10-17T03:51:32.810Z,2.13
2023-10-17T03:54:08.703Z,2.00
2023-10-17T03:56:47.220Z,1.60
2023-10-17T03:59:14.923Z,2.27
2023-10-17T04:01:51.447Z,2.37
2023-10-17T04:04:37.763Z,2.20
2023-10-17T04:07:07.507Z,2.57
2023-10-17T04:09:47.749Z,2.50
2023-10-17T04:12:22.257Z,2.30
2023-10-17T04:14:55.727Z,2.53
2023-10-17T04:17:28.884Z,2.70
2023-10-17T04:20:00.443Z,2.43
2023-10-17T04:22:30.778Z,2.57
2023-10-17T04:25:02.914Z,3.53
2023-10-17T04:27:36.048Z,3.33
2023-10-17T04:30:09.057Z,3.63
2023-10-17T04:32:39.697Z,3.60
2023-10-17T04:35:08.377Z,3.67
2023-10-17T04:37:38.765Z,2.93
2023-10-17T04:40:24.497Z,2.77
2023-10-17T04:43:12.113Z,2.70
2023-10-17T04:45:45.392Z,2.50
2023-10-17T04:48:13.111Z,3.00
2023-10-17T04:50:57.458Z,2.70
2023-10-17T04:53:37.029Z,2.80
2023-10-17T04:56:12.824Z,3.30
2023-10-17T04:58:49.731Z,2.43
2023-10-17T05:01:29.679Z,2.57
2023-10-17T05:03:56.963Z,2.80
2023-10-17T05:06:43.667Z,2.90
2023-10-17T05:09:10.354Z,3.47
2023-10-17T05:11:55.533Z,3.37
2023-10-17T05:14:40.856Z,3.40
2023-10-17T05:17:26.261Z,2.83
2023-10-17T05:20:11.605Z,2.63
2023-10-17T05:22:57.106Z,3.20
2023-10-17T05:25:42.479Z,3.23
2023-10-17T05:28:27.951Z,3.07
2023-10-17T05:31:13.310Z,3.37
2023-10-17T05:33:58.310Z,2.97
2023-10-17T05:36:43.913Z,2.87
2023-10-17T05:39:29.087Z,3.90
2023-10-17T05:42:14.880Z,3.37
2023-10-17T05:45:02.499Z,3.10
2023-10-17T05:47:47.873Z,3.17
2023-10-17T05:50:33.191Z,3.37
2023-10-17T05:53:18.484Z,3.90
2023-10-17T05:56:13.743Z,3.00
2023-10-17T05:58:59.397Z,3.47
2023-10-17T06:01:45.051Z,3.53
2023-10-17T06:04:30.327Z,3.53
2023-10-17T06:07:16.080Z,3.27
2023-10-17T06:10:01.730Z,3.87
2023-10-17T06:12:47.116Z,3.50
2023-10-17T06:15:32.491Z,3.40
2023-10-17T06:17:59.262Z,3.63
2023-10-17T06:20:49.016Z,3.70
2023-10-17T06:23:25.051Z,2.70
2023-10-17T06:25:52.045Z,3.13
2023-10-17T06:28:35.417Z,3.50
2023-10-17T06:31:31.169Z,2.87
2023-10-17T06:34:02.342Z,3.20
2023-10-17T06:36:29.964Z,2.60
2023-10-17T06:38:57.618Z,3.27
2023-10-17T06:41:31.556Z,3.00
2023-10-17T06:44:06.834Z,2.93
2023-10-17T06:46:52.636Z,2.87
2023-10-17T06:49:51.556Z,3.70
2023-10-17T06:52:18.223Z,2.73
2023-10-17T06:54:51.716Z,2.10
2023-10-17T06:57:21.637Z,1.77
2023-10-17T06:59:54.365Z,2.23
2023-10-17T07:02:29.644Z,2.50
2023-10-17T07:04:58.126Z,2.17
2023-10-17T07:07:25.252Z,2.07
2023-10-17T07:10:10.599Z,2.10
2023-10-17T07:12:40.076Z,1.90
2023-10-17T07:15:20.049Z,2.17
2023-10-17T07:17:55.523Z,1.73
2023-10-17T07:20:51.233Z,2.43
2023-10-17T07:23:20.657Z,2.80
2023-10-17T07:25:50.872Z,2.00
2023-10-17T07:28:17.564Z,2.97
2023-10-17T07:30:50.954Z,2.53
2023-10-17T07:33:20.592Z,2.00
2023-10-17T07:35:57.570Z,2.17
2023-10-17T07:38:29.501Z,2.77
2023-10-17T07:41:15.149Z,2.90
2023-10-17T07:43:45.667Z,2.23
2023-10-17T07:46:18.961Z,2.40
2023-10-17T07:48:50.049Z,2.90
2023-10-17T07:51:17.531Z,2.47
2023-10-17T07:53:47.556Z,2.93
2023-10-17T07:56:22.003Z,2.40
2023-10-17T07:58:58.127Z,1.83
2023-10-17T08:01:39.908Z,2.17
2023-10-17T08:04:26.233Z,1.80
2023-10-17T08:06:53.112Z,1.93
2023-10-17T08:09:39.299Z,1.70
2023-10-17T08:12:08.193Z,1.60
2023-10-17T08:14:46.275Z,1.60
2023-10-17T08:17:16.155Z,1.63
2023-10-17T08:20:12.694Z,1.47
2023-10-17T08:23:08.022Z,1.90
2023-10-17T08:25:41.636Z,1.70
2023-10-17T08:28:28.308Z,1.40
2023-10-17T08:31:02.491Z,2.03
2023-10-17T08:33:37.901Z,1.70
2023-10-17T08:36:04.948Z,1.70
2023-10-17T08:38:35.137Z,1.50
2023-10-17T08:41:08.397Z,1.70
2023-10-17T08:43:39.598Z,2.47
2023-10-17T08:46:12.478Z,1.60
2023-10-17T08:48:39.353Z,2.10
2023-10-17T08:51:18.138Z,1.70
2023-10-17T08:53:49.247Z,2.20
2023-10-17T08:56:15.877Z,3.07
2023-10-17T08:58:44.817Z,2.50
2023-10-17T09:01:19.202Z,1.80
2023-10-17T09:03:48.238Z,2.33
2023-10-17T09:06:15.449Z,1.57
2023-10-17T09:08:52.679Z,2.10
2023-10-17T09:11:35.089Z,1.53
2023-10-17T09:14:19.036Z,1.77
2023-10-17T09:17:01.910Z,1.53
2023-10-17T09:19:28.649Z,1.67
2023-10-17T09:21:55.398Z,2.10
2023-10-17T09:24:39.144Z,1.80
2023-10-17T09:27:07.778Z,1.50
2023-10-17T09:30:00.404Z,1.90
2023-10-17T09:32:38.616Z,1.80
2023-10-17T09:35:16.604Z,1.90
2023-10-17T09:37:53.404Z,1.97
2023-10-17T09:40:31.633Z,1.70
2023-10-17T09:43:00.364Z,2.03
2023-10-17T09:45:36.150Z,1.87
2023-10-17T09:48:06.703Z,2.00
2023-10-17T09:50:36.187Z,1.90
2023-10-17T09:53:15.008Z,1.73
2023-10-17T09:55:50.124Z,1.70
2023-10-17T09:58:23.625Z,2.10
2023-10-17T10:00:55.051Z,1.80
2023-10-17T10:03:25.686Z,2.00
2023-10-17T10:05:56.510Z,1.77
2023-10-17T10:08:33.993Z,2.23
2023-10-17T10:11:02.413Z,2.50
2023-10-17T10:13:29.498Z,1.90
2023-10-17T10:16:02.882Z,1.60
2023-10-17T10:18:40.951Z,1.80
2023-10-17T10:21:13.791Z,1.67
2023-10-17T10:26:15.388Z,1.93
2023-10-17T10:28:43.207Z,1.43
2023-10-17T10:31:22.067Z,2.27
2023-10-17T10:33:56.840Z,1.63
2023-10-17T10:36:24.850Z,2.07
2023-10-17T10:38:55.097Z,2.07
2023-10-17T10:41:24.002Z,2.30
2023-10-17T10:43:59.105Z,2.10
2023-10-17T10:46:26.564Z,2.53
2023-10-17T10:48:55.172Z,2.17
2023-10-17T10:51:28.176Z,2.27
2023-10-17T10:53:55.944Z,2.40
2023-10-17T10:56:24.067Z,2.20
2023-10-17T10:58:52.939Z,1.67
2023-10-17T11:01:20.296Z,1.80
2023-10-17T11:03:48.308Z,1.87
2023-10-17T11:06:20.391Z,1.77
2023-10-17T11:08:49.434Z,2.23
2023-10-17T11:11:21.177Z,2.13
2023-10-17T11:13:50.224Z,2.23
2023-10-17T11:16:19.112Z,2.77
2023-10-17T11:18:46.822Z,2.30
2023-10-17T11:21:14.958Z,2.00
2023-10-17T11:24:10.944Z,2.30
2023-10-17T11:26:41.192Z,1.53
2023-10-17T11:29:08.839Z,1.47
2023-10-17T11:31:36.046Z,1.83
2023-10-17T11:34:15.736Z,2.10
2023-10-17T11:36:50.370Z,1.70
2023-10-17T11:39:17.353Z,1.90
2023-10-17T11:41:58.577Z,1.80
2023-10-17T11:44:29.307Z,1.90
2023-10-17T11:47:07.075Z,1.90
2023-10-17T11:49:42.564Z,2.40
2023-10-17T11:52:13.764Z,2.37
2023-10-17T11:55:14.595Z,2.20
2023-10-17T11:57:42.368Z,2.20
2023-10-17T12:00:17.185Z,2.47
2023-10-17T12:02:45.181Z,2.37
2023-10-17T12:05:22.210Z,2.20
2023-10-17T12:07:51.265Z,2.20
2023-10-17T12:10:18.407Z,2.30
2023-10-17T12:12:45.767Z,1.80
2023-10-17T12:15:15.318Z,1.93
2023-10-17T12:17:42.759Z,2.00
2023-10-17T12:20:13.109Z,2.23
2023-10-17T12:22:41.158Z,2.50
2023-10-17T12:25:11.400Z,1.90
2023-10-17T12:27:41.458Z,2.20
2023-10-17T12:30:12.404Z,2.40
2023-10-17T12:32:41.302Z,1.97
2023-10-17T12:35:13.378Z,2.23
2023-10-17T12:37:44.854Z,2.53
2023-10-17T12:40:22.992Z,2.63
2023-10-17T12:42:52.776Z,1.97
2023-10-17T12:45:21.072Z,1.67
2023-10-17T12:47:48.998Z,1.80
2023-10-17T12:50:16.996Z,2.07
2023-10-17T12:52:43.906Z,2.00
2023-10-17T12:55:13.004Z,1.77
2023-10-17T12:57:41.014Z,2.07
2023-10-17T13:00:12.932Z,2.03
2023-10-17T13:02:41.276Z,2.10
2023-10-17T13:05:12.402Z,2.50
2023-10-17T13:07:40.831Z,2.00
2023-10-17T13:10:08.837Z,1.90
2023-10-17T13:12:37.066Z,2.50
2023-10-17T13:15:07.873Z,1.83
2023-10-17T13:17:34.763Z,2.10
2023-10-17T13:20:08.653Z,2.33
2023-10-17T13:22:48.676Z,2.17
2023-10-17T13:25:16.019Z,2.17
2023-10-17T13:27:43.057Z,1.63
2023-10-17T13:30:10.708Z,2.60
2023-10-17T13:32:37.557Z,2.37
2023-10-17T13:35:04.805Z,2.83
2023-10-17T13:37:31.482Z,2.47
2023-10-17T13:39:58.399Z,2.27
2023-10-17T13:42:26.502Z,2.07
2023-10-17T13:44:54.909Z,2.70
2023-10-17T13:47:22.431Z,3.20
2023-10-17T13:49:49.365Z,3.80
2023-10-17T13:52:19.100Z,2.17
2023-10-17T13:54:48.175Z,2.90
2023-10-17T13:57:17.634Z,3.17
2023-10-17T13:59:54.402Z,2.27
2023-10-17T14:02:21.546Z,2.57
2023-10-17T14:04:49.444Z,2.63
2023-10-17T14:07:16.726Z,2.67
2023-10-17T14:09:43.558Z,2.07
2023-10-17T14:12:10.486Z,1.77
2023-10-17T14:14:38.025Z,2.20
2023-10-17T14:17:05.137Z,2.00
2023-10-17T14:19:41.462Z,2.27
2023-10-17T14:22:28.055Z,2.27
2023-10-17T14:24:54.777Z,3.10
2023-10-17T14:27:30.732Z,3.03
2023-10-17T14:30:01.237Z,2.53
2023-10-17T14:32:29.627Z,3.20
2023-10-17T14:35:00.199Z,3.27
2023-10-17T14:37:28.991Z,2.93
2023-10-17T14:39:56.346Z,3.63
2023-10-17T14:42:23.533Z,2.70
2023-10-17T14:44:54.040Z,2.87
2023-10-17T14:47:21.196Z,3.77
2023-10-17T14:49:49.652Z,2.80
2023-10-17T14:52:20.367Z,3.23
2023-10-17T14:54:49.564Z,6.37
2023-10-17T14:57:18.342Z,4.50
2023-10-17T14:59:45.679Z,5.50
2023-10-17T15:02:12.406Z,5.30
2023-10-17T15:04:40.377Z,4.93
2023-10-17T15:07:07.678Z,4.50
2023-10-17T15:09:38.608Z,5.67
2023-10-17T15:12:05.623Z,6.00
2023-10-17T15:14:33.913Z,4.90
2023-10-17T15:17:01.093Z,5.53
2023-10-17T15:19:30.173Z,5.27
2023-10-17T15:21:57.584Z,5.43
2023-10-17T15:24:24.625Z,5.70
2023-10-17T15:26:52.636Z,7.63
2023-10-17T15:29:19.649Z,7.17
2023-10-17T15:31:54.255Z,4.23
2023-10-17T15:34:22.575Z,4.40
2023-10-17T15:36:49.522Z,4.27
2023-10-17T15:39:16.625Z,3.60
2023-10-17T15:41:43.375Z,3.40
2023-10-17T15:44:10.072Z,3.63
2023-10-17T15:46:37.307Z,3.57
2023-10-17T15:49:04.543Z,3.47
2023-10-17T15:51:31.439Z,3.73
2023-10-17T15:53:59.014Z,3.80
2023-10-17T15:56:31.872Z,3.60
2023-10-17T15:58:59.150Z,3.73
2023-10-17T16:01:26.077Z,2.73
2023-10-17T16:03:52.984Z,3.93
2023-10-17T16:06:19.774Z,3.47
2023-10-17T16:08:49.627Z,3.70
2023-10-17T16:11:18.761Z,4.33
2023-10-17T16:13:45.848Z,3.13
2023-10-17T16:16:12.991Z,2.70
2023-10-17T16:18:40.485Z,2.53
2023-10-17T16:21:10.576Z,2.47
2023-10-17T16:23:38.318Z,2.10
2023-10-17T16:26:06.214Z,2.60
2023-10-17T16:28:36.810Z,2.87
2023-10-17T16:31:04.920Z,3.10
2023-10-17T16:33:32.507Z,2.40
2023-10-17T16:36:02.922Z,2.37
2023-10-17T16:38:30.141Z,2.57
2023-10-17T16:40:56.927Z,2.60
2023-10-17T16:43:28.120Z,2.60
2023-10-17T16:45:57.190Z,3.00
2023-10-17T16:48:24.014Z,2.73
2023-10-17T16:50:53.126Z,3.07
2023-10-17T16:53:19.858Z,2.80
2023-10-17T16:55:49.791Z,2.87
2023-10-17T16:58:19.894Z,2.70
2023-10-17T17:00:47.266Z,2.63
2023-10-17T17:03:14.465Z,2.83
2023-10-17T17:05:41.280Z,2.90
2023-10-17T17:08:08.792Z,2.47
2023-10-17T17:10:43.474Z,2.83
2023-10-17T17:13:13.540Z,2.47
2023-10-17T17:15:46.767Z,2.40
2023-10-17T17:20:45.482Z,2.30
2023-10-17T17:23:12.297Z,4.07
2023-10-17T17:25:42.317Z,4.50
2023-10-17T17:28:11.092Z,7.13
2023-10-17T17:30:39.822Z,7.70
2023-10-17T17:33:06.724Z,8.27
2023-10-17T17:35:33.857Z,5.37
2023-10-17T17:38:00.696Z,3.77
2023-10-17T17:40:27.491Z,3.43
2023-10-17T17:42:57.525Z,2.90
2023-10-17T17:45:26.502Z,4.43
2023-10-17T17:48:13.477Z,4.00
2023-10-17T17:50:49.580Z,3.83
2023-10-17T17:53:16.419Z,3.67
2023-10-17T17:55:49.225Z,3.50
2023-10-17T17:58:19.078Z,3.90
2023-10-17T18:00:54.882Z,2.97
2023-10-17T18:03:21.812Z,3.30
2023-10-17T18:05:48.969Z,3.30
2023-10-17T18:08:17.928Z,3.20
2023-10-17T18:10:46.333Z,3.43
2023-10-17T18:13:13.771Z,3.50
2023-10-17T18:15:41.355Z,3.70
2023-10-17T18:18:08.536Z,3.20
2023-10-17T18:20:35.829Z,3.40
2023-10-17T18:23:02.847Z,3.67
2023-10-17T18:25:29.667Z,4.23
2023-10-17T18:27:56.372Z,4.20
2023-10-17T18:30:23.206Z,5.80
2023-10-17T18:32:49.943Z,3.50
2023-10-17T18:35:16.801Z,4.80
2023-10-17T18:37:43.537Z,3.30
2023-10-17T18:40:16.224Z,4.00
2023-10-17T18:42:42.952Z,3.37
2023-10-17T18:45:16.605Z,3.77
2023-10-17T18:47:43.804Z,2.90
2023-10-17T18:50:12.217Z,3.00
2023-10-17T18:52:39.173Z,3.60
2023-10-17T18:55:10.886Z,3.73
2023-10-17T18:57:42.226Z,3.97
2023-10-17T19:00:16.253Z,3.50
2023-10-17T19:02:45.772Z,3.93
2023-10-17T19:05:12.683Z,5.40
2023-10-17T19:07:42.086Z,4.50
2023-10-17T19:10:11.196Z,3.67
2023-10-17T19:12:49.797Z,4.33
2023-10-17T19:15:19.326Z,5.33
2023-10-17T19:17:46.153Z,6.70
2023-10-17T19:20:12.883Z,4.83
2023-10-17T19:22:45.823Z,4.57
2023-10-17T19:25:18.712Z,4.47
2023-10-17T19:27:52.969Z,4.13
2023-10-17T19:30:22.565Z,4.57
2023-10-17T19:32:49.275Z,4.73
2023-10-17T19:35:17.769Z,4.10
2023-10-17T19:37:44.519Z,4.00
2023-10-17T19:40:15.285Z,3.03
2023-10-17T19:42:42.491Z,3.40
2023-10-17T19:45:10.169Z,3.50
2023-10-17T19:47:36.966Z,2.83
2023-10-17T19:50:03.901Z,3.33
2023-10-17T19:52:31.275Z,2.83
2023-10-17T19:54:58.069Z,4.70
2023-10-17T19:57:24.866Z,5.03
2023-10-17T19:59:53.120Z,4.37
2023-10-17T20:02:19.906Z,4.57
2023-10-17T20:04:46.664Z,10.30
2023-10-17T20:07:13.733Z,12.17
2023-10-17T20:09:40.534Z,17.30
2023-10-17T20:12:10.107Z,15.63
2023-10-17T20:14:37.217Z,3.97
2023-10-17T20:17:04.513Z,40.20
2023-10-17T20:19:33.579Z,29.97
2023-10-17T20:22:01.355Z,8.13
2023-10-17T20:24:29.010Z,6.90
2023-10-17T20:26:55.729Z,4.00
2023-10-17T20:29:24.076Z,8.87
2023-10-17T20:31:50.951Z,7.77
2023-10-17T20:34:17.791Z,5.17
2023-10-17T20:36:45.635Z,8.53
2023-10-17T20:39:12.770Z,6.73
2023-10-17T20:44:07.474Z,6.77
2023-10-17T20:46:36.285Z,6.60
2023-10-17T20:49:03.506Z,5.57
2023-10-17T20:51:30.668Z,5.17
2023-10-17T20:53:57.359Z,4.20
2023-10-17T20:56:40.708Z,4.47
2023-10-17T20:59:10.348Z,4.53
2023-10-17T21:01:37.339Z,3.83
2023-10-17T21:04:04.454Z,3.90
2023-10-17T21:06:31.469Z,3.30
2023-10-17T21:08:58.345Z,4.27
2023-10-17T21:11:25.546Z,4.13
2023-10-17T21:13:52.243Z,3.20
2023-10-17T21:16:21.279Z,4.17
2023-10-17T21:18:49.606Z,4.13
2023-10-17T21:21:19.798Z,4.23
2023-10-17T21:23:46.548Z,3.90
2023-10-17T21:26:16.038Z,3.80
2023-10-17T21:28:42.795Z,4.03
2023-10-17T21:31:09.748Z,3.93
2023-10-17T21:33:40.290Z,3.57
2023-10-17T21:36:10.330Z,4.13
2023-10-17T21:38:39.269Z,4.13
2023-10-17T21:41:09.232Z,3.80
2023-10-17T21:43:37.238Z,3.43
2023-10-17T21:46:04.207Z,3.13
2023-10-17T21:48:31.185Z,3.30
2023-10-17T21:51:10.841Z,3.20
2023-10-17T21:53:40.298Z,3.20
2023-10-17T21:56:08.050Z,3.87
2023-10-17T21:58:41.615Z,3.77
2023-10-17T22:01:11.703Z,3.60
2023-10-17T22:03:43.051Z,3.70
2023-10-17T22:06:11.127Z,3.20
2023-10-17T22:08:41.130Z,3.30
2023-10-17T22:11:14.353Z,3.60
2023-10-17T22:13:42.763Z,3.83
2023-10-17T22:16:13.942Z,3.40
2023-10-17T22:18:45.357Z,3.00
2023-10-17T22:21:12.970Z,2.97
2023-10-17T22:23:40.478Z,3.20
2023-10-17T22:26:08.098Z,3.30
2023-10-17T22:28:36.139Z,3.33
2023-10-17T22:31:03.624Z,3.87
2023-10-17T22:33:31.239Z,3.10
2023-10-17T22:35:58.074Z,3.13
2023-10-17T22:38:25.133Z,3.33
2023-10-17T22:40:51.917Z,3.63
2023-10-17T22:43:18.701Z,4.07
2023-10-17T22:45:48.565Z,3.27
2023-10-17T22:48:15.851Z,3.67
2023-10-17T22:50:45.488Z,3.57
2023-10-17T22:53:13.609Z,4.00
2023-10-17T22:55:41.320Z,3.80
2023-10-17T22:58:08.703Z,2.97
2023-10-17T23:00:37.964Z,3.80
2023-10-17T23:03:06.946Z,2.90
2023-10-17T23:05:34.563Z,3.80
2023-10-17T23:08:02.532Z,3.27
2023-10-17T23:10:30.010Z,4.03
2023-10-17T23:12:58.403Z,3.23
2023-10-17T23:15:26.686Z,2.93
2023-10-17T23:17:53.917Z,3.80
2023-10-17T23:20:21.614Z,3.73
2023-10-17T23:22:49.963Z,3.70
2023-10-17T23:25:18.165Z,3.83
2023-10-17T23:27:46.248Z,3.63
2023-10-17T23:30:17.661Z,4.20
2023-10-17T23:32:47.737Z,3.30
2023-10-17T23:35:16.193Z,3.27
2023-10-17T23:37:46.564Z,4.40
2023-10-17T23:40:18.511Z,3.43
2023-10-17T23:42:47.445Z,4.30
2023-10-17T23:45:19.808Z,2.90
2023-10-17T23:47:50.791Z,3.47
2023-10-17T23:50:20.512Z,3.70
2023-10-17T23:52:53.270Z,3.07
2023-10-17T23:55:21.577Z,3.73
2023-10-17T23:57:51.570Z,3.03
