createdAt,value
2023-08-19T00:01:30.529Z,74966.03
2023-08-19T00:04:03.049Z,74957.94
2023-08-19T00:06:40.708Z,74955.94
2023-08-19T00:09:13.239Z,74947.88
2023-08-19T00:11:45.862Z,74945.84
2023-08-19T00:14:19.431Z,74941.81
2023-08-19T00:16:51.899Z,74945.84
2023-08-19T00:19:24.412Z,74943.81
2023-08-19T00:21:56.886Z,74943.81
2023-08-19T00:24:29.343Z,74953.91
2023-08-19T00:27:03.041Z,74945.84
2023-08-19T00:29:35.765Z,74962.00
2023-08-19T00:32:08.325Z,74955.94
2023-08-19T00:34:40.857Z,74953.91
2023-08-19T00:37:13.299Z,74957.94
2023-08-19T00:39:45.729Z,74955.94
2023-08-19T00:42:18.206Z,74964.00
2023-08-19T00:44:50.725Z,74953.91
2023-08-19T00:47:24.367Z,74953.91
2023-08-19T00:49:57.263Z,74953.91
2023-08-19T00:52:29.730Z,74951.91
2023-08-19T00:55:03.403Z,74962.00
2023-08-19T00:57:38.080Z,74970.06
2023-08-19T01:00:11.138Z,74974.09
2023-08-19T01:02:43.767Z,74966.03
2023-08-19T01:05:16.355Z,74966.03
2023-08-19T01:08:01.099Z,74962.00
2023-08-19T01:10:39.682Z,74966.03
2023-08-19T01:13:14.327Z,74955.94
2023-08-19T01:15:55.024Z,74957.94
2023-08-19T01:18:28.050Z,74949.88
2023-08-19T01:21:02.526Z,74957.94
2023-08-19T01:23:39.213Z,74947.88
2023-08-19T01:26:12.014Z,74949.88
2023-08-19T01:28:44.557Z,74939.78
2023-08-19T01:31:16.997Z,74937.78
2023-08-19T01:33:49.693Z,74925.66
2023-08-19T01:36:35.956Z,74907.50
2023-08-19T01:39:10.079Z,74903.47
2023-08-19T01:41:43.061Z,74899.44
2023-08-19T01:44:16.109Z,74891.38
2023-08-19T01:46:48.643Z,74893.38
2023-08-19T01:49:23.319Z,74875.22
2023-08-19T01:51:56.192Z,74875.22
2023-08-19T01:54:28.678Z,74873.19
2023-08-19T01:57:01.086Z,74871.19
2023-08-19T01:59:34.341Z,74867.16
2023-08-19T02:02:06.788Z,74867.16
2023-08-19T02:04:39.336Z,74861.09
2023-08-19T02:07:11.869Z,74861.09
2023-08-19T02:09:46.759Z,74875.22
2023-08-19T02:12:19.202Z,74873.19
2023-08-19T02:14:51.720Z,74867.16
2023-08-19T02:17:24.370Z,74861.09
2023-08-19T02:19:56.839Z,74861.09
2023-08-19T02:22:29.362Z,74853.03
2023-08-19T02:25:02.122Z,74859.06
2023-08-19T02:27:34.962Z,74849.00
2023-08-19T02:30:08.228Z,74842.94
2023-08-19T02:32:41.947Z,74846.97
2023-08-19T02:35:14.933Z,74838.91
2023-08-19T02:37:47.448Z,74842.94
2023-08-19T02:40:19.881Z,74849.00
2023-08-19T02:42:52.331Z,74851.00
2023-08-19T02:45:25.663Z,74853.03
2023-08-19T02:47:58.178Z,74849.00
2023-08-19T02:50:30.681Z,74859.06
2023-08-19T02:53:03.246Z,74859.06
2023-08-19T02:55:40.846Z,74840.91
2023-08-19T02:58:14.647Z,74842.94
2023-08-19T03:00:50.175Z,74832.84
2023-08-19T03:03:22.829Z,74838.91
2023-08-19T03:06:00.197Z,74828.81
2023-08-19T03:08:32.651Z,74830.81
2023-08-19T03:11:05.830Z,74826.78
2023-08-19T03:13:38.315Z,74830.81
2023-08-19T03:16:10.793Z,74818.72
2023-08-19T03:18:43.367Z,74832.84
2023-08-19T03:21:15.841Z,74828.81
2023-08-19T03:23:48.354Z,74824.78
2023-08-19T03:26:20.910Z,74824.78
2023-08-19T03:28:53.391Z,74812.66
2023-08-19T03:31:26.327Z,74808.63
2023-08-19T03:33:58.948Z,74810.66
2023-08-19T03:36:31.472Z,74822.75
2023-08-19T03:39:04.224Z,74818.72
2023-08-19T03:41:36.835Z,74808.63
2023-08-19T03:44:09.278Z,74816.69
2023-08-19T03:46:43.012Z,74816.69
2023-08-19T03:49:15.473Z,74820.75
2023-08-19T03:51:47.950Z,74824.78
2023-08-19T03:54:20.760Z,74820.75
2023-08-19T03:56:53.418Z,74828.81
2023-08-19T03:59:26.117Z,74830.81
2023-08-19T04:01:58.554Z,74828.81
2023-08-19T04:04:31.040Z,74838.91
2023-08-19T04:07:03.762Z,74844.94
2023-08-19T04:09:36.239Z,74836.88
2023-08-19T04:12:08.967Z,74834.88
2023-08-19T04:14:41.371Z,74834.88
2023-08-19T04:17:13.822Z,74836.88
2023-08-19T04:19:46.768Z,74828.81
2023-08-19T04:22:19.830Z,74814.69
2023-08-19T04:24:53.402Z,74828.81
2023-08-19T04:27:25.960Z,74838.91
2023-08-19T04:29:58.621Z,74846.97
2023-08-19T04:32:31.834Z,74861.09
2023-08-19T04:35:05.725Z,74830.81
2023-08-19T04:37:38.195Z,74824.78
2023-08-19T04:40:11.186Z,74818.72
2023-08-19T04:42:43.702Z,74826.78
2023-08-19T04:45:17.355Z,74826.78
2023-08-19T04:47:50.677Z,74836.88
2023-08-19T04:50:23.315Z,74822.75
2023-08-19T04:52:55.822Z,74820.75
2023-08-19T04:55:28.430Z,74820.75
2023-08-19T04:58:00.889Z,74816.69
2023-08-19T05:00:33.355Z,74816.69
2023-08-19T05:03:05.764Z,74804.59
2023-08-19T05:05:38.264Z,74792.47
2023-08-19T05:08:10.716Z,74798.53
2023-08-19T05:10:43.196Z,74792.47
2023-08-19T05:13:15.623Z,74778.34
2023-08-19T05:15:48.145Z,74778.34
2023-08-19T05:18:20.641Z,74788.44
2023-08-19T05:20:53.074Z,74772.31
2023-08-19T05:23:25.547Z,74784.41
2023-08-19T05:25:57.978Z,74768.28
2023-08-19T05:28:30.486Z,74754.16
2023-08-19T05:31:02.944Z,74748.09
2023-08-19T05:33:35.388Z,74760.19
2023-08-19T05:36:07.802Z,74752.13
2023-08-19T05:38:40.299Z,74748.09
2023-08-19T05:41:13.159Z,74748.09
2023-08-19T05:43:46.086Z,74766.25
2023-08-19T05:46:18.623Z,74758.19
2023-08-19T05:48:51.191Z,74764.22
2023-08-19T05:51:23.718Z,74752.13
2023-08-19T05:54:02.383Z,74744.06
2023-08-19T05:56:35.183Z,74740.03
2023-08-19T05:59:07.622Z,74742.03
2023-08-19T06:01:40.176Z,74754.16
2023-08-19T06:04:12.900Z,74725.91
2023-08-19T06:06:45.312Z,74752.13
2023-08-19T06:09:17.824Z,74744.06
2023-08-19T06:11:52.757Z,74719.84
2023-08-19T06:14:25.352Z,74725.91
2023-08-19T06:16:57.800Z,74701.69
2023-08-19T06:19:30.266Z,74705.72
2023-08-19T06:22:02.875Z,74699.66
2023-08-19T06:24:35.325Z,74683.53
2023-08-19T06:27:07.848Z,74683.53
2023-08-19T06:29:41.165Z,74693.63
2023-08-19T06:32:14.032Z,74679.50
2023-08-19T06:34:46.843Z,74661.31
2023-08-19T06:37:28.911Z,74635.09
2023-08-19T06:40:10.608Z,74647.19
2023-08-19T06:42:43.205Z,74618.94
2023-08-19T06:45:17.916Z,74653.25
2023-08-19T06:47:54.113Z,74643.16
2023-08-19T06:50:28.518Z,74637.13
2023-08-19T06:53:01.398Z,74635.09
2023-08-19T06:55:34.609Z,74598.78
2023-08-19T06:58:16.691Z,74625.00
2023-08-19T07:00:53.061Z,74614.91
2023-08-19T07:03:28.630Z,74625.00
2023-08-19T07:06:02.385Z,74639.13
2023-08-19T07:08:40.077Z,74606.84
2023-08-19T07:11:12.936Z,74606.84
2023-08-19T07:13:45.784Z,74602.81
2023-08-19T07:16:22.024Z,74596.75
2023-08-19T07:18:58.531Z,74582.63
2023-08-19T07:21:34.006Z,74544.28
2023-08-19T07:24:07.203Z,74522.09
2023-08-19T07:26:40.278Z,74497.88
2023-08-19T07:29:13.021Z,74455.50
2023-08-19T07:31:48.322Z,74421.22
2023-08-19T07:34:20.854Z,74411.13
2023-08-19T07:36:53.332Z,74382.88
2023-08-19T07:39:26.540Z,74382.88
2023-08-19T07:41:59.046Z,74392.97
2023-08-19T07:44:31.503Z,74362.69
2023-08-19T07:47:04.159Z,74368.75
2023-08-19T07:49:36.649Z,74364.72
2023-08-19T07:52:09.288Z,74384.91
2023-08-19T07:54:42.017Z,74395.00
2023-08-19T07:57:14.519Z,74403.06
2023-08-19T07:59:47.003Z,74368.75
2023-08-19T08:02:19.499Z,74356.66
2023-08-19T08:04:52.172Z,74338.50
2023-08-19T08:07:24.989Z,74352.63
2023-08-19T08:09:57.491Z,74350.59
2023-08-19T08:12:31.492Z,74342.53
2023-08-19T08:15:05.017Z,74336.47
2023-08-19T08:17:37.486Z,74336.47
2023-08-19T08:20:10.256Z,74356.66
2023-08-19T08:22:42.716Z,74346.56
2023-08-19T08:25:15.246Z,74380.88
2023-08-19T08:27:47.735Z,74409.13
2023-08-19T08:30:20.414Z,74392.97
2023-08-19T08:32:53.039Z,74413.16
2023-08-19T08:35:25.604Z,74437.34
2023-08-19T08:37:58.189Z,74481.75
2023-08-19T08:40:33.487Z,74469.63
2023-08-19T08:43:07.130Z,74479.72
2023-08-19T08:45:40.357Z,74493.84
2023-08-19T08:48:15.038Z,74479.72
2023-08-19T08:50:48.872Z,74501.94
2023-08-19T08:53:21.827Z,74463.59
2023-08-19T08:55:55.876Z,74489.81
2023-08-19T08:58:28.515Z,74455.50
2023-08-19T09:01:03.664Z,74467.63
2023-08-19T09:03:40.605Z,74477.72
2023-08-19T09:06:18.641Z,74469.63
2023-08-19T09:09:03.316Z,74457.53
2023-08-19T09:11:39.592Z,74427.28
2023-08-19T09:14:35.968Z,74421.22
2023-08-19T09:17:08.944Z,74397.00
2023-08-19T09:19:41.986Z,74401.03
2023-08-19T09:22:17.246Z,74461.56
2023-08-19T09:24:50.342Z,74463.59
2023-08-19T09:27:32.945Z,74449.47
2023-08-19T09:30:06.192Z,74419.19
2023-08-19T09:32:40.401Z,74457.53
2023-08-19T09:35:13.476Z,74395.00
2023-08-19T09:37:46.064Z,74366.75
2023-08-19T09:40:22.438Z,74483.75
2023-08-19T09:42:58.036Z,74441.41
2023-08-19T09:45:30.601Z,74497.88
2023-08-19T09:48:07.493Z,74457.53
2023-08-19T09:50:46.351Z,74465.59
2023-08-19T09:53:19.319Z,74451.47
2023-08-19T09:55:51.788Z,74497.88
2023-08-19T09:58:26.239Z,74514.03
2023-08-19T10:00:58.777Z,74451.47
2023-08-19T10:03:31.542Z,74435.34
2023-08-19T10:06:05.489Z,74423.22
2023-08-19T10:08:42.778Z,74405.06
2023-08-19T10:11:17.489Z,74445.44
2023-08-19T10:13:53.574Z,74463.59
2023-08-19T10:16:26.873Z,74497.88
2023-08-19T10:19:01.625Z,74487.81
2023-08-19T10:21:36.330Z,74512.00
2023-08-19T10:24:09.535Z,74530.16
2023-08-19T10:26:42.025Z,74534.22
2023-08-19T10:29:15.157Z,74570.53
2023-08-19T10:31:47.765Z,74507.97
2023-08-19T10:34:20.217Z,74497.88
2023-08-19T10:37:09.615Z,74505.97
2023-08-19T10:39:47.837Z,74453.50
2023-08-19T10:42:27.132Z,74495.88
2023-08-19T10:44:59.683Z,74461.56
2023-08-19T10:47:32.328Z,74445.44
2023-08-19T10:50:08.382Z,74538.25
2023-08-19T10:52:58.427Z,74534.22
2023-08-19T10:55:53.002Z,74578.59
2023-08-19T10:58:26.237Z,74647.19
2023-08-19T11:00:58.872Z,74683.53
2023-08-19T11:03:31.850Z,74705.72
2023-08-19T11:06:07.087Z,74675.44
2023-08-19T11:08:43.874Z,74677.47
2023-08-19T11:11:17.531Z,74709.75
2023-08-19T11:13:50.084Z,74794.50
2023-08-19T11:16:28.173Z,74742.03
2023-08-19T11:19:02.856Z,74828.81
2023-08-19T11:21:41.615Z,74814.69
2023-08-19T11:24:14.878Z,74840.91
2023-08-19T11:26:49.642Z,74812.66
2023-08-19T11:29:22.169Z,74830.81
2023-08-19T11:31:54.866Z,74887.31
2023-08-19T11:34:31.513Z,74939.78
2023-08-19T11:37:05.428Z,74919.63
2023-08-19T11:39:38.122Z,74909.53
2023-08-19T11:42:10.865Z,74909.53
2023-08-19T11:44:44.373Z,74915.56
2023-08-19T11:47:16.942Z,74925.66
2023-08-19T11:49:49.612Z,74953.91
2023-08-19T11:52:22.303Z,74937.78
2023-08-19T11:55:02.573Z,74917.59
2023-08-19T11:57:36.503Z,74907.50
2023-08-19T12:00:16.489Z,74911.53
2023-08-19T12:02:49.035Z,74917.59
2023-08-19T12:05:27.181Z,74903.47
2023-08-19T12:07:59.660Z,74907.50
2023-08-19T12:10:41.708Z,74917.59
2023-08-19T12:13:21.227Z,74949.88
2023-08-19T12:15:54.933Z,74947.88
2023-08-19T12:18:31.605Z,74978.13
2023-08-19T12:21:04.483Z,74939.78
2023-08-19T12:23:36.942Z,74933.75
2023-08-19T12:26:09.617Z,74970.06
2023-08-19T12:28:42.229Z,74949.88
2023-08-19T12:31:14.749Z,74994.28
2023-08-19T12:33:47.247Z,74953.91
2023-08-19T12:36:20.177Z,74933.75
2023-08-19T12:38:52.741Z,74949.88
2023-08-19T12:41:25.278Z,74962.00
2023-08-19T12:43:57.745Z,75014.47
2023-08-19T12:46:33.431Z,74978.13
2023-08-19T12:49:05.901Z,74996.28
2023-08-19T12:51:38.556Z,75016.47
2023-08-19T12:54:11.037Z,75010.41
2023-08-19T12:56:43.472Z,74972.06
2023-08-19T12:59:15.947Z,74970.06
2023-08-19T13:01:48.423Z,74976.13
2023-08-19T13:04:21.148Z,74994.28
2023-08-19T13:06:53.662Z,75022.53
2023-08-19T13:09:26.101Z,75068.94
2023-08-19T13:11:58.559Z,75111.31
2023-08-19T13:14:30.992Z,75095.19
2023-08-19T13:17:03.483Z,75137.56
2023-08-19T13:19:36.017Z,75155.72
2023-08-19T13:22:08.773Z,75163.78
2023-08-19T13:24:41.231Z,75196.09
2023-08-19T13:27:13.847Z,75127.47
2023-08-19T13:29:49.593Z,75139.56
2023-08-19T13:32:22.118Z,75177.91
2023-08-19T13:34:54.541Z,75196.09
2023-08-19T13:37:27.025Z,75135.53
2023-08-19T13:39:59.937Z,75099.22
2023-08-19T13:42:33.181Z,75175.91
2023-08-19T13:45:08.284Z,75141.59
2023-08-19T13:47:40.868Z,75085.09
2023-08-19T13:50:13.470Z,75058.84
2023-08-19T13:52:48.405Z,75123.44
2023-08-19T13:55:21.137Z,75137.56
2023-08-19T13:57:54.713Z,75161.78
2023-08-19T14:00:27.380Z,75077.00
2023-08-19T14:03:00.006Z,75101.22
2023-08-19T14:05:32.623Z,75036.66
2023-08-19T14:08:05.281Z,75095.19
2023-08-19T14:10:39.255Z,75133.53
2023-08-19T14:13:12.083Z,75117.38
2023-08-19T14:15:45.407Z,75101.22
2023-08-19T14:18:17.904Z,75012.44
2023-08-19T14:20:50.650Z,75077.00
2023-08-19T14:23:23.191Z,75014.47
2023-08-19T14:25:55.789Z,74972.06
2023-08-19T14:28:28.271Z,74984.19
2023-08-19T14:31:00.742Z,75010.41
2023-08-19T14:33:35.243Z,74925.66
2023-08-19T14:36:07.694Z,74996.28
2023-08-19T14:38:40.147Z,74996.28
2023-08-19T14:41:14.208Z,75060.88
2023-08-19T14:43:46.666Z,75018.50
2023-08-19T14:46:21.387Z,74986.22
2023-08-19T14:48:54.649Z,74957.94
2023-08-19T14:51:27.428Z,74982.16
2023-08-19T14:53:59.882Z,74873.19
2023-08-19T14:56:32.411Z,74945.84
2023-08-19T14:59:05.058Z,74953.91
2023-08-19T15:01:37.592Z,75030.59
2023-08-19T15:04:10.490Z,74951.91
2023-08-19T15:06:43.067Z,75020.50
2023-08-19T15:09:15.641Z,74929.69
2023-08-19T15:11:48.149Z,74818.72
2023-08-19T15:14:20.622Z,74871.19
2023-08-19T15:16:55.115Z,74834.88
2023-08-19T15:19:27.672Z,74818.72
2023-08-19T15:22:00.183Z,74786.44
2023-08-19T15:24:32.695Z,74889.34
2023-08-19T15:27:05.194Z,74959.97
2023-08-19T15:29:37.945Z,74875.22
2023-08-19T15:32:12.197Z,74901.44
2023-08-19T15:34:44.882Z,74812.66
2023-08-19T15:37:18.286Z,74844.94
2023-08-19T15:39:50.831Z,74836.88
2023-08-19T15:42:23.393Z,74754.16
2023-08-19T15:44:55.821Z,74798.53
2023-08-19T15:47:28.419Z,74764.22
2023-08-19T15:50:00.866Z,74719.84
2023-08-19T15:52:33.359Z,74740.03
2023-08-19T15:55:06.091Z,74844.94
2023-08-19T15:57:38.666Z,74695.63
2023-08-19T16:00:15.496Z,74842.94
2023-08-19T16:02:48.143Z,74673.44
2023-08-19T16:05:20.722Z,74727.91
2023-08-19T16:07:53.188Z,74754.16
2023-08-19T16:10:25.803Z,74804.59
2023-08-19T16:12:58.276Z,74738.00
2023-08-19T16:15:30.844Z,74830.81
2023-08-19T16:18:03.568Z,74752.13
2023-08-19T16:20:36.027Z,74792.47
2023-08-19T16:23:08.491Z,74744.06
2023-08-19T16:25:43.040Z,74687.56
2023-08-19T16:28:15.569Z,74687.56
2023-08-19T16:30:48.032Z,74675.44
2023-08-19T16:33:20.516Z,74891.38
2023-08-19T16:35:56.248Z,74889.34
2023-08-19T16:38:28.903Z,74875.22
2023-08-19T16:41:01.927Z,74828.81
2023-08-19T16:43:34.975Z,74857.06
2023-08-19T16:46:07.403Z,74863.13
2023-08-19T16:48:39.963Z,74849.00
2023-08-19T16:51:12.462Z,74840.91
2023-08-19T16:53:45.449Z,74788.44
2023-08-19T16:56:17.900Z,74768.28
2023-08-19T16:58:50.459Z,74818.72
2023-08-19T17:01:22.947Z,74774.31
2023-08-19T17:03:55.414Z,74834.88
2023-08-19T17:06:27.891Z,74853.03
2023-08-19T17:09:01.386Z,74794.50
2023-08-19T17:11:33.860Z,74840.91
2023-08-19T17:14:06.347Z,74828.81
2023-08-19T17:16:41.052Z,74840.91
2023-08-19T17:19:13.960Z,74844.94
2023-08-19T17:21:46.571Z,74951.91
2023-08-19T17:24:19.020Z,74949.88
2023-08-19T17:26:51.654Z,74962.00
2023-08-19T17:29:24.065Z,75062.88
2023-08-19T17:31:56.572Z,75014.47
2023-08-19T17:34:29.018Z,74998.31
2023-08-19T17:37:01.512Z,75042.72
2023-08-19T17:39:34.029Z,75056.84
2023-08-19T17:42:06.662Z,75050.78
2023-08-19T17:44:44.357Z,75052.81
2023-08-19T17:47:16.869Z,75060.88
2023-08-19T17:49:49.443Z,75095.19
2023-08-19T17:52:21.928Z,75133.53
2023-08-19T17:54:54.390Z,75091.13
2023-08-19T17:57:26.918Z,75083.06
2023-08-19T17:59:59.361Z,75133.53
2023-08-19T18:02:32.095Z,75123.44
2023-08-19T18:05:05.081Z,75115.34
2023-08-19T18:07:37.881Z,75107.28
2023-08-19T18:10:10.809Z,75095.19
2023-08-19T18:12:43.264Z,75161.78
2023-08-19T18:15:15.766Z,75175.91
2023-08-19T18:17:48.325Z,75179.94
2023-08-19T18:20:21.498Z,75204.16
2023-08-19T18:22:53.979Z,75250.56
2023-08-19T18:25:26.580Z,75228.38
2023-08-19T18:27:59.151Z,75240.47
2023-08-19T18:30:31.641Z,75288.91
2023-08-19T18:33:04.194Z,75280.84
2023-08-19T18:35:36.655Z,75290.94
2023-08-19T18:38:09.129Z,75303.03
2023-08-19T18:40:41.642Z,75369.63
2023-08-19T18:43:14.212Z,75367.63
2023-08-19T18:45:47.535Z,75377.72
2023-08-19T18:48:20.148Z,75375.69
2023-08-19T18:50:52.713Z,75399.91
2023-08-19T18:53:25.194Z,75414.03
2023-08-19T18:55:57.694Z,75410.00
2023-08-19T18:58:30.181Z,75420.09
2023-08-19T19:01:08.525Z,75430.19
2023-08-19T19:03:41.431Z,75456.41
2023-08-19T19:06:14.485Z,75450.38
2023-08-19T19:08:46.996Z,75454.41
2023-08-19T19:11:19.532Z,75462.47
2023-08-19T19:13:52.069Z,75482.66
2023-08-19T19:16:24.594Z,75496.78
2023-08-19T19:18:57.584Z,75521.00
2023-08-19T19:21:31.338Z,75539.16
2023-08-19T19:24:03.994Z,75555.31
2023-08-19T19:26:36.477Z,75569.44
2023-08-19T19:29:08.956Z,75589.63
2023-08-19T19:31:41.440Z,75603.75
2023-08-19T19:34:14.766Z,75625.94
2023-08-19T19:36:47.272Z,75634.03
2023-08-19T19:39:19.866Z,75642.09
2023-08-19T19:41:52.321Z,75650.16
2023-08-19T19:44:24.845Z,75662.28
2023-08-19T19:46:57.413Z,75674.38
2023-08-19T19:49:30.041Z,75680.44
2023-08-19T19:52:02.496Z,75688.53
2023-08-19T19:54:36.258Z,75702.66
2023-08-19T19:57:09.188Z,75716.78
2023-08-19T19:59:41.676Z,75726.88
2023-08-19T20:02:14.582Z,75734.94
2023-08-19T20:04:47.117Z,75747.03
2023-08-19T20:07:19.618Z,75747.03
2023-08-19T20:09:52.072Z,75755.13
2023-08-19T20:12:24.585Z,75765.22
2023-08-19T20:14:57.844Z,75767.22
2023-08-19T20:17:30.286Z,75769.25
2023-08-19T20:20:02.904Z,75769.25
2023-08-19T20:22:35.384Z,75773.28
2023-08-19T20:25:07.979Z,75777.31
2023-08-19T20:27:40.479Z,75781.34
2023-08-19T20:30:13.212Z,75789.44
2023-08-19T20:32:47.969Z,75785.41
2023-08-19T20:35:20.767Z,75797.50
2023-08-19T20:37:53.316Z,75813.66
2023-08-19T20:40:25.870Z,75817.69
2023-08-19T20:42:58.326Z,75819.72
2023-08-19T20:45:30.857Z,75831.81
2023-08-19T20:48:03.906Z,75833.84
2023-08-19T20:50:37.166Z,75843.94
2023-08-19T20:53:09.824Z,75845.94
2023-08-19T20:55:42.243Z,75860.06
2023-08-19T20:58:14.739Z,75860.06
2023-08-19T21:00:47.267Z,75866.13
2023-08-19T21:03:19.678Z,75878.25
2023-08-19T21:05:52.402Z,75868.16
2023-08-19T21:08:24.987Z,75866.13
2023-08-19T21:10:59.176Z,75870.16
2023-08-19T21:13:31.587Z,75886.31
2023-08-19T21:16:04.271Z,75894.38
2023-08-19T21:18:36.849Z,75888.34
2023-08-19T21:21:09.308Z,75894.38
2023-08-19T21:23:41.887Z,75888.34
2023-08-19T21:26:14.330Z,75888.34
2023-08-19T21:28:46.770Z,75922.66
2023-08-19T21:31:19.293Z,75916.59
2023-08-19T21:33:53.437Z,75906.50
2023-08-19T21:36:27.004Z,75908.53
2023-08-19T21:38:59.426Z,75914.56
2023-08-19T21:41:31.863Z,75918.63
2023-08-19T21:44:04.690Z,75936.78
2023-08-19T21:46:37.108Z,75936.78
2023-08-19T21:49:10.247Z,75946.88
2023-08-19T21:51:42.719Z,75936.78
2023-08-19T21:54:15.216Z,75946.88
2023-08-19T21:56:47.715Z,75934.75
2023-08-19T21:59:20.256Z,75926.69
2023-08-19T22:01:52.739Z,75928.69
2023-08-19T22:04:25.217Z,75932.75
2023-08-19T22:06:59.003Z,75954.94
2023-08-19T22:09:34.313Z,75954.94
2023-08-19T22:12:07.649Z,75983.19
2023-08-19T22:14:40.211Z,75975.13
2023-08-19T22:17:12.631Z,75993.28
2023-08-19T22:19:45.389Z,75993.28
2023-08-19T22:22:17.920Z,75983.19
2023-08-19T22:24:50.393Z,75975.13
2023-08-19T22:27:22.977Z,75979.16
2023-08-19T22:29:55.448Z,75983.19
2023-08-19T22:32:27.896Z,75997.34
2023-08-19T22:35:00.757Z,76003.38
2023-08-19T22:37:35.075Z,76007.41
2023-08-19T22:40:08.393Z,76001.38
2023-08-19T22:42:41.066Z,76001.38
2023-08-19T22:45:15.000Z,76011.47
2023-08-19T22:47:47.433Z,76015.50
2023-08-19T22:50:19.868Z,76003.38
2023-08-19T22:52:52.357Z,76013.47
2023-08-19T22:55:24.873Z,76017.50
2023-08-19T22:57:57.416Z,76019.53
2023-08-19T23:00:29.918Z,76029.63
2023-08-19T23:03:02.569Z,76039.72
2023-08-19T23:05:35.323Z,76051.84
2023-08-19T23:08:07.774Z,76059.91
2023-08-19T23:10:43.394Z,76074.03
2023-08-19T23:13:15.883Z,76086.16
2023-08-19T23:15:48.359Z,76090.19
2023-08-19T23:18:20.831Z,76106.31
2023-08-19T23:20:53.321Z,76098.25
2023-08-19T23:23:25.828Z,76100.28
2023-08-19T23:25:58.243Z,76098.25
2023-08-19T23:28:30.762Z,76096.25
2023-08-19T23:31:03.563Z,76098.25
2023-08-19T23:33:36.073Z,76100.28
2023-08-19T23:36:08.658Z,76102.28
2023-08-19T23:38:43.509Z,76104.31
2023-08-19T23:41:16.096Z,76104.31
2023-08-19T23:43:49.229Z,76104.31
2023-08-19T23:46:22.116Z,76104.31
2023-08-19T23:48:54.970Z,76102.28
2023-08-19T23:51:32.470Z,76112.38
2023-08-19T23:54:05.876Z,76118.44
2023-08-19T23:56:38.659Z,76128.53
2023-08-19T23:59:11.462Z,76132.56
