createdAt,value
2023-03-14T00:01:11.112Z,16.05
2023-03-14T00:03:37.575Z,18.35
2023-03-14T00:06:05.854Z,19.67
2023-03-14T00:08:32.395Z,23.75
2023-03-14T00:10:59.045Z,20.15
2023-03-14T00:13:25.619Z,17.63
2023-03-14T00:15:52.071Z,19.70
2023-03-14T00:18:20.779Z,25.58
2023-03-14T00:20:47.222Z,11.88
2023-03-14T00:23:13.592Z,16.48
2023-03-14T00:25:39.969Z,19.67
2023-03-14T00:28:06.381Z,27.98
2023-03-14T00:30:32.844Z,25.65
2023-03-14T00:32:59.216Z,22.20
2023-03-14T00:35:25.668Z,18.42
2023-03-14T00:37:52.066Z,18.00
2023-03-14T00:40:18.508Z,21.10
2023-03-14T00:42:44.953Z,19.48
2023-03-14T00:45:11.595Z,20.73
2023-03-14T00:47:38.258Z,22.63
2023-03-14T00:50:04.993Z,17.90
2023-03-14T00:52:31.526Z,22.40
2023-03-14T00:54:57.909Z,27.88
2023-03-14T00:57:24.420Z,17.23
2023-03-14T00:59:52.386Z,16.92
2023-03-14T01:02:18.800Z,19.20
2023-03-14T01:04:45.274Z,22.75
2023-03-14T01:07:11.638Z,20.20
2023-03-14T01:09:38.015Z,17.63
2023-03-14T01:12:04.706Z,21.45
2023-03-14T01:14:31.221Z,21.95
2023-03-14T01:17:01.754Z,23.23
2023-03-14T01:19:29.365Z,27.92
2023-03-14T01:21:55.869Z,17.30
2023-03-14T01:24:22.336Z,19.05
2023-03-14T01:26:48.760Z,24.08
2023-03-14T01:29:15.183Z,24.33
2023-03-14T01:31:41.725Z,21.88
2023-03-14T01:34:08.173Z,22.70
2023-03-14T01:36:34.606Z,20.35
2023-03-14T01:39:00.965Z,21.23
2023-03-14T01:41:27.734Z,20.48
2023-03-14T01:43:54.421Z,27.65
2023-03-14T01:46:31.919Z,26.25
2023-03-14T01:49:13.530Z,20.80
2023-03-14T01:52:36.126Z,28.98
2023-03-14T01:55:14.555Z,19.92
2023-03-14T01:57:46.845Z,23.80
2023-03-14T02:00:16.476Z,35.25
2023-03-14T02:02:46.567Z,31.42
2023-03-14T02:05:16.944Z,21.02
2023-03-14T02:07:51.030Z,23.48
2023-03-14T02:10:20.613Z,23.98
2023-03-14T02:12:48.831Z,24.85
2023-03-14T02:15:15.559Z,18.48
2023-03-14T02:17:44.839Z,25.08
2023-03-14T02:20:29.796Z,29.85
2023-03-14T02:25:36.326Z,19.65
2023-03-14T02:28:03.074Z,24.60
2023-03-14T02:30:31.815Z,25.60
2023-03-14T02:33:03.303Z,25.35
2023-03-14T02:35:36.215Z,20.42
2023-03-14T02:38:19.042Z,40.42
2023-03-14T02:40:46.118Z,33.42
2023-03-14T02:43:12.549Z,29.48
2023-03-14T02:45:43.340Z,29.33
2023-03-14T02:48:20.416Z,26.38
2023-03-14T02:50:50.265Z,34.45
2023-03-14T02:53:22.507Z,23.23
2023-03-14T02:55:49.773Z,36.35
2023-03-14T02:58:17.132Z,19.17
2023-03-14T03:00:43.866Z,23.70
2023-03-14T03:03:10.653Z,34.90
2023-03-14T03:05:37.123Z,24.55
2023-03-14T03:08:04.485Z,27.48
2023-03-14T03:10:32.320Z,24.65
2023-03-14T03:12:58.705Z,20.52
2023-03-14T03:15:25.259Z,28.45
2023-03-14T03:17:51.688Z,27.20
2023-03-14T03:20:18.211Z,23.80
2023-03-14T03:22:44.662Z,25.75
2023-03-14T03:25:11.426Z,22.30
2023-03-14T03:27:39.054Z,25.42
2023-03-14T03:30:06.914Z,22.20
2023-03-14T03:32:33.588Z,27.50
2023-03-14T03:35:00.155Z,18.38
2023-03-14T03:37:26.599Z,23.35
2023-03-14T03:39:53.163Z,16.70
2023-03-14T03:42:19.970Z,17.98
2023-03-14T03:44:46.495Z,19.55
2023-03-14T03:47:12.922Z,18.85
2023-03-14T03:49:39.337Z,22.00
2023-03-14T03:52:05.835Z,14.90
2023-03-14T03:54:32.361Z,14.35
2023-03-14T03:56:58.803Z,11.73
2023-03-14T03:59:25.346Z,15.70
2023-03-14T04:01:51.819Z,11.75
2023-03-14T04:04:18.332Z,18.17
2023-03-14T04:06:45.185Z,15.60
2023-03-14T04:09:12.516Z,10.90
2023-03-14T04:11:39.119Z,19.40
2023-03-14T04:14:06.312Z,11.18
2023-03-14T04:16:32.862Z,18.02
2023-03-14T04:18:59.535Z,13.60
2023-03-14T04:21:25.965Z,15.52
2023-03-14T04:23:52.641Z,8.88
2023-03-14T04:26:19.340Z,10.48
2023-03-14T04:28:45.793Z,15.82
2023-03-14T04:31:14.594Z,19.10
2023-03-14T04:33:41.910Z,15.70
2023-03-14T04:36:10.142Z,15.60
2023-03-14T04:38:36.602Z,15.82
2023-03-14T04:41:03.586Z,19.50
2023-03-14T04:43:30.166Z,19.17
2023-03-14T04:45:58.543Z,16.35
2023-03-14T04:48:26.341Z,17.98
2023-03-14T04:50:53.102Z,13.15
2023-03-14T04:53:19.928Z,19.83
2023-03-14T04:55:51.629Z,23.08
2023-03-14T04:58:18.320Z,14.07
2023-03-14T05:00:45.645Z,17.08
2023-03-14T05:03:12.059Z,12.63
2023-03-14T05:05:38.728Z,8.20
2023-03-14T05:08:05.558Z,9.88
2023-03-14T05:10:31.991Z,5.72
2023-03-14T05:12:58.361Z,9.32
2023-03-14T05:15:25.074Z,10.57
2023-03-14T05:17:51.543Z,9.60
2023-03-14T05:20:18.045Z,12.73
2023-03-14T05:22:44.496Z,6.90
2023-03-14T05:25:10.925Z,8.43
2023-03-14T05:27:37.362Z,8.80
2023-03-14T05:30:05.879Z,11.23
2023-03-14T05:32:32.970Z,10.63
2023-03-14T05:35:00.394Z,5.10
2023-03-14T05:37:27.435Z,12.32
2023-03-14T05:39:53.811Z,5.65
2023-03-14T05:42:20.268Z,8.48
2023-03-14T05:44:46.700Z,10.63
2023-03-14T05:47:13.068Z,12.43
2023-03-14T05:49:39.643Z,9.23
2023-03-14T05:52:06.118Z,13.50
2023-03-14T05:54:32.596Z,11.32
2023-03-14T05:56:58.993Z,9.48
2023-03-14T05:59:25.546Z,5.40
2023-03-14T06:01:52.042Z,8.98
2023-03-14T06:04:18.513Z,6.30
2023-03-14T06:06:44.975Z,6.70
2023-03-14T06:09:11.353Z,11.48
2023-03-14T06:11:37.803Z,7.10
2023-03-14T06:14:04.359Z,12.77
2023-03-14T06:16:30.899Z,11.27
2023-03-14T06:18:57.420Z,14.45
2023-03-14T06:21:24.221Z,11.90
2023-03-14T06:23:50.668Z,15.27
2023-03-14T06:26:17.095Z,8.65
2023-03-14T06:28:43.687Z,18.35
2023-03-14T06:31:10.159Z,11.98
2023-03-14T06:33:36.548Z,9.50
2023-03-14T06:36:03.043Z,7.32
2023-03-14T06:38:29.555Z,5.55
2023-03-14T06:40:55.972Z,5.47
2023-03-14T06:43:22.503Z,8.70
2023-03-14T06:45:49.011Z,7.03
2023-03-14T06:48:15.400Z,9.90
2023-03-14T06:50:42.941Z,9.70
2023-03-14T06:53:09.579Z,8.45
2023-03-14T06:55:36.024Z,8.95
2023-03-14T06:58:02.442Z,7.10
2023-03-14T07:00:29.198Z,10.57
2023-03-14T07:02:55.763Z,8.05
2023-03-14T07:05:22.275Z,4.88
2023-03-14T07:07:48.711Z,4.68
2023-03-14T07:10:15.229Z,10.27
2023-03-14T07:12:41.694Z,10.85
2023-03-14T07:15:18.102Z,13.52
2023-03-14T07:17:44.986Z,5.63
2023-03-14T07:20:11.739Z,7.60
2023-03-14T07:22:38.200Z,7.43
2023-03-14T07:25:04.963Z,6.40
2023-03-14T07:27:31.500Z,7.68
2023-03-14T07:29:58.101Z,7.22
2023-03-14T07:32:24.638Z,6.60
2023-03-14T07:34:51.098Z,7.40
2023-03-14T07:37:17.489Z,8.43
2023-03-14T07:39:43.910Z,10.40
2023-03-14T07:42:11.938Z,10.82
2023-03-14T07:44:38.350Z,19.38
2023-03-14T07:47:04.820Z,12.30
2023-03-14T07:49:31.292Z,12.80
2023-03-14T07:51:57.776Z,8.65
2023-03-14T07:54:25.738Z,16.17
2023-03-14T07:56:55.527Z,8.05
2023-03-14T07:59:22.053Z,12.18
2023-03-14T08:01:48.546Z,13.38
2023-03-14T08:04:15.088Z,13.55
2023-03-14T08:06:41.683Z,9.05
2023-03-14T08:09:08.432Z,9.48
2023-03-14T08:11:34.887Z,21.58
2023-03-14T08:14:01.398Z,14.82
2023-03-14T08:16:27.867Z,17.67
2023-03-14T08:18:54.360Z,13.00
2023-03-14T08:21:20.807Z,13.95
2023-03-14T08:23:47.280Z,24.02
2023-03-14T08:26:13.666Z,15.45
2023-03-14T08:28:40.059Z,24.55
2023-03-14T08:31:06.831Z,22.08
2023-03-14T08:33:33.347Z,22.60
2023-03-14T08:36:01.746Z,13.70
2023-03-14T08:38:28.909Z,17.58
2023-03-14T08:41:00.174Z,15.32
2023-03-14T08:43:27.756Z,15.68
2023-03-14T08:45:54.306Z,18.88
2023-03-14T08:48:20.798Z,16.00
2023-03-14T08:50:47.396Z,12.23
2023-03-14T08:53:13.787Z,15.20
2023-03-14T08:55:40.291Z,12.18
2023-03-14T08:58:06.910Z,16.00
2023-03-14T09:00:33.406Z,16.25
2023-03-14T09:02:59.853Z,20.25
2023-03-14T09:05:26.314Z,15.05
2023-03-14T09:07:52.715Z,13.85
2023-03-14T09:10:19.349Z,20.02
2023-03-14T09:12:45.740Z,20.92
2023-03-14T09:15:12.380Z,17.33
2023-03-14T09:17:38.765Z,14.13
2023-03-14T09:20:09.850Z,15.15
2023-03-14T09:22:36.638Z,14.05
2023-03-14T09:25:07.041Z,18.38
2023-03-14T09:27:33.637Z,15.02
2023-03-14T09:30:00.033Z,12.68
2023-03-14T09:32:26.525Z,19.02
2023-03-14T09:34:53.012Z,20.25
2023-03-14T09:37:21.010Z,16.65
2023-03-14T09:39:47.580Z,18.90
2023-03-14T09:42:19.809Z,21.88
2023-03-14T09:44:57.596Z,13.63
2023-03-14T09:47:25.876Z,11.65
2023-03-14T09:49:52.506Z,19.95
2023-03-14T09:52:24.619Z,15.82
2023-03-14T09:55:00.494Z,18.10
2023-03-14T09:57:28.048Z,11.57
2023-03-14T09:59:59.682Z,14.57
2023-03-14T10:02:36.704Z,12.07
2023-03-14T10:05:09.369Z,10.77
2023-03-14T10:07:35.843Z,11.93
2023-03-14T10:10:02.266Z,8.68
2023-03-14T10:12:34.755Z,10.88
2023-03-14T10:15:09.246Z,15.80
2023-03-14T10:17:41.532Z,14.85
2023-03-14T10:20:26.398Z,10.35
2023-03-14T10:22:52.850Z,7.78
2023-03-14T10:26:08.173Z,13.93
2023-03-14T10:28:48.671Z,7.05
2023-03-14T10:31:16.130Z,11.30
2023-03-14T10:33:43.084Z,6.95
2023-03-14T10:36:18.609Z,8.82
2023-03-14T10:38:45.151Z,6.38
2023-03-14T10:41:24.587Z,8.80
2023-03-14T10:43:54.865Z,11.05
2023-03-14T10:46:21.627Z,13.00
2023-03-14T10:48:49.555Z,5.05
2023-03-14T10:51:18.716Z,9.25
2023-03-14T10:53:58.620Z,5.88
2023-03-14T10:56:27.027Z,5.38
2023-03-14T10:58:57.770Z,6.15
2023-03-14T11:01:50.661Z,8.70
2023-03-14T11:04:38.614Z,10.52
2023-03-14T11:07:24.947Z,11.77
2023-03-14T11:10:03.361Z,7.63
2023-03-14T11:12:42.978Z,9.95
2023-03-14T11:15:31.190Z,3.20
2023-03-14T11:18:36.242Z,6.32
2023-03-14T11:21:05.568Z,4.43
2023-03-14T11:24:09.532Z,3.40
2023-03-14T11:26:50.095Z,7.80
2023-03-14T11:29:29.002Z,7.07
2023-03-14T11:32:02.731Z,6.25
2023-03-14T11:34:52.328Z,7.22
2023-03-14T11:37:35.009Z,4.75
2023-03-14T11:40:14.065Z,6.53
2023-03-14T11:42:44.310Z,4.20
2023-03-14T11:45:22.561Z,7.43
2023-03-14T11:48:11.622Z,2.97
2023-03-14T11:50:41.723Z,3.42
2023-03-14T11:53:18.858Z,5.78
2023-03-14T11:55:45.974Z,9.88
2023-03-14T11:58:26.915Z,6.75
2023-03-14T12:00:56.078Z,6.15
2023-03-14T12:03:33.851Z,8.10
2023-03-14T12:06:31.601Z,3.22
2023-03-14T12:09:04.429Z,4.80
2023-03-14T12:11:39.577Z,8.60
2023-03-14T12:14:23.160Z,8.18
2023-03-14T12:16:50.639Z,4.57
2023-03-14T12:19:20.171Z,5.03
2023-03-14T12:21:54.235Z,7.18
2023-03-14T12:24:26.067Z,7.28
2023-03-14T12:26:58.132Z,4.40
2023-03-14T12:29:25.482Z,7.90
2023-03-14T12:32:22.932Z,8.90
2023-03-14T12:34:50.504Z,6.05
2023-03-14T12:37:45.286Z,9.93
2023-03-14T12:40:22.061Z,8.30
2023-03-14T12:43:12.395Z,8.57
2023-03-14T12:45:38.966Z,2.78
2023-03-14T12:48:20.852Z,7.28
2023-03-14T12:50:55.853Z,4.50
2023-03-14T12:53:50.219Z,5.32
2023-03-14T12:56:24.859Z,5.75
2023-03-14T12:59:28.307Z,9.18
2023-03-14T13:01:57.954Z,4.60
2023-03-14T13:04:40.113Z,7.32
2023-03-14T13:07:12.918Z,5.90
2023-03-14T13:09:56.273Z,7.32
2023-03-14T13:12:31.144Z,5.93
2023-03-14T13:15:00.313Z,6.80
2023-03-14T13:17:36.481Z,3.95
2023-03-14T13:20:13.538Z,5.57
2023-03-14T13:22:40.136Z,5.38
2023-03-14T13:25:11.279Z,8.63
2023-03-14T13:27:38.704Z,5.80
2023-03-14T13:30:16.796Z,7.63
2023-03-14T13:32:45.970Z,7.65
2023-03-14T13:35:20.237Z,7.13
2023-03-14T13:37:47.117Z,5.22
2023-03-14T13:40:35.329Z,6.32
2023-03-14T13:43:14.342Z,6.22
2023-03-14T13:45:51.290Z,5.47
2023-03-14T13:48:18.855Z,3.17
2023-03-14T13:50:54.725Z,6.95
2023-03-14T13:53:21.639Z,5.30
2023-03-14T13:55:48.497Z,4.13
2023-03-14T13:58:22.800Z,5.13
2023-03-14T14:00:58.174Z,4.45
2023-03-14T14:03:24.869Z,6.00
2023-03-14T14:05:51.296Z,8.40
2023-03-14T14:08:17.729Z,6.07
2023-03-14T14:10:48.383Z,7.95
2023-03-14T14:13:20.058Z,3.85
2023-03-14T14:15:50.278Z,6.53
2023-03-14T14:18:19.422Z,5.30
2023-03-14T14:20:48.258Z,5.50
2023-03-14T14:23:26.190Z,5.18
2023-03-14T14:25:53.980Z,3.75
2023-03-14T14:28:25.699Z,5.35
2023-03-14T14:31:23.976Z,3.95
2023-03-14T14:34:02.770Z,8.13
2023-03-14T14:36:40.380Z,6.22
2023-03-14T14:39:21.975Z,3.63
2023-03-14T14:41:51.289Z,8.00
2023-03-14T14:44:22.557Z,5.88
2023-03-14T14:46:50.474Z,4.15
2023-03-14T14:49:20.247Z,3.92
2023-03-14T14:51:51.699Z,8.23
2023-03-14T14:54:20.706Z,9.25
2023-03-14T14:56:52.544Z,3.63
2023-03-14T14:59:30.167Z,8.02
2023-03-14T15:02:01.503Z,4.30
2023-03-14T15:04:31.944Z,5.13
2023-03-14T15:06:58.761Z,7.38
2023-03-14T15:09:25.212Z,6.40
2023-03-14T15:11:51.862Z,10.23
2023-03-14T15:14:18.262Z,8.55
2023-03-14T15:16:44.902Z,5.65
2023-03-14T15:19:25.689Z,6.90
2023-03-14T15:21:55.374Z,6.43
2023-03-14T15:24:22.842Z,5.05
2023-03-14T15:26:49.234Z,9.52
2023-03-14T15:29:15.668Z,4.75
2023-03-14T15:31:44.178Z,5.03
2023-03-14T15:34:11.305Z,5.28
2023-03-14T15:36:38.591Z,7.80
2023-03-14T15:39:07.404Z,7.75
2023-03-14T15:41:34.823Z,4.20
2023-03-14T15:44:01.907Z,3.90
2023-03-14T15:46:30.552Z,3.97
2023-03-14T15:48:58.200Z,3.58
2023-03-14T15:51:24.627Z,3.80
2023-03-14T15:53:52.607Z,4.25
2023-03-14T15:56:20.778Z,10.52
2023-03-14T15:58:47.560Z,6.07
2023-03-14T16:01:16.945Z,7.50
2023-03-14T16:03:47.238Z,5.38
2023-03-14T16:06:14.468Z,6.13
2023-03-14T16:08:41.414Z,3.55
2023-03-14T16:11:07.885Z,5.10
2023-03-14T16:13:34.340Z,3.17
2023-03-14T16:16:02.929Z,4.03
2023-03-14T16:18:31.612Z,6.50
2023-03-14T16:21:11.280Z,4.15
2023-03-14T16:23:37.895Z,10.35
2023-03-14T16:26:06.373Z,5.00
2023-03-14T16:28:32.820Z,7.10
2023-03-14T16:31:04.113Z,9.30
2023-03-14T16:33:31.613Z,8.25
2023-03-14T16:36:01.227Z,8.57
2023-03-14T16:38:31.598Z,5.38
2023-03-14T16:41:02.893Z,11.00
2023-03-14T16:43:29.983Z,6.45
2023-03-14T16:46:00.923Z,5.53
2023-03-14T16:48:28.539Z,9.90
2023-03-14T16:50:55.432Z,5.60
2023-03-14T16:53:22.771Z,4.30
2023-03-14T16:55:50.743Z,7.28
2023-03-14T16:58:17.387Z,5.30
2023-03-14T17:00:47.831Z,6.20
2023-03-14T17:03:15.643Z,6.50
2023-03-14T17:05:47.831Z,5.07
2023-03-14T17:08:15.623Z,9.82
2023-03-14T17:10:42.232Z,9.00
2023-03-14T17:13:09.052Z,7.03
2023-03-14T17:15:35.514Z,5.93
2023-03-14T17:18:03.139Z,6.55
2023-03-14T17:20:30.517Z,9.60
2023-03-14T17:22:57.543Z,4.75
2023-03-14T17:25:24.198Z,6.32
2023-03-14T17:27:50.632Z,4.93
2023-03-14T17:30:17.336Z,4.50
2023-03-14T17:32:43.841Z,5.55
2023-03-14T17:35:10.325Z,8.23
2023-03-14T17:37:36.898Z,5.70
2023-03-14T17:40:04.375Z,5.45
2023-03-14T17:42:31.421Z,7.88
2023-03-14T17:44:58.632Z,6.40
2023-03-14T17:47:25.114Z,3.45
2023-03-14T17:49:51.574Z,10.18
2023-03-14T17:52:18.041Z,7.38
2023-03-14T17:54:44.607Z,8.98
2023-03-14T17:57:11.156Z,5.47
2023-03-14T17:59:37.699Z,7.07
2023-03-14T18:02:04.770Z,9.70
2023-03-14T18:04:31.385Z,5.07
2023-03-14T18:06:57.874Z,5.80
2023-03-14T18:09:24.365Z,7.93
2023-03-14T18:11:58.742Z,7.85
2023-03-14T18:14:28.639Z,9.20
2023-03-14T18:16:55.284Z,9.65
2023-03-14T18:19:21.864Z,8.20
2023-03-14T18:21:48.459Z,9.35
2023-03-14T18:24:14.986Z,6.55
2023-03-14T18:26:41.469Z,7.80
2023-03-14T18:29:07.893Z,7.72
2023-03-14T18:31:34.978Z,7.35
2023-03-14T18:34:01.684Z,6.00
2023-03-14T18:36:28.407Z,10.90
2023-03-14T18:38:56.771Z,8.68
2023-03-14T18:41:25.089Z,9.45
2023-03-14T18:43:53.511Z,10.95
2023-03-14T18:46:21.967Z,5.53
2023-03-14T18:48:56.111Z,4.90
2023-03-14T18:51:28.478Z,5.60
2023-03-14T18:54:08.350Z,8.02
2023-03-14T18:56:36.164Z,6.60
2023-03-14T18:59:02.711Z,5.28
2023-03-14T19:01:31.291Z,5.35
2023-03-14T19:03:59.305Z,6.57
2023-03-14T19:06:27.831Z,6.93
2023-03-14T19:08:54.239Z,6.30
2023-03-14T19:11:20.694Z,5.45
2023-03-14T19:13:47.151Z,16.42
2023-03-14T19:16:15.768Z,11.65
2023-03-14T19:18:42.816Z,7.00
2023-03-14T19:21:12.303Z,9.43
2023-03-14T19:23:41.127Z,5.93
2023-03-14T19:26:07.821Z,3.50
2023-03-14T19:28:34.370Z,3.00
2023-03-14T19:31:02.828Z,2.70
2023-03-14T19:33:29.859Z,6.25
2023-03-14T19:35:56.396Z,4.05
2023-03-14T19:38:22.997Z,4.55
2023-03-14T19:40:50.489Z,7.18
2023-03-14T19:43:17.273Z,7.70
2023-03-14T19:45:44.080Z,11.25
2023-03-14T19:48:11.431Z,7.55
2023-03-14T19:50:39.181Z,3.42
2023-03-14T19:53:08.065Z,4.13
2023-03-14T19:55:35.194Z,4.60
2023-03-14T19:58:01.922Z,4.60
2023-03-14T20:00:28.516Z,3.88
2023-03-14T20:02:55.136Z,9.10
2023-03-14T20:05:23.601Z,4.15
2023-03-14T20:07:50.188Z,3.70
2023-03-14T20:10:19.046Z,2.65
2023-03-14T20:12:46.350Z,2.42
2023-03-14T20:15:18.279Z,3.15
2023-03-14T20:17:46.172Z,5.97
2023-03-14T20:20:12.842Z,6.00
2023-03-14T20:22:39.613Z,6.85
2023-03-14T20:25:06.966Z,5.75
2023-03-14T20:27:33.636Z,3.08
2023-03-14T20:30:02.198Z,4.05
2023-03-14T20:32:29.629Z,8.52
2023-03-14T20:34:57.235Z,10.15
2023-03-14T20:37:23.673Z,12.85
2023-03-14T20:39:50.400Z,13.10
2023-03-14T20:42:18.085Z,5.28
2023-03-14T20:44:45.022Z,3.45
2023-03-14T20:47:12.447Z,5.55
2023-03-14T20:49:39.042Z,2.80
2023-03-14T20:52:05.951Z,5.07
2023-03-14T20:54:32.795Z,6.05
2023-03-14T20:56:59.276Z,5.30
2023-03-14T20:59:25.715Z,7.95
2023-03-14T21:01:55.084Z,5.88
2023-03-14T21:04:21.575Z,8.98
2023-03-14T21:06:48.016Z,5.68
2023-03-14T21:09:14.817Z,11.88
2023-03-14T21:11:47.003Z,5.25
2023-03-14T21:14:13.744Z,6.10
2023-03-14T21:16:40.223Z,6.10
2023-03-14T21:19:06.592Z,5.10
2023-03-14T21:21:33.163Z,4.68
2023-03-14T21:24:01.220Z,4.88
2023-03-14T21:26:27.763Z,6.85
2023-03-14T21:28:54.142Z,2.25
2023-03-14T21:31:20.583Z,4.15
2023-03-14T21:33:48.962Z,4.68
2023-03-14T21:36:15.678Z,8.13
2023-03-14T21:38:42.281Z,8.23
2023-03-14T21:41:08.786Z,6.20
2023-03-14T21:43:35.236Z,6.75
2023-03-14T21:46:01.701Z,7.25
2023-03-14T21:48:28.663Z,5.22
2023-03-14T21:50:55.047Z,2.75
2023-03-14T21:53:21.449Z,4.28
2023-03-14T21:55:47.913Z,4.80
2023-03-14T21:58:15.082Z,8.55
2023-03-14T22:00:49.103Z,6.88
2023-03-14T22:03:17.424Z,4.30
2023-03-14T22:05:47.177Z,6.28
2023-03-14T22:08:15.177Z,4.45
2023-03-14T22:10:50.088Z,8.10
2023-03-14T22:13:16.933Z,6.78
2023-03-14T22:15:45.947Z,1.90
2023-03-14T22:18:12.971Z,7.32
2023-03-14T22:20:39.600Z,4.93
2023-03-14T22:23:06.137Z,6.68
2023-03-14T22:25:32.742Z,2.92
2023-03-14T22:27:59.139Z,6.95
2023-03-14T22:30:25.578Z,5.15
2023-03-14T22:32:52.147Z,4.88
2023-03-14T22:35:18.573Z,5.70
2023-03-14T22:37:44.994Z,4.15
2023-03-14T22:40:11.985Z,2.80
2023-03-14T22:42:38.426Z,4.80
2023-03-14T22:45:05.411Z,5.65
2023-03-14T22:47:31.868Z,7.78
2023-03-14T22:49:58.281Z,5.75
2023-03-14T22:52:24.737Z,2.45
2023-03-14T22:54:55.446Z,6.60
2023-03-14T22:57:22.072Z,8.30
2023-03-14T22:59:48.670Z,4.45
2023-03-14T23:02:15.099Z,5.05
2023-03-14T23:04:41.500Z,4.97
2023-03-14T23:07:08.500Z,2.63
2023-03-14T23:09:34.954Z,5.20
2023-03-14T23:12:01.933Z,7.53
2023-03-14T23:14:28.322Z,8.50
2023-03-14T23:16:55.836Z,6.75
2023-03-14T23:19:25.502Z,5.45
2023-03-14T23:21:53.407Z,7.35
2023-03-14T23:24:20.315Z,3.53
2023-03-14T23:26:46.860Z,6.25
2023-03-14T23:29:16.180Z,6.00
2023-03-14T23:31:42.756Z,7.40
2023-03-14T23:34:09.356Z,9.75
2023-03-14T23:36:37.175Z,8.18
2023-03-14T23:39:05.816Z,6.63
2023-03-14T23:41:32.276Z,9.55
2023-03-14T23:43:58.708Z,9.90
2023-03-14T23:46:25.156Z,10.38
2023-03-14T23:48:52.509Z,7.68
2023-03-14T23:51:18.956Z,9.63
2023-03-14T23:53:45.414Z,14.73
2023-03-14T23:56:13.468Z,7.28
2023-03-14T23:58:40.808Z,6.45
