createdAt,value
2018-05-14T00:04:29.334Z,128.87
2018-05-14T00:09:34.237Z,131.90
2018-05-14T00:14:38.444Z,133.60
2018-05-14T00:19:42.533Z,137.97
2018-05-14T00:24:49.488Z,144.07
2018-05-14T00:29:54.752Z,137.73
2018-05-14T00:34:58.775Z,160.53
2018-05-14T00:40:03.468Z,156.30
2018-05-14T00:45:07.353Z,153.67
2018-05-14T00:50:12.171Z,169.83
2018-05-14T00:55:18.517Z,176.90
2018-05-14T01:05:39.531Z,177.75
2018-05-14T01:10:49.558Z,181.50
2018-05-14T01:15:55.643Z,175.27
2018-05-14T01:21:01.154Z,190.63
2018-05-14T01:26:04.434Z,196.63
2018-05-14T01:31:08.905Z,207.93
2018-05-14T01:36:14.517Z,196.50
2018-05-14T01:41:23.268Z,220.43
2018-05-14T01:46:30.068Z,210.77
2018-05-14T01:51:34.715Z,220.50
2018-05-14T01:56:38.369Z,216.40
2018-05-14T02:01:46.308Z,216.63
2018-05-14T02:06:54.579Z,216.77
2018-05-14T02:11:59.346Z,225.53
2018-05-14T02:17:03.965Z,230.17
2018-05-14T02:22:10.111Z,223.27
2018-05-14T02:32:34.116Z,220.03
2018-05-14T02:37:51.762Z,219.23
2018-05-14T02:48:19.739Z,210.63
2018-05-14T02:53:24.975Z,205.87
2018-05-14T02:58:29.110Z,181.40
2018-05-14T03:03:35.298Z,199.37
2018-05-14T03:14:08.693Z,191.53
2018-05-14T03:19:22.361Z,186.43
2018-05-14T03:24:33.966Z,197.83
2018-05-14T03:29:48.556Z,165.83
2018-05-14T03:34:56.050Z,181.63
2018-05-14T03:40:12.071Z,165.27
2018-05-14T03:50:55.103Z,156.97
2018-05-14T03:56:11.589Z,164.47
2018-05-14T04:01:42.859Z,163.17
2018-05-14T04:12:57.979Z,179.87
2018-05-14T04:18:39.997Z,194.40
2018-05-14T04:23:53.700Z,198.73
2018-05-14T04:34:32.811Z,203.17
2018-05-14T04:45:04.728Z,187.23
2018-05-14T04:50:38.686Z,173.10
2018-05-14T05:01:34.472Z,172.07
2018-05-14T05:12:43.782Z,163.10
2018-05-14T05:17:47.300Z,216.00
2018-05-14T05:22:50.473Z,161.75
2018-05-14T05:27:54.640Z,164.10
2018-05-14T05:32:57.762Z,161.50
2018-05-14T05:38:01.148Z,152.07
2018-05-14T05:43:04.958Z,152.67
2018-05-14T05:48:09.401Z,135.73
2018-05-14T05:53:14.051Z,136.90
2018-05-14T05:58:17.229Z,135.63
2018-05-14T06:03:21.085Z,144.17
2018-05-14T06:08:25.407Z,120.07
2018-05-14T06:13:29.834Z,135.57
2018-05-14T06:18:33.318Z,136.27
2018-05-14T06:23:36.801Z,129.97
2018-05-14T06:28:39.893Z,122.17
2018-05-14T06:33:42.987Z,131.23
2018-05-14T06:38:46.862Z,112.53
2018-05-14T06:43:49.964Z,109.17
2018-05-14T06:48:53.855Z,107.23
2018-05-14T06:53:56.953Z,110.20
2018-05-14T06:59:01.498Z,94.73
2018-05-14T07:04:06.103Z,100.40
2018-05-14T07:09:10.705Z,102.47
2018-05-14T07:14:14.203Z,88.70
2018-05-14T07:19:18.182Z,92.70
2018-05-14T07:24:21.150Z,98.53
2018-05-14T07:29:24.251Z,100.37
2018-05-14T07:34:27.361Z,95.20
2018-05-14T07:39:31.237Z,96.60
2018-05-14T07:44:34.351Z,91.50
2018-05-14T07:49:38.781Z,92.47
2018-05-14T07:54:42.286Z,85.70
2018-05-14T07:59:46.169Z,78.87
2018-05-14T08:04:50.397Z,81.33
2018-05-14T08:09:54.339Z,83.53
2018-05-14T08:14:58.349Z,83.23
2018-05-14T08:20:01.528Z,74.50
2018-05-14T08:25:04.667Z,79.10
2018-05-14T08:30:08.900Z,78.22
2018-05-14T08:35:12.773Z,77.57
2018-05-14T08:40:17.213Z,74.33
2018-05-14T08:45:21.834Z,75.80
2018-05-14T08:50:25.331Z,72.63
2018-05-14T08:55:29.201Z,71.20
2018-05-14T09:00:32.289Z,66.07
2018-05-14T09:05:35.383Z,67.10
2018-05-14T09:10:39.236Z,64.60
2018-05-14T09:15:43.453Z,69.07
2018-05-14T09:20:46.561Z,63.90
2018-05-14T09:25:50.054Z,65.23
2018-05-14T09:30:53.156Z,62.30
2018-05-14T09:35:57.038Z,63.10
2018-05-14T09:41:00.906Z,59.23
2018-05-14T09:46:04.790Z,56.13
2018-05-14T09:51:10.204Z,61.63
2018-05-14T09:56:13.326Z,53.20
2018-05-14T10:01:16.475Z,54.50
2018-05-14T10:06:19.603Z,55.07
2018-05-14T10:11:22.707Z,54.40
2018-05-14T10:16:26.847Z,56.23
2018-05-14T10:21:30.714Z,53.17
2018-05-14T10:26:35.591Z,54.93
2018-05-14T10:31:38.750Z,54.30
2018-05-14T10:36:43.199Z,51.07
2018-05-14T10:41:46.290Z,54.23
2018-05-14T10:46:49.471Z,55.57
2018-05-14T10:51:53.606Z,55.03
2018-05-14T10:56:58.213Z,56.10
2018-05-14T11:02:01.294Z,62.30
2018-05-14T11:07:04.770Z,56.70
2018-05-14T11:12:07.891Z,54.70
2018-05-14T11:17:10.979Z,59.70
2018-05-14T11:22:15.586Z,59.00
2018-05-14T11:27:18.688Z,58.53
2018-05-14T11:32:21.781Z,57.30
2018-05-14T11:37:24.888Z,59.80
2018-05-14T11:42:28.747Z,59.73
2018-05-14T11:47:34.352Z,61.23
2018-05-14T11:52:37.457Z,59.20
2018-05-14T11:57:40.672Z,61.70
2018-05-14T12:02:44.223Z,61.63
2018-05-14T12:07:48.413Z,60.60
2018-05-14T12:12:52.266Z,63.60
2018-05-14T12:17:56.853Z,60.53
2018-05-14T12:22:59.939Z,62.47
2018-05-14T12:28:03.418Z,61.00
2018-05-14T12:33:06.907Z,64.20
2018-05-14T12:38:09.985Z,64.90
2018-05-14T12:43:14.440Z,64.40
2018-05-14T12:48:17.542Z,64.13
2018-05-14T12:53:21.408Z,63.73
2018-05-14T12:58:24.893Z,69.10
2018-05-14T13:03:27.982Z,67.93
2018-05-14T13:08:31.833Z,67.90
2018-05-14T13:13:35.702Z,66.40
2018-05-14T13:18:39.433Z,70.80
2018-05-14T13:23:44.075Z,70.00
2018-05-14T13:28:47.223Z,65.40
2018-05-14T13:33:51.082Z,68.70
2018-05-14T13:38:55.328Z,64.73
2018-05-14T13:43:58.409Z,66.70
2018-05-14T13:49:02.109Z,63.40
2018-05-14T13:54:05.206Z,59.20
2018-05-14T13:59:09.111Z,54.57
2018-05-14T14:04:12.245Z,42.50
2018-05-14T14:09:15.762Z,50.10
2018-05-14T14:14:18.855Z,55.33
2018-05-14T14:19:21.957Z,48.37
2018-05-14T14:24:25.070Z,32.40
2018-05-14T14:29:28.920Z,25.37
2018-05-14T14:34:33.155Z,16.70
2018-05-14T14:39:36.256Z,13.13
2018-05-14T14:44:39.349Z,11.73
2018-05-14T14:49:42.845Z,11.87
2018-05-14T14:54:47.977Z,9.90
2018-05-14T14:59:51.458Z,13.23
2018-05-14T15:04:56.051Z,10.40
2018-05-14T15:09:59.981Z,9.37
2018-05-14T15:15:03.831Z,10.43
2018-05-14T15:20:08.111Z,8.93
2018-05-14T15:25:11.120Z,7.97
2018-05-14T15:30:14.633Z,7.47
2018-05-14T15:35:19.149Z,7.53
2018-05-14T15:40:22.243Z,8.47
2018-05-14T15:45:25.342Z,10.33
2018-05-14T15:50:28.835Z,7.07
2018-05-14T15:55:32.684Z,7.40
2018-05-14T16:00:36.548Z,5.40
2018-05-14T16:05:39.635Z,4.50
2018-05-14T16:10:42.735Z,4.47
2018-05-14T16:15:47.314Z,4.10
2018-05-14T16:20:50.523Z,4.50
2018-05-14T16:25:53.507Z,6.07
2018-05-14T16:30:56.593Z,4.83
2018-05-14T16:35:59.971Z,5.20
2018-05-14T16:41:03.054Z,3.60
2018-05-14T16:46:06.144Z,5.27
2018-05-14T16:51:09.237Z,5.33
2018-05-14T16:56:12.705Z,4.00
2018-05-14T17:01:15.796Z,5.93
2018-05-14T17:06:18.889Z,4.73
2018-05-14T17:11:21.978Z,4.50
2018-05-14T17:16:26.212Z,3.87
2018-05-14T17:21:30.093Z,5.20
2018-05-14T17:26:35.728Z,3.90
2018-05-14T17:31:38.824Z,5.57
2018-05-14T17:36:42.666Z,4.33
2018-05-14T17:41:45.756Z,4.40
2018-05-14T17:46:48.847Z,4.83
2018-05-14T17:51:52.784Z,4.00
2018-05-14T17:56:56.634Z,4.20
2018-05-14T18:02:00.185Z,3.73
2018-05-14T18:07:03.678Z,4.40
2018-05-14T18:12:07.890Z,4.87
2018-05-14T18:17:14.454Z,4.17
2018-05-14T18:22:23.579Z,5.60
2018-05-14T18:27:31.806Z,5.70
2018-05-14T18:32:35.623Z,5.13
2018-05-14T18:37:39.106Z,5.20
2018-05-14T18:42:42.189Z,5.27
2018-05-14T18:47:46.046Z,5.30
2018-05-14T18:52:50.510Z,5.37
2018-05-14T18:57:55.158Z,7.17
2018-05-14T19:02:59.625Z,6.13
2018-05-14T19:08:02.715Z,8.23
2018-05-14T19:13:05.979Z,5.30
2018-05-14T19:18:09.470Z,5.07
2018-05-14T19:23:19.268Z,7.50
2018-05-14T19:28:28.349Z,5.60
2018-05-14T19:33:38.484Z,8.90
2018-05-14T19:38:42.707Z,4.70
2018-05-14T19:43:46.177Z,6.43
2018-05-14T19:48:50.405Z,8.53
2018-05-14T19:53:54.656Z,8.00
2018-05-14T19:58:59.687Z,9.33
2018-05-14T20:04:03.686Z,6.97
2018-05-14T20:09:07.152Z,7.33
2018-05-14T20:14:11.590Z,6.37
2018-05-14T20:19:16.041Z,5.63
2018-05-14T20:24:19.890Z,7.23
2018-05-14T20:29:23.751Z,6.97
2018-05-14T20:34:28.491Z,8.37
2018-05-14T20:39:32.365Z,5.73
2018-05-14T20:44:36.826Z,10.00
2018-05-14T20:49:41.100Z,8.10
2018-05-14T20:54:44.945Z,6.50
2018-05-14T20:59:48.524Z,10.67
2018-05-14T21:04:52.299Z,8.17
2018-05-14T21:09:55.397Z,8.57
2018-05-14T21:14:58.870Z,9.27
2018-05-14T21:20:02.723Z,8.53
2018-05-14T21:25:05.809Z,7.87
2018-05-14T21:30:08.913Z,8.80
2018-05-14T21:35:12.006Z,6.07
2018-05-14T21:40:15.082Z,9.20
2018-05-14T21:45:19.158Z,7.63
2018-05-14T21:50:22.281Z,8.35
2018-05-14T21:55:25.334Z,7.77
2018-05-14T22:00:29.552Z,7.17
2018-05-14T22:05:34.025Z,6.90
2018-05-14T22:10:37.105Z,6.70
2018-05-14T22:15:40.602Z,9.63
2018-05-14T22:20:43.706Z,9.13
2018-05-14T22:25:48.349Z,7.60
2018-05-14T22:30:52.195Z,8.93
2018-05-14T22:35:56.650Z,7.80
2018-05-14T22:41:00.142Z,8.23
2018-05-14T22:46:03.245Z,8.27
2018-05-14T22:51:06.326Z,9.43
2018-05-14T22:56:09.451Z,8.47
2018-05-14T23:01:13.673Z,12.13
2018-05-14T23:06:17.525Z,8.83
2018-05-14T23:11:20.628Z,6.90
2018-05-14T23:16:25.064Z,12.00
2018-05-14T23:21:28.939Z,9.25
2018-05-14T23:26:32.014Z,7.10
2018-05-14T23:31:35.109Z,10.77
2018-05-14T23:36:38.970Z,9.50
2018-05-14T23:41:43.202Z,9.80
2018-05-14T23:46:47.645Z,7.93
2018-05-14T23:51:52.070Z,7.33
2018-05-14T23:56:55.925Z,9.82
