createdAt,value
2023-01-03T00:01:05.690Z,2.7
2023-01-03T00:05:08.593Z,2.0
2023-01-03T00:10:08.439Z,2.0
2023-01-03T00:15:08.260Z,1.3
2023-01-03T00:20:07.747Z,1.1
2023-01-03T00:25:08.598Z,2.2
2023-01-03T00:30:08.366Z,1.4
2023-01-03T00:35:08.204Z,1.0
2023-01-03T00:40:08.009Z,1.0
2023-01-03T00:45:10.617Z,0.0
2023-01-03T00:50:08.580Z,1.0
2023-01-03T00:55:08.393Z,0.0
2023-01-03T01:00:08.205Z,0.0
2023-01-03T01:05:08.042Z,1.0
2023-01-03T01:10:08.022Z,1.0
2023-01-03T01:15:07.830Z,1.1
2023-01-03T01:20:08.745Z,1.1
2023-01-03T01:25:08.552Z,0.0
2023-01-03T01:30:08.386Z,0.0
2023-01-03T01:35:08.244Z,0.0
2023-01-03T01:40:08.013Z,0.0
2023-01-03T01:45:07.819Z,0.0
2023-01-03T01:50:08.637Z,0.0
2023-01-03T01:55:08.434Z,0.0
2023-01-03T02:00:08.255Z,0.0
2023-01-03T02:05:08.072Z,0.0
2023-01-03T02:10:07.923Z,0.0
2023-01-03T02:15:08.709Z,0.0
2023-01-03T02:20:13.603Z,1.0
2023-01-03T02:25:08.421Z,1.0
2023-01-03T02:30:08.218Z,1.6
2023-01-03T02:35:08.021Z,1.6
2023-01-03T02:40:07.837Z,0.0
2023-01-03T02:45:08.617Z,0.0
2023-01-03T02:50:08.458Z,1.3
2023-01-03T02:55:08.277Z,1.3
2023-01-03T03:00:08.073Z,1.4
2023-01-03T03:05:07.906Z,1.4
2023-01-03T03:10:17.381Z,0.0
2023-01-03T03:15:08.180Z,0.0
2023-01-03T03:20:08.200Z,0.0
2023-01-03T03:25:08.004Z,0.0
2023-01-03T03:30:07.824Z,0.0
2023-01-03T03:35:08.594Z,0.0
2023-01-03T03:40:08.442Z,0.0
2023-01-03T03:45:08.241Z,0.0
2023-01-03T03:50:08.132Z,0.0
2023-01-03T03:55:07.900Z,0.0
2023-01-03T04:00:08.703Z,0.0
2023-01-03T04:05:08.507Z,0.0
2023-01-03T04:10:08.312Z,0.0
2023-01-03T04:15:08.081Z,0.0
2023-01-03T04:20:07.890Z,0.0
2023-01-03T04:25:08.731Z,0.0
2023-01-03T04:30:08.528Z,0.0
2023-01-03T04:35:08.393Z,0.0
2023-01-03T04:40:08.205Z,0.0
2023-01-03T04:45:07.965Z,0.0
2023-01-03T04:50:07.766Z,0.0
2023-01-03T04:55:08.576Z,0.0
2023-01-03T05:00:08.393Z,0.0
2023-01-03T05:05:02.623Z,0.0
2023-01-03T05:10:03.219Z,0.0
2023-01-03T05:15:02.487Z,0.0
2023-01-03T05:20:04.277Z,0.0
2023-01-03T05:25:02.496Z,0.0
2023-01-03T05:30:02.440Z,0.0
2023-01-03T05:35:02.497Z,0.0
2023-01-03T05:40:02.954Z,0.0
2023-01-03T05:45:03.581Z,0.0
2023-01-03T05:50:02.862Z,0.0
2023-01-03T05:55:03.072Z,0.0
2023-01-03T06:00:02.171Z,0.0
2023-01-03T06:05:02.352Z,0.0
2023-01-03T06:10:02.618Z,0.0
2023-01-03T06:15:02.802Z,0.0
2023-01-03T06:20:02.836Z,0.0
2023-01-03T06:25:02.936Z,0.0
2023-01-03T06:30:01.857Z,0.0
2023-01-03T06:35:03.252Z,0.0
2023-01-03T06:40:02.351Z,0.0
2023-01-03T06:45:02.817Z,0.0
2023-01-03T06:50:02.878Z,0.0
2023-01-03T06:55:02.914Z,0.0
2023-01-03T07:00:02.820Z,0.0
2023-01-03T07:05:02.867Z,0.0
2023-01-03T07:10:03.234Z,0.0
2023-01-03T07:15:02.666Z,0.0
2023-01-03T07:20:03.364Z,0.0
2023-01-03T07:25:02.650Z,0.0
2023-01-03T07:30:02.971Z,0.0
2023-01-03T07:35:02.225Z,0.0
2023-01-03T07:40:02.536Z,0.0
2023-01-03T07:45:02.585Z,0.0
2023-01-03T07:50:02.657Z,0.0
2023-01-03T07:55:03.102Z,0.0
2023-01-03T08:00:02.285Z,0.0
2023-01-03T08:05:02.662Z,0.0
2023-01-03T08:10:02.733Z,0.0
2023-01-03T08:15:03.191Z,0.0
2023-01-03T08:20:02.393Z,0.0
2023-01-03T08:25:02.674Z,0.0
2023-01-03T08:30:02.708Z,0.0
2023-01-03T08:35:02.918Z,0.0
2023-01-03T08:40:02.022Z,0.0
2023-01-03T08:45:02.511Z,0.0
2023-01-03T08:50:02.737Z,0.0
2023-01-03T08:55:03.088Z,0.0
2023-01-03T09:00:02.676Z,1.1
2023-01-03T09:05:02.674Z,1.0
2023-01-03T09:10:03.266Z,0.0
2023-01-03T09:15:02.463Z,0.0
2023-01-03T09:20:02.574Z,1.0
2023-01-03T09:25:03.116Z,0.0
2023-01-03T09:30:02.238Z,0.0
2023-01-03T09:35:02.635Z,1.2
2023-01-03T09:40:02.886Z,1.1
2023-01-03T09:45:03.490Z,1.0
2023-01-03T09:55:02.652Z,1.9
2023-01-03T10:00:02.891Z,1.7
2023-01-03T10:05:03.487Z,1.3
2023-01-03T10:10:02.791Z,1.3
2023-01-03T10:15:03.039Z,0.0
2023-01-03T10:20:12.327Z,0.0
2023-01-03T10:25:02.631Z,1.4
2023-01-03T10:35:03.020Z,2.8
2023-01-03T10:40:02.604Z,2.8
2023-01-03T10:45:04.749Z,4.2
2023-01-03T10:50:05.495Z,4.2
2023-01-03T10:55:17.547Z,2.7
2023-01-03T11:00:04.357Z,2.7
2023-01-03T11:05:03.067Z,3.5
2023-01-03T11:10:12.763Z,3.5
2023-01-03T11:15:04.925Z,3.1
2023-01-03T11:20:05.615Z,3.1
2023-01-03T11:25:03.946Z,3.1
2023-01-03T11:30:04.318Z,3.1
2023-01-03T11:35:24.024Z,2.2
2023-01-03T11:40:04.243Z,2.2
2023-01-03T11:45:04.002Z,1.8
2023-01-03T11:50:04.761Z,1.8
2023-01-03T11:55:14.204Z,2.2
2023-01-03T12:00:08.607Z,2.8
2023-01-03T12:05:05.006Z,2.8
2023-01-03T12:10:03.775Z,1.8
2023-01-03T12:15:04.886Z,1.8
2023-01-03T12:20:10.912Z,2.2
2023-01-03T12:25:05.664Z,2.2
2023-01-03T12:30:03.112Z,2.4
2023-01-03T12:35:02.337Z,2.4
2023-01-03T12:40:03.218Z,3.0
2023-01-03T12:45:03.254Z,3.0
2023-01-03T12:50:03.257Z,2.4
2023-01-03T12:55:02.854Z,2.4
2023-01-03T13:00:04.075Z,2.1
2023-01-03T13:05:02.637Z,2.1
2023-01-03T13:10:04.182Z,2.8
2023-01-03T13:15:02.354Z,3.0
2023-01-03T13:20:03.302Z,2.7
2023-01-03T13:25:02.207Z,4.6
2023-01-03T13:30:02.177Z,2.3
2023-01-03T13:35:05.178Z,2.3
2023-01-03T13:40:03.527Z,1.6
2023-01-03T13:45:03.636Z,1.6
2023-01-03T13:50:08.236Z,3.0
2023-01-03T13:55:05.150Z,3.0
2023-01-03T14:00:04.186Z,3.0
2023-01-03T14:05:03.078Z,3.0
2023-01-03T14:10:12.530Z,3.3
2023-01-03T14:15:11.256Z,3.3
2023-01-03T14:20:13.393Z,2.6
2023-01-03T14:25:13.876Z,2.6
2023-01-03T14:30:14.894Z,2.1
2023-01-03T14:35:14.765Z,2.1
2023-01-03T14:40:20.237Z,4.2
2023-01-03T14:45:12.160Z,4.2
2023-01-03T14:50:11.994Z,1.9
2023-01-03T14:55:11.727Z,1.9
2023-01-03T15:00:12.446Z,2.6
2023-01-03T15:05:12.228Z,2.6
2023-01-03T15:10:12.043Z,3.0
2023-01-03T15:15:04.959Z,3.0
2023-01-03T15:20:04.108Z,3.6
2023-01-03T15:25:12.220Z,3.6
2023-01-03T15:30:07.673Z,1.5
2023-01-03T15:35:03.725Z,1.5
2023-01-03T15:40:07.547Z,2.2
2023-01-03T15:45:12.430Z,2.2
2023-01-03T15:50:14.020Z,2.9
2023-01-03T15:55:03.398Z,2.9
2023-01-03T16:00:06.328Z,2.8
2023-01-03T16:05:07.523Z,2.0
2023-01-03T16:10:05.521Z,2.0
2023-01-03T16:15:05.189Z,2.1
2023-01-03T16:20:06.834Z,2.1
2023-01-03T16:25:04.954Z,2.3
2023-01-03T16:30:05.276Z,2.3
2023-01-03T16:35:14.135Z,1.4
2023-01-03T16:40:04.528Z,1.4
2023-01-03T16:45:06.871Z,1.8
2023-01-03T16:50:06.092Z,1.8
2023-01-03T16:55:09.952Z,1.2
2023-01-03T17:00:05.226Z,1.2
2023-01-03T17:05:06.846Z,1.3
2023-01-03T17:10:08.567Z,1.3
2023-01-03T17:15:09.544Z,1.3
2023-01-03T17:20:07.441Z,1.3
2023-01-03T17:25:05.262Z,2.3
2023-01-03T17:30:05.653Z,2.3
2023-01-03T17:35:07.479Z,2.0
2023-01-03T17:40:18.679Z,2.0
2023-01-03T17:45:07.283Z,2.4
2023-01-03T17:50:05.385Z,2.4
2023-01-03T17:55:04.849Z,1.8
2023-01-03T18:00:07.706Z,2.4
2023-01-03T18:05:16.302Z,2.4
2023-01-03T18:10:07.259Z,1.9
2023-01-03T18:15:08.205Z,1.9
2023-01-03T18:20:02.872Z,1.7
2023-01-03T18:30:02.203Z,2.3
2023-01-03T18:35:03.569Z,2.3
2023-01-03T18:40:02.919Z,2.4
2023-01-03T18:45:03.395Z,2.4
2023-01-03T18:50:04.210Z,2.4
2023-01-03T18:55:10.345Z,2.4
2023-01-03T19:00:02.911Z,2.6
2023-01-03T19:05:03.921Z,2.6
2023-01-03T19:10:05.498Z,3.1
2023-01-03T19:15:03.828Z,3.1
2023-01-03T19:20:04.311Z,2.0
2023-01-03T19:25:02.838Z,2.0
2023-01-03T19:30:05.154Z,2.0
2023-01-03T19:35:02.784Z,2.0
2023-01-03T19:40:05.268Z,2.0
2023-01-03T19:45:06.983Z,2.0
2023-01-03T19:50:11.039Z,3.3
2023-01-03T19:55:04.338Z,3.3
2023-01-03T20:00:04.008Z,2.0
2023-01-03T20:05:02.640Z,2.0
2023-01-03T20:10:04.446Z,3.1
2023-01-03T20:15:08.231Z,3.1
2023-01-03T20:20:06.054Z,2.5
2023-01-03T20:25:03.867Z,2.5
2023-01-03T20:30:04.214Z,2.8
2023-01-03T20:35:35.428Z,2.8
2023-01-03T20:40:08.357Z,2.5
2023-01-03T20:45:03.665Z,2.5
2023-01-03T20:50:03.927Z,1.2
2023-01-03T20:55:06.350Z,1.2
2023-01-03T21:00:03.475Z,3.2
2023-01-03T21:05:09.469Z,3.2
2023-01-03T21:10:04.722Z,2.0
2023-01-03T21:15:04.702Z,2.0
2023-01-03T21:20:04.347Z,1.6
2023-01-03T21:25:02.942Z,1.6
2023-01-03T21:30:04.359Z,1.5
2023-01-03T21:40:03.045Z,2.7
2023-01-03T21:45:07.806Z,2.7
2023-01-03T21:50:03.705Z,2.0
2023-01-03T21:55:03.536Z,2.0
2023-01-03T22:00:03.727Z,2.1
2023-01-03T22:05:15.501Z,2.1
2023-01-03T22:10:08.364Z,1.7
2023-01-03T22:15:08.195Z,1.7
2023-01-03T22:20:08.055Z,2.0
2023-01-03T22:25:07.870Z,2.0
2023-01-03T22:30:08.740Z,1.0
2023-01-03T22:35:08.533Z,1.0
2023-01-03T22:40:08.351Z,1.4
2023-01-03T22:45:08.147Z,1.4
2023-01-03T22:50:07.931Z,3.0
2023-01-03T22:55:08.767Z,3.0
2023-01-03T23:00:08.637Z,2.0
2023-01-03T23:05:08.446Z,2.0
2023-01-03T23:10:08.248Z,2.1
2023-01-03T23:15:08.095Z,2.1
2023-01-03T23:20:07.946Z,3.8
2023-01-03T23:25:08.738Z,3.8
2023-01-03T23:30:08.575Z,2.9
2023-01-03T23:35:08.433Z,2.9
2023-01-03T23:40:08.328Z,2.0
2023-01-03T23:45:08.318Z,2.0
2023-01-03T23:50:08.090Z,3.3
2023-01-03T23:55:12.381Z,3.3
