createdAt,value
2023-01-08T00:01:58.441Z,7.87
2023-01-08T00:04:27.593Z,7.83
2023-01-08T00:06:55.283Z,8.53
2023-01-08T00:09:23.068Z,8.00
2023-01-08T00:11:50.709Z,8.80
2023-01-08T00:14:18.442Z,8.00
2023-01-08T00:16:46.167Z,8.13
2023-01-08T00:19:14.147Z,8.40
2023-01-08T00:21:43.228Z,7.63
2023-01-08T00:24:10.888Z,6.80
2023-01-08T00:26:38.552Z,6.73
2023-01-08T00:29:06.409Z,7.30
2023-01-08T00:31:34.185Z,6.80
2023-01-08T00:34:01.912Z,6.33
2023-01-08T00:36:29.631Z,5.33
2023-01-08T00:39:00.200Z,5.80
2023-01-08T00:41:27.903Z,6.20
2023-01-08T00:43:55.600Z,5.53
2023-01-08T00:46:23.355Z,5.37
2023-01-08T00:48:51.031Z,6.30
2023-01-08T00:51:18.658Z,5.20
2023-01-08T00:53:46.321Z,4.07
2023-01-08T00:56:15.344Z,4.80
2023-01-08T00:58:43.074Z,4.07
2023-01-08T01:01:12.033Z,3.80
2023-01-08T01:03:40.007Z,3.17
2023-01-08T01:06:08.640Z,3.63
2023-01-08T01:08:36.451Z,4.17
2023-01-08T01:11:07.835Z,3.20
2023-01-08T01:13:37.047Z,3.87
2023-01-08T01:16:05.134Z,3.20
2023-01-08T01:18:32.866Z,3.20
2023-01-08T01:21:00.567Z,3.30
2023-01-08T01:23:28.219Z,2.90
2023-01-08T01:25:55.874Z,4.47
2023-01-08T01:28:23.601Z,4.13
2023-01-08T01:30:57.180Z,4.43
2023-01-08T01:33:24.980Z,2.90
2023-01-08T01:36:00.703Z,3.73
2023-01-08T01:38:28.417Z,3.73
2023-01-08T01:40:56.139Z,3.70
2023-01-08T01:43:38.319Z,3.67
2023-01-08T01:46:19.425Z,3.87
2023-01-08T01:48:50.452Z,3.83
2023-01-08T01:51:18.409Z,2.80
2023-01-08T01:53:46.563Z,3.20
2023-01-08T01:56:14.303Z,2.97
2023-01-08T01:58:41.989Z,3.03
2023-01-08T02:01:11.730Z,2.80
2023-01-08T02:03:41.122Z,3.43
2023-01-08T02:06:20.479Z,3.97
2023-01-08T02:08:57.541Z,2.80
2023-01-08T02:11:31.529Z,2.97
2023-01-08T02:14:06.870Z,3.33
2023-01-08T02:16:44.225Z,3.13
2023-01-08T02:19:22.606Z,3.93
2023-01-08T02:22:02.812Z,3.03
2023-01-08T02:24:44.100Z,2.40
2023-01-08T02:27:15.228Z,3.27
2023-01-08T02:29:43.142Z,3.03
2023-01-08T02:32:10.986Z,3.00
2023-01-08T02:34:38.689Z,3.43
2023-01-08T02:37:06.611Z,3.07
2023-01-08T02:39:44.796Z,2.73
2023-01-08T02:42:21.800Z,3.13
2023-01-08T02:44:58.190Z,3.67
2023-01-08T02:47:31.723Z,2.50
2023-01-08T02:50:11.707Z,2.27
2023-01-08T02:52:45.419Z,2.83
2023-01-08T02:55:13.943Z,2.67
2023-01-08T02:57:43.222Z,2.80
2023-01-08T03:00:12.666Z,2.37
2023-01-08T03:02:42.421Z,2.67
2023-01-08T03:05:20.931Z,2.70
2023-01-08T03:07:49.032Z,3.27
2023-01-08T03:10:17.046Z,2.73
2023-01-08T03:12:53.789Z,2.70
2023-01-08T03:15:27.600Z,3.27
2023-01-08T03:17:58.445Z,1.87
2023-01-08T03:20:26.279Z,2.20
2023-01-08T03:22:56.862Z,2.00
2023-01-08T03:25:27.614Z,2.40
2023-01-08T03:28:03.396Z,2.30
2023-01-08T03:30:31.935Z,2.90
2023-01-08T03:33:01.573Z,2.60
2023-01-08T03:35:31.108Z,2.30
2023-01-08T03:38:04.400Z,2.00
2023-01-08T03:40:36.461Z,3.03
2023-01-08T03:43:05.593Z,2.23
2023-01-08T03:45:35.118Z,2.63
2023-01-08T03:48:04.498Z,2.37
2023-01-08T03:50:33.285Z,2.40
2023-01-08T03:53:01.183Z,1.97
2023-01-08T03:55:28.888Z,2.37
2023-01-08T03:57:56.554Z,2.80
2023-01-08T04:00:25.822Z,2.43
2023-01-08T04:02:53.560Z,2.23
2023-01-08T04:05:21.212Z,2.10
2023-01-08T04:07:48.841Z,2.50
2023-01-08T04:10:16.560Z,2.40
2023-01-08T04:12:44.571Z,2.63
2023-01-08T04:15:12.696Z,2.80
2023-01-08T04:17:41.743Z,2.17
2023-01-08T04:20:10.310Z,2.63
2023-01-08T04:22:37.970Z,2.67
2023-01-08T04:25:06.297Z,2.17
2023-01-08T04:27:34.232Z,2.30
2023-01-08T04:30:01.847Z,2.30
2023-01-08T04:32:29.464Z,2.10
2023-01-08T04:34:58.404Z,2.60
2023-01-08T04:37:26.087Z,2.20
2023-01-08T04:39:53.732Z,2.20
2023-01-08T04:42:21.364Z,1.77
2023-01-08T04:44:48.968Z,2.60
2023-01-08T04:47:16.628Z,1.90
2023-01-08T04:49:44.318Z,1.87
2023-01-08T04:52:13.287Z,2.27
2023-01-08T04:54:40.948Z,1.73
2023-01-08T04:57:09.607Z,2.00
2023-01-08T04:59:37.261Z,1.70
2023-01-08T05:02:05.027Z,1.83
2023-01-08T05:04:32.724Z,1.97
2023-01-08T05:07:00.496Z,2.60
2023-01-08T05:09:29.507Z,2.10
2023-01-08T05:11:57.275Z,3.20
2023-01-08T05:14:24.883Z,1.90
2023-01-08T05:16:52.536Z,1.80
2023-01-08T05:19:20.213Z,1.93
2023-01-08T05:21:47.951Z,2.40
2023-01-08T05:24:15.723Z,2.07
2023-01-08T05:26:44.764Z,2.33
2023-01-08T05:29:12.398Z,1.90
2023-01-08T05:31:40.007Z,2.30
2023-01-08T05:34:07.704Z,2.13
2023-01-08T05:36:35.351Z,2.60
2023-01-08T05:39:02.978Z,2.30
2023-01-08T05:41:30.768Z,2.50
2023-01-08T05:43:59.725Z,2.10
2023-01-08T05:46:27.402Z,2.03
2023-01-08T05:48:55.024Z,2.40
2023-01-08T05:51:22.613Z,2.00
2023-01-08T05:53:50.251Z,2.73
2023-01-08T05:56:17.984Z,2.57
2023-01-08T05:58:45.634Z,2.57
2023-01-08T06:01:16.776Z,2.17
2023-01-08T06:03:45.036Z,2.97
2023-01-08T06:06:13.645Z,2.60
2023-01-08T06:08:41.307Z,2.40
2023-01-08T06:11:10.050Z,2.30
2023-01-08T06:13:38.716Z,3.17
2023-01-08T06:16:06.900Z,2.97
2023-01-08T06:18:35.958Z,3.00
2023-01-08T06:21:05.395Z,2.50
2023-01-08T06:23:33.254Z,2.60
2023-01-08T06:26:04.029Z,2.70
2023-01-08T06:28:32.414Z,2.60
2023-01-08T06:31:00.455Z,2.40
2023-01-08T06:33:28.197Z,2.43
2023-01-08T06:36:01.231Z,2.00
2023-01-08T06:38:31.957Z,2.40
2023-01-08T06:40:59.648Z,2.40
2023-01-08T06:43:27.273Z,2.70
2023-01-08T06:45:55.693Z,3.10
2023-01-08T06:48:23.390Z,3.53
2023-01-08T06:50:51.083Z,4.47
2023-01-08T06:53:20.626Z,3.43
2023-01-08T06:55:48.675Z,4.67
2023-01-08T06:58:16.329Z,5.27
2023-01-08T07:00:44.505Z,4.90
2023-01-08T07:03:12.393Z,4.30
2023-01-08T07:05:40.089Z,3.80
2023-01-08T07:08:07.872Z,3.73
2023-01-08T07:10:36.912Z,3.20
2023-01-08T07:13:04.618Z,3.60
2023-01-08T07:15:32.280Z,3.37
2023-01-08T07:17:59.905Z,3.43
2023-01-08T07:20:27.584Z,3.27
2023-01-08T07:22:55.304Z,2.60
2023-01-08T07:25:24.683Z,3.23
2023-01-08T07:27:54.907Z,3.53
2023-01-08T07:30:29.743Z,2.53
2023-01-08T07:33:02.146Z,2.70
2023-01-08T07:35:30.337Z,2.70
2023-01-08T07:37:58.295Z,1.90
2023-01-08T07:40:26.114Z,2.30
2023-01-08T07:43:02.025Z,2.17
2023-01-08T07:45:30.584Z,2.63
2023-01-08T07:47:59.090Z,2.60
2023-01-08T07:50:27.321Z,2.27
2023-01-08T07:52:58.433Z,2.10
2023-01-08T07:55:26.327Z,1.90
2023-01-08T07:57:54.000Z,1.70
2023-01-08T08:00:23.286Z,2.47
2023-01-08T08:02:51.135Z,1.90
2023-01-08T08:05:18.929Z,1.97
2023-01-08T08:07:46.639Z,1.90
2023-01-08T08:10:14.351Z,2.10
2023-01-08T08:12:42.023Z,1.83
2023-01-08T08:15:11.043Z,2.47
2023-01-08T08:17:40.041Z,2.20
2023-01-08T08:20:09.439Z,1.90
2023-01-08T08:22:37.094Z,1.77
2023-01-08T08:25:05.221Z,2.63
2023-01-08T08:27:32.945Z,1.80
2023-01-08T08:30:00.603Z,2.00
2023-01-08T08:32:28.286Z,1.70
2023-01-08T08:34:57.333Z,2.20
2023-01-08T08:37:25.085Z,2.47
2023-01-08T08:39:52.969Z,1.90
2023-01-08T08:42:20.714Z,2.70
2023-01-08T08:44:48.411Z,1.90
2023-01-08T08:47:16.207Z,2.50
2023-01-08T08:49:43.926Z,2.20
2023-01-08T08:52:13.800Z,2.20
2023-01-08T08:54:46.208Z,2.77
2023-01-08T08:57:13.936Z,2.60
2023-01-08T08:59:41.631Z,2.20
2023-01-08T09:02:11.272Z,2.20
2023-01-08T09:04:39.216Z,2.43
2023-01-08T09:07:07.025Z,2.33
2023-01-08T09:09:36.107Z,2.17
2023-01-08T09:12:04.158Z,2.30
2023-01-08T09:14:31.919Z,2.60
2023-01-08T09:16:59.635Z,2.23
2023-01-08T09:19:27.369Z,2.33
2023-01-08T09:21:55.040Z,2.40
2023-01-08T09:24:22.691Z,2.13
2023-01-08T09:26:54.131Z,1.57
2023-01-08T09:29:22.193Z,2.50
2023-01-08T09:31:50.133Z,2.03
2023-01-08T09:34:18.374Z,1.97
2023-01-08T09:36:46.335Z,2.13
2023-01-08T09:39:14.044Z,2.13
2023-01-08T09:41:45.115Z,2.30
2023-01-08T09:44:19.216Z,2.00
2023-01-08T09:46:48.955Z,2.23
2023-01-08T09:49:20.808Z,2.20
2023-01-08T09:51:52.379Z,2.97
2023-01-08T09:54:27.691Z,4.07
2023-01-08T09:56:55.986Z,4.10
2023-01-08T09:59:31.313Z,3.83
2023-01-08T10:02:02.652Z,3.20
2023-01-08T10:04:30.921Z,3.43
2023-01-08T10:07:12.481Z,3.50
2023-01-08T10:09:41.641Z,2.80
2023-01-08T10:12:13.945Z,3.13
2023-01-08T10:14:58.351Z,3.20
2023-01-08T10:17:35.677Z,3.00
2023-01-08T10:20:04.559Z,3.70
2023-01-08T10:22:34.790Z,2.77
2023-01-08T10:25:09.491Z,2.97
2023-01-08T10:27:46.909Z,3.57
2023-01-08T10:30:21.556Z,3.80
2023-01-08T10:32:54.280Z,2.50
2023-01-08T10:36:01.230Z,3.67
2023-01-08T10:38:33.579Z,3.00
2023-01-08T10:41:03.023Z,2.50
2023-01-08T10:43:35.443Z,1.70
2023-01-08T10:46:07.685Z,2.33
2023-01-08T10:48:39.244Z,1.70
2023-01-08T10:51:14.433Z,2.27
2023-01-08T10:53:42.523Z,2.53
2023-01-08T10:56:20.495Z,2.40
2023-01-08T10:58:48.615Z,2.10
2023-01-08T11:01:23.295Z,2.00
2023-01-08T11:03:52.459Z,1.83
2023-01-08T11:06:23.599Z,2.00
2023-01-08T11:08:53.904Z,2.30
2023-01-08T11:11:22.318Z,1.70
2023-01-08T11:13:57.546Z,1.77
2023-01-08T11:16:35.021Z,2.07
2023-01-08T11:19:02.802Z,1.90
2023-01-08T11:21:32.198Z,1.73
2023-01-08T11:24:11.349Z,1.40
2023-01-08T11:26:41.521Z,2.30
2023-01-08T11:29:15.928Z,1.57
2023-01-08T11:31:53.264Z,2.40
2023-01-08T11:34:27.636Z,2.00
2023-01-08T11:37:03.278Z,1.80
2023-01-08T11:39:31.217Z,2.23
2023-01-08T11:42:14.473Z,2.87
2023-01-08T11:44:53.405Z,2.63
2023-01-08T11:47:30.567Z,2.00
2023-01-08T11:50:18.003Z,1.80
2023-01-08T11:52:56.603Z,1.50
2023-01-08T11:55:33.186Z,2.00
2023-01-08T11:58:15.133Z,2.00
2023-01-08T12:00:58.274Z,1.90
2023-01-08T12:03:34.674Z,1.50
2023-01-08T12:06:14.216Z,1.50
2023-01-08T12:08:51.606Z,1.53
2023-01-08T12:11:26.809Z,3.47
2023-01-08T12:14:13.529Z,2.20
2023-01-08T12:16:56.527Z,2.60
2023-01-08T12:19:42.381Z,2.20
2023-01-08T12:22:25.283Z,2.10
2023-01-08T12:25:22.003Z,2.37
2023-01-08T12:28:03.115Z,2.13
2023-01-08T12:30:43.808Z,1.60
2023-01-08T12:33:16.880Z,1.40
2023-01-08T12:35:50.277Z,1.70
2023-01-08T12:38:23.586Z,1.53
2023-01-08T12:40:55.959Z,2.50
2023-01-08T12:43:27.270Z,2.10
2023-01-08T12:45:58.982Z,2.60
2023-01-08T12:48:29.561Z,2.03
2023-01-08T12:51:05.205Z,1.47
2023-01-08T12:53:44.704Z,2.80
2023-01-08T12:56:17.329Z,2.47
2023-01-08T12:59:00.536Z,1.80
2023-01-08T13:01:35.985Z,2.40
2023-01-08T13:04:06.107Z,2.20
2023-01-08T13:06:36.371Z,2.27
2023-01-08T13:09:04.903Z,2.27
2023-01-08T13:11:36.991Z,2.30
2023-01-08T13:14:07.139Z,2.73
2023-01-08T13:16:39.469Z,2.80
2023-01-08T13:19:08.845Z,2.40
2023-01-08T13:21:40.205Z,2.20
2023-01-08T13:24:34.164Z,2.40
2023-01-08T13:27:23.980Z,2.20
2023-01-08T13:29:52.975Z,2.50
2023-01-08T13:32:37.728Z,1.70
2023-01-08T13:35:24.695Z,2.17
2023-01-08T13:38:06.457Z,4.40
2023-01-08T13:40:53.357Z,3.20
2023-01-08T13:43:23.496Z,3.00
2023-01-08T13:46:09.098Z,3.83
2023-01-08T13:48:39.987Z,3.33
2023-01-08T13:51:20.622Z,2.53
2023-01-08T13:53:49.751Z,2.33
2023-01-08T13:56:17.510Z,2.70
2023-01-08T13:58:47.916Z,1.63
2023-01-08T14:01:16.032Z,2.20
2023-01-08T14:03:47.362Z,1.83
2023-01-08T14:06:18.833Z,1.73
2023-01-08T14:08:59.048Z,2.10
2023-01-08T14:11:31.792Z,2.00
2023-01-08T14:14:00.025Z,2.13
2023-01-08T14:16:27.952Z,2.80
2023-01-08T14:19:01.251Z,2.60
2023-01-08T14:21:28.948Z,2.90
2023-01-08T14:23:58.162Z,2.90
2023-01-08T14:26:30.686Z,2.37
2023-01-08T14:28:58.705Z,2.40
2023-01-08T14:31:28.199Z,1.83
2023-01-08T14:33:58.394Z,2.93
2023-01-08T14:36:27.330Z,2.50
2023-01-08T14:38:54.987Z,2.40
2023-01-08T14:41:53.171Z,2.70
2023-01-08T14:44:29.162Z,3.40
2023-01-08T14:47:00.683Z,3.30
2023-01-08T14:49:31.464Z,3.33
2023-01-08T14:52:01.338Z,2.87
2023-01-08T14:54:32.644Z,2.63
2023-01-08T14:57:03.535Z,3.37
2023-01-08T14:59:34.874Z,3.50
2023-01-08T15:02:04.672Z,10.40
2023-01-08T15:04:32.541Z,8.87
2023-01-08T15:07:08.800Z,9.27
2023-01-08T15:09:37.376Z,8.73
2023-01-08T15:12:08.513Z,4.47
2023-01-08T15:14:37.236Z,4.37
2023-01-08T15:17:10.292Z,5.37
2023-01-08T15:19:43.093Z,6.93
2023-01-08T15:22:18.052Z,7.60
2023-01-08T15:24:58.110Z,6.87
2023-01-08T15:27:28.151Z,5.90
2023-01-08T15:30:00.179Z,7.57
2023-01-08T15:32:31.067Z,7.10
2023-01-08T15:35:25.882Z,7.87
2023-01-08T15:37:53.547Z,8.47
2023-01-08T15:40:21.265Z,7.30
2023-01-08T15:43:07.706Z,6.50
2023-01-08T15:45:35.628Z,5.90
2023-01-08T15:48:03.750Z,5.23
2023-01-08T15:50:36.605Z,7.43
2023-01-08T15:53:07.422Z,6.00
2023-01-08T15:55:35.310Z,5.50
2023-01-08T15:58:04.593Z,6.70
2023-01-08T16:00:33.939Z,5.47
2023-01-08T16:03:02.478Z,5.60
2023-01-08T16:05:30.723Z,6.40
2023-01-08T16:07:58.458Z,6.17
2023-01-08T16:10:26.500Z,5.03
2023-01-08T16:12:54.199Z,5.10
2023-01-08T16:15:24.152Z,6.53
2023-01-08T16:17:52.078Z,4.80
2023-01-08T16:20:19.871Z,4.80
2023-01-08T16:22:47.664Z,6.13
2023-01-08T16:25:15.525Z,5.80
2023-01-08T16:27:43.702Z,5.37
2023-01-08T16:30:16.398Z,4.73
2023-01-08T16:32:46.630Z,5.50
2023-01-08T16:35:17.868Z,4.30
2023-01-08T16:37:45.573Z,4.17
2023-01-08T16:40:14.956Z,3.97
2023-01-08T16:42:42.643Z,4.60
2023-01-08T16:45:11.039Z,7.80
2023-01-08T16:47:39.844Z,18.13
2023-01-08T16:50:11.575Z,16.23
2023-01-08T16:52:39.763Z,12.23
2023-01-08T16:55:08.423Z,8.00
2023-01-08T16:57:37.281Z,6.00
2023-01-08T17:00:06.396Z,11.30
2023-01-08T17:02:34.178Z,12.50
2023-01-08T17:05:01.898Z,17.67
2023-01-08T17:07:30.961Z,25.77
2023-01-08T17:09:58.681Z,31.07
2023-01-08T17:12:26.407Z,14.03
2023-01-08T17:14:54.177Z,11.77
2023-01-08T17:17:21.889Z,8.70
2023-01-08T17:19:49.658Z,7.00
2023-01-08T17:22:17.437Z,9.27
2023-01-08T17:24:46.472Z,8.77
2023-01-08T17:27:14.201Z,7.33
2023-01-08T17:29:41.868Z,5.17
2023-01-08T17:32:10.034Z,5.70
2023-01-08T17:34:37.677Z,4.80
2023-01-08T17:37:05.354Z,6.17
2023-01-08T17:39:33.112Z,5.10
2023-01-08T17:42:19.389Z,4.27
2023-01-08T17:44:47.361Z,4.03
2023-01-08T17:47:15.194Z,3.87
2023-01-08T17:49:42.908Z,4.80
2023-01-08T17:52:12.631Z,5.53
2023-01-08T17:54:49.286Z,6.40
2023-01-08T17:57:18.399Z,7.63
2023-01-08T17:59:46.468Z,7.47
2023-01-08T18:02:19.126Z,6.77
2023-01-08T18:04:46.810Z,5.40
2023-01-08T18:07:16.751Z,3.67
2023-01-08T18:09:44.974Z,5.30
2023-01-08T18:12:12.815Z,4.60
2023-01-08T18:14:41.953Z,4.97
2023-01-08T18:17:09.651Z,4.37
2023-01-08T18:19:37.356Z,3.90
2023-01-08T18:22:05.000Z,4.00
2023-01-08T18:24:34.082Z,3.47
2023-01-08T18:27:01.942Z,3.30
2023-01-08T18:29:29.772Z,3.30
2023-01-08T18:31:58.796Z,3.30
2023-01-08T18:34:27.006Z,4.20
2023-01-08T18:36:54.715Z,4.30
2023-01-08T18:39:22.473Z,4.13
2023-01-08T18:42:07.498Z,4.70
2023-01-08T18:44:35.173Z,4.80
2023-01-08T18:47:04.261Z,4.27
2023-01-08T18:49:31.901Z,3.90
2023-01-08T18:51:59.822Z,4.43
2023-01-08T18:54:27.541Z,4.10
2023-01-08T18:56:55.195Z,4.80
2023-01-08T18:59:24.348Z,3.93
2023-01-08T19:01:52.954Z,4.50
2023-01-08T19:04:22.087Z,3.73
2023-01-08T19:06:49.700Z,4.40
2023-01-08T19:09:17.683Z,4.83
2023-01-08T19:11:46.018Z,5.87
2023-01-08T19:14:14.704Z,5.47
2023-01-08T19:16:48.500Z,6.57
2023-01-08T19:19:20.965Z,5.93
2023-01-08T19:21:50.558Z,5.80
2023-01-08T19:24:18.476Z,6.83
2023-01-08T19:26:46.383Z,5.30
2023-01-08T19:29:14.392Z,6.20
2023-01-08T19:31:42.354Z,5.30
2023-01-08T19:34:11.512Z,4.93
2023-01-08T19:36:39.385Z,5.47
2023-01-08T19:39:11.061Z,4.37
2023-01-08T19:41:56.244Z,4.80
2023-01-08T19:44:24.058Z,4.57
2023-01-08T19:46:51.758Z,5.13
2023-01-08T19:49:19.410Z,4.50
2023-01-08T19:51:49.314Z,4.60
2023-01-08T19:54:23.811Z,5.33
2023-01-08T19:56:51.723Z,5.47
2023-01-08T19:59:19.606Z,5.60
2023-01-08T20:01:51.352Z,5.80
2023-01-08T20:04:22.018Z,4.90
2023-01-08T20:07:01.185Z,5.20
2023-01-08T20:09:33.200Z,6.07
2023-01-08T20:12:08.118Z,5.87
2023-01-08T20:14:36.677Z,6.37
2023-01-08T20:17:05.389Z,7.40
2023-01-08T20:19:34.470Z,6.57
2023-01-08T20:22:02.289Z,6.60
2023-01-08T20:24:31.602Z,9.73
2023-01-08T20:26:59.385Z,8.40
2023-01-08T20:29:29.856Z,9.50
2023-01-08T20:31:59.508Z,6.80
2023-01-08T20:34:27.977Z,6.70
2023-01-08T20:36:56.337Z,7.30
2023-01-08T20:39:24.319Z,6.50
2023-01-08T20:42:01.004Z,5.90
2023-01-08T20:44:31.920Z,7.13
2023-01-08T20:46:59.943Z,5.60
2023-01-08T20:49:27.997Z,6.83
2023-01-08T20:51:59.784Z,6.00
2023-01-08T20:54:28.979Z,6.00
2023-01-08T20:56:58.707Z,5.77
2023-01-08T20:59:27.104Z,5.80
2023-01-08T21:01:55.210Z,5.60
2023-01-08T21:04:24.536Z,5.53
2023-01-08T21:06:52.444Z,5.77
2023-01-08T21:09:20.150Z,6.77
2023-01-08T21:11:47.913Z,6.20
2023-01-08T21:14:16.992Z,6.80
2023-01-08T21:16:44.828Z,6.77
2023-01-08T21:19:14.660Z,6.03
2023-01-08T21:21:42.307Z,6.37
2023-01-08T21:24:12.849Z,6.70
2023-01-08T21:26:40.796Z,7.43
2023-01-08T21:29:09.351Z,6.27
2023-01-08T21:31:41.427Z,6.87
2023-01-08T21:34:10.264Z,9.23
2023-01-08T21:36:39.178Z,8.13
2023-01-08T21:39:06.972Z,8.33
2023-01-08T21:41:52.025Z,9.20
2023-01-08T21:44:39.108Z,6.83
2023-01-08T21:47:10.055Z,7.50
2023-01-08T21:49:37.957Z,8.40
2023-01-08T21:52:24.225Z,9.20
2023-01-08T21:54:52.364Z,10.17
2023-01-08T21:57:20.174Z,7.27
2023-01-08T21:59:50.100Z,7.30
2023-01-08T22:02:21.700Z,6.77
2023-01-08T22:04:49.395Z,6.00
2023-01-08T22:07:17.317Z,6.60
2023-01-08T22:09:45.161Z,6.60
2023-01-08T22:12:14.001Z,6.10
2023-01-08T22:14:41.703Z,7.30
2023-01-08T22:17:10.112Z,8.00
2023-01-08T22:19:40.028Z,7.50
2023-01-08T22:22:10.740Z,7.10
2023-01-08T22:24:39.285Z,7.63
2023-01-08T22:27:07.835Z,6.50
2023-01-08T22:29:35.571Z,5.90
2023-01-08T22:32:03.199Z,5.10
2023-01-08T22:34:31.995Z,5.70
2023-01-08T22:37:01.363Z,4.77
2023-01-08T22:39:30.261Z,5.40
2023-01-08T22:41:58.132Z,4.77
2023-01-08T22:44:25.789Z,5.37
2023-01-08T22:46:53.425Z,4.33
2023-01-08T22:49:21.098Z,5.27
2023-01-08T22:51:48.789Z,5.30
2023-01-08T22:54:18.226Z,5.20
2023-01-08T22:56:45.908Z,6.30
2023-01-08T22:59:16.631Z,6.63
2023-01-08T23:01:44.337Z,6.77
2023-01-08T23:04:12.130Z,6.27
2023-01-08T23:06:39.855Z,6.10
2023-01-08T23:09:07.671Z,6.20
2023-01-08T23:11:38.087Z,6.03
2023-01-08T23:14:25.519Z,5.20
2023-01-08T23:16:53.209Z,4.80
2023-01-08T23:19:23.945Z,5.43
2023-01-08T23:21:51.632Z,4.90
2023-01-08T23:24:22.236Z,4.43
2023-01-08T23:26:52.493Z,4.90
2023-01-08T23:29:23.242Z,5.20
2023-01-08T23:31:51.095Z,4.90
2023-01-08T23:34:18.778Z,4.43
2023-01-08T23:36:46.425Z,3.97
2023-01-08T23:39:29.558Z,5.10
2023-01-08T23:42:06.893Z,4.90
2023-01-08T23:44:34.671Z,4.77
2023-01-08T23:47:02.460Z,4.60
2023-01-08T23:49:30.160Z,5.03
2023-01-08T23:51:57.882Z,5.27
2023-01-08T23:54:25.513Z,5.93
2023-01-08T23:56:53.801Z,6.80
2023-01-08T23:59:22.877Z,7.10
