createdAt,value
2022-09-30T00:00:29.779Z,9.93
2022-09-30T00:06:09.297Z,10.04
2022-09-30T00:11:33.949Z,10.37
2022-09-30T00:16:54.805Z,10.34
2022-09-30T00:22:16.114Z,10.29
2022-09-30T00:27:38.737Z,10.39
2022-09-30T00:32:59.749Z,10.46
2022-09-30T00:38:20.624Z,10.32
2022-09-30T00:43:45.602Z,10.38
2022-09-30T00:49:14.972Z,10.31
2022-09-30T00:54:36.234Z,10.25
2022-09-30T00:59:57.507Z,10.22
2022-09-30T01:05:18.333Z,10.11
2022-09-30T01:10:39.084Z,10.20
2022-09-30T01:16:06.913Z,10.30
2022-09-30T01:21:44.349Z,10.26
2022-09-30T01:27:30.583Z,10.34
2022-09-30T01:33:10.530Z,10.30
2022-09-30T01:38:48.629Z,10.03
2022-09-30T01:44:11.345Z,9.93
2022-09-30T01:49:49.455Z,10.00
2022-09-30T01:55:28.404Z,9.98
2022-09-30T02:00:53.705Z,9.99
2022-09-30T02:06:20.860Z,9.85
2022-09-30T02:11:42.539Z,9.77
2022-09-30T02:17:24.046Z,9.51
2022-09-30T02:23:00.742Z,9.29
2022-09-30T02:28:27.525Z,9.18
2022-09-30T02:33:55.147Z,9.10
2022-09-30T02:39:26.723Z,8.96
2022-09-30T02:44:52.299Z,9.02
2022-09-30T02:50:39.339Z,9.07
2022-09-30T02:56:14.704Z,9.15
2022-09-30T03:01:35.676Z,9.21
2022-09-30T03:06:56.580Z,9.21
2022-09-30T03:12:24.234Z,9.23
2022-09-30T03:18:10.696Z,9.31
2022-09-30T03:23:40.484Z,9.29
2022-09-30T03:29:23.134Z,9.49
2022-09-30T03:34:47.146Z,9.65
2022-09-30T03:40:30.598Z,9.66
2022-09-30T03:46:01.639Z,9.61
2022-09-30T03:51:25.111Z,9.60
2022-09-30T03:56:45.876Z,9.61
2022-09-30T04:02:10.603Z,9.61
2022-09-30T04:07:31.370Z,9.53
2022-09-30T04:12:54.855Z,9.60
2022-09-30T04:18:15.517Z,9.59
2022-09-30T04:23:37.518Z,9.70
2022-09-30T04:28:58.877Z,9.97
2022-09-30T04:34:19.530Z,9.84
2022-09-30T04:39:40.947Z,9.77
2022-09-30T04:45:02.722Z,9.82
2022-09-30T04:50:24.029Z,9.85
2022-09-30T04:55:45.683Z,9.83
2022-09-30T05:01:08.776Z,9.88
2022-09-30T05:06:29.461Z,9.91
2022-09-30T05:11:50.157Z,9.89
2022-09-30T05:17:10.944Z,10.07
2022-09-30T05:22:31.560Z,10.72
2022-09-30T05:27:52.222Z,10.53
2022-09-30T05:33:14.270Z,10.22
2022-09-30T05:38:35.597Z,9.90
2022-09-30T05:44:01.167Z,9.74
2022-09-30T05:49:22.293Z,9.79
2022-09-30T05:54:44.509Z,9.90
2022-09-30T06:00:06.642Z,9.97
2022-09-30T06:05:31.979Z,9.94
2022-09-30T06:10:52.928Z,9.71
2022-09-30T06:16:14.071Z,9.45
2022-09-30T06:21:35.052Z,9.48
2022-09-30T06:26:55.923Z,9.72
2022-09-30T06:32:17.619Z,9.94
2022-09-30T06:37:38.839Z,10.04
2022-09-30T06:43:00.567Z,10.25
2022-09-30T06:48:35.074Z,10.26
2022-09-30T06:54:00.185Z,10.35
2022-09-30T06:59:21.436Z,10.53
2022-09-30T07:04:42.802Z,10.59
2022-09-30T07:10:04.667Z,11.43
2022-09-30T07:15:25.664Z,11.96
2022-09-30T07:20:54.195Z,11.86
2022-09-30T07:26:20.807Z,11.73
2022-09-30T07:31:41.396Z,11.36
2022-09-30T07:37:04.275Z,11.39
2022-09-30T07:42:26.798Z,11.75
2022-09-30T07:47:53.267Z,11.97
2022-09-30T07:53:14.738Z,12.34
2022-09-30T07:58:36.167Z,12.79
2022-09-30T08:04:02.134Z,12.93
2022-09-30T08:09:25.095Z,12.47
2022-09-30T08:14:46.196Z,12.16
2022-09-30T08:20:12.981Z,12.02
2022-09-30T08:25:34.926Z,12.02
2022-09-30T08:30:55.646Z,11.93
2022-09-30T08:36:19.078Z,11.96
2022-09-30T08:42:25.168Z,12.06
2022-09-30T08:48:13.856Z,12.00
2022-09-30T08:53:46.943Z,11.91
2022-09-30T08:59:21.295Z,11.82
2022-09-30T09:04:42.663Z,11.96
2022-09-30T09:10:20.906Z,12.03
2022-09-30T09:16:08.085Z,12.12
2022-09-30T09:21:54.645Z,12.25
2022-09-30T09:27:38.614Z,12.71
2022-09-30T09:33:16.114Z,12.77
2022-09-30T09:38:46.201Z,12.71
2022-09-30T09:44:26.934Z,12.69
2022-09-30T09:49:57.679Z,12.63
2022-09-30T09:55:22.365Z,12.55
2022-09-30T10:00:46.600Z,12.67
2022-09-30T10:06:10.316Z,12.69
2022-09-30T10:11:31.293Z,12.68
2022-09-30T10:17:00.147Z,12.74
2022-09-30T10:22:28.303Z,12.84
2022-09-30T10:27:53.256Z,13.39
2022-09-30T10:33:20.633Z,13.81
2022-09-30T10:39:07.350Z,14.07
2022-09-30T10:44:29.773Z,13.94
2022-09-30T10:50:15.457Z,13.70
2022-09-30T10:55:43.238Z,13.69
2022-09-30T11:01:32.859Z,13.85
2022-09-30T11:07:04.303Z,13.84
2022-09-30T11:12:47.485Z,14.04
2022-09-30T11:18:21.217Z,14.20
2022-09-30T11:23:52.256Z,14.26
2022-09-30T11:29:35.826Z,14.37
2022-09-30T11:35:11.958Z,14.40
2022-09-30T11:41:07.405Z,14.40
2022-09-30T11:46:46.895Z,14.63
2022-09-30T11:52:18.486Z,14.85
2022-09-30T11:58:08.422Z,14.98
2022-09-30T12:03:50.746Z,14.90
2022-09-30T12:09:32.515Z,15.03
2022-09-30T12:15:07.598Z,15.06
2022-09-30T12:20:35.181Z,14.99
2022-09-30T12:26:00.170Z,14.91
2022-09-30T12:31:30.722Z,14.87
2022-09-30T12:37:11.260Z,14.67
2022-09-30T12:43:03.367Z,14.78
2022-09-30T12:48:34.404Z,14.86
2022-09-30T12:54:32.054Z,14.84
2022-09-30T12:59:57.319Z,14.89
2022-09-30T13:05:27.097Z,15.00
2022-09-30T13:10:57.750Z,15.04
2022-09-30T13:16:57.055Z,15.04
2022-09-30T13:22:21.087Z,14.98
2022-09-30T13:27:43.361Z,14.97
2022-09-30T13:33:04.551Z,14.98
2022-09-30T13:38:40.221Z,15.02
2022-09-30T13:44:14.974Z,15.03
2022-09-30T13:49:45.889Z,15.09
2022-09-30T13:55:17.737Z,15.01
2022-09-30T14:00:46.693Z,14.95
2022-09-30T14:06:26.892Z,14.89
2022-09-30T14:12:07.418Z,14.83
2022-09-30T14:17:43.047Z,14.89
2022-09-30T14:23:05.239Z,14.99
2022-09-30T14:28:38.255Z,15.03
2022-09-30T14:33:59.532Z,15.02
2022-09-30T14:39:26.287Z,15.06
2022-09-30T14:44:47.346Z,14.96
2022-09-30T14:50:17.674Z,14.94
2022-09-30T14:55:38.690Z,14.93
2022-09-30T15:00:59.752Z,14.86
2022-09-30T15:06:34.032Z,14.81
2022-09-30T15:11:55.763Z,14.78
2022-09-30T15:17:21.457Z,14.76
2022-09-30T15:22:42.524Z,14.68
2022-09-30T15:28:04.124Z,14.63
2022-09-30T15:33:29.035Z,14.56
2022-09-30T15:38:52.079Z,14.33
2022-09-30T15:44:37.278Z,14.31
2022-09-30T15:49:58.126Z,14.21
2022-09-30T15:55:41.809Z,14.14
2022-09-30T16:01:24.919Z,14.11
2022-09-30T16:07:08.572Z,14.02
2022-09-30T16:12:34.953Z,13.69
2022-09-30T16:17:57.902Z,13.39
2022-09-30T16:23:38.863Z,13.39
2022-09-30T16:29:08.252Z,13.47
2022-09-30T16:34:36.918Z,13.52
2022-09-30T16:40:10.464Z,13.44
2022-09-30T16:45:32.468Z,13.39
2022-09-30T16:51:02.153Z,13.35
2022-09-30T16:56:26.681Z,13.27
2022-09-30T17:01:48.966Z,13.21
2022-09-30T17:07:14.419Z,12.98
2022-09-30T17:12:35.161Z,12.91
2022-09-30T17:17:56.508Z,12.85
2022-09-30T17:23:17.106Z,12.82
2022-09-30T17:28:37.811Z,12.72
2022-09-30T17:33:58.608Z,12.62
2022-09-30T17:39:19.247Z,12.57
2022-09-30T17:44:39.913Z,12.50
2022-09-30T17:50:02.767Z,12.40
2022-09-30T17:55:23.679Z,12.34
2022-09-30T18:00:46.866Z,12.19
2022-09-30T18:06:07.869Z,12.30
2022-09-30T18:11:31.039Z,12.31
2022-09-30T18:16:52.782Z,12.51
2022-09-30T18:22:13.711Z,12.37
2022-09-30T18:27:34.412Z,12.18
2022-09-30T18:32:56.323Z,12.35
2022-09-30T18:38:16.995Z,12.45
2022-09-30T18:43:37.811Z,12.41
2022-09-30T18:48:58.978Z,12.13
2022-09-30T18:54:20.267Z,12.09
2022-09-30T18:59:41.241Z,12.12
2022-09-30T19:05:01.986Z,12.07
2022-09-30T19:10:24.506Z,11.96
2022-09-30T19:15:46.229Z,11.77
2022-09-30T19:21:11.286Z,11.72
2022-09-30T19:26:34.826Z,11.72
2022-09-30T19:32:00.190Z,11.74
2022-09-30T19:37:27.383Z,11.73
2022-09-30T19:42:49.894Z,11.69
2022-09-30T19:48:11.081Z,11.78
2022-09-30T19:53:40.965Z,11.67
2022-09-30T19:59:03.271Z,11.61
2022-09-30T20:04:25.795Z,11.59
2022-09-30T20:09:49.281Z,11.47
2022-09-30T20:15:46.320Z,11.71
2022-09-30T20:21:18.210Z,11.72
2022-09-30T20:26:40.873Z,11.65
2022-09-30T20:32:02.312Z,11.79
2022-09-30T20:37:23.035Z,11.69
2022-09-30T20:42:44.227Z,11.61
2022-09-30T20:48:05.208Z,11.51
2022-09-30T20:53:25.802Z,11.46
2022-09-30T20:58:46.786Z,11.51
2022-09-30T21:04:07.488Z,11.57
2022-09-30T21:09:29.484Z,11.51
2022-09-30T21:14:50.038Z,11.37
2022-09-30T21:20:10.860Z,11.14
2022-09-30T21:25:32.466Z,10.97
2022-09-30T21:30:53.691Z,10.89
2022-09-30T21:36:14.628Z,11.02
2022-09-30T21:41:35.869Z,11.11
2022-09-30T21:47:05.272Z,11.02
2022-09-30T21:52:28.590Z,10.89
2022-09-30T21:57:53.112Z,10.96
2022-09-30T22:03:16.784Z,10.96
2022-09-30T22:08:41.797Z,10.56
2022-09-30T22:14:02.878Z,10.33
2022-09-30T22:19:23.734Z,10.34
2022-09-30T22:24:44.432Z,10.29
2022-09-30T22:30:07.189Z,10.40
2022-09-30T22:35:46.316Z,10.48
2022-09-30T22:41:06.933Z,10.60
2022-09-30T22:46:29.341Z,10.54
2022-09-30T22:51:54.461Z,10.58
2022-09-30T22:57:15.991Z,10.44
2022-09-30T23:02:37.013Z,10.31
2022-09-30T23:07:57.597Z,10.34
2022-09-30T23:13:22.085Z,10.33
2022-09-30T23:18:46.398Z,10.17
2022-09-30T23:24:07.395Z,10.01
2022-09-30T23:29:28.054Z,10.01
2022-09-30T23:34:48.699Z,10.05
2022-09-30T23:40:10.062Z,10.03
2022-09-30T23:45:31.315Z,10.13
2022-09-30T23:50:52.191Z,10.15
2022-09-30T23:56:16.356Z,10.22
