createdAt,value
2019-03-24T00:00:12.756Z,8.30
2019-03-24T00:02:42.131Z,8.30
2019-03-24T00:05:11.420Z,8.30
2019-03-24T00:07:40.723Z,8.20
2019-03-24T00:10:10.404Z,8.20
2019-03-24T00:12:39.711Z,8.20
2019-03-24T00:15:09.557Z,8.20
2019-03-24T00:17:38.858Z,8.10
2019-03-24T00:20:10.260Z,8.10
2019-03-24T00:22:40.088Z,8.10
2019-03-24T00:25:09.627Z,8.10
2019-03-24T00:27:38.935Z,8.10
2019-03-24T00:30:10.063Z,8.10
2019-03-24T00:32:39.366Z,8.00
2019-03-24T00:35:08.795Z,8.00
2019-03-24T00:37:38.099Z,8.00
2019-03-24T00:40:08.143Z,7.90
2019-03-24T00:42:37.458Z,8.00
2019-03-24T00:45:08.559Z,8.00
2019-03-24T00:47:37.856Z,8.00
2019-03-24T00:50:07.699Z,8.00
2019-03-24T00:52:37.059Z,8.00
2019-03-24T00:55:07.751Z,8.00
2019-03-24T00:57:37.723Z,8.00
2019-03-24T01:00:08.960Z,8.00
2019-03-24T01:02:38.531Z,7.90
2019-03-24T01:05:08.355Z,7.90
2019-03-24T01:07:37.795Z,7.90
2019-03-24T01:10:07.919Z,7.90
2019-03-24T01:12:37.217Z,7.80
2019-03-24T01:15:08.520Z,7.80
2019-03-24T01:17:38.563Z,7.80
2019-03-24T01:20:08.591Z,7.80
2019-03-24T01:22:37.891Z,7.80
2019-03-24T01:25:07.315Z,7.70
2019-03-24T01:27:36.617Z,7.70
2019-03-24T01:30:07.527Z,7.70
2019-03-24T01:32:36.833Z,7.60
2019-03-24T01:35:07.687Z,7.60
2019-03-24T01:37:36.992Z,7.50
2019-03-24T01:40:07.352Z,7.50
2019-03-24T01:42:36.961Z,7.50
2019-03-24T01:45:09.327Z,7.40
2019-03-24T01:47:39.039Z,7.40
2019-03-24T01:50:09.068Z,7.30
2019-03-24T01:52:38.368Z,7.30
2019-03-24T01:55:08.275Z,7.30
2019-03-24T01:57:37.577Z,7.30
2019-03-24T02:00:09.872Z,7.30
2019-03-24T02:02:39.221Z,7.20
2019-03-24T02:05:10.072Z,7.20
2019-03-24T02:07:39.370Z,7.20
2019-03-24T02:10:09.351Z,7.20
2019-03-24T02:12:38.642Z,7.30
2019-03-24T02:15:10.187Z,7.20
2019-03-24T02:17:39.491Z,7.30
2019-03-24T02:20:09.514Z,7.30
2019-03-24T02:22:38.817Z,7.30
2019-03-24T02:25:08.571Z,7.20
2019-03-24T02:27:37.870Z,7.20
2019-03-24T02:30:08.747Z,7.20
2019-03-24T02:32:38.027Z,7.20
2019-03-24T02:35:07.504Z,7.20
2019-03-24T02:37:37.140Z,7.10
2019-03-24T02:40:08.668Z,7.10
2019-03-24T02:42:39.626Z,7.10
2019-03-24T02:45:09.249Z,7.10
2019-03-24T02:47:38.573Z,7.10
2019-03-24T02:50:08.488Z,7.10
2019-03-24T02:52:37.807Z,7.10
2019-03-24T02:55:08.307Z,7.00
2019-03-24T02:57:37.603Z,7.10
2019-03-24T03:00:10.634Z,7.10
2019-03-24T03:02:39.933Z,7.10
2019-03-24T03:05:09.547Z,7.00
2019-03-24T03:07:39.331Z,7.00
2019-03-24T03:10:08.875Z,7.00
2019-03-24T03:12:38.166Z,6.90
2019-03-24T03:15:09.105Z,6.90
2019-03-24T03:17:38.403Z,7.00
2019-03-24T03:20:08.554Z,7.00
2019-03-24T03:22:37.847Z,7.00
2019-03-24T03:25:07.969Z,7.00
2019-03-24T03:27:37.273Z,7.00
2019-03-24T03:30:07.922Z,6.90
2019-03-24T03:32:37.202Z,6.90
2019-03-24T03:35:08.025Z,6.90
2019-03-24T03:37:37.338Z,6.80
2019-03-24T03:40:08.497Z,6.70
2019-03-24T03:42:39.700Z,6.70
2019-03-24T03:45:10.660Z,6.70
2019-03-24T03:47:40.391Z,6.70
2019-03-24T03:50:10.038Z,6.60
2019-03-24T03:52:39.310Z,6.50
2019-03-24T03:55:08.622Z,6.50
2019-03-24T03:57:37.910Z,6.50
2019-03-24T04:00:09.475Z,6.50
2019-03-24T04:02:38.782Z,6.50
2019-03-24T04:05:08.676Z,6.50
2019-03-24T04:07:38.293Z,6.50
2019-03-24T04:10:08.011Z,6.50
2019-03-24T04:12:37.299Z,6.40
2019-03-24T04:15:07.643Z,6.30
2019-03-24T04:17:36.932Z,6.40
2019-03-24T04:20:06.624Z,6.30
2019-03-24T04:22:35.935Z,6.30
2019-03-24T04:25:06.631Z,6.30
2019-03-24T04:27:35.901Z,6.30
2019-03-24T04:30:07.456Z,6.30
2019-03-24T04:32:36.726Z,6.30
2019-03-24T04:35:07.773Z,6.30
2019-03-24T04:37:37.070Z,6.30
2019-03-24T04:40:07.089Z,6.30
2019-03-24T04:42:36.393Z,6.20
2019-03-24T04:45:07.125Z,6.10
2019-03-24T04:47:36.418Z,6.10
2019-03-24T04:50:07.659Z,6.20
2019-03-24T04:52:36.970Z,6.10
2019-03-24T04:55:07.095Z,6.10
2019-03-24T04:57:36.403Z,6.10
2019-03-24T05:00:09.511Z,6.10
2019-03-24T05:02:39.075Z,6.00
2019-03-24T05:05:09.410Z,6.10
2019-03-24T05:07:40.122Z,6.10
2019-03-24T05:10:12.490Z,6.10
2019-03-24T05:12:41.791Z,6.00
2019-03-24T05:15:11.315Z,6.00
2019-03-24T05:17:40.615Z,6.00
2019-03-24T05:20:09.898Z,6.00
2019-03-24T05:22:39.190Z,6.00
2019-03-24T05:25:08.558Z,6.00
2019-03-24T05:27:37.866Z,6.00
2019-03-24T05:30:07.225Z,6.00
2019-03-24T05:32:36.521Z,6.10
2019-03-24T05:35:07.354Z,6.20
2019-03-24T05:37:36.643Z,6.20
2019-03-24T05:40:06.297Z,6.30
2019-03-24T05:42:35.575Z,6.30
2019-03-24T05:45:06.719Z,6.40
2019-03-24T05:47:37.326Z,6.40
2019-03-24T05:50:07.804Z,6.50
2019-03-24T05:52:37.110Z,6.60
2019-03-24T05:55:07.029Z,6.70
2019-03-24T05:57:36.340Z,6.70
2019-03-24T06:00:09.960Z,6.80
2019-03-24T06:02:39.263Z,6.90
2019-03-24T06:05:08.734Z,7.00
2019-03-24T06:07:38.303Z,7.00
2019-03-24T06:10:08.648Z,7.00
2019-03-24T06:12:37.930Z,7.00
2019-03-24T06:15:08.779Z,7.00
2019-03-24T06:17:47.418Z,7.10
2019-03-24T06:20:09.230Z,7.10
2019-03-24T06:22:38.517Z,7.20
2019-03-24T06:25:08.055Z,7.20
2019-03-24T06:27:37.359Z,7.40
2019-03-24T06:30:08.094Z,7.50
2019-03-24T06:32:37.370Z,7.60
2019-03-24T06:35:07.592Z,7.70
2019-03-24T06:37:36.958Z,7.90
2019-03-24T06:40:06.574Z,8.00
2019-03-24T06:42:35.874Z,8.20
2019-03-24T06:45:07.399Z,8.30
2019-03-24T06:47:36.698Z,8.40
2019-03-24T06:50:07.883Z,8.50
2019-03-24T06:52:37.174Z,8.60
2019-03-24T06:55:06.590Z,8.70
2019-03-24T06:57:35.890Z,8.80
2019-03-24T07:00:09.378Z,8.90
2019-03-24T07:02:39.408Z,8.90
2019-03-24T07:05:09.255Z,8.90
2019-03-24T07:07:38.554Z,8.80
2019-03-24T07:10:08.875Z,8.80
2019-03-24T07:12:38.260Z,8.80
2019-03-24T07:15:08.084Z,8.90
2019-03-24T07:17:37.771Z,8.90
2019-03-24T07:20:07.594Z,9.00
2019-03-24T07:22:36.874Z,9.10
2019-03-24T07:25:06.807Z,9.30
2019-03-24T07:27:36.095Z,9.50
2019-03-24T07:30:07.543Z,9.70
2019-03-24T07:32:36.833Z,9.90
2019-03-24T07:35:07.366Z,10.10
2019-03-24T07:37:36.893Z,10.30
2019-03-24T07:40:08.359Z,10.20
2019-03-24T07:42:37.951Z,10.30
2019-03-24T07:45:08.499Z,10.30
2019-03-24T07:47:37.802Z,10.50
2019-03-24T07:50:09.043Z,10.70
2019-03-24T07:52:38.573Z,10.80
2019-03-24T07:55:08.542Z,10.90
2019-03-24T07:57:38.068Z,11.10
2019-03-24T08:00:09.645Z,11.10
2019-03-24T08:02:40.473Z,11.20
2019-03-24T08:05:09.843Z,11.20
2019-03-24T08:07:39.130Z,11.30
2019-03-24T08:10:08.672Z,11.30
2019-03-24T08:12:38.016Z,11.30
2019-03-24T08:15:07.574Z,11.30
2019-03-24T08:17:36.884Z,11.40
2019-03-24T08:20:07.314Z,11.50
2019-03-24T08:22:36.623Z,11.60
2019-03-24T08:25:07.522Z,11.60
2019-03-24T08:27:36.822Z,11.60
2019-03-24T08:30:07.138Z,11.70
2019-03-24T08:32:36.455Z,11.70
2019-03-24T08:35:07.088Z,11.80
2019-03-24T08:37:36.463Z,11.90
2019-03-24T08:40:08.964Z,11.90
2019-03-24T08:42:38.270Z,12.10
2019-03-24T08:45:10.944Z,12.20
2019-03-24T08:47:40.247Z,12.20
2019-03-24T08:50:09.851Z,12.30
2019-03-24T08:52:39.171Z,12.50
2019-03-24T08:55:08.546Z,12.60
2019-03-24T08:57:37.831Z,12.70
2019-03-24T09:00:07.275Z,12.70
2019-03-24T09:02:36.578Z,12.70
2019-03-24T09:05:06.639Z,12.80
2019-03-24T09:07:35.953Z,12.90
2019-03-24T09:10:07.174Z,13.00
2019-03-24T09:12:36.482Z,12.90
2019-03-24T09:15:06.422Z,12.80
2019-03-24T09:17:35.718Z,12.60
2019-03-24T09:20:06.067Z,12.60
2019-03-24T09:22:35.375Z,12.70
2019-03-24T09:25:06.803Z,12.60
2019-03-24T09:27:36.107Z,12.60
2019-03-24T09:30:08.207Z,12.70
2019-03-24T09:32:37.519Z,12.80
2019-03-24T09:35:06.944Z,12.90
2019-03-24T09:37:36.259Z,13.00
2019-03-24T09:40:07.083Z,12.90
2019-03-24T09:42:36.387Z,13.00
2019-03-24T09:45:06.135Z,12.80
2019-03-24T09:47:35.443Z,12.90
2019-03-24T09:50:06.111Z,12.60
2019-03-24T09:52:35.474Z,12.60
2019-03-24T09:55:06.514Z,12.70
2019-03-24T09:57:35.831Z,12.70
2019-03-24T10:00:05.558Z,12.90
2019-03-24T10:02:34.868Z,13.30
2019-03-24T10:05:05.590Z,13.70
2019-03-24T10:07:34.895Z,13.80
2019-03-24T10:10:06.430Z,14.20
2019-03-24T10:12:35.741Z,14.50
2019-03-24T10:15:08.105Z,14.80
2019-03-24T10:17:37.463Z,15.00
2019-03-24T10:20:07.411Z,15.20
2019-03-24T10:22:36.703Z,15.30
2019-03-24T10:25:07.344Z,15.50
2019-03-24T10:27:36.630Z,15.60
2019-03-24T10:30:08.187Z,15.80
2019-03-24T10:32:37.483Z,16.00
2019-03-24T10:35:07.333Z,16.30
2019-03-24T10:37:36.919Z,16.50
2019-03-24T10:40:07.263Z,16.70
2019-03-24T10:42:36.995Z,16.90
2019-03-24T10:45:08.844Z,17.20
2019-03-24T10:47:38.626Z,17.40
2019-03-24T10:50:09.575Z,17.40
2019-03-24T10:52:38.882Z,17.50
2019-03-24T10:55:11.998Z,17.70
2019-03-24T10:57:41.526Z,17.70
2019-03-24T11:00:13.171Z,17.70
2019-03-24T11:02:43.092Z,17.80
2019-03-24T11:05:12.698Z,17.80
2019-03-24T11:07:42.468Z,18.00
2019-03-24T11:10:11.928Z,18.30
2019-03-24T11:12:41.234Z,18.60
2019-03-24T11:15:10.972Z,18.70
2019-03-24T11:17:40.291Z,18.80
2019-03-24T11:20:10.024Z,18.90
2019-03-24T11:22:39.468Z,18.90
2019-03-24T11:25:10.140Z,18.70
2019-03-24T11:27:39.422Z,18.60
2019-03-24T11:30:11.654Z,18.10
2019-03-24T11:32:41.676Z,17.70
2019-03-24T11:35:11.915Z,17.80
2019-03-24T11:37:41.215Z,18.10
2019-03-24T11:40:11.659Z,18.40
2019-03-24T11:42:40.947Z,19.10
2019-03-24T11:45:11.518Z,19.40
2019-03-24T11:47:40.802Z,19.70
2019-03-24T11:50:11.039Z,19.80
2019-03-24T11:52:40.350Z,19.60
2019-03-24T11:55:10.394Z,19.40
2019-03-24T11:57:39.699Z,19.20
2019-03-24T12:00:13.880Z,19.00
2019-03-24T12:02:43.195Z,18.70
2019-03-24T12:05:12.623Z,18.50
2019-03-24T12:07:42.123Z,18.10
2019-03-24T12:10:12.567Z,17.90
2019-03-24T12:12:41.899Z,17.70
2019-03-24T12:15:11.276Z,17.70
2019-03-24T12:17:40.571Z,17.50
2019-03-24T12:20:10.107Z,17.40
2019-03-24T12:22:39.470Z,17.20
2019-03-24T12:25:08.911Z,17.00
2019-03-24T12:27:38.207Z,16.90
2019-03-24T12:30:08.958Z,16.90
2019-03-24T12:32:38.247Z,16.70
2019-03-24T12:35:08.272Z,16.40
2019-03-24T12:37:37.691Z,16.30
2019-03-24T12:40:08.696Z,16.10
2019-03-24T12:42:38.886Z,15.80
2019-03-24T12:45:09.859Z,15.80
2019-03-24T12:47:39.151Z,15.80
2019-03-24T12:50:10.125Z,15.90
2019-03-24T12:52:39.921Z,15.90
2019-03-24T12:55:10.084Z,15.70
2019-03-24T12:57:39.386Z,15.60
2019-03-24T13:00:11.082Z,15.70
2019-03-24T13:02:40.379Z,15.60
2019-03-24T13:05:10.210Z,15.80
2019-03-24T13:07:39.515Z,16.00
2019-03-24T13:10:10.543Z,16.00
2019-03-24T13:12:39.843Z,16.10
2019-03-24T13:15:09.672Z,16.00
2019-03-24T13:17:39.174Z,16.10
2019-03-24T13:20:20.058Z,16.10
2019-03-24T13:22:40.312Z,16.10
2019-03-24T13:25:09.743Z,16.20
2019-03-24T13:27:39.395Z,16.20
2019-03-24T13:30:09.253Z,16.20
2019-03-24T13:32:38.863Z,16.20
2019-03-24T13:35:08.476Z,16.20
2019-03-24T13:37:38.003Z,16.50
2019-03-24T13:40:07.676Z,16.80
2019-03-24T13:42:36.983Z,16.70
2019-03-24T13:45:06.952Z,16.90
2019-03-24T13:47:36.256Z,17.10
2019-03-24T13:50:06.482Z,17.20
2019-03-24T13:52:35.858Z,17.50
2019-03-24T13:55:06.667Z,17.70
2019-03-24T13:57:35.988Z,17.70
2019-03-24T14:00:06.974Z,17.20
2019-03-24T14:02:36.291Z,16.80
2019-03-24T14:05:05.578Z,16.30
2019-03-24T14:07:35.422Z,16.00
2019-03-24T14:10:06.766Z,15.70
2019-03-24T14:12:36.383Z,15.60
2019-03-24T14:15:07.348Z,15.40
2019-03-24T14:17:36.850Z,15.30
2019-03-24T14:20:07.593Z,15.30
2019-03-24T14:22:37.038Z,15.30
2019-03-24T14:25:07.521Z,15.20
2019-03-24T14:27:36.826Z,15.00
2019-03-24T14:30:08.279Z,14.90
2019-03-24T14:32:37.855Z,15.10
2019-03-24T14:35:07.920Z,15.70
2019-03-24T14:37:37.238Z,16.00
2019-03-24T14:40:08.211Z,15.90
2019-03-24T14:42:37.862Z,15.70
2019-03-24T14:45:08.144Z,15.30
2019-03-24T14:47:37.603Z,15.00
2019-03-24T14:50:08.264Z,14.90
2019-03-24T14:52:37.630Z,14.70
2019-03-24T14:55:06.994Z,14.60
2019-03-24T14:57:36.294Z,14.50
2019-03-24T15:00:07.543Z,14.40
2019-03-24T15:02:36.830Z,14.40
2019-03-24T15:05:07.483Z,14.30
2019-03-24T15:07:36.770Z,14.40
2019-03-24T15:10:07.415Z,14.50
2019-03-24T15:12:36.712Z,14.40
2019-03-24T15:15:07.955Z,14.40
2019-03-24T15:17:37.251Z,14.10
2019-03-24T15:20:07.496Z,14.00
2019-03-24T15:22:36.819Z,13.90
2019-03-24T15:25:06.649Z,13.70
2019-03-24T15:27:35.951Z,13.70
2019-03-24T15:30:07.271Z,13.90
2019-03-24T15:32:36.587Z,14.00
2019-03-24T15:35:06.819Z,14.00
2019-03-24T15:37:36.131Z,13.90
2019-03-24T15:40:06.274Z,13.90
2019-03-24T15:42:35.586Z,14.00
2019-03-24T15:45:08.231Z,14.00
2019-03-24T15:47:37.519Z,14.10
2019-03-24T15:50:07.990Z,14.00
2019-03-24T15:52:37.467Z,13.90
2019-03-24T15:55:07.815Z,13.80
2019-03-24T15:57:37.127Z,13.60
2019-03-24T16:00:07.891Z,13.50
2019-03-24T16:02:37.199Z,13.40
2019-03-24T16:05:06.764Z,13.30
2019-03-24T16:07:36.067Z,13.20
2019-03-24T16:10:07.100Z,13.20
2019-03-24T16:12:36.635Z,13.10
2019-03-24T16:15:09.227Z,13.00
2019-03-24T16:17:38.514Z,13.00
2019-03-24T16:20:08.359Z,13.00
2019-03-24T16:22:37.650Z,13.00
2019-03-24T16:25:07.600Z,12.90
2019-03-24T16:27:36.891Z,12.90
2019-03-24T16:30:10.159Z,12.90
2019-03-24T16:32:39.458Z,13.30
2019-03-24T16:35:08.982Z,13.90
2019-03-24T16:37:38.308Z,14.20
2019-03-24T16:40:08.542Z,14.30
2019-03-24T16:42:38.152Z,14.10
2019-03-24T16:45:07.568Z,14.00
2019-03-24T16:47:36.863Z,13.80
2019-03-24T16:50:07.312Z,13.60
2019-03-24T16:52:36.635Z,13.40
2019-03-24T16:55:09.187Z,13.50
2019-03-24T16:57:38.495Z,13.80
2019-03-24T17:00:08.535Z,13.80
2019-03-24T17:02:37.838Z,14.10
2019-03-24T17:05:08.773Z,14.50
2019-03-24T17:07:38.060Z,14.70
2019-03-24T17:10:07.732Z,14.70
2019-03-24T17:12:37.030Z,14.70
2019-03-24T17:15:08.067Z,14.60
2019-03-24T17:17:37.426Z,14.30
2019-03-24T17:20:07.567Z,14.10
2019-03-24T17:22:37.134Z,14.00
2019-03-24T17:25:07.009Z,13.70
2019-03-24T17:27:36.294Z,13.50
2019-03-24T17:30:08.670Z,13.40
2019-03-24T17:32:38.296Z,13.30
2019-03-24T17:35:08.138Z,13.20
2019-03-24T17:37:37.434Z,13.00
2019-03-24T17:40:08.656Z,13.00
2019-03-24T17:42:37.950Z,12.80
2019-03-24T17:45:09.654Z,12.70
2019-03-24T17:47:39.219Z,12.60
2019-03-24T17:50:12.021Z,12.50
2019-03-24T17:52:41.054Z,12.40
2019-03-24T17:55:12.084Z,12.50
2019-03-24T17:57:41.389Z,12.30
2019-03-24T18:00:14.696Z,12.30
2019-03-24T18:02:44.226Z,12.30
2019-03-24T18:05:13.755Z,12.30
2019-03-24T18:07:43.139Z,12.40
2019-03-24T18:10:12.658Z,12.30
2019-03-24T18:12:41.963Z,12.30
2019-03-24T18:15:11.694Z,12.30
2019-03-24T18:17:40.999Z,12.30
2019-03-24T18:20:11.030Z,12.20
2019-03-24T18:22:40.339Z,12.10
2019-03-24T18:25:09.927Z,12.00
2019-03-24T18:27:39.226Z,12.00
2019-03-24T18:30:10.864Z,11.90
2019-03-24T18:32:40.154Z,11.90
2019-03-24T18:35:10.103Z,11.80
2019-03-24T18:37:39.397Z,11.70
2019-03-24T18:40:09.746Z,11.50
2019-03-24T18:42:39.038Z,11.40
2019-03-24T18:45:12.354Z,11.40
2019-03-24T18:47:41.671Z,11.40
2019-03-24T18:50:11.899Z,11.40
2019-03-24T18:52:41.519Z,11.40
2019-03-24T18:55:11.178Z,11.40
2019-03-24T18:57:40.486Z,11.30
2019-03-24T19:00:12.287Z,11.20
2019-03-24T19:02:41.603Z,11.10
2019-03-24T19:05:11.168Z,11.00
2019-03-24T19:07:40.466Z,11.10
2019-03-24T19:10:11.927Z,11.30
2019-03-24T19:12:41.231Z,11.30
2019-03-24T19:15:15.755Z,11.30
2019-03-24T19:17:45.073Z,11.40
2019-03-24T19:20:15.099Z,11.40
2019-03-24T19:22:44.402Z,11.20
2019-03-24T19:25:13.755Z,11.00
2019-03-24T19:27:43.066Z,11.00
2019-03-24T19:30:15.286Z,10.80
2019-03-24T19:32:44.594Z,10.60
2019-03-24T19:35:14.483Z,10.40
2019-03-24T19:37:53.583Z,10.30
2019-03-24T19:40:30.666Z,10.20
2019-03-24T19:42:59.972Z,10.10
2019-03-24T19:45:29.255Z,10.00
2019-03-24T19:47:58.801Z,9.90
2019-03-24T19:50:28.083Z,9.90
2019-03-24T19:52:57.709Z,9.90
2019-03-24T19:55:26.995Z,9.80
2019-03-24T19:57:56.334Z,9.70
2019-03-24T20:00:25.719Z,9.70
2019-03-24T20:02:54.994Z,9.60
2019-03-24T20:05:26.790Z,9.60
2019-03-24T20:07:55.391Z,9.50
2019-03-24T20:10:24.733Z,9.50
2019-03-24T20:12:54.053Z,9.40
2019-03-24T20:15:23.347Z,9.40
2019-03-24T20:17:52.654Z,9.40
2019-03-24T20:20:21.955Z,9.30
2019-03-24T20:22:56.295Z,9.30
2019-03-24T20:25:22.322Z,9.20
2019-03-24T20:27:51.595Z,9.10
2019-03-24T20:30:20.964Z,9.10
2019-03-24T20:32:50.459Z,9.10
2019-03-24T20:35:19.998Z,9.10
2019-03-24T20:37:49.327Z,9.00
2019-03-24T20:40:18.860Z,9.00
2019-03-24T20:42:48.132Z,9.00
2019-03-24T20:45:17.935Z,9.00
2019-03-24T20:47:47.318Z,9.00
2019-03-24T20:50:17.259Z,9.00
2019-03-24T20:52:46.550Z,9.00
2019-03-24T20:55:15.926Z,9.00
2019-03-24T20:57:45.227Z,9.10
2019-03-24T21:00:14.844Z,9.00
2019-03-24T21:02:44.119Z,8.90
2019-03-24T21:05:13.392Z,8.80
2019-03-24T21:07:43.012Z,8.70
2019-03-24T21:10:12.363Z,8.80
2019-03-24T21:12:41.636Z,8.70
2019-03-24T21:15:11.648Z,8.80
2019-03-24T21:17:41.039Z,8.80
2019-03-24T21:20:10.868Z,8.80
2019-03-24T21:22:40.140Z,8.90
2019-03-24T21:25:09.673Z,8.90
2019-03-24T21:27:38.952Z,8.80
2019-03-24T21:30:09.288Z,8.60
2019-03-24T21:32:38.850Z,8.40
2019-03-24T21:35:08.271Z,8.20
2019-03-24T21:37:37.553Z,8.10
2019-03-24T21:40:07.467Z,8.00
2019-03-24T21:42:37.076Z,8.00
2019-03-24T21:45:07.799Z,7.90
2019-03-24T21:47:37.075Z,7.90
2019-03-24T21:50:07.203Z,7.80
2019-03-24T21:52:36.478Z,7.70
2019-03-24T21:55:06.502Z,7.60
2019-03-24T21:57:35.776Z,7.60
2019-03-24T22:00:09.711Z,7.60
2019-03-24T22:02:39.058Z,7.50
2019-03-24T22:05:08.497Z,7.40
2019-03-24T22:07:37.787Z,7.40
2019-03-24T22:10:07.235Z,7.30
2019-03-24T22:12:36.535Z,7.30
2019-03-24T22:15:09.315Z,7.20
2019-03-24T22:17:38.662Z,7.20
2019-03-24T22:20:08.023Z,7.10
2019-03-24T22:22:37.563Z,7.10
2019-03-24T22:25:07.766Z,7.10
2019-03-24T22:27:37.391Z,7.10
2019-03-24T22:30:07.999Z,7.10
2019-03-24T22:32:37.287Z,7.00
2019-03-24T22:35:07.559Z,7.00
2019-03-24T22:37:36.848Z,7.00
2019-03-24T22:40:07.973Z,6.90
2019-03-24T22:42:37.280Z,6.80
2019-03-24T22:45:06.866Z,6.70
2019-03-24T22:47:36.164Z,6.60
2019-03-24T22:50:07.892Z,6.50
2019-03-24T22:52:37.768Z,6.40
2019-03-24T22:55:08.927Z,6.30
2019-03-24T22:57:38.432Z,6.20
2019-03-24T23:00:14.575Z,6.10
2019-03-24T23:02:44.391Z,6.10
2019-03-24T23:05:13.755Z,6.10
2019-03-24T23:07:43.031Z,6.00
2019-03-24T23:10:12.395Z,6.10
2019-03-24T23:12:41.668Z,6.00
2019-03-24T23:15:10.938Z,6.00
2019-03-24T23:17:40.302Z,5.90
2019-03-24T23:20:09.654Z,5.90
2019-03-24T23:22:38.927Z,5.90
2019-03-24T23:25:08.615Z,5.90
2019-03-24T23:27:37.898Z,5.90
2019-03-24T23:30:08.642Z,5.90
2019-03-24T23:32:37.916Z,5.80
2019-03-24T23:35:07.548Z,5.80
2019-03-24T23:37:36.827Z,5.70
2019-03-24T23:40:09.498Z,5.70
2019-03-24T23:42:38.795Z,5.70
2019-03-24T23:45:09.031Z,5.70
2019-03-24T23:47:38.373Z,5.70
2019-03-24T23:50:08.173Z,5.70
2019-03-24T23:52:37.458Z,5.80
2019-03-24T23:55:07.299Z,5.90
2019-03-24T23:57:36.574Z,5.90
