createdAt,value
2022-09-20T00:00:47.463Z,13.52
2022-09-20T00:03:14.973Z,13.57
2022-09-20T00:05:43.893Z,13.55
2022-09-20T00:08:12.921Z,13.55
2022-09-20T00:10:39.388Z,13.47
2022-09-20T00:13:07.983Z,13.60
2022-09-20T00:15:35.018Z,13.50
2022-09-20T00:18:01.441Z,13.44
2022-09-20T00:20:27.825Z,13.43
2022-09-20T00:22:54.327Z,13.58
2022-09-20T00:25:20.710Z,13.55
2022-09-20T00:27:47.630Z,13.54
2022-09-20T00:30:14.041Z,13.52
2022-09-20T00:32:41.053Z,13.53
2022-09-20T00:35:08.192Z,13.64
2022-09-20T00:37:35.143Z,13.51
2022-09-20T00:40:02.602Z,13.44
2022-09-20T00:42:30.195Z,13.39
2022-09-20T00:45:01.311Z,13.40
2022-09-20T00:47:35.567Z,13.52
2022-09-20T00:50:25.929Z,13.73
2022-09-20T00:53:04.626Z,13.63
2022-09-20T00:55:31.685Z,13.77
2022-09-20T00:57:58.761Z,13.80
2022-09-20T01:00:26.554Z,13.56
2022-09-20T01:02:57.496Z,13.53
2022-09-20T01:05:24.478Z,13.54
2022-09-20T01:07:51.586Z,13.55
2022-09-20T01:10:18.307Z,13.73
2022-09-20T01:12:46.109Z,13.58
2022-09-20T01:15:13.191Z,13.79
2022-09-20T01:17:42.094Z,13.86
2022-09-20T01:20:22.404Z,14.00
2022-09-20T01:23:07.069Z,14.17
2022-09-20T01:25:55.292Z,14.21
2022-09-20T01:28:22.356Z,14.12
2022-09-20T01:31:00.065Z,14.17
2022-09-20T01:33:31.269Z,14.29
2022-09-20T01:35:59.121Z,14.50
2022-09-20T01:38:44.365Z,14.43
2022-09-20T01:41:19.737Z,14.55
2022-09-20T01:44:07.038Z,14.54
2022-09-20T01:46:35.350Z,14.54
2022-09-20T01:49:23.345Z,14.61
2022-09-20T01:52:14.666Z,14.91
2022-09-20T01:54:59.289Z,14.80
2022-09-20T01:57:45.647Z,14.83
2022-09-20T02:00:22.487Z,14.95
2022-09-20T02:03:07.106Z,14.98
2022-09-20T02:05:55.030Z,14.78
2022-09-20T02:08:30.569Z,14.47
2022-09-20T02:11:16.601Z,14.73
2022-09-20T02:14:06.193Z,14.59
2022-09-20T02:16:49.495Z,14.92
2022-09-20T02:19:37.502Z,15.00
2022-09-20T02:22:10.251Z,14.98
2022-09-20T02:24:56.065Z,14.90
2022-09-20T02:27:53.812Z,14.85
2022-09-20T02:30:29.051Z,14.85
2022-09-20T02:33:20.327Z,14.68
2022-09-20T02:35:58.874Z,14.73
2022-09-20T02:38:52.652Z,14.67
2022-09-20T02:41:37.226Z,14.57
2022-09-20T02:44:26.603Z,14.57
2022-09-20T02:46:59.991Z,14.61
2022-09-20T02:49:41.544Z,14.52
2022-09-20T02:52:20.560Z,14.58
2022-09-20T02:55:14.096Z,14.45
2022-09-20T02:57:52.057Z,14.50
2022-09-20T03:00:28.308Z,14.57
2022-09-20T03:03:03.879Z,14.70
2022-09-20T03:05:47.472Z,14.66
2022-09-20T03:08:35.669Z,14.61
2022-09-20T03:11:10.264Z,14.51
2022-09-20T03:14:03.679Z,14.46
2022-09-20T03:16:39.097Z,14.40
2022-09-20T03:19:27.266Z,14.64
2022-09-20T03:22:02.777Z,14.33
2022-09-20T03:24:57.391Z,14.37
2022-09-20T03:27:39.945Z,14.46
2022-09-20T03:30:26.662Z,14.36
2022-09-20T03:33:24.159Z,14.35
2022-09-20T03:36:08.610Z,14.34
2022-09-20T03:39:02.860Z,14.24
2022-09-20T03:41:38.120Z,14.12
2022-09-20T03:44:23.258Z,14.08
2022-09-20T03:46:52.930Z,13.95
2022-09-20T03:49:33.251Z,13.89
2022-09-20T03:52:14.987Z,13.81
2022-09-20T03:55:04.271Z,13.52
2022-09-20T03:57:39.783Z,13.64
2022-09-20T04:00:15.424Z,13.65
2022-09-20T04:03:03.157Z,13.87
2022-09-20T04:06:12.391Z,13.79
2022-09-20T04:09:35.931Z,13.74
2022-09-20T04:12:09.460Z,13.65
2022-09-20T04:14:54.554Z,13.53
2022-09-20T04:17:21.042Z,13.53
2022-09-20T04:19:52.961Z,13.71
2022-09-20T04:22:22.044Z,13.45
2022-09-20T04:24:54.270Z,13.37
2022-09-20T04:27:40.392Z,13.42
2022-09-20T04:30:19.433Z,13.36
2022-09-20T04:33:05.110Z,13.35
2022-09-20T04:36:10.174Z,13.32
2022-09-20T04:38:36.931Z,13.29
2022-09-20T04:41:17.183Z,13.43
2022-09-20T04:44:06.466Z,13.36
2022-09-20T04:47:05.930Z,13.43
2022-09-20T04:49:33.662Z,13.44
2022-09-20T04:52:25.180Z,13.45
2022-09-20T04:55:10.329Z,13.51
2022-09-20T04:57:58.292Z,13.58
2022-09-20T05:00:28.712Z,13.58
2022-09-20T05:03:00.892Z,13.45
2022-09-20T05:05:46.002Z,13.47
2022-09-20T05:08:33.983Z,13.55
2022-09-20T05:11:42.336Z,13.66
2022-09-20T05:14:14.829Z,13.63
2022-09-20T05:16:47.391Z,13.59
2022-09-20T05:19:32.626Z,13.57
2022-09-20T05:22:26.345Z,13.67
2022-09-20T05:25:07.897Z,13.72
2022-09-20T05:27:34.226Z,13.83
2022-09-20T05:30:07.199Z,13.69
2022-09-20T05:32:50.646Z,13.89
2022-09-20T05:35:47.411Z,14.02
2022-09-20T05:38:26.010Z,13.95
2022-09-20T05:41:14.137Z,14.13
2022-09-20T05:43:50.058Z,14.07
2022-09-20T05:46:19.377Z,14.28
2022-09-20T05:49:10.956Z,14.39
2022-09-20T05:51:58.702Z,14.42
2022-09-20T05:54:29.697Z,14.25
2022-09-20T05:57:05.094Z,14.41
2022-09-20T05:59:43.203Z,14.38
2022-09-20T06:02:38.920Z,14.60
2022-09-20T06:05:29.676Z,14.82
2022-09-20T06:08:14.776Z,14.84
2022-09-20T06:11:08.622Z,14.63
2022-09-20T06:14:01.047Z,14.50
2022-09-20T06:17:11.832Z,14.45
2022-09-20T06:20:00.430Z,14.48
2022-09-20T06:22:43.848Z,14.53
2022-09-20T06:25:10.131Z,14.65
2022-09-20T06:27:43.867Z,14.73
2022-09-20T06:30:30.362Z,14.73
2022-09-20T06:33:00.826Z,14.90
2022-09-20T06:35:34.750Z,14.83
2022-09-20T06:38:31.504Z,14.86
2022-09-20T06:41:16.554Z,14.86
2022-09-20T06:43:43.049Z,14.92
2022-09-20T06:46:10.629Z,14.96
2022-09-20T06:48:39.923Z,15.09
2022-09-20T06:51:09.256Z,15.24
2022-09-20T06:53:38.459Z,15.36
2022-09-20T06:56:05.075Z,15.44
2022-09-20T06:58:31.516Z,15.32
2022-09-20T07:00:58.081Z,15.40
2022-09-20T07:03:24.595Z,15.54
2022-09-20T07:05:50.993Z,15.76
2022-09-20T07:08:17.531Z,15.84
2022-09-20T07:10:44.026Z,15.85
2022-09-20T07:13:13.461Z,16.05
2022-09-20T07:15:40.215Z,16.27
2022-09-20T07:18:07.792Z,16.28
2022-09-20T07:20:34.376Z,16.25
2022-09-20T07:23:02.698Z,16.49
2022-09-20T07:25:29.663Z,16.73
2022-09-20T07:27:56.084Z,16.82
2022-09-20T07:30:22.633Z,16.73
2022-09-20T07:32:49.089Z,16.57
2022-09-20T07:35:15.885Z,16.53
2022-09-20T07:37:42.576Z,16.49
2022-09-20T07:40:10.623Z,16.48
2022-09-20T07:42:37.144Z,16.52
2022-09-20T07:45:03.901Z,16.51
2022-09-20T07:47:32.015Z,16.38
2022-09-20T07:49:58.651Z,16.39
2022-09-20T07:52:25.094Z,16.69
2022-09-20T07:54:51.715Z,17.09
2022-09-20T07:57:18.149Z,17.40
2022-09-20T07:59:44.692Z,17.48
2022-09-20T08:02:15.148Z,17.54
2022-09-20T08:04:41.734Z,17.69
2022-09-20T08:07:08.268Z,18.19
2022-09-20T08:09:34.633Z,18.44
2022-09-20T08:14:05.411Z,18.59
2022-09-20T08:14:47.980Z,18.48
2022-09-20T08:17:14.393Z,18.55
2022-09-20T08:19:43.044Z,18.05
2022-09-20T08:22:10.853Z,18.16
2022-09-20T08:24:37.241Z,17.73
2022-09-20T08:27:04.197Z,17.92
2022-09-20T08:29:30.861Z,18.31
2022-09-20T08:32:00.226Z,18.88
2022-09-20T08:34:26.629Z,18.70
2022-09-20T08:36:56.483Z,18.65
2022-09-20T08:42:18.517Z,18.81
2022-09-20T08:45:00.533Z,19.13
2022-09-20T08:47:33.181Z,19.33
2022-09-20T08:50:00.855Z,19.29
2022-09-20T08:52:36.957Z,19.25
2022-09-20T08:55:18.454Z,19.26
2022-09-20T08:57:49.211Z,19.37
2022-09-20T09:00:21.057Z,19.59
2022-09-20T09:02:48.084Z,19.83
2022-09-20T09:05:31.595Z,20.06
2022-09-20T09:08:00.716Z,19.94
2022-09-20T09:10:36.065Z,19.96
2022-09-20T09:13:14.955Z,19.87
2022-09-20T09:15:42.713Z,20.07
2022-09-20T09:18:11.527Z,20.17
2022-09-20T09:20:41.305Z,20.13
2022-09-20T09:23:09.310Z,20.15
2022-09-20T09:25:40.079Z,20.02
2022-09-20T09:28:06.941Z,19.86
2022-09-20T09:30:37.810Z,20.09
2022-09-20T09:33:23.737Z,20.10
2022-09-20T09:36:06.250Z,20.06
2022-09-20T09:38:38.125Z,20.24
2022-09-20T09:41:08.481Z,20.42
2022-09-20T09:43:37.352Z,20.28
2022-09-20T09:46:23.771Z,20.13
2022-09-20T09:49:16.092Z,19.85
2022-09-20T09:52:24.587Z,19.61
2022-09-20T09:54:53.256Z,19.31
2022-09-20T09:57:24.947Z,19.31
2022-09-20T10:00:01.956Z,18.96
2022-09-20T10:02:43.621Z,18.68
2022-09-20T10:05:24.145Z,17.82
2022-09-20T10:08:03.674Z,16.78
2022-09-20T10:10:42.219Z,15.54
2022-09-20T10:13:24.604Z,14.93
2022-09-20T10:16:09.830Z,14.58
2022-09-20T10:19:00.619Z,14.90
2022-09-20T10:21:43.693Z,14.91
2022-09-20T10:24:31.341Z,15.32
2022-09-20T10:27:05.838Z,15.39
2022-09-20T10:29:44.866Z,15.68
2022-09-20T10:32:33.021Z,15.75
2022-09-20T10:35:11.689Z,15.80
2022-09-20T10:37:53.956Z,16.39
2022-09-20T10:40:47.098Z,16.84
2022-09-20T10:43:23.424Z,17.31
2022-09-20T10:46:32.271Z,17.75
2022-09-20T10:49:18.186Z,17.81
2022-09-20T10:51:52.955Z,17.94
2022-09-20T10:54:29.087Z,18.26
2022-09-20T10:57:19.242Z,18.71
2022-09-20T11:00:09.009Z,19.08
2022-09-20T11:02:41.487Z,19.14
2022-09-20T11:05:31.068Z,19.34
2022-09-20T11:08:07.869Z,19.40
2022-09-20T11:10:42.171Z,19.60
2022-09-20T11:13:19.045Z,19.70
2022-09-20T11:15:55.825Z,19.32
2022-09-20T11:18:41.693Z,19.04
2022-09-20T11:21:23.438Z,19.20
2022-09-20T11:24:02.202Z,19.27
2022-09-20T11:26:35.067Z,19.12
2022-09-20T11:29:14.878Z,19.00
2022-09-20T11:31:44.914Z,19.10
2022-09-20T11:34:20.234Z,19.08
2022-09-20T11:36:57.655Z,19.16
2022-09-20T11:39:42.685Z,19.19
2022-09-20T11:42:16.481Z,19.10
2022-09-20T11:44:43.118Z,19.01
2022-09-20T11:47:12.489Z,18.79
2022-09-20T11:50:14.458Z,18.99
2022-09-20T11:53:04.698Z,19.47
2022-09-20T11:55:42.686Z,19.64
2022-09-20T11:58:12.697Z,19.88
2022-09-20T12:00:41.580Z,19.98
2022-09-20T12:03:25.526Z,19.68
2022-09-20T12:06:03.286Z,19.79
2022-09-20T12:08:33.783Z,19.98
2022-09-20T12:11:26.430Z,19.82
2022-09-20T12:13:57.277Z,19.62
2022-09-20T12:16:57.171Z,19.53
2022-09-20T12:19:33.233Z,19.77
2022-09-20T12:21:59.566Z,20.01
2022-09-20T12:24:29.368Z,20.25
2022-09-20T12:26:59.161Z,20.57
2022-09-20T12:29:25.683Z,20.73
2022-09-20T12:31:56.972Z,20.30
2022-09-20T12:34:26.368Z,19.76
2022-09-20T12:36:55.783Z,20.05
2022-09-20T12:39:30.481Z,20.10
2022-09-20T12:42:12.224Z,20.19
2022-09-20T12:44:42.130Z,20.16
2022-09-20T12:47:11.501Z,19.91
2022-09-20T12:50:08.050Z,19.39
2022-09-20T12:53:01.115Z,19.41
2022-09-20T12:55:27.531Z,19.76
2022-09-20T12:58:15.200Z,19.92
2022-09-20T13:00:54.264Z,20.01
2022-09-20T13:03:24.874Z,20.07
2022-09-20T13:06:15.002Z,20.14
2022-09-20T13:08:48.271Z,20.35
2022-09-20T13:11:21.089Z,20.65
2022-09-20T13:13:51.907Z,20.81
2022-09-20T13:16:37.113Z,20.43
2022-09-20T13:19:07.803Z,20.14
2022-09-20T13:21:37.138Z,20.16
2022-09-20T13:24:04.374Z,19.91
2022-09-20T13:26:40.177Z,19.78
2022-09-20T13:29:23.192Z,19.72
2022-09-20T13:31:50.116Z,19.67
2022-09-20T13:34:20.807Z,19.61
2022-09-20T13:36:48.166Z,19.74
2022-09-20T13:39:27.387Z,19.90
2022-09-20T13:41:53.836Z,19.81
2022-09-20T13:44:20.364Z,20.40
2022-09-20T13:46:46.827Z,20.65
2022-09-20T13:49:21.405Z,21.19
2022-09-20T13:51:48.904Z,21.46
2022-09-20T13:54:22.255Z,21.70
2022-09-20T13:56:49.722Z,21.91
2022-09-20T13:59:19.365Z,22.03
2022-09-20T14:01:51.511Z,21.49
2022-09-20T14:04:21.535Z,21.18
2022-09-20T14:06:48.359Z,20.93
2022-09-20T14:09:28.837Z,20.79
2022-09-20T14:11:56.064Z,20.91
2022-09-20T14:14:23.608Z,20.66
2022-09-20T14:16:50.243Z,20.34
2022-09-20T14:19:21.060Z,20.11
2022-09-20T14:21:48.049Z,19.71
2022-09-20T14:24:14.440Z,20.07
2022-09-20T14:26:42.558Z,19.78
2022-09-20T14:29:41.633Z,19.93
2022-09-20T14:32:17.281Z,20.07
2022-09-20T14:34:45.546Z,20.10
2022-09-20T14:37:23.510Z,20.23
2022-09-20T14:39:54.816Z,20.26
2022-09-20T14:42:35.272Z,20.16
2022-09-20T14:45:05.338Z,19.85
2022-09-20T14:47:50.669Z,19.71
2022-09-20T14:50:28.033Z,19.52
2022-09-20T14:53:26.874Z,19.53
2022-09-20T14:56:05.317Z,19.82
2022-09-20T14:58:32.681Z,19.88
2022-09-20T15:01:04.994Z,19.85
2022-09-20T15:03:34.493Z,19.87
2022-09-20T15:06:01.068Z,19.57
2022-09-20T15:08:27.627Z,19.44
2022-09-20T15:10:54.537Z,19.55
2022-09-20T15:13:20.970Z,19.19
2022-09-20T15:15:50.758Z,19.24
2022-09-20T15:18:28.369Z,19.23
2022-09-20T15:20:55.400Z,19.23
2022-09-20T15:23:21.857Z,19.17
2022-09-20T15:25:52.563Z,19.33
2022-09-20T15:28:19.204Z,19.29
2022-09-20T15:30:50.428Z,19.23
2022-09-20T15:33:17.814Z,18.88
2022-09-20T15:35:44.906Z,18.89
2022-09-20T15:38:12.144Z,18.88
2022-09-20T15:40:40.810Z,18.67
2022-09-20T15:43:09.611Z,18.81
2022-09-20T15:45:36.224Z,18.81
2022-09-20T15:48:04.324Z,19.00
2022-09-20T15:50:30.784Z,19.07
2022-09-20T15:53:00.075Z,19.13
2022-09-20T15:55:26.835Z,19.18
2022-09-20T15:57:53.706Z,19.22
2022-09-20T16:00:20.251Z,19.17
2022-09-20T16:02:50.029Z,19.24
2022-09-20T16:05:16.488Z,19.26
2022-09-20T16:07:42.926Z,19.19
2022-09-20T16:10:09.459Z,19.21
2022-09-20T16:12:36.058Z,19.15
2022-09-20T16:15:02.600Z,19.13
2022-09-20T16:17:50.729Z,19.08
2022-09-20T16:20:17.112Z,19.13
2022-09-20T16:22:43.565Z,19.16
2022-09-20T16:25:10.031Z,19.17
2022-09-20T16:27:36.516Z,19.10
2022-09-20T16:30:03.019Z,19.15
2022-09-20T16:32:29.494Z,19.11
2022-09-20T16:34:57.850Z,19.14
2022-09-20T16:37:24.919Z,19.11
2022-09-20T16:39:51.330Z,18.89
2022-09-20T16:42:18.506Z,18.78
2022-09-20T16:44:45.075Z,18.79
2022-09-20T16:47:14.552Z,18.63
2022-09-20T16:49:41.203Z,18.57
2022-09-20T16:52:09.228Z,18.43
2022-09-20T16:54:35.806Z,18.42
2022-09-20T16:57:02.509Z,18.33
2022-09-20T16:59:29.306Z,18.30
2022-09-20T17:01:55.889Z,18.23
2022-09-20T17:04:22.721Z,18.04
2022-09-20T17:06:50.176Z,17.86
2022-09-20T17:09:17.210Z,17.68
2022-09-20T17:11:50.148Z,17.56
2022-09-20T17:14:18.755Z,17.51
2022-09-20T17:16:49.180Z,17.39
2022-09-20T17:19:18.504Z,17.25
2022-09-20T17:21:49.287Z,17.18
2022-09-20T17:24:17.063Z,16.98
2022-09-20T17:26:45.400Z,16.87
2022-09-20T17:29:15.474Z,16.73
2022-09-20T17:31:48.817Z,16.58
2022-09-20T17:34:18.799Z,16.55
2022-09-20T17:36:46.406Z,16.43
2022-09-20T17:39:17.330Z,16.38
2022-09-20T17:41:46.239Z,16.25
2022-09-20T17:44:13.501Z,16.13
2022-09-20T17:46:41.903Z,16.03
2022-09-20T17:49:13.456Z,15.93
2022-09-20T17:51:45.715Z,15.83
2022-09-20T17:54:15.648Z,15.82
2022-09-20T17:56:47.050Z,15.76
2022-09-20T17:59:16.108Z,15.74
2022-09-20T18:01:43.769Z,15.70
2022-09-20T18:04:10.647Z,15.65
2022-09-20T18:06:42.659Z,15.52
2022-09-20T18:09:12.200Z,15.47
2022-09-20T18:11:48.726Z,15.41
2022-09-20T18:14:16.868Z,15.35
2022-09-20T18:16:46.984Z,15.28
2022-09-20T18:19:15.889Z,15.19
2022-09-20T18:21:42.532Z,15.18
2022-09-20T18:24:10.543Z,15.21
2022-09-20T18:26:38.044Z,15.16
2022-09-20T18:29:05.722Z,15.12
2022-09-20T18:31:36.127Z,15.04
2022-09-20T18:34:07.749Z,14.95
2022-09-20T18:36:36.251Z,14.91
2022-09-20T18:39:03.110Z,14.86
2022-09-20T18:41:34.309Z,14.84
2022-09-20T18:44:02.867Z,14.88
2022-09-20T18:46:30.755Z,14.86
2022-09-20T18:49:04.571Z,14.87
2022-09-20T18:51:33.045Z,14.94
2022-09-20T18:54:02.356Z,15.04
2022-09-20T18:56:31.947Z,15.04
2022-09-20T18:59:01.556Z,15.07
2022-09-20T19:01:40.117Z,15.11
2022-09-20T19:04:25.472Z,15.16
2022-09-20T19:06:55.369Z,15.16
2022-09-20T19:09:32.346Z,15.04
2022-09-20T19:12:07.469Z,14.99
2022-09-20T19:14:52.585Z,14.92
2022-09-20T19:17:24.490Z,14.89
2022-09-20T19:19:59.347Z,14.88
2022-09-20T19:22:35.946Z,14.77
2022-09-20T19:25:18.241Z,14.81
2022-09-20T19:27:45.066Z,14.82
2022-09-20T19:30:15.394Z,14.80
2022-09-20T19:32:44.748Z,14.63
2022-09-20T19:35:17.884Z,14.57
2022-09-20T19:38:04.193Z,14.63
2022-09-20T19:40:49.608Z,14.53
2022-09-20T19:43:41.039Z,14.34
2022-09-20T19:46:30.014Z,14.23
2022-09-20T19:49:11.655Z,14.22
2022-09-20T19:51:39.125Z,14.20
2022-09-20T19:54:06.478Z,14.17
2022-09-20T19:56:47.257Z,14.22
2022-09-20T19:59:14.394Z,14.22
2022-09-20T20:01:41.546Z,14.28
2022-09-20T20:04:09.229Z,14.11
2022-09-20T20:06:54.965Z,13.96
2022-09-20T20:09:39.118Z,13.81
2022-09-20T20:12:16.067Z,13.72
2022-09-20T20:14:56.057Z,13.69
2022-09-20T20:17:46.308Z,13.72
2022-09-20T20:20:16.058Z,13.74
2022-09-20T20:22:57.637Z,13.84
2022-09-20T20:25:48.723Z,13.82
2022-09-20T20:28:15.161Z,13.91
2022-09-20T20:30:41.693Z,13.91
2022-09-20T20:33:08.107Z,13.96
2022-09-20T20:35:37.550Z,13.86
2022-09-20T20:38:05.970Z,13.81
2022-09-20T20:40:32.845Z,13.73
2022-09-20T20:43:01.937Z,13.70
2022-09-20T20:45:29.213Z,13.66
2022-09-20T20:47:56.857Z,13.54
2022-09-20T20:50:23.604Z,13.51
2022-09-20T20:52:57.141Z,13.53
2022-09-20T20:55:23.870Z,13.45
2022-09-20T20:57:57.994Z,13.37
2022-09-20T21:00:25.873Z,13.38
2022-09-20T21:02:59.941Z,13.36
2022-09-20T21:05:29.640Z,13.25
2022-09-20T21:07:57.676Z,13.24
2022-09-20T21:10:24.112Z,13.21
2022-09-20T21:12:54.102Z,13.17
2022-09-20T21:15:21.567Z,13.12
2022-09-20T21:17:52.311Z,13.07
2022-09-20T21:20:18.883Z,12.97
2022-09-20T21:22:45.290Z,12.95
2022-09-20T21:25:11.795Z,13.02
2022-09-20T21:27:38.361Z,13.02
2022-09-20T21:30:05.265Z,13.00
2022-09-20T21:32:31.631Z,13.01
2022-09-20T21:34:58.242Z,13.01
2022-09-20T21:37:24.775Z,12.98
2022-09-20T21:39:51.165Z,12.98
2022-09-20T21:42:17.539Z,13.04
2022-09-20T21:44:43.988Z,13.03
2022-09-20T21:47:10.383Z,13.08
2022-09-20T21:49:36.835Z,13.06
2022-09-20T21:52:03.634Z,13.04
2022-09-20T21:54:30.098Z,13.01
2022-09-20T21:56:59.213Z,13.00
2022-09-20T21:59:26.831Z,12.87
2022-09-20T22:01:58.690Z,12.87
2022-09-20T22:04:27.392Z,12.78
2022-09-20T22:06:53.758Z,12.75
2022-09-20T22:09:20.235Z,12.78
2022-09-20T22:11:48.176Z,12.77
2022-09-20T22:14:17.484Z,12.72
2022-09-20T22:16:45.027Z,12.71
2022-09-20T22:19:13.633Z,12.66
2022-09-20T22:21:44.928Z,12.59
2022-09-20T22:24:12.385Z,12.54
2022-09-20T22:26:49.538Z,12.48
2022-09-20T22:29:17.307Z,12.28
2022-09-20T22:31:46.062Z,12.25
2022-09-20T22:34:17.719Z,12.24
2022-09-20T22:36:44.776Z,12.33
2022-09-20T22:39:12.591Z,12.27
2022-09-20T22:41:41.181Z,12.27
2022-09-20T22:44:08.318Z,12.18
2022-09-20T22:46:35.363Z,12.27
2022-09-20T22:49:04.749Z,12.23
2022-09-20T22:51:35.689Z,12.32
2022-09-20T22:54:10.437Z,12.30
2022-09-20T22:56:37.990Z,12.36
2022-09-20T22:59:13.838Z,12.35
2022-09-20T23:01:42.832Z,12.34
2022-09-20T23:04:12.032Z,12.24
2022-09-20T23:06:56.540Z,12.27
2022-09-20T23:09:24.983Z,12.28
2022-09-20T23:11:51.847Z,12.27
2022-09-20T23:14:20.350Z,12.24
2022-09-20T23:16:47.593Z,12.24
2022-09-20T23:19:14.562Z,12.11
2022-09-20T23:21:42.105Z,12.18
2022-09-20T23:24:10.685Z,12.10
2022-09-20T23:26:38.619Z,12.06
2022-09-20T23:29:11.832Z,12.13
2022-09-20T23:31:44.368Z,12.10
2022-09-20T23:34:13.008Z,11.98
2022-09-20T23:36:40.748Z,12.09
2022-09-20T23:39:08.634Z,11.99
2022-09-20T23:41:36.534Z,11.97
2022-09-20T23:44:06.119Z,11.92
2022-09-20T23:46:33.284Z,11.90
2022-09-20T23:48:59.699Z,11.91
2022-09-20T23:51:26.211Z,12.00
2022-09-20T23:53:53.223Z,12.10
2022-09-20T23:56:20.748Z,12.01
2022-09-20T23:58:49.022Z,12.12
