createdAt,value
2018-07-26T00:00:23.701Z,101413.37
2018-07-26T00:02:52.236Z,101407.28
2018-07-26T00:05:21.074Z,101407.59
2018-07-26T00:07:49.512Z,101409.65
2018-07-26T00:10:18.086Z,101405.42
2018-07-26T00:12:46.528Z,101405.54
2018-07-26T00:15:15.048Z,101405.08
2018-07-26T00:17:43.837Z,101405.95
2018-07-26T00:20:12.359Z,101400.61
2018-07-26T00:22:53.031Z,101399.77
2018-07-26T00:25:21.584Z,101400.27
2018-07-26T00:27:50.084Z,101398.11
2018-07-26T00:30:18.654Z,101400.34
2018-07-26T00:32:47.084Z,101403.91
2018-07-26T00:35:15.618Z,101403.45
2018-07-26T00:37:44.199Z,101405.22
2018-07-26T00:40:12.803Z,101401.64
2018-07-26T00:42:41.351Z,101396.70
2018-07-26T00:45:09.873Z,101391.77
2018-07-26T00:47:38.470Z,101396.20
2018-07-26T00:50:07.024Z,101396.66
2018-07-26T00:52:56.507Z,101396.25
2018-07-26T00:55:25.211Z,101399.45
2018-07-26T00:57:53.776Z,101392.78
2018-07-26T01:00:34.714Z,101392.37
2018-07-26T01:03:03.212Z,101386.34
2018-07-26T01:05:31.686Z,101383.77
2018-07-26T01:08:00.134Z,101389.65
2018-07-26T01:10:28.569Z,101385.28
2018-07-26T01:12:57.065Z,101385.73
2018-07-26T01:15:25.639Z,101389.32
2018-07-26T01:17:54.361Z,101391.55
2018-07-26T01:20:22.892Z,101388.41
2018-07-26T01:22:51.453Z,101385.28
2018-07-26T01:25:19.961Z,101384.83
2018-07-26T01:27:48.495Z,101380.85
2018-07-26T01:30:17.137Z,101380.42
2018-07-26T01:32:45.652Z,101376.42
2018-07-26T01:35:14.184Z,101375.10
2018-07-26T01:37:42.692Z,101377.33
2018-07-26T01:40:11.166Z,101376.91
2018-07-26T01:42:50.901Z,101378.70
2018-07-26T01:46:00.523Z,101379.16
2018-07-26T01:48:29.028Z,101374.77
2018-07-26T01:50:57.727Z,101378.80
2018-07-26T01:53:26.293Z,101381.07
2018-07-26T01:55:54.820Z,101380.19
2018-07-26T01:58:23.385Z,101382.92
2018-07-26T02:00:51.942Z,101381.30
2018-07-26T02:03:21.056Z,101379.58
2018-07-26T02:05:49.544Z,101383.21
2018-07-26T02:08:18.101Z,101382.45
2018-07-26T02:13:14.019Z,101381.64
2018-07-26T02:15:42.789Z,101378.12
2018-07-26T02:21:33.872Z,101371.53
2018-07-26T02:24:02.450Z,101382.69
2018-07-26T02:26:30.976Z,101379.95
2018-07-26T02:28:59.513Z,101377.24
2018-07-26T02:31:29.131Z,101377.66
2018-07-26T02:33:57.613Z,101372.74
2018-07-26T02:36:26.193Z,101376.76
2018-07-26T02:38:54.680Z,101378.06
2018-07-26T02:41:23.177Z,101365.59
2018-07-26T02:43:51.640Z,101373.61
2018-07-26T02:46:20.592Z,101371.84
2018-07-26T02:48:49.021Z,101375.86
2018-07-26T02:51:25.544Z,101374.16
2018-07-26T02:53:54.106Z,101371.98
2018-07-26T02:56:22.636Z,101376.88
2018-07-26T02:58:51.138Z,101372.87
2018-07-26T03:01:19.607Z,101374.33
2018-07-26T03:03:48.091Z,101374.38
2018-07-26T03:06:17.289Z,101377.57
2018-07-26T03:08:45.765Z,101381.63
2018-07-26T03:11:14.268Z,101382.96
2018-07-26T03:13:42.948Z,101383.91
2018-07-26T03:16:11.521Z,101381.72
2018-07-26T03:18:40.033Z,101383.55
2018-07-26T03:21:08.565Z,101381.34
2018-07-26T03:23:37.190Z,101381.80
2018-07-26T03:26:05.689Z,101377.35
2018-07-26T03:28:34.250Z,101377.33
2018-07-26T03:31:02.719Z,101377.74
2018-07-26T03:33:31.288Z,101378.16
2018-07-26T03:35:59.784Z,101371.42
2018-07-26T03:38:28.265Z,101378.55
2018-07-26T03:40:56.975Z,101378.09
2018-07-26T03:43:25.458Z,101382.52
2018-07-26T03:45:54.029Z,101380.73
2018-07-26T03:48:22.599Z,101381.64
2018-07-26T03:50:54.517Z,101385.65
2018-07-26T03:53:23.104Z,101373.67
2018-07-26T03:55:51.644Z,101375.15
2018-07-26T03:58:20.126Z,101375.25
2018-07-26T04:00:48.709Z,101377.93
2018-07-26T04:03:17.245Z,101385.45
2018-07-26T04:05:45.669Z,101383.22
2018-07-26T04:08:14.139Z,101386.72
2018-07-26T04:10:42.812Z,101384.42
2018-07-26T04:13:11.312Z,101379.91
2018-07-26T04:15:39.752Z,101380.33
2018-07-26T04:18:08.273Z,101378.95
2018-07-26T04:20:36.760Z,101374.47
2018-07-26T04:23:05.462Z,101381.09
2018-07-26T04:25:34.076Z,101387.73
2018-07-26T04:28:02.937Z,101384.59
2018-07-26T04:30:31.417Z,101387.22
2018-07-26T04:33:02.132Z,101381.83
2018-07-26T04:35:30.617Z,101390.26
2018-07-26T04:37:59.105Z,101385.77
2018-07-26T04:40:27.576Z,101390.19
2018-07-26T04:43:02.040Z,101392.38
2018-07-26T04:45:35.012Z,101393.23
2018-07-26T04:48:03.671Z,101392.28
2018-07-26T04:50:32.177Z,101383.77
2018-07-26T04:53:00.689Z,101383.28
2018-07-26T04:55:29.265Z,101388.55
2018-07-26T04:57:57.816Z,101389.40
2018-07-26T05:00:26.305Z,101387.13
2018-07-26T05:02:54.744Z,101383.94
2018-07-26T05:05:23.468Z,101380.75
2018-07-26T05:07:52.252Z,101382.88
2018-07-26T05:10:21.149Z,101388.14
2018-07-26T05:12:49.633Z,101384.05
2018-07-26T05:15:18.204Z,101387.53
2018-07-26T05:17:46.700Z,101384.31
2018-07-26T05:20:15.369Z,101384.20
2018-07-26T05:22:43.804Z,101377.40
2018-07-26T05:25:12.311Z,101381.78
2018-07-26T05:27:40.833Z,101384.34
2018-07-26T05:30:09.419Z,101379.34
2018-07-26T05:32:56.013Z,101387.32
2018-07-26T05:35:24.608Z,101393.45
2018-07-26T05:37:53.280Z,101392.41
2018-07-26T05:40:21.745Z,101396.75
2018-07-26T05:42:50.301Z,101397.94
2018-07-26T05:45:18.857Z,101390.64
2018-07-26T05:47:47.332Z,101391.34
2018-07-26T05:50:15.800Z,101387.61
2018-07-26T05:52:44.288Z,101383.48
2018-07-26T05:55:12.908Z,101386.10
2018-07-26T05:57:41.451Z,101386.05
2018-07-26T06:00:13.121Z,101394.38
2018-07-26T06:02:42.227Z,101394.21
2018-07-26T06:05:11.097Z,101395.83
2018-07-26T06:07:39.591Z,101400.11
2018-07-26T06:10:09.092Z,101405.72
2018-07-26T06:12:37.664Z,101405.56
2018-07-26T06:15:39.541Z,101404.98
2018-07-26T06:18:08.141Z,101407.96
2018-07-26T06:20:36.658Z,101407.80
2018-07-26T06:23:05.104Z,101403.53
2018-07-26T06:25:33.678Z,101401.95
2018-07-26T06:28:02.200Z,101401.81
2018-07-26T06:30:30.621Z,101406.13
2018-07-26T06:32:59.097Z,101402.77
2018-07-26T06:35:27.588Z,101404.34
2018-07-26T06:37:56.343Z,101404.66
2018-07-26T06:40:24.961Z,101395.94
2018-07-26T06:42:53.940Z,101394.78
2018-07-26T06:45:22.948Z,101398.28
2018-07-26T06:47:52.365Z,101394.13
2018-07-26T06:50:20.820Z,101389.48
2018-07-26T06:52:49.360Z,101394.16
2018-07-26T06:55:17.897Z,101388.61
2018-07-26T06:57:46.501Z,101389.28
2018-07-26T07:00:15.075Z,101394.47
2018-07-26T07:02:43.525Z,101386.30
2018-07-26T07:05:16.332Z,101393.20
2018-07-26T07:07:44.821Z,101383.97
2018-07-26T07:10:13.353Z,101387.28
2018-07-26T07:12:41.833Z,101377.26
2018-07-26T07:15:10.367Z,101381.20
2018-07-26T07:17:39.014Z,101378.84
2018-07-26T07:20:08.584Z,101380.05
2018-07-26T07:22:37.248Z,101379.37
2018-07-26T07:25:06.240Z,101378.72
2018-07-26T07:27:34.814Z,101388.00
2018-07-26T07:30:03.633Z,101382.84
2018-07-26T07:32:32.245Z,101383.48
2018-07-26T07:35:00.770Z,101382.27
2018-07-26T07:37:29.349Z,101381.55
2018-07-26T07:40:06.347Z,101385.34
2018-07-26T07:42:34.953Z,101382.30
2018-07-26T07:45:03.535Z,101383.72
2018-07-26T07:47:32.102Z,101383.86
2018-07-26T07:50:00.568Z,101379.61
2018-07-26T07:52:29.080Z,101383.45
2018-07-26T07:54:57.752Z,101379.19
2018-07-26T07:57:26.352Z,101387.55
2018-07-26T07:59:55.708Z,101381.98
2018-07-26T08:02:24.221Z,101379.43
2018-07-26T08:04:52.781Z,101384.34
2018-07-26T08:07:21.413Z,101384.82
2018-07-26T08:09:49.992Z,101385.26
2018-07-26T08:12:18.780Z,101379.05
2018-07-26T08:14:47.369Z,101385.48
2018-07-26T08:17:15.858Z,101383.44
2018-07-26T08:19:44.397Z,101379.27
2018-07-26T08:22:12.990Z,101378.21
2018-07-26T08:24:41.453Z,101383.73
2018-07-26T08:27:10.045Z,101382.13
2018-07-26T08:29:38.512Z,101378.23
2018-07-26T08:32:07.492Z,101376.23
2018-07-26T08:34:35.998Z,101378.28
2018-07-26T08:37:04.472Z,101376.75
2018-07-26T08:39:33.008Z,101381.63
2018-07-26T08:42:01.585Z,101382.20
2018-07-26T08:44:30.157Z,101381.48
2018-07-26T08:46:58.607Z,101378.05
2018-07-26T08:49:27.314Z,101379.28
2018-07-26T08:51:55.890Z,101375.31
2018-07-26T08:54:24.373Z,101375.47
2018-07-26T08:56:52.889Z,101378.66
2018-07-26T08:59:21.537Z,101381.02
2018-07-26T09:01:50.213Z,101376.14
2018-07-26T09:04:18.665Z,101381.30
2018-07-26T09:06:47.196Z,101382.59
2018-07-26T09:09:15.860Z,101373.95
2018-07-26T09:11:44.456Z,101373.41
2018-07-26T09:14:17.110Z,101368.52
2018-07-26T09:16:45.600Z,101364.64
2018-07-26T09:19:14.080Z,101368.69
2018-07-26T09:21:42.536Z,101365.44
2018-07-26T09:24:11.039Z,101354.97
2018-07-26T09:26:39.525Z,101358.70
2018-07-26T09:29:08.053Z,101352.20
2018-07-26T09:31:36.512Z,101352.59
2018-07-26T09:34:05.088Z,101347.23
2018-07-26T09:36:33.680Z,101343.42
2018-07-26T09:39:02.238Z,101340.01
2018-07-26T09:41:30.764Z,101342.02
2018-07-26T09:43:59.229Z,101335.49
2018-07-26T09:46:27.703Z,101335.97
2018-07-26T09:48:56.181Z,101342.27
2018-07-26T09:51:41.544Z,101339.53
2018-07-26T09:54:10.041Z,101331.28
2018-07-26T09:56:38.522Z,101332.11
2018-07-26T09:59:07.028Z,101330.88
2018-07-26T10:01:36.818Z,101308.77
2018-07-26T10:04:05.405Z,101327.00
2018-07-26T10:06:43.287Z,101322.69
2018-07-26T10:09:12.591Z,101328.79
2018-07-26T10:11:41.182Z,101325.27
2018-07-26T10:14:09.703Z,101313.26
2018-07-26T10:16:38.580Z,101317.59
2018-07-26T10:19:07.333Z,101307.63
2018-07-26T10:21:35.876Z,101319.37
2018-07-26T10:24:04.640Z,101313.22
2018-07-26T10:26:33.224Z,101312.61
2018-07-26T10:29:02.114Z,101301.91
2018-07-26T10:31:30.657Z,101305.81
2018-07-26T10:33:59.165Z,101299.77
2018-07-26T10:36:27.733Z,101302.99
2018-07-26T10:38:56.213Z,101298.63
2018-07-26T10:41:24.926Z,101301.73
2018-07-26T10:43:53.726Z,101295.09
2018-07-26T10:46:22.883Z,101298.77
2018-07-26T10:48:51.368Z,101292.56
2018-07-26T10:51:19.805Z,101291.63
2018-07-26T10:54:09.482Z,101285.06
2018-07-26T10:56:38.099Z,101279.36
2018-07-26T10:59:06.616Z,101289.16
2018-07-26T11:01:35.109Z,101289.05
2018-07-26T11:04:03.664Z,101284.11
2018-07-26T11:06:32.149Z,101283.31
2018-07-26T11:09:00.741Z,101281.41
2018-07-26T11:11:29.183Z,101285.29
2018-07-26T11:13:57.792Z,101279.77
2018-07-26T11:16:26.317Z,101277.61
2018-07-26T11:18:54.873Z,101277.83
2018-07-26T11:21:23.527Z,101272.19
2018-07-26T11:24:10.682Z,101273.30
2018-07-26T11:26:39.228Z,101268.95
2018-07-26T11:29:07.835Z,101274.43
2018-07-26T11:31:36.415Z,101270.23
2018-07-26T11:34:05.004Z,101271.88
2018-07-26T11:36:33.661Z,101267.89
2018-07-26T11:39:02.249Z,101266.87
2018-07-26T11:41:30.752Z,101261.41
2018-07-26T11:43:59.212Z,101262.75
2018-07-26T11:46:27.853Z,101262.94
2018-07-26T11:48:56.275Z,101259.33
2018-07-26T11:51:24.960Z,101257.86
2018-07-26T11:53:53.521Z,101257.30
2018-07-26T11:56:22.037Z,101250.48
2018-07-26T11:58:50.658Z,101246.92
2018-07-26T12:01:19.448Z,101247.59
2018-07-26T12:03:48.600Z,101246.32
2018-07-26T12:06:17.081Z,101242.97
2018-07-26T12:08:45.559Z,101238.34
2018-07-26T12:11:14.043Z,101227.06
2018-07-26T12:13:42.740Z,101232.44
2018-07-26T12:16:11.208Z,101231.91
2018-07-26T12:18:40.152Z,101226.06
2018-07-26T12:21:08.889Z,101225.95
2018-07-26T12:23:42.328Z,101228.80
2018-07-26T12:26:10.893Z,101222.67
2018-07-26T12:28:39.634Z,101224.00
2018-07-26T12:31:08.114Z,101217.52
2018-07-26T12:33:37.235Z,101213.30
2018-07-26T12:36:05.946Z,101212.94
2018-07-26T12:38:35.301Z,101203.77
2018-07-26T12:41:03.986Z,101198.72
2018-07-26T12:43:32.665Z,101193.38
2018-07-26T12:46:01.254Z,101193.55
2018-07-26T12:48:30.699Z,101192.31
2018-07-26T12:51:00.095Z,101191.28
2018-07-26T12:53:28.660Z,101189.29
2018-07-26T12:55:57.228Z,101185.33
2018-07-26T12:58:26.030Z,101181.73
2018-07-26T13:00:54.574Z,101185.87
2018-07-26T13:03:23.133Z,101178.50
2018-07-26T13:05:51.715Z,101183.60
2018-07-26T13:08:21.240Z,101176.20
2018-07-26T13:10:49.835Z,101169.56
2018-07-26T13:13:18.954Z,101178.28
2018-07-26T13:15:48.256Z,101164.60
2018-07-26T13:18:16.890Z,101165.93
2018-07-26T13:20:45.866Z,101173.02
2018-07-26T13:23:14.974Z,101173.08
2018-07-26T13:25:43.527Z,101168.85
2018-07-26T13:28:12.084Z,101164.31
2018-07-26T13:30:42.202Z,101158.76
2018-07-26T13:33:10.822Z,101160.88
2018-07-26T13:35:39.931Z,101166.52
2018-07-26T13:38:08.480Z,101158.70
2018-07-26T13:40:37.054Z,101158.44
2018-07-26T13:43:05.536Z,101153.69
2018-07-26T13:45:34.122Z,101153.02
2018-07-26T13:48:02.707Z,101145.47
2018-07-26T13:50:31.189Z,101143.34
2018-07-26T13:52:59.725Z,101142.36
2018-07-26T13:55:28.149Z,101139.19
2018-07-26T13:57:56.720Z,101136.10
2018-07-26T14:00:25.314Z,101138.61
2018-07-26T14:02:53.762Z,101130.47
2018-07-26T14:05:22.205Z,101126.59
2018-07-26T14:07:50.740Z,101129.38
2018-07-26T14:10:19.618Z,101125.98
2018-07-26T14:12:49.585Z,101130.38
2018-07-26T14:15:18.206Z,101121.84
2018-07-26T14:17:46.628Z,101123.45
2018-07-26T14:20:15.445Z,101120.57
2018-07-26T14:22:44.048Z,101113.00
2018-07-26T14:25:12.536Z,101114.02
2018-07-26T14:27:41.683Z,101111.56
2018-07-26T14:30:10.488Z,101109.16
2018-07-26T14:32:39.568Z,101106.45
2018-07-26T14:35:45.724Z,101108.98
2018-07-26T14:38:14.359Z,101105.27
2018-07-26T14:40:42.825Z,101105.39
2018-07-26T14:43:11.286Z,101106.47
2018-07-26T14:45:40.001Z,101098.42
2018-07-26T14:48:08.564Z,101093.55
2018-07-26T14:50:37.092Z,101092.86
2018-07-26T14:53:05.567Z,101092.04
2018-07-26T14:55:34.185Z,101090.87
2018-07-26T14:58:02.659Z,101090.19
2018-07-26T15:00:31.310Z,101088.17
2018-07-26T15:02:59.772Z,101080.78
2018-07-26T15:05:28.330Z,101088.73
2018-07-26T15:07:56.945Z,101088.63
2018-07-26T15:10:25.475Z,101082.09
2018-07-26T15:12:54.146Z,101085.69
2018-07-26T15:15:22.660Z,101083.53
2018-07-26T15:17:51.162Z,101085.30
2018-07-26T15:20:19.742Z,101087.31
2018-07-26T15:22:48.208Z,101092.66
2018-07-26T15:25:20.905Z,101093.93
2018-07-26T15:27:49.338Z,101104.38
2018-07-26T15:30:17.830Z,101098.58
2018-07-26T15:32:46.290Z,101103.05
2018-07-26T15:35:54.108Z,101097.75
2018-07-26T15:38:22.583Z,101092.77
2018-07-26T15:40:51.052Z,101080.98
2018-07-26T15:43:19.589Z,101077.53
2018-07-26T15:45:48.096Z,101077.01
2018-07-26T15:48:16.600Z,101080.92
2018-07-26T15:50:45.080Z,101075.88
2018-07-26T15:53:13.513Z,101075.08
2018-07-26T15:55:42.082Z,101079.02
2018-07-26T16:01:43.926Z,101079.97
2018-07-26T16:04:12.418Z,101088.34
2018-07-26T16:06:40.898Z,101099.47
2018-07-26T16:09:10.720Z,101097.82
2018-07-26T16:11:39.433Z,101086.65
2018-07-26T16:14:08.502Z,101086.95
2018-07-26T16:16:36.971Z,101093.73
2018-07-26T16:19:05.543Z,101091.77
2018-07-26T16:21:34.765Z,101093.12
2018-07-26T16:24:03.273Z,101105.09
2018-07-26T16:26:31.885Z,101106.61
2018-07-26T16:29:00.449Z,101108.97
2018-07-26T16:31:28.904Z,101116.99
2018-07-26T16:33:57.380Z,101121.32
2018-07-26T16:36:25.961Z,101138.75
2018-07-26T16:38:54.435Z,101154.16
2018-07-26T16:41:22.927Z,101143.57
2018-07-26T16:43:51.492Z,101148.53
2018-07-26T16:46:19.980Z,101137.31
2018-07-26T16:48:48.508Z,101146.33
2018-07-26T16:51:16.988Z,101147.28
2018-07-26T16:53:45.423Z,101148.63
2018-07-26T16:56:13.913Z,101152.36
2018-07-26T16:58:42.542Z,101151.13
2018-07-26T17:01:11.072Z,101139.83
2018-07-26T17:03:39.592Z,101127.08
2018-07-26T17:06:08.143Z,101129.52
2018-07-26T17:08:36.640Z,101116.85
2018-07-26T17:11:05.253Z,101117.06
2018-07-26T17:13:33.810Z,101110.70
2018-07-26T17:16:02.402Z,101110.07
2018-07-26T17:18:31.088Z,101107.51
2018-07-26T17:20:59.581Z,101105.45
2018-07-26T17:23:28.176Z,101112.53
2018-07-26T17:25:56.760Z,101113.19
2018-07-26T17:28:25.384Z,101120.03
2018-07-26T17:30:53.848Z,101133.66
2018-07-26T17:34:01.760Z,101137.93
2018-07-26T17:36:30.283Z,101131.70
2018-07-26T17:38:58.877Z,101128.38
2018-07-26T17:41:27.450Z,101124.80
2018-07-26T17:43:56.007Z,101129.68
2018-07-26T17:46:24.648Z,101133.07
2018-07-26T17:48:53.126Z,101131.75
2018-07-26T17:51:21.710Z,101125.76
2018-07-26T17:53:51.388Z,101136.97
2018-07-26T17:56:19.973Z,101138.39
2018-07-26T17:58:48.555Z,101142.65
2018-07-26T18:01:17.070Z,101142.53
2018-07-26T18:03:45.702Z,101139.00
2018-07-26T18:06:14.220Z,101139.27
2018-07-26T18:08:42.898Z,101137.08
2018-07-26T18:11:32.650Z,101128.97
2018-07-26T18:14:01.139Z,101128.38
2018-07-26T18:16:29.936Z,101127.91
2018-07-26T18:18:59.639Z,101123.47
2018-07-26T18:21:28.116Z,101127.42
2018-07-26T18:23:56.810Z,101122.47
2018-07-26T18:26:25.378Z,101125.16
2018-07-26T20:02:49.575Z,101183.05
2018-07-26T20:05:18.140Z,101177.65
2018-07-26T20:07:47.020Z,101174.70
2018-07-26T20:10:28.820Z,101178.75
2018-07-26T20:12:57.439Z,101173.00
2018-07-26T20:15:25.914Z,101171.75
2018-07-26T20:17:55.131Z,101169.11
2018-07-26T20:20:25.419Z,101166.99
2018-07-26T20:22:55.547Z,101162.17
2018-07-26T20:25:26.115Z,101168.98
2018-07-26T20:27:56.847Z,101166.40
2018-07-26T20:30:28.145Z,101168.79
2018-07-26T20:32:57.352Z,101164.38
2018-07-26T20:35:25.797Z,101160.50
2018-07-26T20:37:54.376Z,101156.45
2018-07-26T20:40:23.004Z,101162.31
2018-07-26T20:42:51.580Z,101161.95
2018-07-26T20:45:20.782Z,101159.83
2018-07-26T20:47:49.347Z,101161.23
2018-07-26T20:50:17.978Z,101158.22
2018-07-26T20:52:47.126Z,101158.33
2018-07-26T20:55:15.754Z,101157.98
2018-07-26T20:57:44.542Z,101169.38
2018-07-26T21:00:14.183Z,101169.91
2018-07-26T21:02:43.344Z,101164.25
2018-07-26T21:05:12.139Z,101161.61
2018-07-26T21:07:40.695Z,101161.75
2018-07-26T21:10:10.000Z,101158.28
2018-07-26T21:12:43.359Z,101163.20
2018-07-26T21:15:11.995Z,101170.09
2018-07-26T21:17:41.445Z,101170.86
2018-07-26T21:20:09.964Z,101172.81
2018-07-26T21:22:38.502Z,101174.72
2018-07-26T21:25:07.105Z,101181.55
2018-07-26T21:27:35.610Z,101181.23
2018-07-26T21:30:05.063Z,101179.24
2018-07-26T21:32:33.618Z,101182.13
2018-07-26T21:35:02.098Z,101182.23
2018-07-26T21:37:30.636Z,101183.48
2018-07-26T21:39:59.236Z,101185.05
2018-07-26T21:42:27.808Z,101185.15
2018-07-26T21:44:56.380Z,101186.97
2018-07-26T21:47:24.968Z,101192.58
2018-07-26T21:49:53.462Z,101192.42
2018-07-26T21:52:22.096Z,101192.64
2018-07-26T21:54:50.835Z,101195.96
2018-07-26T21:57:19.437Z,101198.31
2018-07-26T21:59:48.080Z,101202.90
2018-07-26T22:02:16.726Z,101205.26
2018-07-26T22:04:45.673Z,101204.50
2018-07-26T22:07:14.981Z,101214.45
2018-07-26T22:09:44.379Z,101213.66
2018-07-26T22:12:13.682Z,101218.61
2018-07-26T22:14:42.750Z,101212.39
2018-07-26T22:17:12.166Z,101219.62
2018-07-26T22:19:41.888Z,101217.94
2018-07-26T22:22:11.120Z,101223.81
2018-07-26T22:24:39.727Z,101220.16
2018-07-26T22:27:08.289Z,101227.38
2018-07-26T22:29:36.929Z,101227.04
2018-07-26T22:32:05.656Z,101233.37
2018-07-26T22:34:34.215Z,101233.49
2018-07-26T22:37:02.791Z,101229.08
2018-07-26T22:39:31.238Z,101228.66
2018-07-26T22:41:59.806Z,101232.58
2018-07-26T22:44:28.321Z,101232.38
2018-07-26T22:46:56.787Z,101232.06
2018-07-26T22:49:25.340Z,101234.17
2018-07-26T22:51:53.830Z,101229.93
2018-07-26T22:54:22.364Z,101240.52
2018-07-26T22:56:50.868Z,101232.74
2018-07-26T22:59:19.325Z,101234.89
2018-07-26T23:01:47.839Z,101239.01
2018-07-26T23:04:19.469Z,101240.86
2018-07-26T23:06:47.945Z,101234.42
2018-07-26T23:09:16.424Z,101233.80
2018-07-26T23:11:44.863Z,101232.70
2018-07-26T23:14:13.378Z,101228.58
2018-07-26T23:16:41.906Z,101236.02
2018-07-26T23:19:10.350Z,101233.66
2018-07-26T23:21:38.837Z,101231.33
2018-07-26T23:24:07.355Z,101236.25
2018-07-26T23:26:35.775Z,101236.25
2018-07-26T23:29:04.316Z,101230.96
2018-07-26T23:31:35.054Z,101234.08
2018-07-26T23:34:26.614Z,101227.25
2018-07-26T23:36:55.062Z,101227.75
2018-07-26T23:39:23.609Z,101225.90
2018-07-26T23:41:52.137Z,101233.14
2018-07-26T23:44:20.626Z,101230.92
2018-07-26T23:46:49.164Z,101227.70
2018-07-26T23:49:17.720Z,101230.87
2018-07-26T23:51:46.250Z,101231.38
2018-07-26T23:54:14.691Z,101229.14
2018-07-26T23:56:43.163Z,101226.92
2018-07-26T23:59:11.761Z,101229.57
