createdAt,value
2019-02-08T00:00:22.453Z,5.04
2019-02-08T00:02:50.717Z,5.05
2019-02-08T00:05:19.010Z,5.08
2019-02-08T00:07:47.296Z,5.10
2019-02-08T00:10:19.319Z,5.04
2019-02-08T00:12:47.570Z,5.04
2019-02-08T00:15:20.418Z,4.93
2019-02-08T00:17:48.859Z,4.88
2019-02-08T00:20:20.885Z,4.82
2019-02-08T00:22:50.789Z,4.79
2019-02-08T00:25:21.494Z,4.75
2019-02-08T00:27:49.795Z,4.72
2019-02-08T00:30:23.569Z,4.73
2019-02-08T00:32:51.919Z,4.69
2019-02-08T00:35:20.209Z,4.68
2019-02-08T00:37:48.474Z,4.70
2019-02-08T00:40:18.425Z,4.69
2019-02-08T00:42:46.689Z,4.70
2019-02-08T00:45:20.649Z,4.70
2019-02-08T00:47:48.925Z,4.71
2019-02-08T00:50:25.316Z,4.71
2019-02-08T00:52:53.820Z,4.71
2019-02-08T00:55:22.103Z,4.73
2019-02-08T00:57:50.383Z,4.25
2019-02-08T01:00:18.979Z,4.78
2019-02-08T01:02:48.692Z,4.77
2019-02-08T01:05:19.489Z,4.76
2019-02-08T01:07:47.760Z,4.75
2019-02-08T01:10:28.275Z,4.76
2019-02-08T01:12:56.926Z,4.81
2019-02-08T01:15:26.134Z,4.78
2019-02-08T01:17:54.406Z,4.78
2019-02-08T01:20:24.200Z,4.81
2019-02-08T01:22:52.456Z,4.76
2019-02-08T01:25:26.510Z,4.78
2019-02-08T01:27:54.774Z,4.88
2019-02-08T01:30:31.180Z,4.86
2019-02-08T01:32:59.608Z,4.91
2019-02-08T01:35:27.887Z,4.88
2019-02-08T01:37:56.306Z,4.95
2019-02-08T01:40:26.498Z,4.89
2019-02-08T01:42:54.796Z,4.99
2019-02-08T01:45:29.386Z,4.97
2019-02-08T01:47:57.676Z,5.01
2019-02-08T01:50:27.754Z,5.03
2019-02-08T01:52:57.695Z,4.98
2019-02-08T01:55:26.014Z,4.99
2019-02-08T01:57:54.298Z,4.96
2019-02-08T02:00:38.324Z,4.96
2019-02-08T02:03:07.272Z,5.06
2019-02-08T02:05:35.622Z,5.03
2019-02-08T02:08:03.978Z,5.04
2019-02-08T02:10:34.139Z,5.10
2019-02-08T02:13:02.429Z,5.08
2019-02-08T02:15:30.701Z,5.10
2019-02-08T02:17:58.968Z,5.08
2019-02-08T02:20:32.576Z,5.16
2019-02-08T02:23:01.017Z,5.20
2019-02-08T02:25:31.502Z,5.19
2019-02-08T02:27:59.769Z,5.21
2019-02-08T02:30:30.192Z,5.20
2019-02-08T02:32:58.475Z,5.25
2019-02-08T02:35:26.744Z,5.22
2019-02-08T02:37:55.019Z,5.24
2019-02-08T02:40:23.434Z,5.27
2019-02-08T02:42:51.878Z,5.28
2019-02-08T02:45:22.695Z,5.25
2019-02-08T02:47:50.987Z,5.26
2019-02-08T02:50:19.540Z,5.28
2019-02-08T02:52:49.321Z,5.27
2019-02-08T02:55:20.489Z,5.35
2019-02-08T02:57:48.779Z,5.37
2019-02-08T03:00:29.503Z,5.38
2019-02-08T03:02:59.163Z,5.37
2019-02-08T03:05:27.701Z,5.32
2019-02-08T03:07:55.959Z,5.34
2019-02-08T03:10:24.247Z,5.35
2019-02-08T03:12:52.544Z,5.39
2019-02-08T03:15:23.061Z,5.35
2019-02-08T03:17:51.906Z,5.37
2019-02-08T03:20:21.691Z,5.38
2019-02-08T03:22:50.047Z,5.41
2019-02-08T03:25:25.569Z,5.41
2019-02-08T03:27:53.923Z,5.39
2019-02-08T03:30:26.353Z,5.39
2019-02-08T03:32:54.605Z,5.42
2019-02-08T03:35:24.645Z,5.38
2019-02-08T03:37:52.905Z,5.38
2019-02-08T03:40:26.722Z,5.41
2019-02-08T03:42:55.020Z,5.36
2019-02-08T03:45:23.587Z,5.35
2019-02-08T03:47:51.884Z,5.35
2019-02-08T03:50:22.027Z,5.39
2019-02-08T03:52:51.059Z,5.39
2019-02-08T03:55:21.214Z,5.41
2019-02-08T03:57:49.500Z,5.45
2019-02-08T04:00:33.450Z,5.40
2019-02-08T04:03:01.737Z,5.45
2019-02-08T04:05:30.010Z,5.42
2019-02-08T04:07:58.291Z,5.43
2019-02-08T04:10:26.550Z,5.43
2019-02-08T04:12:54.867Z,5.47
2019-02-08T04:15:27.972Z,5.44
2019-02-08T04:17:56.229Z,5.46
2019-02-08T04:20:27.201Z,5.47
2019-02-08T04:22:55.934Z,5.41
2019-02-08T04:25:24.704Z,5.36
2019-02-08T04:27:53.202Z,5.39
2019-02-08T04:30:29.958Z,5.39
2019-02-08T04:32:59.364Z,5.38
2019-02-08T04:35:27.662Z,5.39
2019-02-08T04:37:55.982Z,5.40
2019-02-08T04:40:25.307Z,5.40
2019-02-08T04:42:53.583Z,5.39
2019-02-08T04:45:22.269Z,5.35
2019-02-08T04:47:50.628Z,5.34
2019-02-08T04:50:26.748Z,5.35
2019-02-08T04:52:55.203Z,5.33
2019-02-08T04:55:23.508Z,5.35
2019-02-08T04:57:51.795Z,5.34
2019-02-08T05:00:23.038Z,5.33
2019-02-08T05:02:51.306Z,5.30
2019-02-08T05:05:19.648Z,5.30
2019-02-08T05:07:47.911Z,5.38
2019-02-08T05:10:24.956Z,5.35
2019-02-08T05:12:53.222Z,5.36
2019-02-08T05:15:23.054Z,5.34
2019-02-08T05:17:51.591Z,5.33
2019-02-08T05:20:28.034Z,5.34
2019-02-08T05:22:56.344Z,5.35
2019-02-08T05:25:24.648Z,5.36
2019-02-08T05:27:53.025Z,5.35
2019-02-08T05:30:23.618Z,5.38
2019-02-08T05:32:52.027Z,5.35
2019-02-08T05:35:20.462Z,5.45
2019-02-08T05:37:48.768Z,5.42
2019-02-08T05:40:19.178Z,5.45
2019-02-08T05:42:47.520Z,5.44
2019-02-08T05:45:20.592Z,5.43
2019-02-08T05:47:48.874Z,5.50
2019-02-08T05:50:28.027Z,5.45
2019-02-08T05:52:56.346Z,5.48
2019-02-08T05:55:26.818Z,5.44
2019-02-08T05:57:55.162Z,5.46
2019-02-08T06:00:33.672Z,5.46
2019-02-08T06:03:03.743Z,5.46
2019-02-08T06:05:37.430Z,5.46
2019-02-08T06:08:07.047Z,5.44
2019-02-08T06:10:35.334Z,5.42
2019-02-08T06:13:03.797Z,5.41
2019-02-08T06:15:32.089Z,5.42
2019-02-08T06:18:00.327Z,5.41
2019-02-08T06:20:31.907Z,5.44
2019-02-08T06:23:00.141Z,5.40
2019-02-08T06:25:28.424Z,5.36
2019-02-08T06:27:58.712Z,5.28
2019-02-08T06:30:28.954Z,5.30
2019-02-08T06:32:58.575Z,5.22
2019-02-08T06:35:27.535Z,5.19
2019-02-08T06:37:55.845Z,5.25
2019-02-08T06:40:26.759Z,5.24
2019-02-08T06:42:55.022Z,5.22
2019-02-08T06:45:28.183Z,5.24
2019-02-08T06:48:03.555Z,5.25
2019-02-08T06:50:31.850Z,5.29
2019-02-08T06:53:00.155Z,5.28
2019-02-08T06:55:28.434Z,5.27
2019-02-08T06:58:14.886Z,5.25
2019-02-08T07:01:04.017Z,5.27
2019-02-08T07:03:39.868Z,5.25
2019-02-08T07:06:18.892Z,5.28
2019-02-08T07:08:56.445Z,5.34
2019-02-08T07:11:26.388Z,5.37
2019-02-08T07:14:12.203Z,5.36
2019-02-08T07:16:54.078Z,5.31
2019-02-08T07:19:32.547Z,5.34
2019-02-08T07:22:08.305Z,5.33
2019-02-08T07:24:47.259Z,5.32
2019-02-08T07:27:31.988Z,5.37
2019-02-08T07:30:04.699Z,5.34
2019-02-08T07:32:40.576Z,5.32
2019-02-08T07:35:27.690Z,5.33
2019-02-08T07:38:00.626Z,5.33
2019-02-08T07:40:36.640Z,5.37
2019-02-08T07:43:25.275Z,5.41
2019-02-08T07:45:55.171Z,5.46
2019-02-08T07:48:40.426Z,5.63
2019-02-08T07:51:10.383Z,5.63
2019-02-08T07:53:46.310Z,5.57
2019-02-08T07:56:27.757Z,5.52
2019-02-08T07:59:00.476Z,5.52
2019-02-08T08:01:30.392Z,5.47
2019-02-08T08:04:01.647Z,5.45
2019-02-08T08:06:34.336Z,5.45
2019-02-08T08:09:04.271Z,5.46
2019-02-08T08:11:46.470Z,5.42
2019-02-08T08:14:32.427Z,5.42
2019-02-08T08:17:02.312Z,5.41
2019-02-08T08:19:41.392Z,5.39
2019-02-08T08:22:11.282Z,5.41
2019-02-08T08:24:41.191Z,5.39
2019-02-08T08:27:11.122Z,5.47
2019-02-08T08:29:41.036Z,5.47
2019-02-08T08:32:11.034Z,5.52
2019-02-08T08:34:48.312Z,5.47
2019-02-08T08:37:28.622Z,5.50
2019-02-08T08:40:06.326Z,5.52
2019-02-08T08:43:00.598Z,5.52
2019-02-08T08:45:34.689Z,5.49
2019-02-08T08:48:17.786Z,5.47
2019-02-08T08:51:13.260Z,5.46
2019-02-08T08:53:48.647Z,5.45
2019-02-08T08:56:35.415Z,5.40
2019-02-08T08:59:21.938Z,5.45
2019-02-08T09:02:22.233Z,5.49
2019-02-08T09:05:14.705Z,5.47
2019-02-08T09:07:57.582Z,5.46
2019-02-08T09:10:41.244Z,5.47
2019-02-08T09:13:21.573Z,5.57
2019-02-08T09:16:18.738Z,5.53
2019-02-08T09:18:56.413Z,5.54
2019-02-08T09:21:36.548Z,5.58
2019-02-08T09:24:25.855Z,5.55
2019-02-08T09:27:25.505Z,5.56
2019-02-08T09:29:59.952Z,5.57
2019-02-08T09:33:05.104Z,5.56
2019-02-08T09:35:53.079Z,5.63
2019-02-08T09:38:57.767Z,5.64
2019-02-08T09:41:50.577Z,5.67
2019-02-08T09:44:34.014Z,5.65
2019-02-08T09:47:21.986Z,5.75
2019-02-08T09:50:02.313Z,5.76
2019-02-08T09:52:56.443Z,5.76
2019-02-08T09:55:42.864Z,5.73
2019-02-08T09:58:23.397Z,5.71
2019-02-08T10:01:03.881Z,5.78
2019-02-08T10:03:58.381Z,5.84
2019-02-08T10:06:53.701Z,5.84
2019-02-08T10:09:44.715Z,5.89
2019-02-08T10:12:31.165Z,5.89
2019-02-08T10:15:21.721Z,5.88
2019-02-08T10:18:20.555Z,5.93
2019-02-08T10:21:11.701Z,5.96
2019-02-08T10:23:58.254Z,5.97
2019-02-08T10:26:44.840Z,5.96
2019-02-08T10:29:32.982Z,5.94
2019-02-08T10:32:27.353Z,5.98
2019-02-08T10:35:18.501Z,5.93
2019-02-08T10:38:08.067Z,5.89
2019-02-08T10:40:56.513Z,5.99
2019-02-08T10:43:49.364Z,5.88
2019-02-08T10:46:33.296Z,5.93
2019-02-08T10:49:24.408Z,5.93
2019-02-08T10:52:08.269Z,5.89
2019-02-08T10:55:11.918Z,5.87
2019-02-08T10:58:17.343Z,5.80
2019-02-08T11:01:07.071Z,5.73
2019-02-08T11:03:59.792Z,5.61
2019-02-08T11:06:34.178Z,5.55
2019-02-08T11:09:31.578Z,5.50
2019-02-08T11:12:20.834Z,5.45
2019-02-08T11:15:18.410Z,5.41
2019-02-08T11:18:12.621Z,5.44
2019-02-08T11:20:41.228Z,5.40
2019-02-08T11:23:09.782Z,5.33
2019-02-08T11:25:38.140Z,5.37
2019-02-08T11:28:08.198Z,5.39
2019-02-08T11:30:36.566Z,5.31
2019-02-08T11:33:05.185Z,5.33
2019-02-08T11:35:33.494Z,5.31
2019-02-08T11:38:01.838Z,5.29
2019-02-08T11:40:30.109Z,5.32
2019-02-08T11:42:58.364Z,5.35
2019-02-08T11:45:26.618Z,5.33
2019-02-08T11:47:54.888Z,5.37
2019-02-08T11:50:23.533Z,5.35
2019-02-08T11:52:52.154Z,5.35
2019-02-08T11:55:20.521Z,5.46
2019-02-08T11:57:51.722Z,5.47
2019-02-08T12:00:25.027Z,5.46
2019-02-08T12:02:53.612Z,5.49
2019-02-08T12:05:21.932Z,5.52
2019-02-08T12:07:50.154Z,5.56
2019-02-08T12:10:18.609Z,5.60
2019-02-08T12:12:46.853Z,5.63
2019-02-08T12:15:20.496Z,5.67
2019-02-08T12:17:48.735Z,5.72
2019-02-08T12:20:17.033Z,5.81
2019-02-08T12:22:45.315Z,5.87
2019-02-08T12:25:15.448Z,5.98
2019-02-08T12:27:43.702Z,6.03
2019-02-08T12:30:15.299Z,6.08
2019-02-08T12:32:43.558Z,6.07
2019-02-08T12:35:11.874Z,6.09
2019-02-08T12:37:40.174Z,6.17
2019-02-08T12:40:09.416Z,6.23
2019-02-08T12:42:37.658Z,6.15
2019-02-08T12:45:08.993Z,6.12
2019-02-08T12:47:37.224Z,6.17
2019-02-08T12:50:08.929Z,6.25
2019-02-08T12:52:37.191Z,6.23
2019-02-08T12:55:08.788Z,6.22
2019-02-08T12:57:37.032Z,6.32
2019-02-08T13:00:17.418Z,6.23
2019-02-08T13:02:45.643Z,6.26
2019-02-08T13:05:15.397Z,6.21
2019-02-08T13:07:43.644Z,6.28
2019-02-08T13:10:24.419Z,6.32
2019-02-08T13:12:52.745Z,6.33
2019-02-08T13:15:21.042Z,6.44
2019-02-08T13:17:49.281Z,6.36
2019-02-08T13:20:20.879Z,6.46
2019-02-08T13:22:49.291Z,6.47
2019-02-08T13:25:19.196Z,6.48
2019-02-08T13:27:48.261Z,6.47
2019-02-08T13:30:28.969Z,6.53
2019-02-08T13:32:57.903Z,6.52
2019-02-08T13:35:28.336Z,6.60
2019-02-08T13:37:56.590Z,6.58
2019-02-08T13:40:29.318Z,6.72
2019-02-08T13:42:57.572Z,6.68
2019-02-08T13:45:25.818Z,6.64
2019-02-08T13:47:54.086Z,6.72
2019-02-08T13:50:46.355Z,6.70
2019-02-08T13:53:14.679Z,6.68
2019-02-08T13:55:42.954Z,6.76
2019-02-08T13:58:14.268Z,6.79
2019-02-08T14:00:46.963Z,6.83
2019-02-08T14:03:15.327Z,6.79
2019-02-08T14:05:43.637Z,6.83
2019-02-08T14:08:11.899Z,6.90
2019-02-08T14:10:40.287Z,6.96
2019-02-08T14:13:08.548Z,7.18
2019-02-08T14:15:36.840Z,7.00
2019-02-08T14:18:05.118Z,7.11
2019-02-08T14:20:33.369Z,7.11
2019-02-08T14:23:05.620Z,7.12
2019-02-08T14:25:34.310Z,7.07
2019-02-08T14:28:02.597Z,7.29
2019-02-08T14:30:33.025Z,7.13
2019-02-08T14:33:01.431Z,7.11
2019-02-08T14:35:31.752Z,7.21
2019-02-08T14:38:05.130Z,7.14
2019-02-08T14:40:33.378Z,7.12
2019-02-08T14:43:01.776Z,7.10
2019-02-08T14:45:30.049Z,7.16
2019-02-08T14:47:58.357Z,7.11
2019-02-08T14:50:28.567Z,7.14
2019-02-08T14:52:57.222Z,7.12
2019-02-08T14:55:25.510Z,7.14
2019-02-08T14:57:56.313Z,7.16
2019-02-08T15:00:24.719Z,7.09
2019-02-08T15:02:53.007Z,7.11
2019-02-08T15:05:22.818Z,7.12
2019-02-08T15:07:51.071Z,7.22
2019-02-08T15:10:30.746Z,7.17
2019-02-08T15:13:00.396Z,7.27
2019-02-08T15:15:28.746Z,7.32
2019-02-08T15:17:57.011Z,7.21
2019-02-08T15:20:30.582Z,7.23
2019-02-08T15:22:58.833Z,7.16
2019-02-08T15:25:27.104Z,7.16
2019-02-08T15:27:55.352Z,7.20
2019-02-08T15:30:26.288Z,7.06
2019-02-08T15:32:54.538Z,6.98
2019-02-08T15:35:24.744Z,6.87
2019-02-08T15:37:53.065Z,6.83
2019-02-08T15:40:33.019Z,6.77
2019-02-08T15:43:01.341Z,6.76
2019-02-08T15:45:29.753Z,6.67
2019-02-08T15:47:58.008Z,6.62
2019-02-08T15:50:26.316Z,6.58
2019-02-08T15:52:54.571Z,6.60
2019-02-08T15:55:31.557Z,6.57
2019-02-08T15:57:59.805Z,6.48
2019-02-08T16:00:30.435Z,6.45
2019-02-08T16:02:59.363Z,6.56
2019-02-08T16:05:28.767Z,6.52
2019-02-08T16:07:57.034Z,6.48
2019-02-08T16:10:25.333Z,6.45
2019-02-08T16:12:53.587Z,6.42
2019-02-08T16:15:24.743Z,6.41
2019-02-08T16:17:53.022Z,6.38
2019-02-08T16:20:22.741Z,6.45
2019-02-08T16:22:51.136Z,6.41
2019-02-08T16:25:22.266Z,6.53
2019-02-08T16:27:50.571Z,6.59
2019-02-08T16:30:24.385Z,6.53
2019-02-08T16:32:52.659Z,6.58
2019-02-08T16:35:22.452Z,6.52
2019-02-08T16:37:50.755Z,6.55
2019-02-08T16:40:26.466Z,6.64
2019-02-08T16:42:54.725Z,6.60
2019-02-08T16:45:29.126Z,6.62
2019-02-08T16:47:57.567Z,6.56
2019-02-08T16:50:27.848Z,6.65
2019-02-08T16:52:56.159Z,6.60
2019-02-08T16:55:24.415Z,6.74
2019-02-08T16:57:52.733Z,6.66
2019-02-08T17:00:24.268Z,6.69
2019-02-08T17:02:52.878Z,6.73
2019-02-08T17:05:22.786Z,6.76
2019-02-08T17:07:51.075Z,6.71
2019-02-08T17:10:19.427Z,6.80
2019-02-08T17:12:47.758Z,6.77
2019-02-08T17:15:21.466Z,6.74
2019-02-08T17:17:49.759Z,6.74
2019-02-08T17:20:41.789Z,6.80
2019-02-08T17:23:10.105Z,6.77
2019-02-08T17:25:38.361Z,6.67
2019-02-08T17:28:07.292Z,6.71
2019-02-08T17:30:35.583Z,6.80
2019-02-08T17:33:05.729Z,6.94
2019-02-08T17:35:34.000Z,6.84
2019-02-08T17:38:02.245Z,6.81
2019-02-08T17:40:36.100Z,6.78
2019-02-08T17:43:04.823Z,6.84
2019-02-08T17:45:33.162Z,6.92
2019-02-08T17:48:01.634Z,6.91
2019-02-08T17:50:29.963Z,6.85
2019-02-08T17:52:58.260Z,6.91
2019-02-08T17:55:28.104Z,6.85
2019-02-08T17:58:03.194Z,6.87
2019-02-08T18:00:29.958Z,6.86
2019-02-08T18:02:58.227Z,6.91
2019-02-08T18:05:26.510Z,7.10
2019-02-08T18:07:54.823Z,6.96
2019-02-08T18:10:24.748Z,7.00
2019-02-08T18:12:52.996Z,6.90
2019-02-08T18:15:26.274Z,6.91
2019-02-08T18:17:54.578Z,6.99
2019-02-08T18:20:25.944Z,6.85
2019-02-08T18:22:54.208Z,7.02
2019-02-08T18:25:22.508Z,7.12
2019-02-08T18:27:50.751Z,7.05
2019-02-08T18:30:21.763Z,6.95
2019-02-08T18:32:50.122Z,6.91
2019-02-08T18:35:18.460Z,7.15
2019-02-08T18:37:46.803Z,7.00
2019-02-08T18:40:20.450Z,6.95
2019-02-08T18:42:48.736Z,7.05
2019-02-08T18:45:20.273Z,7.09
2019-02-08T18:47:49.567Z,7.18
2019-02-08T18:50:20.510Z,7.11
2019-02-08T18:52:48.849Z,7.12
2019-02-08T18:55:17.153Z,7.06
2019-02-08T18:57:45.444Z,7.23
2019-02-08T19:00:39.949Z,7.08
2019-02-08T19:03:07.618Z,7.17
2019-02-08T19:05:35.922Z,7.11
2019-02-08T19:08:04.461Z,7.22
2019-02-08T19:10:32.718Z,7.23
2019-02-08T19:13:01.002Z,7.09
2019-02-08T19:15:29.322Z,7.20
2019-02-08T19:17:57.607Z,7.18
2019-02-08T19:20:27.557Z,7.08
2019-02-08T19:22:55.813Z,7.14
2019-02-08T19:25:26.629Z,7.26
2019-02-08T19:27:54.903Z,7.09
2019-02-08T19:30:29.252Z,7.20
2019-02-08T19:32:57.530Z,7.03
2019-02-08T19:35:25.910Z,7.01
2019-02-08T19:37:56.201Z,7.11
2019-02-08T19:40:29.401Z,7.07
2019-02-08T19:42:57.676Z,7.03
2019-02-08T19:45:25.964Z,7.02
2019-02-08T19:47:54.224Z,7.09
2019-02-08T19:50:33.112Z,7.05
2019-02-08T19:53:01.380Z,7.09
2019-02-08T19:55:30.661Z,7.05
2019-02-08T19:58:00.601Z,7.13
2019-02-08T20:00:31.206Z,7.05
2019-02-08T20:02:59.648Z,7.09
2019-02-08T20:05:27.953Z,7.03
2019-02-08T20:07:56.754Z,7.06
2019-02-08T20:10:31.292Z,6.99
2019-02-08T20:12:59.721Z,7.19
2019-02-08T20:15:28.193Z,7.04
2019-02-08T20:17:56.541Z,7.11
2019-02-08T20:20:24.920Z,7.10
2019-02-08T20:22:53.191Z,7.16
2019-02-08T20:25:27.095Z,7.20
2019-02-08T20:27:55.354Z,7.07
2019-02-08T20:30:26.255Z,7.03
2019-02-08T20:32:54.586Z,7.02
2019-02-08T20:35:24.609Z,7.10
2019-02-08T20:37:55.967Z,7.05
2019-02-08T20:40:30.425Z,7.14
2019-02-08T20:42:58.738Z,7.07
2019-02-08T20:45:30.334Z,7.23
2019-02-08T20:48:01.403Z,7.13
2019-02-08T20:50:29.754Z,7.16
2019-02-08T20:52:58.247Z,7.20
2019-02-08T20:55:26.751Z,7.06
2019-02-08T20:57:55.138Z,7.00
2019-02-08T21:00:35.808Z,7.02
2019-02-08T21:03:05.989Z,7.20
2019-02-08T21:05:34.261Z,7.25
2019-02-08T21:08:02.570Z,7.03
2019-02-08T21:10:30.834Z,7.02
2019-02-08T21:12:59.112Z,7.13
2019-02-08T21:15:27.388Z,7.05
2019-02-08T21:17:55.675Z,7.22
2019-02-08T21:20:23.936Z,7.27
2019-02-08T21:22:52.214Z,7.18
2019-02-08T21:25:28.813Z,7.14
2019-02-08T21:27:57.087Z,7.13
2019-02-08T21:30:25.514Z,7.27
2019-02-08T21:32:53.782Z,7.30
2019-02-08T21:35:22.185Z,7.32
2019-02-08T21:37:50.638Z,7.24
2019-02-08T21:40:24.077Z,7.24
2019-02-08T21:42:52.414Z,7.32
2019-02-08T21:45:23.358Z,7.47
2019-02-08T21:47:51.607Z,7.41
2019-02-08T21:50:21.201Z,7.41
2019-02-08T21:52:49.519Z,7.29
2019-02-08T21:55:19.967Z,7.33
2019-02-08T21:57:48.213Z,7.32
2019-02-08T22:00:31.697Z,7.31
2019-02-08T22:03:00.514Z,7.24
2019-02-08T22:05:40.567Z,7.36
2019-02-08T22:08:08.844Z,7.41
2019-02-08T22:10:37.120Z,7.30
2019-02-08T22:13:05.448Z,7.30
2019-02-08T22:15:42.396Z,7.23
2019-02-08T22:18:10.675Z,7.41
2019-02-08T22:20:38.922Z,7.32
2019-02-08T22:23:08.828Z,7.55
2019-02-08T22:25:37.114Z,7.47
2019-02-08T22:28:05.428Z,7.37
2019-02-08T22:30:33.709Z,7.32
2019-02-08T22:33:04.396Z,7.45
2019-02-08T22:35:32.696Z,7.49
2019-02-08T22:38:00.950Z,7.48
2019-02-08T22:40:29.235Z,7.35
2019-02-08T22:42:57.482Z,7.44
2019-02-08T22:45:41.104Z,7.53
2019-02-08T22:48:09.355Z,7.61
2019-02-08T22:50:37.630Z,7.48
2019-02-08T22:53:06.917Z,7.35
2019-02-08T22:55:38.027Z,7.31
2019-02-08T22:58:08.010Z,7.30
2019-02-08T23:00:41.209Z,7.36
2019-02-08T23:03:12.717Z,7.37
2019-02-08T23:05:45.554Z,7.30
2019-02-08T23:08:10.947Z,7.45
2019-02-08T23:10:39.213Z,7.33
2019-02-08T23:13:10.517Z,7.52
2019-02-08T23:15:38.772Z,7.40
2019-02-08T23:18:10.875Z,7.38
2019-02-08T23:20:39.153Z,7.44
2019-02-08T23:23:07.507Z,7.43
2019-02-08T23:25:35.735Z,7.38
2019-02-08T23:28:04.083Z,7.39
2019-02-08T23:30:32.347Z,7.46
2019-02-08T23:33:00.695Z,7.40
2019-02-08T23:35:28.953Z,7.45
2019-02-08T23:37:57.239Z,7.72
2019-02-08T23:40:25.490Z,7.54
2019-02-08T23:42:53.755Z,7.65
2019-02-08T23:45:23.031Z,7.59
2019-02-08T23:47:51.310Z,7.56
2019-02-08T23:50:24.313Z,7.56
2019-02-08T23:52:52.571Z,7.51
2019-02-08T23:55:24.482Z,7.49
2019-02-08T23:57:52.783Z,7.51
