createdAt,value
2023-02-04T00:02:04.739Z,6.19
2023-02-04T00:04:31.154Z,6.27
2023-02-04T00:06:57.661Z,6.03
2023-02-04T00:09:24.074Z,6.07
2023-02-04T00:11:50.528Z,5.93
2023-02-04T00:14:16.940Z,5.98
2023-02-04T00:16:43.473Z,5.89
2023-02-04T00:19:09.866Z,5.21
2023-02-04T00:21:36.337Z,5.71
2023-02-04T00:24:02.854Z,5.66
2023-02-04T00:26:29.357Z,5.41
2023-02-04T00:28:56.220Z,5.26
2023-02-04T00:31:23.411Z,5.54
2023-02-04T00:33:49.950Z,4.90
2023-02-04T00:36:16.381Z,5.49
2023-02-04T00:38:42.849Z,5.45
2023-02-04T00:41:09.335Z,5.54
2023-02-04T00:43:35.792Z,5.60
2023-02-04T00:46:04.878Z,5.44
2023-02-04T00:48:31.321Z,5.65
2023-02-04T00:50:57.726Z,5.76
2023-02-04T00:53:24.171Z,5.86
2023-02-04T00:55:50.614Z,5.84
2023-02-04T00:58:17.077Z,5.84
2023-02-04T01:00:43.829Z,5.84
2023-02-04T01:03:10.387Z,5.84
2023-02-04T01:05:37.010Z,5.74
2023-02-04T01:08:05.079Z,5.63
2023-02-04T01:10:31.968Z,5.50
2023-02-04T01:12:58.621Z,5.62
2023-02-04T01:15:26.776Z,5.62
2023-02-04T01:17:53.819Z,5.71
2023-02-04T01:20:20.409Z,5.77
2023-02-04T01:22:48.615Z,5.75
2023-02-04T01:25:15.214Z,5.04
2023-02-04T01:27:42.604Z,5.63
2023-02-04T01:30:10.963Z,5.61
2023-02-04T01:32:37.566Z,5.61
2023-02-04T01:35:04.559Z,5.59
2023-02-04T01:37:32.696Z,5.61
2023-02-04T01:39:59.197Z,5.65
2023-02-04T01:42:25.656Z,5.58
2023-02-04T01:44:52.848Z,5.48
2023-02-04T01:47:21.547Z,5.51
2023-02-04T01:49:52.671Z,5.53
2023-02-04T01:52:20.022Z,5.58
2023-02-04T01:54:46.966Z,5.19
2023-02-04T01:57:16.068Z,5.10
2023-02-04T01:59:47.168Z,5.16
2023-02-04T02:02:43.522Z,5.06
2023-02-04T02:05:13.115Z,5.10
2023-02-04T02:07:39.791Z,5.12
2023-02-04T02:10:08.661Z,5.05
2023-02-04T02:12:36.735Z,4.97
2023-02-04T02:15:04.060Z,5.05
2023-02-04T02:17:30.970Z,5.12
2023-02-04T02:19:57.407Z,5.09
2023-02-04T02:22:33.273Z,5.03
2023-02-04T02:24:59.919Z,4.67
2023-02-04T02:27:26.357Z,4.62
2023-02-04T02:29:52.917Z,5.00
2023-02-04T02:32:19.476Z,4.97
2023-02-04T02:34:46.821Z,4.81
2023-02-04T02:37:13.964Z,4.96
2023-02-04T02:39:44.316Z,4.80
2023-02-04T02:42:16.115Z,4.49
2023-02-04T02:44:45.714Z,4.36
2023-02-04T02:47:17.280Z,4.37
2023-02-04T02:49:44.404Z,4.37
2023-02-04T02:52:12.690Z,4.42
2023-02-04T02:54:40.516Z,4.23
2023-02-04T02:57:13.950Z,4.28
2023-02-04T02:59:41.040Z,4.40
2023-02-04T03:02:09.851Z,4.56
2023-02-04T03:04:41.754Z,4.43
2023-02-04T03:07:10.846Z,4.66
2023-02-04T03:09:37.573Z,4.53
2023-02-04T03:12:06.200Z,4.51
2023-02-04T03:14:35.104Z,4.54
2023-02-04T03:17:03.700Z,4.66
2023-02-04T03:19:30.292Z,4.74
2023-02-04T03:21:57.964Z,4.68
2023-02-04T03:24:25.033Z,4.59
2023-02-04T03:26:51.967Z,4.44
2023-02-04T03:29:18.602Z,4.47
2023-02-04T03:31:45.262Z,4.65
2023-02-04T03:34:11.812Z,4.72
2023-02-04T03:36:38.347Z,4.67
2023-02-04T03:39:04.873Z,4.69
2023-02-04T03:41:32.258Z,4.72
2023-02-04T03:43:58.747Z,4.66
2023-02-04T03:46:25.926Z,4.59
2023-02-04T03:48:52.528Z,4.75
2023-02-04T03:51:18.931Z,4.75
2023-02-04T03:53:45.481Z,4.82
2023-02-04T03:56:11.918Z,4.84
2023-02-04T03:58:38.383Z,4.90
2023-02-04T04:01:04.974Z,4.95
2023-02-04T04:03:31.374Z,4.99
2023-02-04T04:05:57.864Z,4.98
2023-02-04T04:08:25.323Z,4.92
2023-02-04T04:10:51.754Z,4.97
2023-02-04T04:13:18.205Z,4.96
2023-02-04T04:15:45.409Z,4.97
2023-02-04T04:18:11.863Z,4.98
2023-02-04T04:20:38.582Z,5.02
2023-02-04T04:23:05.060Z,5.02
2023-02-04T04:25:31.509Z,4.84
2023-02-04T04:27:58.032Z,4.89
2023-02-04T04:30:25.034Z,4.98
2023-02-04T04:32:51.457Z,4.95
2023-02-04T04:35:17.871Z,4.95
2023-02-04T04:37:44.294Z,4.97
2023-02-04T04:40:12.740Z,4.91
2023-02-04T04:42:39.186Z,4.89
2023-02-04T04:45:08.960Z,4.91
2023-02-04T04:47:35.392Z,4.94
2023-02-04T04:50:01.863Z,4.81
2023-02-04T04:52:28.258Z,4.95
2023-02-04T04:54:57.076Z,4.70
2023-02-04T04:57:23.556Z,4.90
2023-02-04T04:59:49.987Z,4.89
2023-02-04T05:02:16.457Z,4.88
2023-02-04T05:04:42.976Z,4.93
2023-02-04T05:07:09.512Z,4.85
2023-02-04T05:09:35.941Z,4.81
2023-02-04T05:12:02.744Z,4.89
2023-02-04T05:14:29.189Z,4.86
2023-02-04T05:16:55.720Z,4.84
2023-02-04T05:19:22.130Z,4.69
2023-02-04T05:21:48.575Z,4.61
2023-02-04T05:24:15.051Z,4.84
2023-02-04T05:26:41.552Z,4.87
2023-02-04T05:29:10.397Z,4.23
2023-02-04T05:31:37.240Z,4.88
2023-02-04T05:34:03.671Z,4.84
2023-02-04T05:36:30.133Z,4.81
2023-02-04T05:38:56.592Z,4.85
2023-02-04T05:41:23.027Z,4.81
2023-02-04T05:43:49.472Z,4.81
2023-02-04T05:46:15.934Z,4.86
2023-02-04T05:48:42.416Z,4.79
2023-02-04T05:51:08.814Z,4.68
2023-02-04T05:53:35.365Z,4.76
2023-02-04T05:56:02.247Z,4.87
2023-02-04T05:58:33.610Z,4.88
2023-02-04T06:01:04.486Z,4.84
2023-02-04T06:03:31.299Z,4.77
2023-02-04T06:05:57.793Z,4.84
2023-02-04T06:08:24.651Z,4.86
2023-02-04T06:10:51.110Z,4.61
2023-02-04T06:13:17.953Z,4.73
2023-02-04T06:15:44.366Z,4.73
2023-02-04T06:18:10.962Z,4.83
2023-02-04T06:20:37.416Z,4.78
2023-02-04T06:23:03.838Z,4.76
2023-02-04T06:25:30.393Z,4.70
2023-02-04T06:27:56.890Z,4.70
2023-02-04T06:30:23.418Z,4.75
2023-02-04T06:32:49.888Z,4.80
2023-02-04T06:35:16.574Z,4.72
2023-02-04T06:37:43.208Z,4.74
2023-02-04T06:40:10.969Z,4.78
2023-02-04T06:42:37.482Z,4.70
2023-02-04T06:45:05.043Z,4.79
2023-02-04T06:47:31.572Z,4.75
2023-02-04T06:49:57.977Z,4.82
2023-02-04T06:52:24.505Z,4.69
2023-02-04T06:54:50.983Z,4.79
2023-02-04T06:57:17.538Z,4.71
2023-02-04T06:59:44.040Z,4.74
2023-02-04T07:02:13.064Z,4.62
2023-02-04T07:04:39.551Z,4.71
2023-02-04T07:07:06.169Z,4.77
2023-02-04T07:09:32.641Z,4.75
2023-02-04T07:11:59.063Z,4.78
2023-02-04T07:14:25.529Z,4.76
2023-02-04T07:16:52.101Z,4.72
2023-02-04T07:19:20.229Z,4.70
2023-02-04T07:21:47.598Z,4.71
2023-02-04T07:24:14.017Z,4.68
2023-02-04T07:26:40.853Z,4.74
2023-02-04T07:29:12.207Z,4.68
2023-02-04T07:31:41.408Z,4.66
2023-02-04T07:34:08.122Z,4.54
2023-02-04T07:36:34.691Z,4.65
2023-02-04T07:39:01.219Z,4.70
2023-02-04T07:41:27.727Z,4.74
2023-02-04T07:43:54.112Z,4.77
2023-02-04T07:46:20.636Z,4.74
2023-02-04T07:48:47.128Z,4.82
2023-02-04T07:51:13.553Z,4.75
2023-02-04T07:53:39.976Z,4.76
2023-02-04T07:56:06.665Z,4.71
2023-02-04T07:58:33.209Z,4.69
2023-02-04T08:00:59.756Z,4.69
2023-02-04T08:03:26.166Z,4.75
2023-02-04T08:05:53.084Z,4.72
2023-02-04T08:08:20.267Z,4.74
2023-02-04T08:10:46.745Z,4.86
2023-02-04T08:13:13.595Z,5.63
2023-02-04T08:15:40.085Z,6.21
2023-02-04T08:18:06.678Z,6.04
2023-02-04T08:20:33.890Z,5.84
2023-02-04T08:23:00.582Z,5.73
2023-02-04T08:25:28.897Z,5.70
2023-02-04T08:27:55.876Z,5.46
2023-02-04T08:30:22.536Z,5.37
2023-02-04T08:32:48.965Z,5.26
2023-02-04T08:35:16.110Z,5.22
2023-02-04T08:37:42.553Z,5.28
2023-02-04T08:40:09.720Z,5.35
2023-02-04T08:42:36.669Z,5.86
2023-02-04T08:45:03.831Z,6.29
2023-02-04T08:47:30.248Z,6.51
2023-02-04T08:49:56.972Z,6.60
2023-02-04T08:52:23.747Z,6.39
2023-02-04T08:54:50.154Z,6.22
2023-02-04T08:57:16.607Z,6.16
2023-02-04T08:59:42.996Z,5.92
2023-02-04T09:02:10.293Z,6.06
2023-02-04T09:04:37.371Z,5.97
2023-02-04T09:07:03.895Z,5.98
2023-02-04T09:09:30.321Z,5.95
2023-02-04T09:11:56.872Z,5.93
2023-02-04T09:14:23.409Z,5.86
2023-02-04T09:16:49.925Z,5.89
2023-02-04T09:19:19.647Z,5.92
2023-02-04T09:21:46.055Z,5.92
2023-02-04T09:24:12.454Z,5.85
2023-02-04T09:26:38.915Z,5.85
2023-02-04T09:29:05.332Z,5.82
2023-02-04T09:31:31.901Z,5.77
2023-02-04T09:33:59.940Z,5.77
2023-02-04T09:36:29.669Z,5.77
2023-02-04T09:38:56.340Z,5.69
2023-02-04T09:41:22.877Z,5.68
2023-02-04T09:43:50.132Z,5.67
2023-02-04T09:46:23.705Z,5.67
2023-02-04T09:48:50.970Z,5.71
2023-02-04T09:51:20.982Z,5.75
2023-02-04T09:53:48.894Z,5.80
2023-02-04T09:56:15.412Z,5.67
2023-02-04T09:58:42.309Z,5.91
2023-02-04T10:01:17.676Z,5.94
2023-02-04T10:03:46.979Z,5.93
2023-02-04T10:06:20.390Z,5.78
2023-02-04T10:08:49.684Z,5.35
2023-02-04T10:11:18.621Z,5.94
2023-02-04T10:13:50.885Z,6.07
2023-02-04T10:16:29.588Z,6.19
2023-02-04T10:19:01.742Z,6.26
2023-02-04T10:21:32.099Z,6.30
2023-02-04T10:24:01.184Z,6.21
2023-02-04T10:26:30.188Z,6.28
2023-02-04T10:33:11.098Z,6.32
2023-02-04T10:35:48.209Z,6.18
2023-02-04T10:38:14.750Z,6.08
2023-02-04T10:40:41.788Z,6.07
2023-02-04T10:43:11.279Z,6.24
2023-02-04T10:45:38.720Z,6.02
2023-02-04T10:48:05.636Z,5.94
2023-02-04T10:50:32.652Z,6.17
2023-02-04T10:53:20.281Z,6.26
2023-02-04T10:55:49.190Z,6.27
2023-02-04T10:58:22.380Z,6.26
2023-02-04T11:00:48.848Z,6.26
2023-02-04T11:03:22.440Z,6.54
2023-02-04T11:05:49.353Z,6.63
2023-02-04T11:08:23.110Z,6.66
2023-02-04T11:10:58.158Z,6.52
2023-02-04T11:14:05.477Z,6.54
2023-02-04T11:16:36.966Z,6.50
2023-02-04T11:19:07.155Z,6.41
2023-02-04T11:21:33.507Z,6.37
2023-02-04T11:24:22.932Z,6.30
2023-02-04T11:27:04.948Z,6.29
2023-02-04T11:29:38.717Z,6.21
2023-02-04T11:32:26.729Z,6.19
2023-02-04T11:34:55.763Z,6.26
2023-02-04T11:37:36.311Z,6.24
2023-02-04T11:40:20.955Z,6.21
2023-02-04T11:42:47.836Z,5.89
2023-02-04T11:45:25.427Z,6.27
2023-02-04T11:47:52.216Z,6.39
2023-02-04T11:50:33.861Z,6.28
2023-02-04T11:53:04.715Z,6.30
2023-02-04T11:55:35.089Z,6.29
2023-02-04T11:58:01.549Z,6.08
2023-02-04T12:00:33.170Z,6.05
2023-02-04T12:03:07.844Z,6.04
2023-02-04T12:05:44.147Z,5.90
2023-02-04T12:08:26.292Z,5.63
2023-02-04T12:10:58.500Z,5.55
2023-02-04T12:13:26.490Z,5.55
2023-02-04T12:16:05.394Z,5.65
2023-02-04T12:18:33.795Z,5.70
2023-02-04T12:21:01.074Z,5.65
2023-02-04T12:23:29.396Z,5.81
2023-02-04T12:25:56.057Z,5.95
2023-02-04T12:28:23.359Z,6.12
2023-02-04T12:30:50.199Z,6.39
2023-02-04T12:33:16.660Z,6.56
2023-02-04T12:35:43.230Z,6.56
2023-02-04T12:38:10.329Z,6.76
2023-02-04T12:40:37.476Z,6.98
2023-02-04T12:43:04.436Z,7.10
2023-02-04T12:45:31.533Z,7.16
2023-02-04T12:47:58.248Z,7.39
2023-02-04T12:50:26.049Z,7.54
2023-02-04T12:52:54.863Z,7.65
2023-02-04T12:55:22.773Z,7.79
2023-02-04T12:57:49.756Z,7.82
2023-02-04T13:00:18.307Z,7.71
2023-02-04T13:02:45.009Z,7.26
2023-02-04T13:05:11.970Z,7.17
2023-02-04T13:07:40.463Z,7.12
2023-02-04T13:10:08.981Z,6.99
2023-02-04T13:12:35.587Z,6.64
2023-02-04T13:15:02.068Z,6.55
2023-02-04T13:17:28.548Z,6.50
2023-02-04T13:19:55.000Z,6.43
2023-02-04T13:22:21.411Z,6.41
2023-02-04T13:24:47.891Z,6.41
2023-02-04T13:27:15.297Z,6.48
2023-02-04T13:29:42.075Z,6.54
2023-02-04T13:32:09.468Z,6.76
2023-02-04T13:34:36.301Z,6.79
2023-02-04T13:37:02.858Z,6.84
2023-02-04T13:39:29.872Z,6.86
2023-02-04T13:41:56.362Z,6.95
2023-02-04T13:44:22.801Z,6.97
2023-02-04T13:46:49.234Z,7.07
2023-02-04T13:49:15.740Z,7.05
2023-02-04T13:51:42.144Z,7.08
2023-02-04T13:54:08.689Z,6.94
2023-02-04T13:56:35.143Z,6.95
2023-02-04T13:59:01.884Z,6.78
2023-02-04T14:01:28.399Z,6.69
2023-02-04T14:03:54.967Z,6.57
2023-02-04T14:06:22.224Z,6.61
2023-02-04T14:08:48.816Z,6.61
2023-02-04T14:11:15.333Z,6.65
2023-02-04T14:13:41.842Z,6.69
2023-02-04T14:16:09.319Z,6.57
2023-02-04T14:18:35.867Z,6.49
2023-02-04T14:21:02.381Z,6.44
2023-02-04T14:23:28.888Z,6.41
2023-02-04T14:25:55.403Z,6.33
2023-02-04T14:28:21.993Z,6.37
2023-02-04T14:30:48.485Z,6.47
2023-02-04T14:33:15.849Z,6.51
2023-02-04T14:35:42.277Z,6.51
2023-02-04T14:38:09.174Z,6.41
2023-02-04T14:40:35.632Z,6.57
2023-02-04T14:43:02.061Z,6.52
2023-02-04T14:45:28.590Z,6.45
2023-02-04T14:47:57.023Z,6.41
2023-02-04T14:50:27.019Z,6.28
2023-02-04T14:52:54.416Z,6.46
2023-02-04T14:55:20.856Z,6.27
2023-02-04T14:57:47.267Z,6.27
2023-02-04T15:00:14.653Z,6.01
2023-02-04T15:02:42.232Z,6.25
2023-02-04T15:05:10.116Z,6.29
2023-02-04T15:07:37.206Z,6.29
2023-02-04T15:10:03.970Z,6.34
2023-02-04T15:12:30.390Z,6.35
2023-02-04T15:14:56.861Z,6.27
2023-02-04T15:17:24.324Z,6.34
2023-02-04T15:19:50.767Z,6.28
2023-02-04T15:22:17.160Z,6.32
2023-02-04T15:24:43.626Z,6.33
2023-02-04T15:27:10.128Z,6.11
2023-02-04T15:29:36.538Z,6.25
2023-02-04T15:32:03.047Z,6.16
2023-02-04T15:34:30.553Z,6.12
2023-02-04T15:36:56.987Z,5.96
2023-02-04T15:39:23.487Z,5.93
2023-02-04T15:41:50.215Z,5.80
2023-02-04T15:44:16.579Z,5.57
2023-02-04T15:46:43.019Z,5.63
2023-02-04T15:49:09.460Z,5.64
2023-02-04T15:51:35.984Z,5.62
2023-02-04T15:54:02.440Z,5.61
2023-02-04T15:56:28.901Z,5.61
2023-02-04T15:58:56.341Z,5.62
2023-02-04T16:01:22.824Z,5.67
2023-02-04T16:03:51.077Z,5.59
2023-02-04T16:06:17.529Z,5.66
2023-02-04T16:08:43.903Z,5.59
2023-02-04T16:11:10.390Z,5.43
2023-02-04T16:13:37.159Z,5.25
2023-02-04T16:16:03.718Z,5.22
2023-02-04T16:18:30.794Z,5.28
2023-02-04T16:20:57.206Z,5.18
2023-02-04T16:23:23.710Z,5.36
2023-02-04T16:25:50.234Z,5.26
2023-02-04T16:28:16.735Z,5.21
2023-02-04T16:30:43.685Z,5.07
2023-02-04T16:33:10.797Z,5.01
2023-02-04T16:35:58.440Z,5.01
2023-02-04T16:38:26.028Z,5.00
2023-02-04T16:40:52.999Z,4.98
2023-02-04T16:43:20.019Z,4.95
2023-02-04T16:45:47.477Z,5.00
2023-02-04T16:48:13.910Z,4.88
2023-02-04T16:50:40.444Z,4.65
2023-02-04T16:53:07.475Z,4.66
2023-02-04T16:55:34.998Z,4.66
2023-02-04T16:58:01.672Z,4.58
2023-02-04T17:00:28.390Z,4.57
2023-02-04T17:02:55.050Z,4.44
2023-02-04T17:05:21.584Z,4.36
2023-02-04T17:07:48.322Z,4.29
2023-02-04T17:10:15.099Z,4.25
2023-02-04T17:12:41.574Z,3.91
2023-02-04T17:15:08.524Z,3.98
2023-02-04T17:17:35.125Z,3.97
2023-02-04T17:20:01.571Z,4.03
2023-02-04T17:22:27.984Z,3.94
2023-02-04T17:24:55.461Z,3.94
2023-02-04T17:27:21.861Z,4.00
2023-02-04T17:29:48.493Z,3.37
2023-02-04T17:32:14.899Z,4.00
2023-02-04T17:34:41.344Z,4.01
2023-02-04T17:37:08.502Z,3.99
2023-02-04T17:39:34.939Z,3.96
2023-02-04T17:42:01.416Z,3.95
2023-02-04T17:44:28.470Z,3.91
2023-02-04T17:46:55.048Z,3.95
2023-02-04T17:49:21.521Z,3.90
2023-02-04T17:51:47.942Z,3.75
2023-02-04T17:54:14.590Z,3.71
2023-02-04T17:56:41.026Z,3.52
2023-02-04T17:59:11.739Z,3.59
2023-02-04T18:01:38.673Z,3.46
2023-02-04T18:04:11.862Z,3.37
2023-02-04T18:06:38.337Z,3.24
2023-02-04T18:09:11.879Z,3.39
2023-02-04T18:11:40.032Z,3.39
2023-02-04T18:14:20.587Z,3.45
2023-02-04T18:16:47.153Z,3.25
2023-02-04T18:19:29.937Z,3.35
2023-02-04T18:21:58.388Z,3.32
2023-02-04T18:24:30.232Z,3.19
2023-02-04T18:27:01.593Z,3.12
2023-02-04T18:29:40.513Z,3.16
2023-02-04T18:32:21.091Z,3.04
2023-02-04T18:34:55.650Z,2.93
2023-02-04T18:37:36.229Z,2.55
2023-02-04T18:40:08.836Z,2.82
2023-02-04T18:42:40.912Z,2.69
2023-02-04T18:45:27.138Z,2.69
2023-02-04T18:47:55.598Z,2.66
2023-02-04T18:50:28.070Z,2.37
2023-02-04T18:52:54.617Z,2.47
2023-02-04T18:55:31.906Z,2.55
2023-02-04T18:58:22.806Z,2.58
2023-02-04T19:00:53.059Z,2.54
2023-02-04T19:03:29.071Z,2.42
2023-02-04T19:05:58.450Z,2.50
2023-02-04T19:08:28.078Z,2.49
2023-02-04T19:10:57.495Z,2.44
2023-02-04T19:13:38.271Z,2.21
2023-02-04T19:16:14.312Z,2.17
2023-02-04T19:18:43.905Z,2.31
2023-02-04T19:21:21.695Z,2.31
2023-02-04T19:23:50.172Z,1.98
2023-02-04T19:26:29.022Z,2.35
2023-02-04T19:28:55.985Z,2.33
2023-02-04T19:31:22.522Z,2.28
2023-02-04T19:33:50.558Z,2.19
2023-02-04T19:36:37.917Z,2.13
2023-02-04T19:39:27.300Z,2.14
2023-02-04T19:41:54.079Z,2.11
2023-02-04T19:44:34.905Z,2.10
2023-02-04T19:47:26.271Z,2.04
2023-02-04T19:50:02.891Z,1.91
2023-02-04T19:52:34.839Z,1.96
2023-02-04T19:55:16.352Z,2.03
2023-02-04T19:57:44.755Z,1.78
2023-02-04T20:00:36.169Z,1.93
2023-02-04T20:03:14.553Z,1.89
2023-02-04T20:05:41.538Z,1.70
2023-02-04T20:08:39.782Z,1.93
2023-02-04T20:11:15.261Z,1.86
2023-02-04T20:13:41.675Z,1.85
2023-02-04T20:16:39.251Z,1.92
2023-02-04T20:19:37.770Z,1.89
2023-02-04T20:22:38.546Z,1.70
2023-02-04T20:25:34.180Z,1.70
2023-02-04T20:28:12.072Z,1.68
2023-02-04T20:30:38.651Z,1.47
2023-02-04T20:33:28.526Z,1.53
2023-02-04T20:36:26.010Z,1.22
2023-02-04T20:39:24.584Z,1.23
2023-02-04T20:41:51.274Z,1.24
2023-02-04T20:44:26.090Z,1.16
2023-02-04T20:46:58.181Z,1.23
2023-02-04T20:49:26.663Z,1.29
2023-02-04T20:52:00.055Z,1.34
2023-02-04T20:54:30.332Z,1.35
2023-02-04T20:57:15.382Z,1.36
2023-02-04T20:59:43.002Z,1.39
2023-02-04T21:02:21.049Z,1.33
2023-02-04T21:04:53.765Z,1.27
2023-02-04T21:07:22.431Z,1.28
2023-02-04T21:09:49.398Z,1.18
2023-02-04T21:12:16.571Z,1.02
2023-02-04T21:14:42.987Z,1.09
2023-02-04T21:17:09.456Z,1.04
2023-02-04T21:19:35.956Z,0.75
2023-02-04T21:22:02.518Z,0.97
2023-02-04T21:24:31.749Z,1.01
2023-02-04T21:26:58.709Z,0.93
2023-02-04T21:29:26.043Z,0.90
2023-02-04T21:31:54.362Z,0.75
2023-02-04T21:34:20.937Z,0.56
2023-02-04T21:36:47.439Z,0.62
2023-02-04T21:39:13.883Z,0.47
2023-02-04T21:41:40.372Z,0.46
2023-02-04T21:44:06.777Z,0.57
2023-02-04T21:46:33.273Z,0.40
2023-02-04T21:48:59.774Z,0.48
2023-02-04T21:51:28.311Z,0.52
2023-02-04T21:53:54.776Z,0.45
2023-02-04T21:56:22.214Z,0.44
2023-02-04T21:58:48.920Z,1.06
2023-02-04T22:01:15.371Z,0.76
2023-02-04T22:03:41.801Z,0.64
2023-02-04T22:06:08.344Z,0.52
2023-02-04T22:08:34.755Z,0.54
2023-02-04T22:11:01.258Z,0.45
2023-02-04T22:13:27.715Z,0.43
2023-02-04T22:15:54.166Z,0.26
2023-02-04T22:18:20.749Z,0.42
2023-02-04T22:20:47.283Z,0.20
2023-02-04T22:23:13.811Z,0.17
2023-02-04T22:25:40.289Z,0.18
2023-02-04T22:28:06.802Z,0.13
2023-02-04T22:30:33.364Z,0.22
2023-02-04T22:33:01.585Z,0.27
2023-02-04T22:35:29.808Z,0.27
2023-02-04T22:37:57.493Z,0.21
2023-02-04T22:40:23.986Z,0.21
2023-02-04T22:42:50.363Z,0.23
2023-02-04T22:45:16.949Z,0.08
2023-02-04T22:47:43.607Z,0.26
2023-02-04T22:50:10.319Z,0.20
2023-02-04T22:52:36.787Z,0.17
2023-02-04T22:55:04.480Z,0.18
2023-02-04T22:57:30.887Z,0.08
2023-02-04T22:59:57.404Z,-0.03
2023-02-04T23:02:23.837Z,-0.08
2023-02-04T23:04:51.053Z,-0.19
2023-02-04T23:07:17.492Z,-0.32
2023-02-04T23:09:43.995Z,-0.34
2023-02-04T23:12:13.332Z,-0.40
2023-02-04T23:14:42.811Z,-0.43
2023-02-04T23:17:10.280Z,-0.41
2023-02-04T23:19:36.975Z,-0.28
2023-02-04T23:22:04.851Z,-0.29
2023-02-04T23:24:31.575Z,-0.31
2023-02-04T23:27:00.918Z,-0.25
2023-02-04T23:29:28.472Z,-0.13
2023-02-04T23:31:55.872Z,-0.28
2023-02-04T23:34:22.498Z,-0.09
2023-02-04T23:36:51.134Z,-0.14
2023-02-04T23:39:21.015Z,-0.07
2023-02-04T23:41:48.397Z,0.01
2023-02-04T23:44:15.165Z,0.07
2023-02-04T23:46:41.822Z,0.09
2023-02-04T23:49:08.716Z,0.17
2023-02-04T23:51:35.595Z,0.18
2023-02-04T23:54:02.113Z,0.18
2023-02-04T23:56:29.029Z,0.26
2023-02-04T23:58:55.742Z,0.02
