createdAt,value
2022-09-18T00:00:25.748Z,11.04
2022-09-18T00:02:37.715Z,10.84
2022-09-18T00:05:48.393Z,10.81
2022-09-18T00:09:29.276Z,10.70
2022-09-18T00:12:26.127Z,10.64
2022-09-18T00:15:41.006Z,10.78
2022-09-18T00:21:47.673Z,10.64
2022-09-18T00:24:44.716Z,10.37
2022-09-18T00:28:00.702Z,10.39
2022-09-18T00:31:12.113Z,10.51
2022-09-18T00:33:57.604Z,10.37
2022-09-18T00:36:48.019Z,10.34
2022-09-18T00:39:24.063Z,10.50
2022-09-18T00:45:26.526Z,10.27
2022-09-18T00:48:45.148Z,10.15
2022-09-18T00:51:32.315Z,10.22
2022-09-18T00:54:34.895Z,10.37
2022-09-18T00:57:45.070Z,10.08
2022-09-18T01:03:47.737Z,10.33
2022-09-18T01:08:44.115Z,10.31
2022-09-18T01:10:45.986Z,10.22
2022-09-18T01:18:33.667Z,10.12
2022-09-18T01:29:31.965Z,9.91
2022-09-18T01:32:27.145Z,9.86
2022-09-18T01:39:38.144Z,9.78
2022-09-18T01:43:24.295Z,9.47
2022-09-18T01:46:34.615Z,9.68
2022-09-18T01:50:21.640Z,9.46
2022-09-18T01:54:47.503Z,9.61
2022-09-18T01:57:22.141Z,9.50
2022-09-18T02:00:24.192Z,9.38
2022-09-18T02:03:16.337Z,9.51
2022-09-18T02:10:13.992Z,9.46
2022-09-18T02:18:21.613Z,9.48
2022-09-18T02:26:23.963Z,9.40
2022-09-18T02:30:48.032Z,9.13
2022-09-18T02:32:27.250Z,9.19
2022-09-18T02:40:00.761Z,9.06
2022-09-18T02:43:01.946Z,9.31
2022-09-18T02:50:42.140Z,9.02
2022-09-18T02:53:45.797Z,9.28
2022-09-18T03:08:01.892Z,9.04
2022-09-18T03:11:06.343Z,8.90
2022-09-18T03:21:59.076Z,9.05
2022-09-18T03:28:20.297Z,9.04
2022-09-18T03:32:11.300Z,8.97
2022-09-18T03:35:24.309Z,9.14
2022-09-18T03:38:25.607Z,9.17
2022-09-18T03:41:23.422Z,9.33
2022-09-18T03:47:23.818Z,9.44
2022-09-18T03:50:56.315Z,9.25
2022-09-18T03:53:58.781Z,9.39
2022-09-18T04:00:50.213Z,9.27
2022-09-18T04:08:50.221Z,9.37
2022-09-18T04:12:13.541Z,9.65
2022-09-18T04:15:15.396Z,9.59
2022-09-18T04:26:37.287Z,9.58
2022-09-18T04:28:56.533Z,9.56
2022-09-18T04:32:19.439Z,9.84
2022-09-18T04:38:28.928Z,10.09
2022-09-18T04:45:03.372Z,10.25
2022-09-18T04:51:08.711Z,11.53
2022-09-18T04:59:23.627Z,13.37
2022-09-18T05:28:35.247Z,19.41
2022-09-18T05:37:09.419Z,20.19
2022-09-18T05:43:28.505Z,19.59
2022-09-18T05:49:22.096Z,19.97
2022-09-18T05:56:07.050Z,20.21
2022-09-18T05:58:46.628Z,19.40
2022-09-18T06:01:35.151Z,19.41
2022-09-18T06:04:58.232Z,18.82
2022-09-18T06:08:17.678Z,17.18
2022-09-18T06:15:56.620Z,16.34
2022-09-18T06:19:37.626Z,18.19
2022-09-18T06:22:17.659Z,19.22
2022-09-18T06:25:24.562Z,18.60
2022-09-18T06:29:05.783Z,17.11
2022-09-18T06:31:29.866Z,16.47
2022-09-18T06:34:21.784Z,16.10
2022-09-18T06:37:32.843Z,15.45
2022-09-18T06:40:36.468Z,15.06
2022-09-18T06:44:49.761Z,15.25
2022-09-18T06:47:20.682Z,15.28
2022-09-18T06:50:11.759Z,15.40
2022-09-18T06:53:02.472Z,15.56
2022-09-18T06:56:01.177Z,15.52
2022-09-18T06:58:40.512Z,15.57
2022-09-18T07:02:06.453Z,15.62
2022-09-18T07:04:47.412Z,15.67
2022-09-18T07:07:31.641Z,15.89
2022-09-18T07:10:09.477Z,16.15
2022-09-18T07:18:00.845Z,16.00
2022-09-18T07:20:45.783Z,16.02
2022-09-18T07:23:29.222Z,16.06
2022-09-18T07:29:26.687Z,16.33
2022-09-18T07:32:05.687Z,16.80
2022-09-18T07:35:09.685Z,16.96
2022-09-18T07:38:27.674Z,16.87
2022-09-18T07:41:41.546Z,16.50
2022-09-18T07:48:10.646Z,17.11
2022-09-18T07:51:21.952Z,17.38
2022-09-18T07:53:59.233Z,17.89
2022-09-18T07:57:05.829Z,18.27
2022-09-18T08:00:36.769Z,19.80
2022-09-18T08:03:44.083Z,20.24
2022-09-18T08:10:33.247Z,20.26
2022-09-18T08:13:53.119Z,20.63
2022-09-18T08:21:19.450Z,21.69
2022-09-18T08:24:03.851Z,20.55
2022-09-18T08:26:47.789Z,20.29
2022-09-18T08:29:49.948Z,19.71
2022-09-18T08:32:22.741Z,19.36
2022-09-18T08:40:30.855Z,19.45
2022-09-18T08:44:04.389Z,18.75
2022-09-18T08:51:23.589Z,17.41
2022-09-18T08:53:58.928Z,17.08
2022-09-18T08:57:16.535Z,16.96
2022-09-18T09:00:34.239Z,16.83
2022-09-18T09:04:08.508Z,17.02
2022-09-18T09:08:02.284Z,16.92
2022-09-18T09:10:41.332Z,17.08
2022-09-18T09:13:50.887Z,17.05
2022-09-18T09:16:38.845Z,16.68
2022-09-18T09:19:33.209Z,16.62
2022-09-18T09:22:25.423Z,16.62
2022-09-18T09:25:20.292Z,16.36
2022-09-18T09:28:24.107Z,16.33
2022-09-18T09:31:41.932Z,16.22
2022-09-18T09:34:57.253Z,16.27
2022-09-18T09:41:40.238Z,16.03
2022-09-18T09:45:42.298Z,15.58
2022-09-18T09:52:09.269Z,15.63
2022-09-18T09:55:13.540Z,15.44
2022-09-18T09:58:27.321Z,15.51
2022-09-18T10:01:09.133Z,15.49
2022-09-18T10:03:58.656Z,15.14
2022-09-18T10:07:16.318Z,15.17
2022-09-18T10:10:14.571Z,14.95
2022-09-18T10:21:19.056Z,15.13
2022-09-18T10:29:18.620Z,14.99
2022-09-18T10:32:52.066Z,14.73
2022-09-18T10:35:34.718Z,14.90
2022-09-18T10:39:17.191Z,14.63
2022-09-18T10:42:03.195Z,14.59
2022-09-18T10:45:07.236Z,14.61
2022-09-18T10:51:20.760Z,14.61
2022-09-18T10:55:13.335Z,14.67
2022-09-18T10:59:38.924Z,14.65
2022-09-18T11:05:02.805Z,14.69
2022-09-18T11:07:46.357Z,14.48
2022-09-18T11:10:55.856Z,14.51
2022-09-18T11:17:32.411Z,14.36
2022-09-18T11:21:25.963Z,14.38
2022-09-18T11:24:23.959Z,14.35
2022-09-18T11:27:30.414Z,14.36
2022-09-18T11:30:31.804Z,14.23
2022-09-18T11:33:35.144Z,14.11
2022-09-18T11:36:17.475Z,13.93
2022-09-18T11:38:50.227Z,13.88
2022-09-18T11:41:25.211Z,13.69
2022-09-18T11:45:05.513Z,13.84
2022-09-18T11:48:25.948Z,13.65
2022-09-18T11:51:42.857Z,13.39
2022-09-18T11:55:02.815Z,13.56
2022-09-18T11:57:52.306Z,13.44
2022-09-18T12:01:19.900Z,13.40
2022-09-18T12:03:57.708Z,13.46
2022-09-18T12:06:57.840Z,13.35
2022-09-18T12:09:57.524Z,13.40
2022-09-18T12:13:46.654Z,13.65
2022-09-18T12:17:30.162Z,13.59
2022-09-18T12:24:56.479Z,13.54
2022-09-18T12:28:03.836Z,13.52
2022-09-18T12:31:23.185Z,13.34
2022-09-18T12:35:31.139Z,13.48
2022-09-18T12:38:45.199Z,13.21
2022-09-18T12:41:28.933Z,13.47
2022-09-18T12:44:51.240Z,13.23
2022-09-18T12:47:56.119Z,13.42
2022-09-18T12:53:46.926Z,13.21
2022-09-18T12:56:54.960Z,13.14
2022-09-18T12:59:58.736Z,13.05
2022-09-18T13:03:02.166Z,12.85
2022-09-18T13:05:38.315Z,12.70
2022-09-18T13:09:35.578Z,12.89
2022-09-18T13:11:59.133Z,12.72
2022-09-18T13:15:33.582Z,12.86
2022-09-18T13:18:39.023Z,12.79
2022-09-18T13:21:49.091Z,12.62
2022-09-18T13:24:47.342Z,12.70
2022-09-18T13:27:27.876Z,12.56
2022-09-18T13:30:36.350Z,12.55
2022-09-18T13:33:52.261Z,12.72
2022-09-18T13:40:27.674Z,12.68
2022-09-18T13:43:55.456Z,12.62
2022-09-18T13:47:26.374Z,12.73
2022-09-18T13:50:26.798Z,12.70
2022-09-18T13:56:16.521Z,12.60
2022-09-18T13:59:10.712Z,12.57
2022-09-18T14:02:01.934Z,12.79
2022-09-18T14:04:56.522Z,12.75
2022-09-18T14:08:48.040Z,12.73
2022-09-18T14:12:05.880Z,12.47
2022-09-18T14:14:26.486Z,12.53
2022-09-18T14:17:34.536Z,12.75
2022-09-18T14:20:39.784Z,12.50
2022-09-18T14:23:55.972Z,12.70
2022-09-18T14:26:56.633Z,12.75
2022-09-18T14:30:53.880Z,12.48
2022-09-18T14:34:32.301Z,12.35
2022-09-18T14:38:20.781Z,12.56
2022-09-18T14:40:41.003Z,12.35
2022-09-18T14:47:38.996Z,12.40
2022-09-18T14:54:30.570Z,12.37
2022-09-18T15:01:22.541Z,12.40
2022-09-18T15:12:58.915Z,12.50
2022-09-18T15:23:26.778Z,12.59
2022-09-18T15:26:24.038Z,12.65
2022-09-18T15:30:12.125Z,12.46
2022-09-18T15:33:43.554Z,12.53
2022-09-18T15:37:02.516Z,12.58
2022-09-18T15:43:59.545Z,12.61
2022-09-18T15:47:38.879Z,12.55
2022-09-18T15:51:31.096Z,12.36
2022-09-18T15:54:10.472Z,12.57
2022-09-18T15:57:18.770Z,12.59
2022-09-18T16:00:44.988Z,12.35
2022-09-18T16:04:08.735Z,12.43
2022-09-18T16:11:04.720Z,12.49
2022-09-18T16:17:48.198Z,12.55
2022-09-18T16:20:59.841Z,12.54
2022-09-18T16:25:16.095Z,12.52
2022-09-18T16:31:24.139Z,12.52
2022-09-18T16:39:32.756Z,12.51
2022-09-18T16:42:27.958Z,12.32
2022-09-18T16:45:24.099Z,12.51
2022-09-18T16:51:50.249Z,12.32
2022-09-18T16:55:36.967Z,12.54
2022-09-18T16:58:55.529Z,12.29
2022-09-18T17:02:06.079Z,12.45
2022-09-18T17:04:55.156Z,12.42
2022-09-18T17:08:19.879Z,12.32
2022-09-18T17:12:19.206Z,12.33
2022-09-18T17:27:01.538Z,12.61
2022-09-18T17:39:37.213Z,12.52
2022-09-18T17:47:17.974Z,12.41
2022-09-18T17:54:29.079Z,12.43
2022-09-18T19:24:52.678Z,12.83
2022-09-18T19:41:28.456Z,12.73
