createdAt,value
2016-03-24T00:00:40.375Z,72.66
2016-03-24T00:01:40.363Z,71.9
2016-03-24T00:02:40.333Z,72.19
2016-03-24T00:03:40.305Z,71.71
2016-03-24T00:04:40.277Z,71.81
2016-03-24T00:05:40.249Z,71.81
2016-03-24T00:06:40.219Z,71.23
2016-03-24T00:07:40.191Z,71.23
2016-03-24T00:08:40.177Z,71.23
2016-03-24T00:09:40.150Z,71.04
2016-03-24T00:10:40.121Z,71.04
2016-03-24T00:11:40.093Z,70.95
2016-03-24T00:12:40.063Z,71.14
2016-03-24T00:13:40.035Z,71.33
2016-03-24T00:14:40.023Z,70.76
2016-03-24T00:15:39.979Z,70.86
2016-03-24T00:16:39.949Z,70.76
2016-03-24T00:17:39.937Z,70.38
2016-03-24T00:18:39.909Z,70.86
2016-03-24T00:19:39.879Z,70.48
2016-03-24T00:20:39.851Z,69.91
2016-03-24T00:21:39.822Z,70.29
2016-03-24T00:22:39.795Z,69.71
2016-03-24T00:23:39.781Z,70
2016-03-24T00:24:39.737Z,69.71
2016-03-24T00:25:39.723Z,69.91
2016-03-24T00:26:39.695Z,69.81
2016-03-24T00:27:39.667Z,69.91
2016-03-24T00:28:39.639Z,69.62
2016-03-24T00:29:39.609Z,69.53
2016-03-24T00:30:39.581Z,69.34
2016-03-24T00:31:39.553Z,69.15
2016-03-24T00:32:39.540Z,69.43
2016-03-24T00:33:39.511Z,69.15
2016-03-24T00:34:39.482Z,69.62
2016-03-24T00:35:39.454Z,69.81
2016-03-24T00:36:39.425Z,69.81
2016-03-24T00:37:39.397Z,69.91
2016-03-24T00:38:39.368Z,69.91
2016-03-24T00:39:39.340Z,69.62
2016-03-24T00:40:39.326Z,69.62
2016-03-24T00:41:39.299Z,70.38
2016-03-24T00:42:39.269Z,70.1
2016-03-24T00:43:39.241Z,70.38
2016-03-24T00:44:39.212Z,70.1
2016-03-24T00:45:39.185Z,70.48
2016-03-24T00:46:39.155Z,70
2016-03-24T00:47:39.127Z,70.38
2016-03-24T00:48:39.114Z,70.29
2016-03-24T00:49:39.085Z,70.38
2016-03-24T00:50:39.057Z,70
2016-03-24T00:51:39.028Z,70.29
2016-03-24T00:52:39.000Z,70.38
2016-03-24T00:53:38.970Z,70.1
2016-03-24T00:54:38.942Z,70.1
2016-03-24T00:55:38.914Z,70
2016-03-24T00:56:38.886Z,69.78
2016-03-24T00:57:38.872Z,70.1
2016-03-24T00:58:38.844Z,70.15
2016-03-24T00:59:38.815Z,70.38
2016-03-24T01:00:38.786Z,70.29
2016-03-24T01:01:38.758Z,70.1
2016-03-24T01:02:38.729Z,70.29
2016-03-24T01:03:38.701Z,70.19
2016-03-24T01:04:38.688Z,70.29
2016-03-24T01:05:38.660Z,69.62
2016-03-24T01:06:38.630Z,69.91
2016-03-24T01:07:38.602Z,70
2016-03-24T01:08:38.573Z,69.71
2016-03-24T01:09:38.546Z,69.71
2016-03-24T01:10:38.516Z,69.62
2016-03-24T01:11:38.488Z,69.81
2016-03-24T01:12:38.460Z,69.62
2016-03-24T01:13:38.432Z,69.53
2016-03-24T01:14:38.402Z,69.71
2016-03-24T01:15:38.390Z,69.71
2016-03-24T01:16:38.360Z,69.71
2016-03-24T01:17:38.332Z,69.62
2016-03-24T01:18:38.303Z,69.81
2016-03-24T01:19:38.275Z,69.81
2016-03-24T01:20:38.262Z,69.71
2016-03-24T01:21:38.217Z,69.62
2016-03-24T01:22:38.205Z,69.71
2016-03-24T01:23:38.176Z,70.19
2016-03-24T01:24:38.148Z,70.29
2016-03-24T01:25:38.119Z,70.29
2016-03-24T01:26:38.092Z,70.29
2016-03-24T01:27:38.062Z,70.19
2016-03-24T01:28:38.034Z,70.29
2016-03-24T01:29:38.005Z,70.19
2016-03-24T01:30:37.977Z,69.91
2016-03-24T01:31:37.947Z,69.71
2016-03-24T01:32:37.936Z,69.81
2016-03-24T01:33:37.906Z,70.19
2016-03-24T01:34:37.878Z,69.81
2016-03-24T01:35:37.849Z,69.71
2016-03-24T01:36:37.821Z,69.62
2016-03-24T01:37:37.792Z,69.71
2016-03-24T01:38:37.764Z,69.53
2016-03-24T01:39:37.751Z,69.24
2016-03-24T01:40:37.722Z,69.34
2016-03-24T01:41:37.694Z,69.34
2016-03-24T01:42:37.665Z,69.34
2016-03-24T01:43:37.637Z,69.53
2016-03-24T01:44:37.607Z,69.15
2016-03-24T01:45:37.579Z,69.53
2016-03-24T01:46:37.551Z,69.34
2016-03-24T01:47:37.523Z,69.34
2016-03-24T01:48:37.493Z,69.15
2016-03-24T01:49:37.481Z,69.24
2016-03-24T01:50:37.451Z,69.24
2016-03-24T01:51:37.424Z,69.34
2016-03-24T01:52:37.395Z,69.34
2016-03-24T01:53:37.367Z,69.71
2016-03-24T01:54:37.354Z,69.62
2016-03-24T01:55:37.310Z,69.62
2016-03-24T01:56:37.297Z,70
2016-03-24T01:57:37.268Z,69.71
2016-03-24T01:58:37.239Z,69.81
2016-03-24T01:59:37.211Z,69.81
2016-03-24T02:00:37.183Z,69.62
2016-03-24T02:01:37.153Z,70
2016-03-24T02:02:37.125Z,69.81
2016-03-24T02:03:37.127Z,70
2016-03-24T02:04:37.083Z,69.71
2016-03-24T02:05:37.055Z,70.29
2016-03-24T02:06:37.027Z,70.29
2016-03-24T02:07:36.997Z,70.67
2016-03-24T02:08:36.969Z,70.86
2016-03-24T02:09:36.941Z,70.76
2016-03-24T02:10:36.928Z,70.76
2016-03-24T02:11:36.899Z,70.67
2016-03-24T02:12:36.871Z,70.57
2016-03-24T02:13:36.842Z,70.86
2016-03-24T02:14:36.814Z,70.67
2016-03-24T02:15:36.785Z,71.14
2016-03-24T02:16:36.756Z,71.14
2016-03-24T02:17:36.728Z,71.04
2016-03-24T02:18:36.777Z,71.14
2016-03-24T02:19:36.687Z,71.52
2016-03-24T02:20:36.658Z,71.14
2016-03-24T02:21:36.629Z,71.62
2016-03-24T02:22:36.601Z,71.9
2016-03-24T02:23:36.573Z,71.81
2016-03-24T02:24:36.544Z,71.71
2016-03-24T02:25:36.531Z,71.71
2016-03-24T02:26:36.503Z,72.19
2016-03-24T02:27:36.473Z,72.38
2016-03-24T02:28:36.445Z,72.28
2016-03-24T02:29:36.417Z,72.85
2016-03-24T02:30:36.388Z,72.38
2016-03-24T02:31:36.359Z,72.75
2016-03-24T02:32:36.330Z,73.04
2016-03-24T02:33:36.474Z,72.75
2016-03-24T02:34:36.289Z,72.95
2016-03-24T02:35:36.261Z,72.85
2016-03-24T02:36:36.232Z,73.04
2016-03-24T02:37:36.203Z,73.14
2016-03-24T02:38:36.175Z,73.33
2016-03-24T02:39:36.147Z,73.52
2016-03-24T02:40:36.134Z,73.23
2016-03-24T02:41:36.105Z,73.23
2016-03-24T02:42:36.077Z,73.8
2016-03-24T02:43:36.049Z,73.52
2016-03-24T02:44:36.019Z,73.71
2016-03-24T02:45:35.991Z,73.52
2016-03-24T02:46:35.962Z,73.42
2016-03-24T02:47:35.949Z,73.71
2016-03-24T02:48:35.921Z,73.52
2016-03-24T02:49:35.893Z,73.71
2016-03-24T02:50:35.863Z,73.33
2016-03-24T02:51:35.835Z,73.23
2016-03-24T02:52:35.807Z,73.52
2016-03-24T02:53:35.779Z,73.14
2016-03-24T02:54:35.749Z,73.33
2016-03-24T02:55:35.737Z,73.14
2016-03-24T02:56:35.708Z,73.14
2016-03-24T02:57:35.679Z,73.14
2016-03-24T02:58:35.651Z,72.95
2016-03-24T02:59:35.622Z,72.75
2016-03-24T03:00:35.594Z,73.04
2016-03-24T03:01:35.627Z,73.23
2016-03-24T03:02:35.552Z,72.85
2016-03-24T03:03:35.523Z,72.56
2016-03-24T03:04:35.495Z,72.47
2016-03-24T03:05:35.466Z,72.85
2016-03-24T03:06:35.439Z,72.75
2016-03-24T03:07:35.409Z,72.38
2016-03-24T03:08:35.381Z,72.56
2016-03-24T03:09:35.352Z,72.66
2016-03-24T03:10:35.339Z,72.47
2016-03-24T03:11:35.310Z,72.47
2016-03-24T03:12:35.283Z,72.66
2016-03-24T03:13:35.254Z,71.9
2016-03-24T03:14:35.225Z,72.19
2016-03-24T03:15:35.196Z,72.66
2016-03-24T03:16:35.230Z,72.56
2016-03-24T03:17:35.139Z,72.47
2016-03-24T03:18:35.127Z,72.47
2016-03-24T03:19:35.098Z,72.56
2016-03-24T03:20:35.069Z,72.38
2016-03-24T03:21:35.041Z,72.56
2016-03-24T03:22:35.013Z,72.75
2016-03-24T03:23:34.984Z,72.56
2016-03-24T03:24:34.955Z,73.14
2016-03-24T03:25:34.942Z,72.66
2016-03-24T03:26:34.914Z,73.14
2016-03-24T03:27:34.885Z,72.56
2016-03-24T03:28:34.857Z,72.38
2016-03-24T03:29:34.828Z,72.85
2016-03-24T03:30:34.800Z,73.04
2016-03-24T03:31:34.770Z,72.75
2016-03-24T03:32:34.758Z,72.75
2016-03-24T03:33:34.729Z,72.75
2016-03-24T03:34:34.701Z,72.56
2016-03-24T03:35:34.673Z,72.66
2016-03-24T03:36:34.644Z,72.85
2016-03-24T03:37:34.615Z,73.14
2016-03-24T03:38:34.586Z,73.14
2016-03-24T03:39:34.558Z,73.14
2016-03-24T03:40:34.544Z,72.85
2016-03-24T03:41:34.517Z,72.66
2016-03-24T03:42:34.488Z,72.85
2016-03-24T03:43:34.460Z,72.47
2016-03-24T03:44:34.430Z,72.38
2016-03-24T03:45:34.402Z,72.95
2016-03-24T03:46:34.373Z,72.56
2016-03-24T03:47:34.360Z,72.47
2016-03-24T03:48:34.332Z,72.56
2016-03-24T03:49:34.304Z,72.47
2016-03-24T03:50:34.274Z,72.56
2016-03-24T03:51:34.247Z,72.47
2016-03-24T03:52:34.218Z,72.47
2016-03-24T03:53:34.190Z,72.38
2016-03-24T03:54:34.176Z,73.14
2016-03-24T03:55:34.148Z,73.04
2016-03-24T03:56:34.119Z,72.47
2016-03-24T03:57:34.091Z,72.47
2016-03-24T03:58:34.062Z,72.47
2016-03-24T03:59:34.049Z,73.04
2016-03-24T04:00:34.020Z,72.28
2016-03-24T04:01:33.992Z,72.66
2016-03-24T04:02:33.964Z,73.04
2016-03-24T04:03:33.935Z,73.33
2016-03-24T04:04:33.906Z,73.52
2016-03-24T04:05:33.878Z,73.14
2016-03-24T04:06:33.850Z,73.23
2016-03-24T04:07:33.825Z,73.71
2016-03-24T04:08:33.797Z,73.14
2016-03-24T04:09:33.768Z,73.71
2016-03-24T04:10:33.755Z,73.99
2016-03-24T04:11:33.726Z,73.42
2016-03-24T04:12:33.699Z,73.99
2016-03-24T04:13:33.669Z,74.27
2016-03-24T04:14:33.641Z,73.8
2016-03-24T04:15:33.612Z,74.08
2016-03-24T04:16:33.585Z,74.27
2016-03-24T04:17:33.555Z,74.37
2016-03-24T04:18:33.543Z,74.75
2016-03-24T04:19:33.514Z,74.94
2016-03-24T04:20:33.485Z,74.85
2016-03-24T04:21:33.457Z,74.85
2016-03-24T04:22:33.429Z,74.85
2016-03-24T04:23:33.400Z,75.32
2016-03-24T04:24:33.371Z,74.94
2016-03-24T04:25:33.343Z,75.51
2016-03-24T04:26:33.329Z,75.32
2016-03-24T04:27:33.301Z,75.23
2016-03-24T04:28:33.273Z,75.51
2016-03-24T04:29:33.244Z,75.7
2016-03-24T04:30:33.215Z,75.6
2016-03-24T04:31:33.187Z,75.6
2016-03-24T04:32:33.158Z,75.89
2016-03-24T04:33:33.145Z,75.7
2016-03-24T04:34:33.116Z,75.99
2016-03-24T04:35:33.088Z,76.37
2016-03-24T04:36:33.060Z,76.46
2016-03-24T04:37:33.031Z,75.99
2016-03-24T04:38:33.002Z,75.89
2016-03-24T04:39:32.989Z,76.27
2016-03-24T04:40:32.960Z,76.56
2016-03-24T04:41:32.916Z,76.42
2016-03-24T04:42:32.904Z,76.71
2016-03-24T04:43:32.875Z,76.52
2016-03-24T04:44:32.846Z,76.71
2016-03-24T04:45:32.818Z,76.9
2016-03-24T04:46:32.790Z,76.9
2016-03-24T04:47:32.761Z,76.52
2016-03-24T04:48:32.732Z,77.37
2016-03-24T04:49:32.704Z,77.28
2016-03-24T04:50:32.690Z,77.28
2016-03-24T04:51:32.663Z,78.03
2016-03-24T04:52:32.634Z,77.94
2016-03-24T04:53:32.606Z,77.56
2016-03-24T04:54:32.576Z,77.75
2016-03-24T04:55:32.548Z,77.75
2016-03-24T04:56:32.519Z,77.84
2016-03-24T04:57:32.492Z,77.84
2016-03-24T04:58:32.462Z,77.75
2016-03-24T04:59:32.434Z,78.23
2016-03-24T05:00:32.405Z,78.32
2016-03-24T05:01:32.378Z,78.23
2016-03-24T05:02:32.348Z,78.32
2016-03-24T05:03:32.320Z,78.23
2016-03-24T05:04:32.306Z,78.23
2016-03-24T05:05:32.278Z,78.61
2016-03-24T05:06:32.249Z,78.7
2016-03-24T05:07:32.222Z,78.99
2016-03-24T05:08:32.192Z,78.89
2016-03-24T05:09:32.164Z,78.8
2016-03-24T05:10:32.135Z,78.61
2016-03-24T05:11:32.107Z,78.61
2016-03-24T05:12:32.078Z,78.61
2016-03-24T05:13:32.080Z,78.8
2016-03-24T05:14:32.021Z,79.36
2016-03-24T05:15:32.008Z,79.17
2016-03-24T05:16:31.980Z,79.17
2016-03-24T05:17:31.951Z,79.27
2016-03-24T05:18:31.923Z,79.17
2016-03-24T05:19:31.894Z,79.46
2016-03-24T05:20:31.865Z,79.08
2016-03-24T05:21:31.837Z,78.89
2016-03-24T05:22:31.809Z,79.17
2016-03-24T05:23:31.779Z,79.65
2016-03-24T05:24:31.751Z,79.65
2016-03-24T05:25:31.737Z,79.65
2016-03-24T05:26:31.709Z,79.74
2016-03-24T05:27:31.681Z,79.84
2016-03-24T05:28:31.653Z,79.94
2016-03-24T05:29:31.623Z,79.84
2016-03-24T05:30:31.595Z,79.65
2016-03-24T05:31:31.567Z,79.74
2016-03-24T05:32:31.539Z,79.74
2016-03-24T05:33:31.509Z,79.74
2016-03-24T05:34:31.481Z,79.84
2016-03-24T05:35:31.468Z,79.84
2016-03-24T05:36:31.425Z,79.74
2016-03-24T05:37:31.411Z,79.65
2016-03-24T05:38:31.383Z,80.22
2016-03-24T05:39:31.354Z,80.22
2016-03-24T05:40:31.325Z,80.03
2016-03-24T05:41:31.296Z,80.22
2016-03-24T05:42:31.269Z,79.94
2016-03-24T05:43:31.240Z,80.41
2016-03-24T05:44:31.211Z,80.03
2016-03-24T05:45:31.183Z,80.13
2016-03-24T05:46:31.155Z,80.13
2016-03-24T05:47:31.126Z,79.94
2016-03-24T05:48:31.097Z,80.22
2016-03-24T05:49:31.068Z,80.03
2016-03-24T05:50:31.055Z,80.22
2016-03-24T05:51:31.027Z,79.74
2016-03-24T05:52:30.999Z,79.65
2016-03-24T05:53:30.970Z,80.03
2016-03-24T05:54:30.941Z,79.94
2016-03-24T05:55:30.912Z,80.03
2016-03-24T05:56:30.884Z,79.55
2016-03-24T05:57:30.856Z,79.46
2016-03-24T05:58:30.827Z,79.74
2016-03-24T05:59:30.814Z,79.27
2016-03-24T06:00:30.786Z,79.55
2016-03-24T06:01:30.757Z,79.36
2016-03-24T06:02:30.744Z,79.74
2016-03-24T06:03:30.700Z,79.74
2016-03-24T06:04:30.671Z,79.31
2016-03-24T06:05:30.642Z,79.31
2016-03-24T06:06:30.630Z,79.12
2016-03-24T06:07:30.601Z,79.12
2016-03-24T06:08:30.573Z,79.22
2016-03-24T06:09:30.544Z,79.22
2016-03-24T06:10:30.515Z,78.93
2016-03-24T06:11:30.486Z,78.93
2016-03-24T06:12:30.458Z,78.74
2016-03-24T06:13:30.430Z,78.55
2016-03-24T06:14:30.479Z,78.93
2016-03-24T06:15:30.388Z,79.12
2016-03-24T06:16:30.360Z,78.36
2016-03-24T06:17:30.425Z,78.27
2016-03-24T06:18:30.302Z,78.08
2016-03-24T06:19:30.274Z,78.08
2016-03-24T06:20:30.260Z,78.27
2016-03-24T06:21:30.232Z,77.98
2016-03-24T06:22:30.204Z,77.79
2016-03-24T06:23:30.176Z,78.11
2016-03-24T06:24:30.146Z,78.17
2016-03-24T06:25:30.118Z,77.51
2016-03-24T06:26:30.089Z,77.36
2016-03-24T06:27:30.077Z,77.45
2016-03-24T06:28:30.048Z,77.26
2016-03-24T06:29:30.020Z,77.55
2016-03-24T06:30:29.991Z,76.88
2016-03-24T06:31:29.963Z,77.07
2016-03-24T06:32:29.950Z,76.69
2016-03-24T06:33:29.921Z,76.69
2016-03-24T06:34:29.892Z,76.78
2016-03-24T06:35:29.864Z,76.59
2016-03-24T06:36:29.836Z,76.78
2016-03-24T06:37:29.807Z,76.4
2016-03-24T06:38:29.794Z,76.69
2016-03-24T06:39:29.766Z,76.78
2016-03-24T06:40:29.736Z,76.69
2016-03-24T06:41:29.708Z,76.59
2016-03-24T06:42:29.680Z,76.78
2016-03-24T06:43:29.667Z,76.88
2016-03-24T06:44:29.638Z,76.59
2016-03-24T06:45:29.610Z,76.69
2016-03-24T06:46:29.581Z,76.88
2016-03-24T06:47:29.553Z,76.69
2016-03-24T06:48:29.524Z,76.97
2016-03-24T06:49:29.495Z,76.97
2016-03-24T06:50:29.482Z,76.78
2016-03-24T06:51:29.469Z,76.88
2016-03-24T06:52:29.441Z,76.97
2016-03-24T06:53:29.412Z,76.88
2016-03-24T06:54:29.384Z,77.36
2016-03-24T06:55:29.354Z,77.55
2016-03-24T06:56:29.327Z,77.17
2016-03-24T06:57:29.298Z,77.55
2016-03-24T06:58:29.270Z,77.36
2016-03-24T06:59:29.256Z,77.36
2016-03-24T07:00:29.229Z,77.45
2016-03-24T07:01:29.200Z,77.45
2016-03-24T07:02:29.171Z,77.55
2016-03-24T07:03:29.158Z,77.45
2016-03-24T07:04:29.129Z,77.26
2016-03-24T07:05:29.101Z,77.55
2016-03-24T07:06:29.073Z,77.55
2016-03-24T07:07:29.044Z,77.36
2016-03-24T07:08:29.015Z,77.55
2016-03-24T07:09:28.987Z,77.45
2016-03-24T07:10:28.959Z,77.17
2016-03-24T07:11:28.945Z,77.36
2016-03-24T07:12:28.916Z,77.17
2016-03-24T07:13:28.888Z,77.36
2016-03-24T07:14:28.875Z,77.45
2016-03-24T07:15:28.847Z,76.69
2016-03-24T07:16:28.818Z,76.88
2016-03-24T07:17:28.789Z,76.78
2016-03-24T07:18:28.760Z,76.88
2016-03-24T07:19:28.749Z,76.97
2016-03-24T07:20:28.719Z,76.73
2016-03-24T07:21:28.690Z,76.69
2016-03-24T07:22:28.663Z,76.69
2016-03-24T07:23:28.634Z,76.78
2016-03-24T07:24:28.621Z,76.4
2016-03-24T07:25:28.593Z,76.59
2016-03-24T07:26:28.563Z,76.4
2016-03-24T07:27:28.535Z,76.16
2016-03-24T07:28:28.507Z,76.12
2016-03-24T07:29:28.494Z,76.16
2016-03-24T07:30:28.465Z,76.35
2016-03-24T07:31:28.436Z,76.4
2016-03-24T07:32:28.409Z,76.35
2016-03-24T07:33:28.379Z,76.35
2016-03-24T07:34:28.367Z,75.87
2016-03-24T07:35:28.338Z,75.87
2016-03-24T07:36:28.309Z,75.87
2016-03-24T07:37:28.281Z,75.78
2016-03-24T07:38:28.267Z,75.87
2016-03-24T07:39:28.239Z,75.59
2016-03-24T07:40:28.211Z,75.68
2016-03-24T07:41:28.182Z,75.49
2016-03-24T07:42:28.169Z,75.87
2016-03-24T07:43:28.141Z,75.4
2016-03-24T07:44:28.112Z,75.11
2016-03-24T07:45:28.099Z,75.49
2016-03-24T07:46:28.055Z,75.02
2016-03-24T07:47:28.041Z,75.3
2016-03-24T07:48:28.014Z,74.82
2016-03-24T07:49:28.016Z,74.73
2016-03-24T07:50:27.971Z,74.82
2016-03-24T07:51:27.944Z,74.73
2016-03-24T07:52:27.915Z,75.02
2016-03-24T07:53:27.886Z,74.63
2016-03-24T07:54:27.874Z,74.82
2016-03-24T07:55:27.938Z,74.44
2016-03-24T07:56:27.832Z,74.54
2016-03-24T07:57:27.788Z,74.54
2016-03-24T07:58:27.791Z,74.63
2016-03-24T07:59:27.746Z,74.63
2016-03-24T08:00:27.717Z,74.35
2016-03-24T08:01:27.690Z,74.44
2016-03-24T08:02:27.660Z,74.35
2016-03-24T08:03:27.648Z,73.97
2016-03-24T08:04:27.635Z,74.07
2016-03-24T08:05:27.590Z,73.97
2016-03-24T08:06:27.561Z,74.07
2016-03-24T08:07:27.559Z,74.54
2016-03-24T08:08:27.514Z,74.44
2016-03-24T08:09:27.486Z,74.44
2016-03-24T08:10:27.473Z,74.16
2016-03-24T08:11:27.444Z,74.26
2016-03-24T08:12:27.416Z,74.35
2016-03-24T08:13:27.387Z,74.16
2016-03-24T08:14:27.374Z,74.26
2016-03-24T08:15:27.346Z,73.88
2016-03-24T08:16:27.318Z,73.97
2016-03-24T08:17:27.288Z,74.07
2016-03-24T08:18:27.276Z,74.07
2016-03-24T08:19:27.263Z,74.16
2016-03-24T08:20:27.219Z,74.26
2016-03-24T08:21:27.190Z,74.35
2016-03-24T08:22:27.161Z,74.35
2016-03-24T08:23:27.149Z,74.16
2016-03-24T08:24:27.120Z,74.35
2016-03-24T08:25:27.092Z,74.07
2016-03-24T08:26:27.079Z,73.97
2016-03-24T08:27:27.050Z,74.07
2016-03-24T08:28:27.021Z,73.91
2016-03-24T08:29:26.993Z,73.97
2016-03-24T08:30:26.980Z,73.25
2016-03-24T08:31:26.951Z,73.34
2016-03-24T08:32:26.923Z,73.82
2016-03-24T08:33:26.909Z,73.34
2016-03-24T08:34:26.886Z,73.44
2016-03-24T08:35:26.826Z,73.34
2016-03-24T08:36:26.781Z,73.25
2016-03-24T08:37:26.753Z,73.25
2016-03-24T08:38:26.708Z,73.15
2016-03-24T08:39:26.671Z,73.15
2016-03-24T08:40:26.653Z,73.25
2016-03-24T08:41:26.618Z,73.34
2016-03-24T08:42:26.584Z,73.63
2016-03-24T08:43:26.549Z,73.63
2016-03-24T08:44:26.643Z,73.25
2016-03-24T08:45:26.627Z,73.72
2016-03-24T08:46:26.613Z,73.3
2016-03-24T08:47:26.458Z,73.72
2016-03-24T08:48:26.427Z,73.44
2016-03-24T08:49:26.398Z,74.01
2016-03-24T08:50:26.368Z,74.1
2016-03-24T08:51:26.355Z,74.1
2016-03-24T08:52:26.325Z,74.2
2016-03-24T08:53:26.297Z,74.01
2016-03-24T08:54:26.283Z,73.82
2016-03-24T08:55:26.254Z,74.2
2016-03-24T08:56:26.272Z,74.01
2016-03-24T08:57:26.195Z,74.29
2016-03-24T08:58:26.183Z,73.63
2016-03-24T08:59:26.169Z,73.34
2016-03-24T09:00:26.125Z,73.63
2016-03-24T09:01:26.112Z,73.34
2016-03-24T09:02:26.084Z,73.63
2016-03-24T09:03:26.055Z,73.34
2016-03-24T09:04:26.042Z,73.63
2016-03-24T09:05:26.014Z,73.72
2016-03-24T09:06:25.985Z,73.25
2016-03-24T09:07:26.003Z,73.53
2016-03-24T09:08:25.943Z,73.44
2016-03-24T09:09:25.915Z,73.34
2016-03-24T09:10:25.886Z,73.53
2016-03-24T09:11:25.874Z,73.34
2016-03-24T09:12:25.845Z,73.53
2016-03-24T09:13:25.816Z,73.15
2016-03-24T09:14:25.804Z,72.96
2016-03-24T09:15:25.774Z,73.06
2016-03-24T09:16:25.746Z,72.67
2016-03-24T09:17:25.780Z,72.67
2016-03-24T09:18:25.704Z,72.86
2016-03-24T09:19:25.676Z,72.77
2016-03-24T09:20:25.648Z,72.77
2016-03-24T09:21:25.635Z,72.86
2016-03-24T09:22:25.606Z,73.06
2016-03-24T09:23:25.578Z,72.86
2016-03-24T09:24:25.565Z,72.86
2016-03-24T09:25:25.536Z,72.77
2016-03-24T09:26:25.508Z,73.25
2016-03-24T09:27:25.495Z,73.15
2016-03-24T09:28:25.467Z,72.96
2016-03-24T09:29:25.437Z,73.15
2016-03-24T09:30:25.425Z,73.06
2016-03-24T09:31:25.396Z,73.06
2016-03-24T09:32:25.367Z,72.67
2016-03-24T09:33:25.355Z,72.49
2016-03-24T09:34:25.325Z,72.49
2016-03-24T09:35:25.297Z,72.67
2016-03-24T09:36:25.269Z,72.67
2016-03-24T09:37:25.256Z,72.77
2016-03-24T09:38:25.227Z,72.62
2016-03-24T09:39:25.199Z,72.77
2016-03-24T09:40:25.186Z,72.71
2016-03-24T09:41:25.157Z,72.33
2016-03-24T09:42:25.129Z,72.62
2016-03-24T09:43:25.116Z,72.24
2016-03-24T09:44:25.088Z,71.67
2016-03-24T09:45:25.059Z,71.76
2016-03-24T09:46:25.046Z,71.86
2016-03-24T09:47:25.018Z,72.05
2016-03-24T09:48:25.004Z,72.05
2016-03-24T09:49:24.976Z,72.05
2016-03-24T09:50:24.947Z,72.33
2016-03-24T09:51:24.918Z,72.24
2016-03-24T09:52:24.906Z,72.24
2016-03-24T09:53:24.876Z,72.05
2016-03-24T09:54:24.849Z,71.95
2016-03-24T09:55:24.836Z,71.95
2016-03-24T09:56:24.806Z,71.86
2016-03-24T09:57:24.795Z,71.67
2016-03-24T09:58:24.765Z,72.05
2016-03-24T09:59:24.736Z,71.76
2016-03-24T10:00:24.725Z,71.95
2016-03-24T10:01:24.695Z,71.95
2016-03-24T10:02:24.667Z,71.95
2016-03-24T10:03:24.654Z,72.71
2016-03-24T10:04:24.625Z,72.81
2016-03-24T10:05:24.597Z,72.62
2016-03-24T10:06:24.584Z,72.71
2016-03-24T10:07:24.555Z,72.71
2016-03-24T10:08:24.526Z,73.1
2016-03-24T10:09:24.514Z,73.1
2016-03-24T10:10:24.485Z,73.38
2016-03-24T10:11:24.457Z,73.34
2016-03-24T10:12:24.444Z,73.63
2016-03-24T10:13:24.416Z,74.39
2016-03-24T10:14:24.387Z,74.67
2016-03-24T10:15:24.374Z,75.43
2016-03-24T10:16:24.345Z,75.91
2016-03-24T10:17:24.316Z,76.1
2016-03-24T10:18:24.304Z,76.39
2016-03-24T10:19:24.276Z,76.29
2016-03-24T10:20:24.262Z,76.57
2016-03-24T10:21:24.218Z,76.76
2016-03-24T10:22:24.202Z,76.67
2016-03-24T10:23:24.174Z,77.34
2016-03-24T10:24:24.146Z,77.43
2016-03-24T10:25:24.132Z,78.29
2016-03-24T10:26:24.103Z,77.81
2016-03-24T10:27:24.075Z,78.1
2016-03-24T10:28:24.062Z,78.19
2016-03-24T10:29:24.034Z,78
2016-03-24T10:30:24.005Z,77.91
2016-03-24T10:31:23.977Z,78.57
2016-03-24T10:32:23.964Z,78.57
2016-03-24T10:33:23.936Z,78.29
2016-03-24T10:34:23.906Z,78.38
2016-03-24T10:35:23.894Z,78.29
2016-03-24T10:36:23.865Z,78.48
2016-03-24T10:37:23.836Z,78.57
2016-03-24T10:38:23.823Z,78.96
2016-03-24T10:39:23.795Z,78.52
2016-03-24T10:40:23.766Z,78.86
2016-03-24T10:41:23.753Z,78.42
2016-03-24T10:42:23.724Z,78.61
2016-03-24T10:43:23.697Z,78.42
2016-03-24T10:44:23.683Z,78.52
2016-03-24T10:45:23.654Z,78.52
2016-03-24T10:46:23.626Z,78.42
2016-03-24T10:47:23.613Z,78.33
2016-03-24T10:48:23.615Z,78.61
2016-03-24T10:49:23.556Z,78.52
2016-03-24T10:50:23.543Z,78.71
2016-03-24T10:51:23.515Z,77.85
2016-03-24T10:52:23.486Z,78.14
2016-03-24T10:53:23.473Z,78.14
2016-03-24T10:54:23.445Z,78.04
2016-03-24T10:55:23.432Z,78.14
2016-03-24T10:56:23.403Z,77.76
2016-03-24T10:57:23.375Z,78.23
2016-03-24T10:58:23.378Z,77.95
2016-03-24T10:59:23.333Z,78.33
2016-03-24T11:00:23.304Z,77.19
2016-03-24T11:01:23.291Z,77.51
2016-03-24T11:02:23.264Z,77.61
2016-03-24T11:03:23.251Z,77.61
2016-03-24T11:04:23.222Z,76.94
2016-03-24T11:05:23.193Z,77.03
2016-03-24T11:06:23.180Z,76.94
2016-03-24T11:07:23.152Z,76.75
2016-03-24T11:08:23.139Z,76.56
2016-03-24T11:09:23.110Z,76.56
2016-03-24T11:10:23.080Z,76.18
2016-03-24T11:11:23.068Z,76.56
2016-03-24T11:12:23.040Z,76.08
2016-03-24T11:13:23.011Z,75.99
2016-03-24T11:14:22.999Z,76.18
2016-03-24T11:15:22.969Z,75.89
2016-03-24T11:16:22.957Z,76.18
2016-03-24T11:17:22.928Z,75.89
2016-03-24T11:18:22.900Z,75.79
2016-03-24T11:19:22.887Z,75.6
2016-03-24T11:20:22.858Z,75.7
2016-03-24T11:21:22.845Z,75.89
2016-03-24T11:22:22.817Z,75.51
2016-03-24T11:23:22.804Z,75.32
2016-03-24T11:24:22.775Z,74.84
2016-03-24T11:25:22.747Z,74.94
2016-03-24T11:26:22.734Z,74.84
2016-03-24T11:27:22.705Z,74.46
2016-03-24T11:28:22.693Z,74.84
2016-03-24T11:29:22.664Z,74.08
2016-03-24T11:30:22.650Z,74.18
2016-03-24T11:31:22.623Z,74.56
2016-03-24T11:32:22.594Z,73.99
2016-03-24T11:33:22.581Z,73.99
2016-03-24T11:34:22.553Z,74.08
2016-03-24T11:35:22.539Z,73.89
2016-03-24T11:36:22.511Z,73.83
2016-03-24T11:37:22.497Z,73.41
2016-03-24T11:38:22.485Z,73.65
2016-03-24T11:39:22.456Z,73.55
2016-03-24T11:40:22.428Z,73.26
2016-03-24T11:41:22.414Z,72.97
2016-03-24T11:42:22.386Z,72.78
2016-03-24T11:43:22.358Z,72.31
2016-03-24T11:44:22.344Z,72.88
2016-03-24T11:45:22.332Z,72.12
2016-03-24T11:46:22.303Z,72.12
2016-03-24T11:47:22.274Z,71.36
2016-03-24T11:48:22.263Z,70.88
2016-03-24T11:49:22.233Z,70.69
2016-03-24T11:50:22.220Z,70.59
2016-03-24T11:51:22.191Z,70.31
2016-03-24T11:52:22.178Z,69.93
2016-03-24T11:53:22.150Z,69.93
2016-03-24T11:54:22.137Z,70.02
2016-03-24T11:55:22.109Z,69.54
2016-03-24T11:56:22.096Z,69.35
2016-03-24T11:57:22.067Z,69.83
2016-03-24T11:58:22.054Z,69.26
2016-03-24T11:59:22.026Z,69.17
2016-03-24T12:00:22.012Z,69.26
2016-03-24T12:01:21.984Z,69.35
2016-03-24T12:02:21.971Z,69.26
2016-03-24T12:03:21.943Z,68.98
2016-03-24T12:04:21.914Z,69.07
2016-03-24T12:05:21.901Z,68.72
2016-03-24T12:06:21.872Z,68.72
2016-03-24T12:07:21.859Z,69.1
2016-03-24T12:08:21.831Z,69.29
2016-03-24T12:09:21.818Z,68.63
2016-03-24T12:10:21.790Z,68.44
2016-03-24T12:11:21.777Z,68.63
2016-03-24T12:12:21.747Z,68.05
2016-03-24T12:13:21.735Z,68.05
2016-03-24T12:14:21.707Z,68.05
2016-03-24T12:15:21.694Z,67.96
2016-03-24T12:16:21.665Z,67.68
2016-03-24T12:17:21.653Z,67.77
2016-03-24T12:18:21.624Z,67.77
2016-03-24T12:19:21.610Z,67.86
2016-03-24T12:20:21.582Z,68.05
2016-03-24T12:21:21.568Z,67.96
2016-03-24T12:22:21.540Z,67.1
2016-03-24T12:23:21.527Z,67
2016-03-24T12:24:21.498Z,66.82
2016-03-24T12:25:21.487Z,66.91
2016-03-24T12:26:21.457Z,66.72
2016-03-24T12:27:21.445Z,66.53
2016-03-24T12:28:21.415Z,66.66
2016-03-24T12:29:21.404Z,66.28
2016-03-24T12:30:21.375Z,66.28
2016-03-24T12:31:21.362Z,65.7
2016-03-24T12:32:21.333Z,65.52
2016-03-24T12:33:21.320Z,65.61
2016-03-24T12:34:21.292Z,65.23
2016-03-24T12:35:21.278Z,65
2016-03-24T12:36:21.250Z,64.75
2016-03-24T12:37:21.237Z,64.47
2016-03-24T12:38:21.209Z,64.09
2016-03-24T12:39:21.195Z,63.96
2016-03-24T12:40:21.167Z,64.09
2016-03-24T12:41:21.155Z,64.18
2016-03-24T12:42:21.125Z,63.89
2016-03-24T12:43:21.113Z,63.13
2016-03-24T12:44:21.099Z,63.51
2016-03-24T12:45:21.087Z,63.32
2016-03-24T12:46:21.043Z,63.51
2016-03-24T12:47:21.029Z,63.13
2016-03-24T12:48:21.016Z,63.23
2016-03-24T12:49:20.988Z,63.23
2016-03-24T12:50:20.975Z,63.13
2016-03-24T12:51:20.946Z,63.13
2016-03-24T12:52:20.934Z,62.94
2016-03-24T12:53:20.905Z,62.56
2016-03-24T12:54:20.908Z,62.65
2016-03-24T12:55:20.879Z,62.75