createdAt,value
2018-07-27T00:02:01.904Z,25.50
2018-07-27T00:04:06.376Z,25.40
2018-07-27T00:06:10.988Z,25.20
2018-07-27T00:08:14.936Z,25.20
2018-07-27T00:10:19.500Z,25.30
2018-07-27T00:12:24.075Z,25.20
2018-07-27T00:14:28.388Z,25.20
2018-07-27T00:16:32.711Z,25.00
2018-07-27T00:18:36.975Z,25.00
2018-07-27T00:20:41.561Z,25.10
2018-07-27T00:22:46.937Z,25.00
2018-07-27T00:24:51.401Z,25.00
2018-07-27T00:26:55.820Z,25.00
2018-07-27T00:29:00.219Z,25.00
2018-07-27T00:31:04.432Z,25.00
2018-07-27T00:33:08.377Z,25.00
2018-07-27T00:35:12.348Z,25.00
2018-07-27T00:37:16.573Z,24.90
2018-07-27T00:39:20.520Z,24.90
2018-07-27T00:41:24.480Z,24.90
2018-07-27T00:43:29.119Z,24.90
2018-07-27T00:45:33.493Z,24.80
2018-07-27T00:47:37.783Z,24.90
2018-07-27T00:49:42.040Z,24.70
2018-07-27T00:51:46.300Z,24.70
2018-07-27T00:53:50.927Z,24.50
2018-07-27T00:55:55.168Z,24.60
2018-07-27T00:57:59.780Z,24.60
2018-07-27T01:00:03.917Z,24.50
2018-07-27T01:02:08.238Z,24.50
2018-07-27T01:06:16.125Z,24.40
2018-07-27T01:08:20.336Z,24.50
2018-07-27T01:10:24.565Z,24.30
2018-07-27T01:12:29.213Z,24.20
2018-07-27T01:14:33.516Z,24.20
2018-07-27T01:16:38.094Z,24.30
2018-07-27T01:18:42.178Z,24.20
2018-07-27T01:20:46.703Z,24.10
2018-07-27T01:22:50.927Z,24.10
2018-07-27T01:24:55.248Z,24.10
2018-07-27T01:26:59.195Z,24.10
2018-07-27T01:29:03.448Z,24.00
2018-07-27T01:31:07.686Z,24.10
2018-07-27T01:33:11.643Z,23.90
2018-07-27T01:35:16.009Z,23.80
2018-07-27T01:37:20.563Z,23.90
2018-07-27T01:39:24.873Z,23.80
2018-07-27T01:41:29.088Z,23.70
2018-07-27T01:43:33.529Z,23.70
2018-07-27T01:45:37.853Z,23.60
2018-07-27T01:47:42.075Z,23.60
2018-07-27T01:49:46.320Z,23.70
2018-07-27T01:51:50.860Z,23.70
2018-07-27T01:53:55.075Z,23.60
2018-07-27T01:55:59.387Z,23.60
2018-07-27T01:58:03.935Z,23.70
2018-07-27T02:00:08.200Z,23.50
2018-07-27T02:02:12.892Z,23.60
2018-07-27T02:04:16.877Z,23.70
2018-07-27T02:06:21.435Z,23.70
2018-07-27T02:08:25.652Z,23.30
2018-07-27T02:10:30.196Z,23.30
2018-07-27T02:12:34.742Z,23.50
2018-07-27T02:14:39.492Z,23.60
2018-07-27T02:16:43.716Z,23.50
2018-07-27T02:18:47.972Z,23.40
2018-07-27T02:20:52.236Z,23.50
2018-07-27T02:22:56.176Z,23.50
2018-07-27T02:25:00.380Z,23.40
2018-07-27T02:27:05.432Z,23.30
2018-07-27T02:29:09.722Z,23.40
2018-07-27T02:31:13.948Z,23.20
2018-07-27T02:33:17.900Z,23.20
2018-07-27T02:35:22.521Z,23.10
2018-07-27T02:37:26.732Z,23.10
2018-07-27T02:39:30.969Z,22.90
2018-07-27T02:41:34.928Z,23.00
2018-07-27T02:43:39.188Z,22.90
2018-07-27T02:45:43.626Z,23.00
2018-07-27T02:47:49.418Z,23.10
2018-07-27T02:49:53.632Z,23.20
2018-07-27T02:51:58.209Z,23.20
2018-07-27T02:54:02.456Z,23.10
2018-07-27T02:56:07.544Z,22.80
2018-07-27T02:58:12.392Z,22.60
2018-07-27T03:00:16.972Z,22.40
2018-07-27T03:02:21.200Z,22.50
2018-07-27T03:06:29.883Z,22.70
2018-07-27T03:08:34.674Z,22.80
2018-07-27T03:10:39.229Z,22.90
2018-07-27T03:12:43.696Z,22.90
2018-07-27T03:14:47.936Z,22.90
2018-07-27T03:16:52.488Z,22.90
2018-07-27T03:18:57.039Z,22.80
2018-07-27T03:23:06.068Z,22.80
2018-07-27T03:25:10.612Z,22.80
2018-07-27T03:27:14.901Z,22.80
2018-07-27T03:29:19.144Z,22.80
2018-07-27T03:31:23.849Z,22.80
2018-07-27T03:33:28.453Z,22.80
2018-07-27T03:35:32.648Z,22.80
2018-07-27T03:37:36.864Z,22.60
2018-07-27T03:39:41.099Z,22.60
2018-07-27T03:41:45.839Z,22.60
2018-07-27T03:43:50.101Z,22.60
2018-07-27T03:45:55.206Z,22.60
2018-07-27T03:47:59.434Z,22.40
2018-07-27T03:50:04.432Z,22.40
2018-07-27T03:52:09.332Z,22.50
2018-07-27T03:54:13.567Z,22.60
2018-07-27T03:56:18.147Z,22.60
2018-07-27T03:58:22.371Z,22.70
2018-07-27T04:00:26.916Z,22.70
2018-07-27T04:02:31.499Z,22.70
2018-07-27T04:04:36.000Z,22.60
2018-07-27T04:06:40.231Z,22.60
2018-07-27T04:08:44.684Z,22.60
2018-07-27T04:10:48.900Z,22.60
2018-07-27T04:12:53.188Z,22.70
2018-07-27T04:14:57.837Z,22.80
2018-07-27T04:17:02.576Z,22.80
2018-07-27T04:19:06.824Z,22.70
2018-07-27T04:21:11.100Z,22.80
2018-07-27T04:23:15.356Z,22.90
2018-07-27T04:25:19.825Z,22.90
2018-07-27T04:27:24.147Z,22.80
2018-07-27T04:29:28.480Z,22.80
2018-07-27T04:31:32.968Z,22.70
2018-07-27T04:33:37.523Z,22.70
2018-07-27T04:35:42.004Z,22.50
2018-07-27T04:37:46.760Z,22.70
2018-07-27T04:39:51.068Z,22.80
2018-07-27T04:41:55.288Z,22.80
2018-07-27T04:43:59.767Z,22.80
2018-07-27T04:46:37.831Z,22.60
2018-07-27T04:52:10.256Z,22.60
2018-07-27T04:54:39.955Z,22.70
2018-07-27T04:56:47.144Z,22.60
2018-07-27T04:58:51.572Z,22.70
2018-07-27T05:00:56.136Z,22.70
2018-07-27T05:03:00.700Z,22.70
2018-07-27T05:05:05.620Z,22.70
2018-07-27T05:07:09.888Z,22.90
2018-07-27T05:09:21.127Z,22.80
2018-07-27T05:11:26.216Z,22.90
2018-07-27T05:13:30.456Z,23.00
2018-07-27T05:15:34.669Z,22.90
2018-07-27T05:17:39.241Z,22.90
2018-07-27T05:19:43.811Z,22.90
2018-07-27T05:21:49.124Z,23.00
2018-07-27T05:23:53.384Z,23.10
2018-07-27T05:25:57.615Z,23.00
2018-07-27T05:28:01.882Z,23.10
2018-07-27T05:30:06.482Z,23.20
2018-07-27T05:32:10.687Z,23.20
2018-07-27T05:34:14.952Z,23.40
2018-07-27T05:36:19.766Z,23.40
2018-07-27T05:38:24.017Z,23.50
2018-07-27T05:40:28.216Z,23.30
2018-07-27T05:42:35.819Z,23.30
2018-07-27T05:44:40.032Z,23.40
2018-07-27T05:46:44.269Z,23.50
2018-07-27T05:48:48.949Z,23.50
2018-07-27T05:50:53.768Z,23.50
2018-07-27T05:52:58.313Z,23.60
2018-07-27T05:55:02.584Z,23.70
2018-07-27T05:57:06.798Z,23.70
2018-07-27T05:59:11.347Z,23.70
2018-07-27T06:01:15.737Z,23.70
2018-07-27T06:03:20.167Z,23.70
2018-07-27T06:05:24.575Z,23.70
2018-07-27T06:07:28.872Z,23.70
2018-07-27T06:09:33.079Z,23.80
2018-07-27T06:11:37.321Z,24.00
2018-07-27T06:13:41.588Z,24.00
2018-07-27T06:15:46.073Z,24.00
2018-07-27T06:17:50.876Z,24.10
2018-07-27T06:19:55.279Z,24.10
2018-07-27T06:21:59.589Z,24.10
2018-07-27T06:24:04.204Z,24.10
2018-07-27T06:26:08.663Z,24.10
2018-07-27T06:28:12.594Z,24.20
2018-07-27T06:30:16.730Z,24.20
2018-07-27T06:32:20.965Z,24.20
2018-07-27T06:34:25.501Z,24.30
2018-07-27T06:36:30.140Z,24.30
2018-07-27T06:38:34.456Z,24.40
2018-07-27T06:40:38.779Z,24.40
2018-07-27T06:42:42.996Z,24.50
2018-07-27T06:44:46.947Z,24.40
2018-07-27T06:46:52.060Z,24.50
2018-07-27T06:48:56.286Z,24.60
2018-07-27T06:51:00.548Z,24.70
2018-07-27T06:53:04.851Z,24.70
2018-07-27T06:55:09.432Z,24.80
2018-07-27T06:57:13.787Z,24.80
2018-07-27T06:59:18.100Z,24.80
2018-07-27T07:01:22.329Z,24.80
2018-07-27T07:03:26.320Z,24.80
2018-07-27T07:05:30.744Z,24.90
2018-07-27T07:07:34.748Z,25.00
2018-07-27T07:09:38.972Z,25.00
2018-07-27T07:11:43.674Z,25.00
2018-07-27T07:13:48.312Z,25.10
2018-07-27T07:15:52.523Z,25.20
2018-07-27T07:17:56.756Z,25.20
2018-07-27T07:20:00.975Z,25.20
2018-07-27T07:22:05.260Z,25.20
2018-07-27T07:24:09.213Z,25.30
2018-07-27T07:26:13.938Z,25.40
2018-07-27T07:28:18.584Z,25.40
2018-07-27T07:30:23.484Z,25.30
2018-07-27T07:32:28.055Z,25.20
2018-07-27T07:34:31.990Z,25.30
2018-07-27T07:36:36.196Z,25.40
2018-07-27T07:38:40.800Z,25.50
2018-07-27T07:40:45.092Z,25.50
2018-07-27T07:42:49.343Z,25.60
2018-07-27T07:44:53.937Z,25.60
2018-07-27T07:46:58.345Z,25.70
2018-07-27T07:49:05.672Z,25.70
2018-07-27T07:51:10.136Z,25.80
2018-07-27T07:53:14.480Z,25.80
2018-07-27T07:55:19.040Z,25.90
2018-07-27T08:01:31.661Z,26.00
2018-07-27T08:03:35.904Z,26.10
2018-07-27T08:05:39.901Z,26.10
2018-07-27T08:07:44.690Z,26.20
2018-07-27T08:09:49.172Z,26.20
2018-07-27T08:11:53.458Z,26.30
2018-07-27T08:13:57.637Z,26.30
2018-07-27T08:16:01.953Z,26.30
2018-07-27T08:18:06.180Z,26.40
2018-07-27T08:20:10.129Z,26.50
2018-07-27T08:22:14.468Z,26.40
2018-07-27T08:24:18.736Z,26.50
2018-07-27T08:26:41.045Z,26.50
2018-07-27T08:28:45.490Z,26.50
2018-07-27T08:30:49.931Z,26.50
2018-07-27T08:32:54.492Z,26.50
2018-07-27T08:34:58.724Z,26.50
2018-07-27T08:41:12.954Z,26.80
2018-07-27T08:43:17.177Z,26.90
2018-07-27T08:45:21.441Z,26.80
2018-07-27T08:47:26.000Z,26.90
2018-07-27T08:49:30.596Z,26.90
2018-07-27T08:51:34.896Z,26.90
2018-07-27T08:53:39.230Z,26.90
2018-07-27T08:55:43.520Z,27.00
2018-07-27T08:57:47.742Z,27.10
2018-07-27T08:59:52.004Z,27.20
2018-07-27T09:01:56.615Z,27.20
2018-07-27T09:04:01.094Z,27.20
2018-07-27T09:06:05.755Z,27.20
2018-07-27T09:08:10.005Z,27.20
2018-07-27T09:10:14.248Z,27.30
2018-07-27T09:12:18.644Z,27.40
2018-07-27T09:14:23.535Z,27.40
2018-07-27T09:16:27.775Z,27.40
2018-07-27T09:18:32.148Z,27.50
2018-07-27T09:20:36.396Z,27.50
2018-07-27T09:24:44.818Z,27.50
2018-07-27T09:28:53.364Z,27.50
2018-07-27T09:30:58.069Z,27.50
2018-07-27T09:35:06.374Z,27.70
2018-07-27T09:37:10.801Z,27.70
2018-07-27T09:41:18.994Z,27.70
2018-07-27T09:43:23.108Z,27.70
2018-07-27T09:45:28.030Z,27.80
2018-07-27T09:47:32.616Z,27.80
2018-07-27T09:49:36.832Z,27.90
2018-07-27T09:51:41.280Z,27.90
2018-07-27T09:53:45.736Z,28.10
2018-07-27T09:55:50.585Z,28.10
2018-07-27T09:57:54.802Z,28.10
2018-07-27T09:59:59.300Z,28.00
2018-07-27T10:02:03.883Z,28.00
2018-07-27T10:04:07.820Z,28.00
2018-07-27T10:06:12.359Z,28.20
2018-07-27T10:08:16.592Z,28.20
2018-07-27T10:10:21.451Z,28.20
2018-07-27T10:12:25.680Z,28.20
2018-07-27T10:14:29.892Z,28.20
2018-07-27T10:16:34.352Z,28.40
2018-07-27T10:18:38.619Z,28.50
2018-07-27T10:20:43.165Z,28.60
2018-07-27T10:22:47.408Z,28.60
2018-07-27T10:24:51.648Z,28.50
2018-07-27T10:26:55.868Z,28.70
2018-07-27T10:29:00.122Z,28.70
2018-07-27T10:31:05.771Z,28.60
2018-07-27T10:33:09.925Z,28.80
2018-07-27T10:35:14.505Z,28.80
2018-07-27T10:37:18.728Z,28.80
2018-07-27T10:39:23.309Z,28.90
2018-07-27T10:41:27.871Z,28.90
2018-07-27T10:43:32.088Z,28.90
2018-07-27T10:45:36.314Z,28.90
2018-07-27T10:47:40.581Z,29.00
2018-07-27T10:49:44.537Z,29.10
2018-07-27T10:51:48.740Z,29.10
2018-07-27T10:53:53.340Z,29.20
2018-07-27T10:55:57.908Z,29.20
2018-07-27T10:58:02.469Z,29.20
2018-07-27T11:00:09.976Z,29.20
2018-07-27T11:02:14.448Z,29.30
2018-07-27T11:04:18.992Z,29.20
2018-07-27T11:06:23.800Z,29.30
2018-07-27T11:08:28.038Z,29.30
2018-07-27T11:10:32.304Z,29.40
2018-07-27T11:12:36.515Z,29.60
2018-07-27T11:14:40.792Z,29.50
2018-07-27T11:16:45.369Z,29.60
2018-07-27T11:18:49.656Z,29.60
2018-07-27T11:20:54.347Z,29.60
2018-07-27T11:22:58.580Z,29.60
2018-07-27T11:27:06.697Z,29.70
2018-07-27T11:31:15.409Z,29.80
2018-07-27T11:33:19.706Z,29.80
2018-07-27T11:35:24.444Z,29.90
2018-07-27T11:37:28.716Z,30.20
2018-07-27T11:39:33.100Z,30.50
2018-07-27T11:41:37.353Z,30.90
2018-07-27T11:43:42.316Z,31.70
2018-07-27T11:45:46.557Z,32.30
2018-07-27T11:47:50.838Z,33.00
2018-07-27T11:49:55.660Z,33.30
2018-07-27T11:52:00.432Z,33.60
2018-07-27T11:54:05.541Z,33.50
2018-07-27T11:56:10.112Z,33.60
2018-07-27T11:58:14.332Z,33.90
2018-07-27T12:00:18.601Z,34.30
2018-07-27T12:02:22.908Z,34.30
2018-07-27T12:04:27.212Z,34.60
2018-07-27T12:06:31.477Z,34.40
2018-07-27T12:08:36.045Z,34.60
2018-07-27T12:10:40.874Z,34.60
2018-07-27T12:12:46.000Z,35.00
2018-07-27T12:14:50.960Z,35.50
2018-07-27T12:16:55.839Z,35.50
2018-07-27T12:19:00.865Z,35.70
2018-07-27T12:21:05.724Z,35.50
2018-07-27T12:23:10.711Z,35.90
2018-07-27T12:25:15.480Z,36.40
2018-07-27T12:27:20.277Z,36.10
2018-07-27T12:29:25.080Z,35.90
2018-07-27T12:33:34.628Z,35.60
2018-07-27T12:35:39.403Z,35.40
2018-07-27T12:37:44.184Z,35.50
2018-07-27T12:39:48.989Z,35.30
2018-07-27T12:41:53.943Z,35.70
2018-07-27T12:43:58.819Z,35.80
2018-07-27T12:46:03.369Z,35.20
2018-07-27T12:48:08.140Z,35.00
2018-07-27T12:50:12.348Z,34.30
2018-07-27T12:52:16.592Z,33.60
2018-07-27T12:54:21.132Z,33.80
2018-07-27T12:56:25.064Z,34.30
2018-07-27T12:58:29.340Z,34.70
2018-07-27T13:00:33.604Z,35.30
2018-07-27T13:02:38.752Z,36.40
2018-07-27T13:04:43.622Z,36.40
2018-07-27T13:06:48.440Z,36.60
2018-07-27T13:08:53.360Z,36.80
2018-07-27T13:10:58.538Z,37.40
2018-07-27T13:15:08.528Z,36.30
2018-07-27T13:17:13.377Z,36.60
2018-07-27T13:19:18.140Z,36.20
2018-07-27T13:21:22.083Z,36.00
2018-07-27T13:23:26.883Z,36.30
2018-07-27T13:25:31.748Z,35.90
2018-07-27T13:27:36.759Z,36.50
2018-07-27T13:29:41.248Z,36.60
2018-07-27T13:31:51.106Z,36.60
2018-07-27T13:34:06.029Z,36.90
2018-07-27T13:36:10.193Z,36.60
2018-07-27T13:38:14.993Z,36.20
2018-07-27T13:40:20.300Z,36.40
2018-07-27T13:42:25.603Z,37.40
2018-07-27T13:44:31.858Z,37.90
2018-07-27T13:46:36.711Z,37.30
2018-07-27T13:48:41.688Z,36.80
2018-07-27T13:50:46.468Z,37.30
2018-07-27T13:52:51.752Z,37.10
2018-07-27T13:54:56.868Z,36.10
2018-07-27T13:57:01.748Z,35.60
2018-07-27T13:59:06.012Z,35.60
2018-07-27T14:01:10.337Z,35.90
2018-07-27T14:03:14.660Z,36.40
2018-07-27T14:05:19.259Z,36.00
2018-07-27T14:07:23.620Z,36.80
2018-07-27T14:09:28.211Z,37.50
2018-07-27T14:11:32.697Z,38.30
2018-07-27T14:13:36.921Z,38.00
2018-07-27T14:15:41.152Z,38.20
2018-07-27T14:17:45.415Z,38.20
2018-07-27T14:19:49.964Z,38.60
2018-07-27T14:21:54.176Z,38.80
2018-07-27T14:23:59.370Z,38.60
2018-07-27T14:26:04.003Z,38.40
2018-07-27T14:28:08.567Z,37.70
2018-07-27T14:30:13.242Z,35.80
2018-07-27T14:32:17.455Z,35.40
2018-07-27T14:34:21.674Z,34.40
2018-07-27T14:36:25.925Z,35.10
2018-07-27T14:38:30.152Z,35.40
2018-07-27T14:40:34.542Z,36.60
2018-07-27T14:42:38.779Z,36.40
2018-07-27T14:44:43.596Z,34.90
2018-07-27T14:46:48.383Z,35.80
2018-07-27T14:48:52.609Z,35.20
2018-07-27T14:50:57.043Z,35.50
2018-07-27T14:53:01.262Z,35.60
2018-07-27T14:55:06.793Z,35.90
2018-07-27T14:57:11.393Z,35.50
2018-07-27T14:59:15.812Z,35.90
2018-07-27T15:01:20.100Z,35.60
2018-07-27T15:03:24.837Z,35.70
2018-07-27T15:05:29.600Z,35.60
2018-07-27T15:07:34.144Z,35.50
2018-07-27T15:09:38.707Z,36.10
2018-07-27T15:11:44.151Z,35.50
2018-07-27T15:13:48.365Z,35.50
2018-07-27T15:15:52.608Z,36.40
2018-07-27T15:17:56.881Z,37.20
2018-07-27T15:20:01.244Z,36.00
2018-07-27T15:22:05.803Z,35.10
2018-07-27T15:24:10.104Z,35.80
2018-07-27T15:28:18.751Z,35.40
2018-07-27T15:30:25.288Z,35.50
2018-07-27T15:32:29.545Z,36.10
2018-07-27T15:34:34.644Z,36.00
2018-07-27T15:36:39.216Z,36.10
2018-07-27T15:38:43.464Z,35.90
2018-07-27T15:40:47.691Z,35.50
2018-07-27T15:42:52.687Z,35.10
2018-07-27T15:44:57.963Z,34.60
2018-07-27T15:47:02.506Z,35.80
2018-07-27T15:49:07.052Z,36.10
2018-07-27T15:51:11.284Z,36.20
2018-07-27T15:53:16.290Z,36.70
2018-07-27T15:55:20.499Z,36.60
2018-07-27T15:57:24.720Z,36.90
2018-07-27T15:59:29.012Z,37.20
2018-07-27T16:01:33.320Z,37.00
2018-07-27T16:03:37.511Z,37.20
2018-07-27T16:05:42.302Z,36.80
2018-07-27T16:07:46.844Z,36.50
2018-07-27T16:09:51.240Z,36.00
2018-07-27T16:11:56.445Z,36.30
2018-07-27T16:14:01.118Z,36.00
2018-07-27T16:16:05.498Z,35.80
2018-07-27T16:18:10.516Z,36.20
2018-07-27T16:20:15.139Z,36.40
2018-07-27T16:22:19.421Z,36.10
2018-07-27T16:24:24.181Z,36.10
2018-07-27T16:26:28.944Z,35.00
2018-07-27T16:28:33.756Z,35.40
2018-07-27T16:30:38.730Z,34.90
2018-07-27T16:32:44.116Z,34.80
2018-07-27T16:34:48.892Z,35.10
2018-07-27T16:36:53.832Z,35.90
2018-07-27T16:38:58.950Z,36.10
2018-07-27T16:41:04.260Z,35.70
2018-07-27T16:43:09.220Z,36.50
2018-07-27T16:45:13.986Z,35.70
2018-07-27T16:47:18.744Z,35.90
2018-07-27T16:49:23.567Z,35.90
2018-07-27T16:51:28.347Z,35.70
2018-07-27T16:53:32.564Z,36.40
2018-07-27T16:55:38.008Z,35.90
2018-07-27T16:57:42.829Z,35.50
2018-07-27T16:59:47.627Z,35.30
2018-07-27T17:01:52.776Z,34.30
2018-07-27T17:03:57.560Z,34.90
2018-07-27T17:06:02.687Z,34.90
2018-07-27T17:08:07.670Z,35.50
2018-07-27T17:10:12.837Z,35.50
2018-07-27T17:12:18.465Z,34.70
2018-07-27T17:14:23.780Z,34.30
2018-07-27T17:16:28.602Z,34.30
2018-07-27T17:18:33.153Z,34.60
2018-07-27T17:20:38.252Z,34.00
2018-07-27T17:22:43.051Z,34.40
2018-07-27T17:24:48.524Z,35.00
2018-07-27T17:26:53.645Z,34.50
2018-07-27T17:28:57.872Z,34.50
2018-07-27T17:31:02.131Z,34.30
2018-07-27T17:33:06.944Z,34.90
2018-07-27T17:35:11.719Z,34.60
2018-07-27T17:37:16.595Z,34.60
2018-07-27T17:39:21.179Z,34.90
2018-07-27T17:41:25.392Z,34.30
2018-07-27T17:43:30.031Z,33.40
2018-07-27T17:45:34.953Z,33.20
2018-07-27T17:47:39.790Z,33.10
2018-07-27T17:49:45.009Z,33.50
2018-07-27T17:51:49.608Z,33.50
2018-07-27T17:53:55.025Z,32.90
2018-07-27T17:55:59.355Z,33.20
2018-07-27T17:58:03.772Z,33.50
2018-07-27T18:00:08.580Z,33.50
2018-07-27T18:02:12.800Z,33.30
2018-07-27T18:04:17.632Z,33.30
2018-07-27T18:06:22.220Z,33.00
2018-07-27T18:08:26.446Z,32.80
2018-07-27T18:10:31.368Z,33.00
2018-07-27T18:12:36.144Z,33.60
2018-07-27T18:14:40.390Z,33.60
2018-07-27T18:16:44.652Z,33.50
2018-07-27T18:18:49.224Z,33.20
2018-07-27T18:20:53.794Z,32.60
2018-07-27T18:22:58.356Z,33.00
2018-07-27T18:25:03.039Z,33.10
2018-07-27T18:27:08.309Z,33.10
2018-07-27T18:29:12.552Z,33.40
2018-07-27T18:31:16.777Z,32.70
2018-07-27T18:33:21.004Z,32.50
2018-07-27T18:35:25.278Z,32.60
2018-07-27T18:37:29.828Z,32.50
2018-07-27T18:39:34.321Z,32.30
2018-07-27T18:41:39.040Z,32.40
2018-07-27T18:43:43.269Z,31.80
2018-07-27T18:45:47.512Z,31.80
2018-07-27T18:47:51.742Z,31.80
2018-07-27T18:49:56.740Z,31.60
2018-07-27T18:52:01.344Z,31.50
2018-07-27T18:54:05.919Z,31.20
2018-07-27T18:56:10.791Z,31.10
2018-07-27T18:58:15.208Z,30.90
2018-07-27T19:00:19.425Z,30.60
2018-07-27T19:02:23.676Z,30.30
2018-07-27T19:04:28.342Z,30.20
2018-07-27T19:06:32.628Z,30.00
2018-07-27T19:08:37.387Z,29.80
2018-07-27T19:10:41.589Z,29.70
2018-07-27T19:12:46.183Z,29.70
2018-07-27T19:14:50.960Z,29.50
2018-07-27T19:16:55.207Z,29.30
2018-07-27T19:18:59.440Z,29.10
2018-07-27T19:21:04.210Z,29.10
2018-07-27T19:23:08.777Z,28.90
2018-07-27T19:25:13.488Z,28.80
2018-07-27T19:27:18.029Z,28.90
2018-07-27T19:31:26.573Z,28.80
2018-07-27T19:35:35.341Z,28.60
2018-07-27T19:37:39.768Z,28.40
2018-07-27T19:39:43.984Z,28.40
2018-07-27T19:43:51.883Z,28.40
2018-07-27T19:45:56.280Z,28.50
2018-07-27T19:48:00.557Z,28.30
2018-07-27T19:50:05.121Z,28.30
2018-07-27T19:52:09.598Z,28.30
2018-07-27T19:54:14.152Z,28.20
2018-07-27T19:58:22.842Z,28.10
2018-07-27T20:00:27.047Z,28.00
2018-07-27T20:04:35.651Z,28.00
2018-07-27T20:06:40.068Z,27.90
2018-07-27T20:08:44.302Z,27.70
2018-07-27T20:12:52.928Z,27.70
2018-07-27T20:14:57.129Z,27.60
2018-07-27T20:17:01.361Z,27.50
2018-07-27T20:19:05.726Z,27.50
2018-07-27T20:21:10.364Z,27.50
2018-07-27T20:23:14.691Z,27.50
2018-07-27T20:25:19.473Z,27.60
2018-07-27T20:27:23.688Z,27.40
2018-07-27T20:29:28.204Z,27.30
2018-07-27T20:33:36.600Z,27.10
2018-07-27T20:35:40.884Z,27.20
2018-07-27T20:37:45.665Z,27.10
2018-07-27T20:43:57.787Z,26.90
2018-07-27T20:46:02.536Z,27.00
2018-07-27T20:48:06.900Z,26.90
2018-07-27T20:50:11.460Z,27.10
2018-07-27T20:52:15.762Z,27.00
2018-07-27T20:54:20.616Z,27.00
2018-07-27T20:56:25.237Z,26.80
2018-07-27T20:58:29.472Z,26.80
2018-07-27T21:00:33.696Z,26.70
2018-07-27T21:02:37.693Z,26.80
2018-07-27T21:04:41.913Z,26.80
2018-07-27T21:08:50.757Z,26.60
2018-07-27T21:10:55.312Z,26.50
2018-07-27T21:12:59.537Z,26.60
2018-07-27T21:15:04.106Z,26.50
2018-07-27T21:17:08.550Z,26.50
2018-07-27T21:19:13.377Z,26.50
2018-07-27T21:23:21.491Z,26.50
2018-07-27T21:25:25.772Z,26.40
2018-07-27T21:27:29.992Z,26.40
2018-07-27T21:29:34.325Z,26.20
2018-07-27T21:31:38.893Z,26.20
2018-07-27T21:33:43.123Z,26.20
2018-07-27T21:35:47.757Z,26.20
2018-07-27T21:37:52.001Z,26.20
2018-07-27T21:39:56.330Z,26.10
2018-07-27T21:42:00.785Z,26.00
2018-07-27T21:44:05.561Z,26.00
2018-07-27T21:46:10.201Z,25.80
2018-07-27T21:48:14.439Z,25.80
2018-07-27T21:50:18.653Z,25.70
2018-07-27T21:52:22.634Z,25.70
2018-07-27T21:54:26.884Z,25.80
2018-07-27T21:58:34.996Z,25.80
2018-07-27T22:02:42.771Z,25.60
2018-07-27T22:04:47.564Z,25.70
2018-07-27T22:06:52.068Z,25.60
2018-07-27T22:08:56.617Z,25.60
2018-07-27T22:11:00.905Z,25.70
2018-07-27T22:13:05.575Z,25.60
2018-07-27T22:15:14.376Z,25.70
2018-07-27T22:17:18.590Z,25.70
2018-07-27T22:19:23.418Z,25.70
2018-07-27T22:21:28.016Z,25.60
2018-07-27T22:25:36.363Z,25.60
2018-07-27T22:27:40.584Z,25.70
2018-07-27T22:29:45.009Z,25.60
2018-07-27T22:31:49.401Z,25.40
2018-07-27T22:33:53.784Z,25.40
2018-07-27T22:35:58.010Z,25.30
2018-07-27T22:38:02.256Z,25.30
2018-07-27T22:40:07.809Z,25.30
2018-07-27T22:42:12.368Z,25.20
2018-07-27T22:44:16.824Z,25.20
2018-07-27T22:46:21.039Z,25.40
2018-07-27T22:48:25.264Z,25.40
2018-07-27T22:50:29.474Z,25.50
2018-07-27T22:52:38.504Z,25.20
2018-07-27T22:54:43.088Z,25.00
2018-07-27T22:56:47.339Z,25.00
2018-07-27T22:58:51.606Z,25.20
2018-07-27T23:00:56.136Z,25.40
2018-07-27T23:03:00.364Z,25.30
2018-07-27T23:05:05.205Z,25.00
2018-07-27T23:07:09.932Z,25.00
2018-07-27T23:09:14.152Z,24.90
2018-07-27T23:11:18.524Z,24.90
2018-07-27T23:13:22.767Z,25.00
2018-07-27T23:15:27.692Z,24.80
2018-07-27T23:17:32.248Z,25.00
2018-07-27T23:19:36.188Z,24.90
2018-07-27T23:21:40.768Z,25.00
2018-07-27T23:25:48.924Z,24.70
2018-07-27T23:27:53.347Z,24.80
2018-07-27T23:29:57.797Z,24.80
2018-07-27T23:32:02.061Z,24.90
2018-07-27T23:34:06.345Z,25.00
2018-07-27T23:36:10.593Z,24.70
2018-07-27T23:38:14.860Z,24.70
2018-07-27T23:40:19.440Z,24.80
2018-07-27T23:42:23.988Z,24.90
2018-07-27T23:44:28.208Z,24.80
2018-07-27T23:46:32.840Z,24.70
2018-07-27T23:48:37.392Z,24.80
2018-07-27T23:50:42.480Z,24.80
2018-07-27T23:52:46.796Z,24.90
2018-07-27T23:54:51.304Z,24.70
2018-07-27T23:56:55.884Z,24.80
2018-07-27T23:59:00.116Z,24.70
