createdAt,value
2023-02-26T00:00:45.401Z,100009.31
2023-02-26T00:10:48.048Z,100003.44
2023-02-26T00:20:49.380Z,100006.44
2023-02-26T00:30:50.606Z,100014.03
2023-02-26T00:40:54.178Z,100018.19
2023-02-26T00:50:56.596Z,100008.47
2023-02-26T01:00:57.846Z,100024.81
2023-02-26T01:10:59.238Z,100012.66
2023-02-26T01:21:00.468Z,100020.44
2023-02-26T01:31:01.880Z,100013.47
2023-02-26T01:41:03.296Z,100018.28
2023-02-26T01:51:04.570Z,100023.13
2023-02-26T02:01:05.852Z,100022.16
2023-02-26T02:11:07.264Z,100028.53
2023-02-26T02:21:08.474Z,100020.75
2023-02-26T02:31:09.848Z,100028.56
2023-02-26T02:41:11.280Z,100038.63
2023-02-26T02:51:12.670Z,100046.53
2023-02-26T03:01:13.950Z,100053.97
2023-02-26T03:11:15.389Z,100060.06
2023-02-26T03:21:16.637Z,100072.59
2023-02-26T03:31:18.098Z,100085.25
2023-02-26T03:41:19.435Z,100090.41
2023-02-26T03:51:20.705Z,100098.00
2023-02-26T04:01:21.977Z,100099.59
2023-02-26T04:11:23.335Z,100109.59
2023-02-26T04:21:24.648Z,100121.84
2023-02-26T04:31:25.903Z,100134.38
2023-02-26T04:41:27.133Z,100135.13
2023-02-26T04:51:28.554Z,100137.38
2023-02-26T05:01:32.128Z,100145.91
2023-02-26T05:11:36.304Z,100152.63
2023-02-26T05:21:37.547Z,100157.75
2023-02-26T05:31:38.817Z,100174.00
2023-02-26T05:41:40.122Z,100192.59
2023-02-26T05:51:42.982Z,100205.22
2023-02-26T06:01:44.361Z,100213.34
2023-02-26T06:11:45.946Z,100218.59
2023-02-26T06:21:47.173Z,100235.16
2023-02-26T06:31:48.528Z,100252.13
2023-02-26T06:41:49.807Z,100280.66
2023-02-26T06:51:51.031Z,100293.22
2023-02-26T07:01:52.402Z,100311.22
2023-02-26T07:11:55.474Z,100328.59
2023-02-26T07:21:56.756Z,100341.47
2023-02-26T07:31:58.103Z,100344.78
2023-02-26T07:41:59.392Z,100361.91
2023-02-26T07:52:00.593Z,100368.53
2023-02-26T08:02:02.083Z,100373.34
2023-02-26T08:12:03.933Z,100371.03
2023-02-26T08:22:05.168Z,100380.25
2023-02-26T08:32:06.600Z,100386.88
2023-02-26T08:42:07.893Z,100401.50
2023-02-26T08:52:09.232Z,100426.19
2023-02-26T09:02:13.465Z,100420.00
2023-02-26T09:12:17.067Z,100423.16
2023-02-26T09:22:18.285Z,100438.03
2023-02-26T09:32:19.696Z,100430.72
2023-02-26T09:42:21.052Z,100432.38
2023-02-26T09:52:22.283Z,100435.75
2023-02-26T10:02:23.574Z,100447.88
2023-02-26T10:12:25.040Z,100448.88
2023-02-26T10:22:26.273Z,100467.34
2023-02-26T10:32:27.648Z,100467.03
2023-02-26T10:42:29.003Z,100471.31
2023-02-26T10:52:30.214Z,100481.88
2023-02-26T11:02:31.451Z,100480.75
2023-02-26T11:12:32.940Z,100490.72
2023-02-26T11:22:34.316Z,100494.56
2023-02-26T11:32:35.546Z,100507.88
2023-02-26T11:42:36.799Z,100500.72
2023-02-26T11:52:38.031Z,100516.56
2023-02-26T12:02:39.349Z,100517.91
2023-02-26T12:12:43.617Z,100506.41
2023-02-26T12:22:44.963Z,100508.03
2023-02-26T12:32:46.297Z,100510.34
2023-02-26T12:42:47.535Z,100520.03
2023-02-26T12:52:50.094Z,100504.38
2023-02-26T13:02:51.529Z,100512.28
2023-02-26T13:12:54.986Z,100506.84
2023-02-26T13:22:56.500Z,100507.81
2023-02-26T13:32:57.845Z,100495.66
2023-02-26T13:42:59.083Z,100498.28
2023-02-26T13:53:00.349Z,100511.19
2023-02-26T14:03:01.834Z,100508.63
2023-02-26T14:13:03.217Z,100507.72
2023-02-26T14:23:04.433Z,100537.81
2023-02-26T14:33:05.817Z,100536.97
2023-02-26T14:43:07.115Z,100556.16
2023-02-26T14:53:08.334Z,100547.13
2023-02-26T15:03:09.594Z,100549.00
2023-02-26T15:13:12.085Z,100566.34
2023-02-26T15:23:13.380Z,100579.91
2023-02-26T15:33:16.336Z,100583.63
2023-02-26T15:43:17.573Z,100578.41
2023-02-26T15:53:19.299Z,100580.84
2023-02-26T16:03:20.552Z,100602.09
2023-02-26T16:13:21.902Z,100614.53
2023-02-26T16:23:23.167Z,100640.09
2023-02-26T16:33:24.396Z,100643.72
2023-02-26T16:43:25.717Z,100655.88
2023-02-26T16:53:26.914Z,100671.91
2023-02-26T17:03:28.239Z,100686.47
2023-02-26T17:13:29.721Z,100699.16
2023-02-26T17:23:31.105Z,100710.16
2023-02-26T17:33:32.369Z,100712.81
2023-02-26T17:43:33.608Z,100729.19
2023-02-26T17:53:40.882Z,100750.72
2023-02-26T18:03:43.344Z,100763.19
2023-02-26T18:13:44.663Z,100763.16
2023-02-26T18:23:45.876Z,100797.94
2023-02-26T18:33:47.196Z,100783.94
2023-02-26T18:43:48.401Z,100795.28
2023-02-26T18:53:49.649Z,100802.22
2023-02-26T19:03:50.929Z,100813.97
2023-02-26T19:13:52.629Z,100815.44
2023-02-26T19:23:54.181Z,100827.16
2023-02-26T19:33:55.444Z,100828.56
2023-02-26T19:43:56.728Z,100831.75
2023-02-26T19:53:57.954Z,100846.03
2023-02-26T20:03:59.238Z,100850.38
2023-02-26T20:14:01.902Z,100851.75
2023-02-26T20:24:03.221Z,100855.66
2023-02-26T20:34:05.118Z,100861.34
2023-02-26T20:44:06.362Z,100879.91
2023-02-26T20:54:07.649Z,100890.00
2023-02-26T21:04:08.946Z,100904.44
2023-02-26T21:14:10.535Z,100903.34
2023-02-26T21:24:11.844Z,100900.69
2023-02-26T21:34:32.722Z,100913.38
2023-02-26T21:44:34.425Z,100908.78
2023-02-26T21:54:35.771Z,100913.06
2023-02-26T22:04:37.048Z,100914.31
2023-02-26T22:14:38.339Z,100921.00
2023-02-26T22:24:40.981Z,100923.38
2023-02-26T22:34:43.315Z,100920.63
2023-02-26T22:44:45.959Z,100917.13
2023-02-26T22:54:47.234Z,100910.00
2023-02-26T23:04:48.500Z,100914.06
2023-02-26T23:14:49.760Z,100905.50
2023-02-26T23:24:50.954Z,100922.91
2023-02-26T23:34:52.169Z,100917.66
2023-02-26T23:44:53.562Z,100922.00
2023-02-26T23:54:56.634Z,100912.34
