createdAt,value
2022-11-29T00:08:43.706Z,15.40
2022-11-29T00:23:45.521Z,16.80
2022-11-29T00:38:47.414Z,15.30
2022-11-29T00:53:49.282Z,15.27
2022-11-29T01:08:51.190Z,13.83
2022-11-29T01:23:54.066Z,14.60
2022-11-29T01:38:56.515Z,14.13
2022-11-29T01:53:58.844Z,13.23
2022-11-29T02:09:00.766Z,12.33
2022-11-29T02:24:23.894Z,10.53
2022-11-29T02:39:51.788Z,12.30
2022-11-29T02:55:06.374Z,13.40
2022-11-29T03:10:35.796Z,11.73
2022-11-29T03:25:50.279Z,14.70
2022-11-29T03:41:01.425Z,14.17
2022-11-29T03:56:23.217Z,17.17
2022-11-29T04:11:55.331Z,16.90
2022-11-29T04:27:34.444Z,17.77
2022-11-29T04:42:45.330Z,14.87
2022-11-29T04:57:59.276Z,12.97
2022-11-29T05:13:09.919Z,14.00
2022-11-29T05:28:30.428Z,22.53
2022-11-29T05:43:51.723Z,12.03
2022-11-29T05:59:01.347Z,14.03
2022-11-29T06:14:24.719Z,14.47
2022-11-29T06:29:34.918Z,13.37
2022-11-29T06:44:37.464Z,12.80
2022-11-29T07:00:03.958Z,14.70
2022-11-29T07:15:06.415Z,19.73
2022-11-29T07:30:27.626Z,16.23
2022-11-29T07:45:36.400Z,8.20
2022-11-29T08:00:40.097Z,8.77
2022-11-29T08:15:46.552Z,6.10
2022-11-29T08:30:48.365Z,14.50
2022-11-29T08:45:52.595Z,5.40
2022-11-29T09:00:55.253Z,4.90
2022-11-29T09:15:57.754Z,3.13
2022-11-29T09:31:37.175Z,3.87
2022-11-29T09:47:15.163Z,5.50
2022-11-29T10:02:30.350Z,5.23
2022-11-29T10:17:57.464Z,5.33
2022-11-29T10:33:00.798Z,5.40
2022-11-29T10:48:23.035Z,3.50
2022-11-29T11:03:30.332Z,7.43
2022-11-29T11:18:32.229Z,4.30
2022-11-29T11:33:37.842Z,5.57
2022-11-29T11:48:41.021Z,3.90
2022-11-29T12:03:49.783Z,5.17
2022-11-29T12:19:18.081Z,3.90
2022-11-29T12:34:29.002Z,4.90
2022-11-29T12:49:43.785Z,4.27
2022-11-29T13:04:59.620Z,4.97
2022-11-29T13:20:13.470Z,5.72
2022-11-29T13:35:50.892Z,5.80
2022-11-29T13:50:52.943Z,3.90
2022-11-29T14:06:13.426Z,3.83
2022-11-29T14:21:15.424Z,5.10
2022-11-29T14:36:38.260Z,4.90
2022-11-29T14:52:02.700Z,3.67
2022-11-29T15:07:06.107Z,5.27
2022-11-29T15:22:53.398Z,5.97
2022-11-29T15:37:58.355Z,5.55
2022-11-29T15:53:06.673Z,3.30
2022-11-29T16:08:16.261Z,4.17
2022-11-29T16:23:18.058Z,3.63
2022-11-29T16:38:26.308Z,3.90
2022-11-29T16:53:36.981Z,4.57
2022-11-29T17:09:04.067Z,3.07
2022-11-29T17:24:08.583Z,3.33
2022-11-29T17:39:15.939Z,5.63
2022-11-29T17:54:17.819Z,3.73
2022-11-29T18:09:20.035Z,9.33
2022-11-29T18:24:21.968Z,5.47
2022-11-29T18:39:25.125Z,5.03
2022-11-29T18:54:27.057Z,5.90
2022-11-29T19:09:28.856Z,4.73
2022-11-29T19:24:30.673Z,4.13
2022-11-29T19:39:34.074Z,5.97
2022-11-29T19:54:35.977Z,5.63
2022-11-29T20:09:37.736Z,6.30
2022-11-29T20:24:45.422Z,6.60
2022-11-29T20:40:08.626Z,6.60
2022-11-29T20:55:10.648Z,5.00
2022-11-29T21:10:13.978Z,3.87
2022-11-29T21:25:38.483Z,4.73
2022-11-29T21:40:40.375Z,4.97
2022-11-29T21:55:42.553Z,4.93
2022-11-29T22:10:44.339Z,4.33
2022-11-29T22:25:46.146Z,3.87
2022-11-29T22:40:48.009Z,3.17
2022-11-29T22:55:49.881Z,4.33
2022-11-29T23:10:57.062Z,5.10
2022-11-29T23:25:59.570Z,7.70
2022-11-29T23:41:01.513Z,5.43
2022-11-29T23:56:07.251Z,3.87
