createdAt,value
2022-08-07T00:00:07.527Z,91215.47
2022-08-07T00:02:37.593Z,91211.28
2022-08-07T00:05:08.436Z,91217.59
2022-08-07T00:07:41.182Z,91213.91
2022-08-07T00:10:27.050Z,91210.13
2022-08-07T00:12:59.909Z,91211.84
2022-08-07T00:15:38.423Z,91218.09
2022-08-07T00:18:29.114Z,91218.56
2022-08-07T00:21:02.027Z,91219.56
2022-08-07T00:23:34.552Z,91212.59
2022-08-07T00:26:12.961Z,91213.25
2022-08-07T00:28:55.745Z,91207.63
2022-08-07T00:31:37.434Z,91207.13
2022-08-07T00:34:08.500Z,91202.38
2022-08-07T00:36:35.851Z,91202.81
2022-08-07T00:39:05.431Z,91206.59
2022-08-07T00:41:37.308Z,91199.94
2022-08-07T00:44:12.093Z,91197.16
2022-08-07T00:46:41.822Z,91183.22
2022-08-07T00:49:10.517Z,91191.19
2022-08-07T00:51:56.697Z,91192.47
2022-08-07T00:54:24.488Z,91193.81
2022-08-07T00:56:51.717Z,91188.78
2022-08-07T00:59:35.192Z,91190.94
2022-08-07T01:02:14.029Z,91189.88
2022-08-07T01:04:53.872Z,91184.31
2022-08-07T01:07:27.560Z,91193.03
2022-08-07T01:10:06.803Z,91200.63
2022-08-07T01:12:53.902Z,91195.59
2022-08-07T01:16:00.976Z,91192.31
2022-08-07T01:18:10.279Z,91195.19
2022-08-07T01:20:44.910Z,91190.09
2022-08-07T01:23:32.682Z,91192.25
2022-08-07T01:26:05.179Z,91183.69
2022-08-07T01:28:32.963Z,91190.91
2022-08-07T01:31:09.535Z,91184.53
2022-08-07T01:33:53.638Z,91184.44
2022-08-07T01:36:33.414Z,91183.06
2022-08-07T01:39:01.211Z,91188.13
2022-08-07T01:41:32.593Z,91182.53
2022-08-07T01:43:59.450Z,91176.22
2022-08-07T01:46:28.492Z,91179.06
2022-08-07T01:48:59.847Z,91181.41
2022-08-07T01:52:03.131Z,91157.94
2022-08-07T01:54:36.597Z,91173.72
2022-08-07T01:57:20.513Z,91174.34
2022-08-07T02:00:00.083Z,91167.41
2022-08-07T02:03:18.599Z,91179.16
2022-08-07T02:05:55.265Z,91163.13
2022-08-07T02:08:29.437Z,91163.25
2022-08-07T02:10:59.692Z,91167.06
2022-08-07T02:13:57.334Z,91160.88
2022-08-07T02:16:28.752Z,91159.53
2022-08-07T02:19:05.694Z,91155.66
2022-08-07T02:21:55.951Z,91154.78
2022-08-07T02:24:25.381Z,91156.19
2022-08-07T02:27:02.407Z,91158.97
2022-08-07T02:29:31.649Z,91163.59
2022-08-07T02:32:00.301Z,91154.84
2022-08-07T02:34:28.669Z,91150.00
2022-08-07T02:36:58.077Z,91158.91
2022-08-07T02:39:42.537Z,91154.69
2022-08-07T02:42:16.238Z,91163.25
2022-08-07T02:44:48.398Z,91156.72
2022-08-07T02:47:19.650Z,91160.13
2022-08-07T02:49:58.518Z,91170.72
2022-08-07T02:52:32.670Z,91165.47
2022-08-07T02:55:27.690Z,91166.56
2022-08-07T02:58:01.080Z,91163.50
2022-08-07T03:00:30.264Z,91162.91
2022-08-07T03:02:58.359Z,91164.50
2022-08-07T03:05:25.240Z,91163.19
2022-08-07T03:08:05.122Z,91168.38
2022-08-07T03:10:40.608Z,91171.25
2022-08-07T03:13:15.472Z,91165.25
2022-08-07T03:15:47.609Z,91170.56
2022-08-07T03:18:24.487Z,91182.88
2022-08-07T03:21:03.435Z,91175.56
2022-08-07T03:23:34.165Z,91175.16
2022-08-07T03:26:23.644Z,91172.50
2022-08-07T03:28:55.603Z,91163.69
2022-08-07T03:31:26.120Z,91170.03
2022-08-07T03:34:03.221Z,91169.75
2022-08-07T03:36:32.590Z,91178.31
2022-08-07T03:39:05.272Z,91182.38
2022-08-07T03:41:42.240Z,91171.19
2022-08-07T03:44:15.358Z,91179.25
2022-08-07T03:47:13.187Z,91187.06
2022-08-07T03:49:30.540Z,91189.00
2022-08-07T03:52:01.441Z,91178.63
2022-08-07T03:54:35.809Z,91186.09
2022-08-07T03:58:32.542Z,91178.88
2022-08-07T04:00:04.759Z,91184.25
2022-08-07T04:02:33.215Z,91188.84
2022-08-07T04:04:59.954Z,91186.13
2022-08-07T04:07:36.112Z,91184.72
2022-08-07T04:10:15.630Z,91186.47
2022-08-07T04:12:47.382Z,91184.75
2022-08-07T04:15:16.597Z,91186.91
2022-08-07T04:18:30.964Z,91190.22
2022-08-07T04:20:35.300Z,91189.75
2022-08-07T04:23:06.135Z,91191.50
2022-08-07T04:25:35.871Z,91197.06
2022-08-07T04:28:10.353Z,91187.09
2022-08-07T04:30:57.326Z,91188.78
2022-08-07T04:33:26.476Z,91194.34
2022-08-07T04:35:55.575Z,91187.78
2022-08-07T04:38:25.753Z,91178.03
2022-08-07T04:40:56.588Z,91195.59
2022-08-07T04:44:13.147Z,91187.06
2022-08-07T04:46:20.090Z,91193.84
2022-08-07T04:48:55.562Z,91200.25
2022-08-07T04:51:49.313Z,91197.75
2022-08-07T04:54:31.466Z,91199.31
2022-08-07T04:58:13.256Z,91204.22
2022-08-07T05:00:18.796Z,91208.47
2022-08-07T05:02:57.092Z,91203.09
2022-08-07T05:05:51.837Z,91200.97
2022-08-07T05:08:59.286Z,91197.09
2022-08-07T05:11:58.667Z,91205.63
2022-08-07T05:14:53.824Z,91207.81
2022-08-07T05:17:51.899Z,91201.47
2022-08-07T05:20:20.041Z,91207.69
2022-08-07T05:22:51.330Z,91201.63
2022-08-07T05:25:25.884Z,91210.41
2022-08-07T05:28:20.317Z,91203.50
2022-08-07T05:30:49.812Z,91214.59
2022-08-07T05:33:20.681Z,91210.72
2022-08-07T05:35:50.707Z,91221.44
2022-08-07T05:39:01.418Z,91208.66
2022-08-07T05:41:14.388Z,91209.66
2022-08-07T05:44:07.613Z,91221.00
2022-08-07T05:46:38.546Z,91220.66
2022-08-07T05:49:11.764Z,91222.13
2022-08-07T05:51:47.127Z,91222.16
2022-08-07T05:54:31.055Z,91228.00
2022-08-07T05:57:08.147Z,91226.31
2022-08-07T05:59:55.796Z,91223.56
2022-08-07T06:02:29.124Z,91224.94
2022-08-07T06:05:03.514Z,91222.66
2022-08-07T06:08:14.682Z,91230.19
2022-08-07T06:10:19.343Z,91216.63
2022-08-07T06:12:47.373Z,91224.53
2022-08-07T06:15:16.028Z,91237.69
2022-08-07T06:17:53.508Z,91228.72
2022-08-07T06:20:49.372Z,91235.53
2022-08-07T06:23:25.132Z,91218.09
2022-08-07T06:26:00.461Z,91231.50
2022-08-07T06:28:28.572Z,91248.59
2022-08-07T06:30:58.689Z,91233.81
2022-08-07T06:33:33.054Z,91232.38
2022-08-07T06:36:12.777Z,91234.84
2022-08-07T06:38:58.415Z,91240.59
2022-08-07T06:42:02.922Z,91241.91
2022-08-07T06:44:36.537Z,91227.03
2022-08-07T06:47:10.083Z,91236.03
2022-08-07T06:49:52.501Z,91219.19
2022-08-07T06:52:31.241Z,91223.41
2022-08-07T06:55:32.524Z,91226.91
2022-08-07T06:57:57.375Z,91225.78
2022-08-07T07:00:34.457Z,91225.88
2022-08-07T07:03:11.052Z,91235.38
2022-08-07T07:06:04.669Z,91236.38
2022-08-07T07:08:29.856Z,91237.06
2022-08-07T07:11:00.868Z,91222.66
2022-08-07T07:13:56.231Z,91236.97
2022-08-07T07:16:31.032Z,91232.97
2022-08-07T07:19:54.755Z,91232.63
2022-08-07T07:22:05.242Z,91225.56
2022-08-07T07:24:43.143Z,91227.47
2022-08-07T07:27:35.811Z,91239.41
2022-08-07T07:30:32.331Z,91229.31
2022-08-07T07:33:06.412Z,91244.81
2022-08-07T07:35:44.036Z,91229.94
2022-08-07T07:38:26.019Z,91241.25
2022-08-07T07:41:01.880Z,91240.44
2022-08-07T07:43:47.716Z,91244.84
2022-08-07T07:46:53.203Z,91256.63
2022-08-07T07:50:29.496Z,91253.25
2022-08-07T07:51:59.802Z,91240.13
2022-08-07T07:54:28.330Z,91247.25
2022-08-07T07:56:57.684Z,91246.22
2022-08-07T07:59:52.320Z,91245.53
2022-08-07T08:02:33.702Z,91245.88
2022-08-07T08:05:05.323Z,91237.22
2022-08-07T08:07:42.550Z,91237.31
2022-08-07T08:10:38.146Z,91239.72
2022-08-07T08:13:10.648Z,91239.41
2022-08-07T08:18:36.530Z,91239.44
2022-08-07T08:18:37.174Z,91258.34
2022-08-07T08:21:07.599Z,91249.00
2022-08-07T08:23:54.660Z,91236.56
2022-08-07T08:26:41.313Z,91243.66
2022-08-07T08:29:12.772Z,91259.28
2022-08-07T08:31:58.789Z,91246.69
2022-08-07T08:34:30.369Z,91242.88
2022-08-07T08:36:59.005Z,91252.28
2022-08-07T08:39:39.425Z,91245.00
2022-08-07T08:42:25.898Z,91249.66
2022-08-07T08:45:13.426Z,91251.53
2022-08-07T08:47:56.173Z,91250.22
2022-08-07T08:50:28.624Z,91249.28
2022-08-07T08:53:29.465Z,91257.97
2022-08-07T08:56:08.456Z,91248.06
2022-08-07T08:58:58.009Z,91233.47
2022-08-07T09:01:39.859Z,91230.44
2022-08-07T09:04:25.862Z,91246.09
2022-08-07T09:07:22.979Z,91241.78
2022-08-07T09:10:22.058Z,91250.41
2022-08-07T09:13:14.747Z,91257.22
2022-08-07T09:16:23.468Z,91258.28
2022-08-07T09:19:00.501Z,91259.59
2022-08-07T09:22:10.188Z,91257.66
2022-08-07T09:25:14.598Z,91253.09
2022-08-07T09:30:01.223Z,91250.31
2022-08-07T09:31:25.256Z,91250.81
2022-08-07T09:34:09.818Z,91233.81
2022-08-07T09:36:46.888Z,91238.13
2022-08-07T09:39:54.448Z,91233.69
2022-08-07T09:42:41.909Z,91225.09
2022-08-07T09:47:25.851Z,91226.56
2022-08-07T09:48:50.229Z,91218.16
2022-08-07T09:52:10.623Z,91228.03
2022-08-07T09:54:42.722Z,91246.47
2022-08-07T09:57:14.313Z,91259.31
2022-08-07T10:00:01.540Z,91246.66
2022-08-07T10:04:06.452Z,91270.22
2022-08-07T10:06:11.907Z,91267.94
2022-08-07T10:09:05.323Z,91269.63
2022-08-07T10:12:01.517Z,91281.09
2022-08-07T10:14:58.722Z,91275.09
2022-08-07T10:18:00.418Z,91281.81
2022-08-07T10:20:39.830Z,91277.91
2022-08-07T10:24:06.552Z,91281.94
2022-08-07T10:26:53.737Z,91283.66
2022-08-07T10:29:25.064Z,91267.88
2022-08-07T10:32:51.625Z,91270.44
2022-08-07T10:36:05.585Z,91273.88
2022-08-07T10:38:53.134Z,91238.22
2022-08-07T10:41:54.687Z,91269.25
2022-08-07T10:44:38.289Z,91267.16
2022-08-07T10:47:53.122Z,91265.69
2022-08-07T10:50:30.847Z,91270.41
2022-08-07T10:53:12.760Z,91266.34
2022-08-07T10:55:54.010Z,91252.34
2022-08-07T10:58:40.456Z,91254.97
2022-08-07T11:01:51.418Z,91247.94
2022-08-07T11:04:51.468Z,91261.69
2022-08-07T11:07:59.663Z,91261.84
2022-08-07T11:11:00.159Z,91266.16
2022-08-07T11:14:43.826Z,91265.53
2022-08-07T11:16:55.743Z,91269.88
2022-08-07T11:19:50.307Z,91283.47
2022-08-07T11:22:33.226Z,91282.72
2022-08-07T11:25:50.256Z,91282.13
2022-08-07T11:28:41.488Z,91277.72
2022-08-07T11:31:37.486Z,91275.28
2022-08-07T11:34:17.184Z,91275.66
2022-08-07T11:36:56.708Z,91265.44
2022-08-07T11:39:58.934Z,91270.31
2022-08-07T11:42:47.897Z,91262.22
2022-08-07T11:45:54.596Z,91248.25
2022-08-07T11:49:27.470Z,91255.84
2022-08-07T11:51:58.240Z,91251.94
2022-08-07T11:54:34.507Z,91242.50
2022-08-07T11:58:00.442Z,91261.78
2022-08-07T12:00:21.202Z,91264.72
2022-08-07T12:03:44.480Z,91253.50
2022-08-07T12:06:37.229Z,91254.25
2022-08-07T12:09:16.018Z,91267.66
2022-08-07T12:12:08.859Z,91259.00
2022-08-07T12:14:45.123Z,91255.88
2022-08-07T12:17:29.158Z,91249.41
2022-08-07T12:20:20.935Z,91260.31
2022-08-07T12:23:01.344Z,91251.31
2022-08-07T12:26:02.746Z,91253.22
2022-08-07T12:28:59.039Z,91256.63
2022-08-07T12:31:52.985Z,91252.47
2022-08-07T12:34:32.240Z,91228.88
2022-08-07T12:37:00.951Z,91246.94
2022-08-07T12:39:44.316Z,91222.06
2022-08-07T12:42:22.885Z,91233.81
2022-08-07T12:44:56.908Z,91240.91
2022-08-07T12:47:37.487Z,91228.94
2022-08-07T12:50:39.962Z,91232.31
2022-08-07T12:54:02.665Z,91237.88
2022-08-07T12:56:25.031Z,91231.19
2022-08-07T12:59:20.571Z,91229.28
2022-08-07T13:02:09.831Z,91225.78
2022-08-07T13:05:10.321Z,91226.72
2022-08-07T13:08:19.218Z,91213.34
2022-08-07T13:10:59.430Z,91209.56
2022-08-07T13:13:48.198Z,91200.53
2022-08-07T13:16:25.108Z,91200.66
2022-08-07T13:19:35.227Z,91203.97
2022-08-07T13:22:31.334Z,91202.19
2022-08-07T13:25:23.980Z,91191.88
2022-08-07T13:28:18.735Z,91205.59
2022-08-07T13:31:46.254Z,91190.09
2022-08-07T13:34:50.708Z,91197.97
2022-08-07T13:37:58.934Z,91193.06
2022-08-07T13:40:36.430Z,91198.34
2022-08-07T13:43:13.292Z,91184.22
2022-08-07T13:46:12.858Z,91186.22
2022-08-07T13:48:38.673Z,91181.78
2022-08-07T13:51:26.768Z,91183.75
2022-08-07T13:54:02.067Z,91156.53
2022-08-07T13:56:36.084Z,91165.63
2022-08-07T13:59:13.149Z,91182.06
2022-08-07T14:02:07.999Z,91186.53
2022-08-07T14:04:48.924Z,91189.19
2022-08-07T14:07:21.445Z,91194.38
2022-08-07T14:10:17.658Z,91189.69
2022-08-07T14:13:00.621Z,91197.81
2022-08-07T14:15:40.581Z,91216.53
2022-08-07T14:18:29.226Z,91224.25
2022-08-07T14:22:00.950Z,91252.63
2022-08-07T14:24:33.419Z,91288.66
2022-08-07T14:28:09.908Z,91307.34
2022-08-07T14:30:07.845Z,91320.69
2022-08-07T14:32:46.168Z,91334.06
2022-08-07T14:35:43.178Z,91343.88
2022-08-07T14:38:26.875Z,91343.63
2022-08-07T14:41:15.115Z,91347.97
2022-08-07T14:43:55.877Z,91331.81
2022-08-07T14:46:31.991Z,91324.91
2022-08-07T14:49:55.763Z,91320.53
2022-08-07T14:52:03.312Z,91313.63
2022-08-07T14:54:41.949Z,91301.53
2022-08-07T14:57:19.724Z,91288.00
2022-08-07T15:00:06.471Z,91297.47
2022-08-07T15:02:35.231Z,91290.56
2022-08-07T15:05:20.382Z,91287.63
2022-08-07T15:07:52.322Z,91268.47
2022-08-07T15:10:29.566Z,91280.59
2022-08-07T15:15:56.560Z,91289.00
2022-08-07T15:18:56.214Z,91280.97
2022-08-07T15:21:58.874Z,91276.84
2022-08-07T15:25:13.685Z,91282.09
2022-08-07T15:27:17.314Z,91274.22
2022-08-07T15:30:06.420Z,91271.56
2022-08-07T15:38:58.696Z,91271.13
2022-08-07T15:42:44.141Z,91267.66
2022-08-07T15:44:23.800Z,91265.53
2022-08-07T15:47:08.822Z,91271.84
2022-08-07T15:50:05.554Z,91272.19
2022-08-07T15:52:30.457Z,91263.00
2022-08-07T15:55:03.874Z,91255.28
2022-08-07T15:57:40.211Z,91270.63
2022-08-07T16:00:31.825Z,91263.16
2022-08-07T16:03:05.612Z,91266.47
2022-08-07T16:05:33.694Z,91264.47
2022-08-07T16:08:30.846Z,91262.84
2022-08-07T16:11:26.859Z,91266.50
2022-08-07T16:13:58.816Z,91274.22
2022-08-07T16:16:57.050Z,91274.00
2022-08-07T16:19:58.859Z,91267.00
2022-08-07T16:22:33.715Z,91272.84
2022-08-07T16:25:54.740Z,91272.09
2022-08-07T16:30:05.618Z,91279.66
2022-08-07T16:32:03.789Z,91286.69
2022-08-07T16:34:53.143Z,91281.50
2022-08-07T16:38:05.946Z,91283.75
2022-08-07T16:41:02.400Z,91292.06
2022-08-07T16:44:06.218Z,91281.31
2022-08-07T16:47:18.622Z,91283.78
2022-08-07T16:50:26.672Z,91280.94
2022-08-07T16:53:55.407Z,91289.69
2022-08-07T16:56:20.652Z,91283.81
2022-08-07T16:59:10.816Z,91292.13
2022-08-07T17:02:05.214Z,91270.22
2022-08-07T17:04:50.686Z,91292.56
2022-08-07T17:07:55.796Z,91299.75
2022-08-07T17:10:33.157Z,91296.41
2022-08-07T17:13:05.650Z,91301.31
2022-08-07T17:15:43.752Z,91309.50
2022-08-07T17:18:18.627Z,91310.25
2022-08-07T17:20:46.646Z,91308.66
2022-08-07T17:23:22.661Z,91319.94
2022-08-07T17:26:03.765Z,91293.97
2022-08-07T17:28:49.716Z,91316.75
2022-08-07T17:32:02.920Z,91326.28
2022-08-07T17:35:40.725Z,91329.19
2022-08-07T17:38:11.349Z,91322.16
2022-08-07T17:42:04.682Z,91321.66
2022-08-07T17:44:34.000Z,91322.63
2022-08-07T17:47:38.525Z,91321.75
2022-08-07T17:50:16.733Z,91332.34
2022-08-07T17:53:59.654Z,91323.34
2022-08-07T17:56:25.957Z,91338.31
2022-08-07T17:59:03.908Z,91337.16
2022-08-07T18:01:37.139Z,91338.94
2022-08-07T18:04:31.192Z,91341.16
2022-08-07T18:07:24.305Z,91336.91
2022-08-07T18:10:06.144Z,91349.81
2022-08-07T18:12:41.384Z,91342.09
2022-08-07T18:15:32.754Z,91340.38
2022-08-07T18:19:02.628Z,91362.09
2022-08-07T18:21:39.203Z,91355.47
2022-08-07T18:24:34.193Z,91356.78
2022-08-07T18:27:40.140Z,91357.03
2022-08-07T18:30:31.898Z,91356.78
2022-08-07T18:33:12.025Z,91365.94
2022-08-07T18:36:05.829Z,91366.25
2022-08-07T18:40:05.499Z,91365.75
2022-08-07T18:42:04.117Z,91367.25
2022-08-07T18:45:42.764Z,91382.69
2022-08-07T18:50:32.777Z,91374.78
2022-08-07T18:52:53.866Z,91378.59
2022-08-07T18:55:55.981Z,91390.34
2022-08-07T18:58:34.162Z,91388.78
2022-08-07T19:02:32.059Z,91394.09
2022-08-07T19:05:15.742Z,91402.53
2022-08-07T19:08:17.502Z,91399.53
2022-08-07T19:10:53.561Z,91388.59
2022-08-07T19:13:37.169Z,91397.22
2022-08-07T19:17:06.041Z,91400.28
2022-08-07T19:19:14.958Z,91397.97
2022-08-07T19:22:04.339Z,91394.56
2022-08-07T19:24:43.564Z,91394.09
2022-08-07T19:28:30.034Z,91389.19
2022-08-07T19:31:01.320Z,91403.41
2022-08-07T19:32:54.909Z,91421.25
2022-08-07T19:35:40.618Z,91411.91
2022-08-07T19:38:17.205Z,91408.28
2022-08-07T19:40:50.384Z,91421.28
2022-08-07T19:43:43.535Z,91416.31
2022-08-07T19:46:26.678Z,91390.22
2022-08-07T19:49:07.442Z,91411.03
2022-08-07T19:51:52.293Z,91418.78
2022-08-07T19:54:34.784Z,91392.72
2022-08-07T19:58:04.780Z,91416.03
2022-08-07T20:00:08.613Z,91412.50
2022-08-07T20:02:52.113Z,91417.53
2022-08-07T20:05:28.016Z,91420.47
2022-08-07T20:08:02.474Z,91414.00
2022-08-07T20:10:51.972Z,91422.72
2022-08-07T20:13:46.106Z,91420.66
2022-08-07T20:16:36.162Z,91426.13
2022-08-07T20:19:10.976Z,91434.94
2022-08-07T20:21:48.314Z,91424.59
2022-08-07T20:24:23.333Z,91397.66
2022-08-07T20:26:54.780Z,91430.25
2022-08-07T20:29:49.323Z,91427.25
2022-08-07T20:32:23.020Z,91433.31
2022-08-07T20:34:57.013Z,91432.44
2022-08-07T20:37:29.346Z,91420.38
2022-08-07T20:40:02.179Z,91433.00
2022-08-07T20:42:36.595Z,91433.19
2022-08-07T20:45:33.037Z,91439.97
2022-08-07T20:47:58.276Z,91436.56
2022-08-07T20:50:29.088Z,91443.09
2022-08-07T20:52:57.898Z,91445.72
2022-08-07T20:55:25.648Z,91438.13
2022-08-07T20:58:03.605Z,91438.16
2022-08-07T21:00:45.136Z,91452.50
2022-08-07T21:03:16.768Z,91447.38
2022-08-07T21:06:03.704Z,91446.59
2022-08-07T21:09:13.840Z,91442.31
2022-08-07T21:11:51.105Z,91446.25
2022-08-07T21:14:33.341Z,91449.66
2022-08-07T21:18:02.189Z,91449.59
2022-08-07T21:20:04.813Z,91441.41
2022-08-07T21:22:51.276Z,91452.50
2022-08-07T21:25:29.132Z,91446.59
2022-08-07T21:28:07.924Z,91447.53
2022-08-07T21:30:46.898Z,91453.50
2022-08-07T21:33:21.465Z,91452.13
2022-08-07T21:36:12.081Z,91460.66
2022-08-07T21:39:45.574Z,91457.22
2022-08-07T21:42:37.780Z,91465.78
2022-08-07T21:46:05.151Z,91462.78
2022-08-07T21:48:26.819Z,91460.44
2022-08-07T21:51:19.851Z,91466.19
2022-08-07T21:53:54.167Z,91455.41
2022-08-07T21:56:47.169Z,91463.66
2022-08-07T21:59:15.202Z,91455.28
2022-08-07T22:02:10.724Z,91456.59
2022-08-07T22:04:53.808Z,91452.78
2022-08-07T22:07:31.641Z,91449.44
2022-08-07T22:10:24.543Z,91460.75
2022-08-07T22:12:55.926Z,91451.63
2022-08-07T22:16:38.583Z,91458.88
2022-08-07T22:18:42.124Z,91457.34
2022-08-07T22:21:19.189Z,91453.00
2022-08-07T22:23:58.080Z,91453.56
2022-08-07T22:26:51.334Z,91448.56
2022-08-07T22:29:38.060Z,91450.13
2022-08-07T22:32:42.182Z,91449.66
2022-08-07T22:35:11.482Z,91449.59
2022-08-07T22:38:03.155Z,91447.72
2022-08-07T22:40:50.106Z,91448.50
2022-08-07T22:43:56.019Z,91454.19
2022-08-07T22:47:04.377Z,91453.91
2022-08-07T22:50:13.615Z,91451.84
2022-08-07T22:52:53.922Z,91452.72
2022-08-07T22:55:46.583Z,91448.28
2022-08-07T22:58:31.535Z,91452.50
2022-08-07T23:01:18.464Z,91458.06
2022-08-07T23:04:04.651Z,91454.59
2022-08-07T23:06:41.783Z,91459.63
2022-08-07T23:10:04.035Z,91458.47
2022-08-07T23:12:32.895Z,91453.91
2022-08-07T23:15:11.292Z,91454.31
2022-08-07T23:18:32.108Z,91461.03
2022-08-07T23:21:37.995Z,91450.16
2022-08-07T23:24:27.990Z,91450.25
2022-08-07T23:27:33.213Z,91438.53
2022-08-07T23:30:38.666Z,91444.28
2022-08-07T23:34:21.846Z,91452.91
2022-08-07T23:36:17.226Z,91445.75
2022-08-07T23:39:08.596Z,91448.41
2022-08-07T23:41:47.492Z,91447.25
2022-08-07T23:45:02.359Z,91448.63
2022-08-07T23:48:02.983Z,91451.69
2022-08-07T23:50:36.714Z,91450.06
2022-08-07T23:53:16.718Z,91445.84
2022-08-07T23:55:52.824Z,91456.44
2022-08-07T23:58:37.827Z,91436.25
