createdAt,value
2022-08-18T00:00:57.473Z,21.03
2022-08-18T00:04:17.673Z,20.33
2022-08-18T00:07:32.825Z,22.40
2022-08-18T00:10:44.402Z,20.50
2022-08-18T00:13:50.319Z,20.27
2022-08-18T00:16:58.013Z,20.50
2022-08-18T00:20:07.094Z,21.17
2022-08-18T00:23:14.279Z,20.93
2022-08-18T00:26:23.107Z,21.33
2022-08-18T00:29:29.934Z,20.03
2022-08-18T00:32:38.417Z,22.50
2022-08-18T00:35:45.238Z,25.00
2022-08-18T00:38:51.522Z,22.27
2022-08-18T00:42:03.098Z,22.53
2022-08-18T00:45:10.518Z,21.07
2022-08-18T00:48:18.815Z,22.93
2022-08-18T00:51:29.058Z,22.83
2022-08-18T00:54:40.470Z,21.73
2022-08-18T00:57:52.120Z,22.13
2022-08-18T01:00:59.100Z,24.40
2022-08-18T01:04:12.990Z,22.97
2022-08-18T01:07:23.560Z,23.37
2022-08-18T01:10:29.519Z,22.20
2022-08-18T01:13:41.835Z,22.80
2022-08-18T01:17:04.306Z,23.60
2022-08-18T01:20:29.739Z,24.93
2022-08-18T01:23:42.903Z,24.90
2022-08-18T01:26:50.561Z,24.80
2022-08-18T01:29:57.772Z,24.87
2022-08-18T01:33:10.843Z,25.93
2022-08-18T01:36:18.718Z,26.80
2022-08-18T01:41:17.375Z,26.13
2022-08-18T01:42:57.101Z,26.77
2022-08-18T01:46:04.456Z,27.53
2022-08-18T01:49:13.600Z,28.03
2022-08-18T01:52:22.567Z,29.00
2022-08-18T01:55:32.321Z,28.27
2022-08-18T01:58:40.042Z,27.80
2022-08-18T02:01:53.003Z,26.40
2022-08-18T02:05:08.625Z,26.47
2022-08-18T02:08:15.766Z,26.27
2022-08-18T02:11:24.859Z,26.13
2022-08-18T02:14:31.808Z,26.93
2022-08-18T02:17:41.358Z,30.60
2022-08-18T02:20:48.421Z,29.87
2022-08-18T02:23:54.607Z,32.77
2022-08-18T02:27:06.169Z,29.07
2022-08-18T02:30:15.256Z,32.07
2022-08-18T02:33:22.211Z,30.67
2022-08-18T02:36:28.619Z,26.27
2022-08-18T02:39:38.246Z,28.37
2022-08-18T02:42:47.449Z,28.97
2022-08-18T02:45:54.376Z,27.87
2022-08-18T02:49:00.591Z,27.50
2022-08-18T02:52:10.064Z,27.57
2022-08-18T02:55:16.993Z,27.97
2022-08-18T02:58:30.443Z,26.13
2022-08-18T03:01:41.765Z,26.07
2022-08-18T03:04:48.906Z,29.33
2022-08-18T03:07:55.550Z,27.63
2022-08-18T03:11:04.155Z,27.33
2022-08-18T03:14:13.404Z,27.63
2022-08-18T03:17:20.513Z,26.50
2022-08-18T03:20:30.100Z,24.87
2022-08-18T03:23:40.420Z,27.33
2022-08-18T03:26:48.614Z,25.30
2022-08-18T03:29:59.009Z,25.43
2022-08-18T03:33:06.529Z,26.83
2022-08-18T03:36:17.588Z,25.63
2022-08-18T03:39:25.563Z,26.53
2022-08-18T03:42:33.666Z,25.90
2022-08-18T03:45:42.857Z,26.17
2022-08-18T03:48:50.319Z,26.37
2022-08-18T03:51:56.436Z,27.23
2022-08-18T03:55:03.843Z,27.80
2022-08-18T03:58:14.562Z,29.60
2022-08-18T04:01:29.627Z,31.20
2022-08-18T04:04:35.807Z,30.83
2022-08-18T04:07:44.648Z,34.93
2022-08-18T04:10:50.689Z,32.40
2022-08-18T04:13:59.123Z,31.87
2022-08-18T04:17:12.653Z,31.40
2022-08-18T04:20:19.995Z,36.93
2022-08-18T04:23:26.277Z,45.97
2022-08-18T04:26:33.318Z,62.33
2022-08-18T04:29:39.540Z,75.90
2022-08-18T04:32:49.391Z,80.83
2022-08-18T04:35:55.803Z,70.63
2022-08-18T04:39:03.742Z,58.23
2022-08-18T04:42:10.585Z,53.83
2022-08-18T04:45:17.436Z,47.63
2022-08-18T04:48:27.232Z,37.70
2022-08-18T04:52:33.975Z,32.27
2022-08-18T04:54:57.398Z,30.13
2022-08-18T04:58:04.328Z,28.90
2022-08-18T05:01:10.593Z,27.17
2022-08-18T05:04:21.086Z,28.40
2022-08-18T05:07:27.138Z,26.83
2022-08-18T05:10:34.954Z,26.10
2022-08-18T05:13:40.859Z,24.77
2022-08-18T05:16:49.710Z,25.17
2022-08-18T05:19:59.050Z,24.80
2022-08-18T05:23:07.194Z,24.70
2022-08-18T05:26:14.150Z,24.58
2022-08-18T05:29:21.482Z,23.63
2022-08-18T05:32:48.235Z,25.95
2022-08-18T05:36:07.654Z,25.53
2022-08-18T05:39:21.518Z,27.67
2022-08-18T05:42:30.988Z,24.42
2022-08-18T05:45:38.281Z,23.63
2022-08-18T05:48:45.330Z,28.48
2022-08-18T05:51:57.645Z,24.58
2022-08-18T05:55:24.649Z,23.38
2022-08-18T05:58:36.127Z,22.30
2022-08-18T06:01:46.692Z,21.58
2022-08-18T06:04:59.158Z,28.70
2022-08-18T06:08:13.656Z,24.73
2022-08-18T06:11:22.382Z,20.52
2022-08-18T06:14:29.969Z,19.92
2022-08-18T06:18:03.314Z,21.15
2022-08-18T06:21:20.306Z,22.00
2022-08-18T06:24:37.888Z,19.67
2022-08-18T06:27:56.028Z,19.05
2022-08-18T06:31:08.520Z,19.63
2022-08-18T06:34:25.350Z,17.48
2022-08-18T06:37:56.613Z,16.30
2022-08-18T06:41:37.926Z,16.75
2022-08-18T06:44:46.278Z,23.25
2022-08-18T06:47:59.771Z,17.20
2022-08-18T06:51:10.807Z,14.48
2022-08-18T06:54:31.102Z,16.55
2022-08-18T06:57:43.255Z,17.58
2022-08-18T07:00:59.923Z,17.75
2022-08-18T07:04:07.665Z,18.27
2022-08-18T07:07:20.739Z,17.83
2022-08-18T07:10:37.204Z,19.88
2022-08-18T07:13:58.626Z,26.55
2022-08-18T07:17:16.922Z,16.90
2022-08-18T07:20:26.063Z,16.70
2022-08-18T07:23:38.551Z,16.70
2022-08-18T07:27:10.595Z,19.15
2022-08-18T07:30:33.405Z,17.50
2022-08-18T07:33:40.674Z,23.85
2022-08-18T07:36:52.577Z,22.20
2022-08-18T07:40:07.034Z,16.92
2022-08-18T07:43:20.831Z,16.67
2022-08-18T07:46:39.667Z,16.15
2022-08-18T07:50:16.481Z,14.77
2022-08-18T07:53:20.592Z,16.55
2022-08-18T07:56:40.199Z,14.35
2022-08-18T07:59:55.918Z,14.18
2022-08-18T08:03:22.516Z,12.05
2022-08-18T08:06:35.887Z,13.85
2022-08-18T08:09:54.819Z,12.80
2022-08-18T08:13:19.350Z,12.40
2022-08-18T08:16:44.672Z,11.68
2022-08-18T08:20:15.264Z,11.70
2022-08-18T08:23:32.215Z,12.25
2022-08-18T08:26:54.087Z,14.73
2022-08-18T08:30:07.177Z,12.23
2022-08-18T08:33:20.919Z,9.70
2022-08-18T08:36:34.307Z,12.05
2022-08-18T08:39:48.249Z,12.70
2022-08-18T08:43:03.357Z,10.23
2022-08-18T08:46:15.971Z,9.07
2022-08-18T08:49:41.136Z,10.18
2022-08-18T08:52:58.585Z,11.48
2022-08-18T08:56:10.087Z,12.90
2022-08-18T08:59:19.956Z,14.02
2022-08-18T09:02:55.636Z,13.35
2022-08-18T09:06:24.603Z,12.20
2022-08-18T09:09:59.426Z,10.77
2022-08-18T09:13:31.736Z,10.15
2022-08-18T09:16:50.999Z,9.65
2022-08-18T09:20:14.686Z,13.15
2022-08-18T09:23:23.933Z,11.15
2022-08-18T09:26:45.832Z,9.55
2022-08-18T09:29:57.011Z,11.15
2022-08-18T09:33:21.653Z,10.43
2022-08-18T09:36:41.918Z,12.40
2022-08-18T09:40:18.359Z,11.35
2022-08-18T09:43:37.443Z,13.15
2022-08-18T09:47:03.350Z,11.10
2022-08-18T09:50:48.814Z,13.27
2022-08-18T09:54:12.232Z,12.93
2022-08-18T09:57:24.736Z,14.02
2022-08-18T10:00:34.947Z,12.27
2022-08-18T10:03:40.964Z,9.85
2022-08-18T10:10:59.397Z,10.82
2022-08-18T10:14:07.906Z,9.50
2022-08-18T10:17:38.116Z,10.02
2022-08-18T10:21:03.792Z,11.52
2022-08-18T10:24:36.139Z,10.48
2022-08-18T10:27:54.388Z,9.75
2022-08-18T10:31:10.452Z,9.90
2022-08-18T10:34:51.589Z,10.95
2022-08-18T10:38:00.351Z,9.95
2022-08-18T10:41:15.913Z,9.68
2022-08-18T10:44:30.891Z,10.27
2022-08-18T10:47:38.024Z,12.65
2022-08-18T10:50:55.784Z,10.52
2022-08-18T10:54:07.681Z,10.20
2022-08-18T10:57:21.797Z,10.02
2022-08-18T11:00:40.033Z,9.60
2022-08-18T11:07:44.935Z,10.02
2022-08-18T11:11:32.575Z,9.57
2022-08-18T11:14:41.498Z,8.98
2022-08-18T11:18:04.452Z,10.63
2022-08-18T11:21:41.669Z,10.68
2022-08-18T11:24:52.995Z,10.80
2022-08-18T11:28:00.837Z,12.27
2022-08-18T11:31:08.319Z,8.90
2022-08-18T11:34:18.513Z,10.27
2022-08-18T11:44:44.192Z,10.95
2022-08-18T11:48:13.658Z,9.80
2022-08-18T11:51:27.071Z,8.80
2022-08-18T11:54:50.859Z,9.45
2022-08-18T11:58:12.582Z,9.38
2022-08-18T12:01:40.900Z,8.88
2022-08-18T12:05:10.419Z,9.45
2022-08-18T12:08:54.523Z,10.02
2022-08-18T12:11:57.023Z,9.10
2022-08-18T12:15:43.652Z,9.55
2022-08-18T12:18:52.937Z,10.20
2022-08-18T12:22:11.635Z,8.35
2022-08-18T12:25:25.198Z,10.35
2022-08-18T12:28:32.714Z,8.77
2022-08-18T12:31:47.754Z,10.50
2022-08-18T12:34:55.490Z,12.48
2022-08-18T12:38:03.611Z,9.25
2022-08-18T12:41:23.854Z,8.40
2022-08-18T12:44:30.078Z,8.90
2022-08-18T12:47:43.017Z,8.60
2022-08-18T12:50:54.410Z,9.65
2022-08-18T12:54:03.612Z,8.10
2022-08-18T12:57:33.349Z,9.07
2022-08-18T13:00:49.728Z,8.45
2022-08-18T13:04:11.530Z,8.10
2022-08-18T13:07:20.684Z,8.23
2022-08-18T13:10:44.809Z,8.82
2022-08-18T13:13:56.290Z,9.27
2022-08-18T13:17:03.607Z,11.18
2022-08-18T13:20:21.217Z,9.23
2022-08-18T13:23:27.608Z,9.55
2022-08-18T13:26:36.540Z,9.13
2022-08-18T13:29:43.105Z,9.38
2022-08-18T13:33:00.475Z,9.55
2022-08-18T13:36:15.223Z,11.15
2022-08-18T13:39:24.191Z,7.90
2022-08-18T13:42:50.357Z,8.60
2022-08-18T13:45:58.435Z,10.10
2022-08-18T13:49:06.377Z,8.65
2022-08-18T13:52:33.396Z,8.13
2022-08-18T13:55:41.430Z,10.00
2022-08-18T13:58:53.420Z,7.43
2022-08-18T14:01:59.723Z,8.15
2022-08-18T14:05:09.599Z,9.05
2022-08-18T14:08:20.388Z,8.85
2022-08-18T14:11:32.993Z,9.10
2022-08-18T14:14:39.447Z,7.85
2022-08-18T14:17:46.532Z,9.75
2022-08-18T14:21:09.971Z,7.57
2022-08-18T14:24:38.478Z,10.32
2022-08-18T14:27:44.582Z,7.57
2022-08-18T14:31:07.068Z,7.75
2022-08-18T14:34:13.782Z,7.85
2022-08-18T14:37:28.682Z,7.70
2022-08-18T14:40:41.686Z,9.98
2022-08-18T14:44:12.199Z,9.48
2022-08-18T14:47:24.539Z,9.80
2022-08-18T14:50:31.621Z,7.85
2022-08-18T14:53:38.178Z,7.97
2022-08-18T14:56:50.597Z,10.90
2022-08-18T14:59:57.380Z,9.43
2022-08-18T15:03:06.478Z,8.15
2022-08-18T15:06:17.113Z,8.57
2022-08-18T15:09:30.357Z,7.85
2022-08-18T15:12:39.928Z,9.90
2022-08-18T15:15:51.911Z,7.20
2022-08-18T15:18:58.169Z,9.05
2022-08-18T15:22:20.770Z,6.90
2022-08-18T15:25:42.202Z,9.43
2022-08-18T15:28:51.704Z,9.07
2022-08-18T15:32:05.181Z,8.50
2022-08-18T15:35:15.920Z,11.98
2022-08-18T15:38:25.743Z,7.05
2022-08-18T15:41:43.913Z,6.72
2022-08-18T15:44:54.273Z,11.63
2022-08-18T15:48:01.336Z,8.82
2022-08-18T15:51:11.849Z,9.45
2022-08-18T15:54:19.752Z,11.93
2022-08-18T15:57:39.560Z,8.68
2022-08-18T16:00:52.589Z,6.80
2022-08-18T16:04:00.026Z,8.60
2022-08-18T16:07:09.810Z,8.55
2022-08-18T16:10:16.179Z,7.53
2022-08-18T16:13:24.749Z,7.72
2022-08-18T16:16:35.976Z,7.57
2022-08-18T16:19:43.390Z,6.10
2022-08-18T16:22:51.386Z,6.70
2022-08-18T16:26:04.551Z,5.97
2022-08-18T16:29:10.641Z,7.13
2022-08-18T16:32:20.174Z,7.10
2022-08-18T16:35:27.531Z,5.93
2022-08-18T16:38:34.308Z,6.47
2022-08-18T16:41:40.748Z,6.80
2022-08-18T16:44:48.315Z,10.18
2022-08-18T16:47:57.522Z,8.27
2022-08-18T16:51:04.538Z,7.45
2022-08-18T16:54:13.188Z,7.65
2022-08-18T16:57:53.405Z,7.70
2022-08-18T17:01:18.979Z,7.32
2022-08-18T17:04:33.790Z,7.70
2022-08-18T17:07:40.257Z,11.52
2022-08-18T17:10:47.818Z,7.28
2022-08-18T17:13:54.816Z,7.72
2022-08-18T17:17:03.597Z,8.23
2022-08-18T17:20:15.867Z,7.57
2022-08-18T17:23:24.527Z,8.00
2022-08-18T17:26:41.199Z,10.48
2022-08-18T17:29:53.308Z,9.23
2022-08-18T17:33:03.342Z,9.10
2022-08-18T17:36:22.530Z,9.50
2022-08-18T17:39:34.439Z,9.75
2022-08-18T17:42:41.241Z,7.93
2022-08-18T17:45:49.902Z,7.78
2022-08-18T17:49:01.085Z,8.88
2022-08-18T17:52:08.245Z,12.50
2022-08-18T17:55:20.638Z,7.40
2022-08-18T17:58:34.518Z,15.18
2022-08-18T18:01:43.484Z,7.60
2022-08-18T18:04:53.229Z,9.45
2022-08-18T18:08:04.156Z,11.65
2022-08-18T18:11:14.615Z,8.48
2022-08-18T18:14:30.619Z,9.40
2022-08-18T18:17:40.352Z,9.45
2022-08-18T18:20:47.073Z,9.38
2022-08-18T18:24:14.428Z,13.35
2022-08-18T18:27:36.027Z,8.27
2022-08-18T18:30:43.267Z,9.75
2022-08-18T18:33:59.614Z,9.10
2022-08-18T18:37:06.210Z,11.25
2022-08-18T18:40:26.755Z,8.88
2022-08-18T18:43:42.153Z,9.77
2022-08-18T18:47:01.180Z,9.55
2022-08-18T18:50:12.879Z,12.80
2022-08-18T18:53:31.517Z,9.68
2022-08-18T18:56:49.253Z,9.10
2022-08-18T19:00:10.665Z,8.68
2022-08-18T19:03:21.388Z,8.82
2022-08-18T19:06:35.822Z,10.70
2022-08-18T19:09:50.443Z,14.13
2022-08-18T19:13:06.377Z,10.10
2022-08-18T19:16:24.162Z,8.52
2022-08-18T19:19:39.219Z,11.98
2022-08-18T19:22:54.700Z,9.68
2022-08-18T19:26:08.352Z,9.95
2022-08-18T19:29:23.888Z,11.02
2022-08-18T19:32:38.249Z,9.57
2022-08-18T19:35:58.819Z,10.40
2022-08-18T19:39:16.399Z,8.77
2022-08-18T19:42:35.340Z,9.43
2022-08-18T19:45:51.691Z,8.52
2022-08-18T19:49:04.658Z,9.15
2022-08-18T19:52:46.426Z,8.77
2022-08-18T19:56:14.507Z,8.48
2022-08-18T19:59:41.401Z,9.13
2022-08-18T20:03:31.994Z,9.73
2022-08-18T20:07:04.095Z,8.13
2022-08-18T20:10:37.795Z,8.38
2022-08-18T20:13:49.409Z,7.15
2022-08-18T20:17:18.676Z,8.20
2022-08-18T20:20:26.477Z,7.40
2022-08-18T20:23:38.038Z,7.85
2022-08-18T20:26:49.323Z,10.98
2022-08-18T20:30:32.143Z,9.25
2022-08-18T20:33:43.928Z,8.05
2022-08-18T20:36:52.027Z,9.02
2022-08-18T20:40:03.360Z,8.90
2022-08-18T20:43:26.059Z,7.82
2022-08-18T20:46:43.305Z,8.65
2022-08-18T20:50:03.730Z,8.77
2022-08-18T20:53:17.517Z,8.30
2022-08-18T20:56:44.024Z,8.65
2022-08-18T20:59:57.186Z,7.90
2022-08-18T21:03:10.430Z,7.88
2022-08-18T21:06:18.594Z,8.07
2022-08-18T21:09:24.507Z,7.22
2022-08-18T21:12:36.588Z,8.27
2022-08-18T21:15:42.535Z,9.52
2022-08-18T21:18:54.041Z,7.78
2022-08-18T21:22:03.596Z,7.90
2022-08-18T21:25:15.914Z,8.00
2022-08-18T21:28:26.077Z,8.48
2022-08-18T21:31:42.966Z,8.20
2022-08-18T21:34:54.005Z,10.80
2022-08-18T21:38:03.322Z,8.10
2022-08-18T21:41:09.782Z,8.88
2022-08-18T21:44:24.780Z,8.50
2022-08-18T21:47:34.195Z,8.60
2022-08-18T21:50:42.309Z,8.85
2022-08-18T21:53:49.304Z,8.32
2022-08-18T21:57:21.136Z,8.60
2022-08-18T22:00:32.669Z,8.60
2022-08-18T22:03:51.188Z,8.13
2022-08-18T22:06:59.649Z,9.35
2022-08-18T22:10:25.479Z,8.20
2022-08-18T22:13:47.768Z,7.90
2022-08-18T22:17:28.064Z,8.82
2022-08-18T22:20:46.140Z,9.00
2022-08-18T22:24:23.090Z,8.77
2022-08-18T22:27:30.114Z,9.02
2022-08-18T22:30:37.216Z,11.13
2022-08-18T22:33:46.654Z,9.68
2022-08-18T22:37:00.099Z,9.27
2022-08-18T22:40:11.980Z,8.35
2022-08-18T22:43:19.565Z,9.18
2022-08-18T22:46:28.894Z,8.45
2022-08-18T22:49:39.037Z,9.55
2022-08-18T22:52:48.528Z,10.38
2022-08-18T22:55:57.886Z,9.40
2022-08-18T22:59:13.758Z,9.70
2022-08-18T23:02:23.309Z,9.38
2022-08-18T23:05:32.523Z,11.65
2022-08-18T23:08:55.740Z,9.63
2022-08-18T23:12:06.125Z,9.93
2022-08-18T23:15:14.119Z,9.85
2022-08-18T23:18:22.319Z,9.80
2022-08-18T23:21:34.843Z,9.73
2022-08-18T23:24:42.755Z,10.40
2022-08-18T23:27:49.697Z,11.57
2022-08-18T23:30:57.891Z,10.35
2022-08-18T23:34:06.410Z,10.50
2022-08-18T23:37:15.137Z,11.18
2022-08-18T23:40:22.198Z,10.38
2022-08-18T23:43:28.209Z,10.95
2022-08-18T23:46:35.448Z,10.95
2022-08-18T23:49:41.602Z,10.77
2022-08-18T23:52:53.273Z,11.50
2022-08-18T23:55:59.335Z,10.65
2022-08-18T23:59:10.561Z,10.50
