createdAt,value
2017-10-17T00:00:23.523Z,99.30
2017-10-17T00:02:54.410Z,99.30
2017-10-17T00:05:24.676Z,99.30
2017-10-17T00:07:55.094Z,99.30
2017-10-17T00:10:25.750Z,99.30
2017-10-17T00:12:58.372Z,99.30
2017-10-17T00:15:29.035Z,99.30
2017-10-17T00:17:59.829Z,99.20
2017-10-17T00:20:30.314Z,99.10
2017-10-17T00:23:01.725Z,98.80
2017-10-17T00:25:32.162Z,98.80
2017-10-17T00:28:02.720Z,98.50
2017-10-17T00:30:44.707Z,98.10
2017-10-17T00:33:17.081Z,98.10
2017-10-17T00:35:59.595Z,98.10
2017-10-17T00:38:46.583Z,97.90
2017-10-17T00:41:17.130Z,97.80
2017-10-17T00:43:48.016Z,97.80
2017-10-17T00:46:19.440Z,97.80
2017-10-17T00:48:50.115Z,97.70
2017-10-17T00:51:20.698Z,97.60
2017-10-17T00:53:52.055Z,97.50
2017-10-17T00:56:24.146Z,97.40
2017-10-17T00:58:54.813Z,97.00
2017-10-17T01:01:25.106Z,96.80
2017-10-17T01:03:55.603Z,96.50
2017-10-17T01:06:27.504Z,96.10
2017-10-17T01:08:58.240Z,96.10
2017-10-17T01:11:28.538Z,96.10
2017-10-17T01:14:00.540Z,96.00
2017-10-17T01:16:30.965Z,95.90
2017-10-17T01:19:01.169Z,95.80
2017-10-17T01:21:31.828Z,95.60
2017-10-17T01:24:16.127Z,95.50
2017-10-17T01:26:47.534Z,95.20
2017-10-17T01:29:18.106Z,94.80
2017-10-17T01:31:49.627Z,94.80
2017-10-17T01:34:27.158Z,94.80
2017-10-17T01:36:57.817Z,94.80
2017-10-17T01:39:28.534Z,94.70
2017-10-17T01:41:59.234Z,94.60
2017-10-17T01:44:32.574Z,94.10
2017-10-17T01:47:03.958Z,94.00
2017-10-17T01:49:39.143Z,94.00
2017-10-17T01:52:16.951Z,94.00
2017-10-17T01:54:59.825Z,94.00
2017-10-17T01:57:33.790Z,93.90
2017-10-17T02:00:06.915Z,93.90
2017-10-17T02:02:42.294Z,93.80
2017-10-17T02:05:13.533Z,93.40
2017-10-17T02:07:44.130Z,93.10
2017-10-17T02:10:17.644Z,92.70
2017-10-17T02:12:49.231Z,92.40
2017-10-17T02:15:19.867Z,92.40
2017-10-17T02:18:03.388Z,92.60
2017-10-17T02:20:34.424Z,92.40
2017-10-17T02:23:05.626Z,92.40
2017-10-17T02:25:53.782Z,92.10
2017-10-17T02:28:58.043Z,92.10
2017-10-17T02:31:28.748Z,92.00
2017-10-17T02:34:03.221Z,91.80
2017-10-17T02:36:33.869Z,91.80
2017-10-17T02:39:04.737Z,91.80
2017-10-17T02:41:35.966Z,91.70
2017-10-17T02:44:12.235Z,91.70
2017-10-17T02:46:44.686Z,91.70
2017-10-17T02:49:16.104Z,91.60
2017-10-17T02:51:46.711Z,91.60
2017-10-17T02:54:17.141Z,91.70
2017-10-17T02:56:48.274Z,91.90
2017-10-17T02:59:19.636Z,91.10
2017-10-17T03:01:51.431Z,91.10
2017-10-17T03:04:31.640Z,90.80
2017-10-17T03:07:01.936Z,90.80
2017-10-17T03:09:33.412Z,91.00
2017-10-17T03:12:04.589Z,90.70
2017-10-17T03:14:36.350Z,90.70
2017-10-17T03:17:08.029Z,90.30
2017-10-17T03:19:38.634Z,89.70
2017-10-17T03:22:09.983Z,89.40
2017-10-17T03:24:47.046Z,89.40
2017-10-17T03:27:18.130Z,89.10
2017-10-17T03:29:48.857Z,89.00
2017-10-17T03:32:19.877Z,88.90
2017-10-17T03:34:52.094Z,88.40
2017-10-17T03:37:50.835Z,86.30
2017-10-17T03:40:27.663Z,86.80
2017-10-17T03:43:20.465Z,86.10
2017-10-17T03:45:51.135Z,86.00
2017-10-17T03:48:21.798Z,85.20
2017-10-17T03:50:55.976Z,82.80
2017-10-17T03:53:37.354Z,82.80
2017-10-17T03:56:08.856Z,83.10
2017-10-17T03:58:40.547Z,82.20
2017-10-17T04:01:11.176Z,82.70
2017-10-17T04:03:44.629Z,79.60
2017-10-17T04:06:37.425Z,78.00
2017-10-17T04:09:08.141Z,78.00
2017-10-17T04:11:38.440Z,77.40
2017-10-17T04:14:14.510Z,77.40
2017-10-17T04:16:50.762Z,77.60
2017-10-17T04:19:26.114Z,77.60
2017-10-17T04:22:00.210Z,77.60
2017-10-17T04:24:38.803Z,76.70
2017-10-17T04:27:17.676Z,76.60
2017-10-17T04:29:54.598Z,75.40
2017-10-17T04:32:25.699Z,74.20
2017-10-17T04:34:56.280Z,75.00
2017-10-17T04:37:30.606Z,76.00
2017-10-17T04:40:02.025Z,73.80
2017-10-17T04:42:52.002Z,73.70
2017-10-17T04:45:51.536Z,74.10
2017-10-17T04:48:38.368Z,74.10
2017-10-17T04:51:16.273Z,72.90
2017-10-17T04:53:58.195Z,73.20
2017-10-17T04:56:28.785Z,73.20
2017-10-17T05:02:11.116Z,72.10
2017-10-17T05:07:51.610Z,71.80
2017-10-17T05:10:26.077Z,71.20
2017-10-17T05:13:06.565Z,71.10
2017-10-17T05:15:37.126Z,71.80
2017-10-17T05:18:10.310Z,71.80
2017-10-17T05:20:42.477Z,70.80
2017-10-17T05:23:25.401Z,68.20
2017-10-17T05:25:56.787Z,68.00
2017-10-17T05:31:34.647Z,66.70
2017-10-17T05:34:12.596Z,67.00
2017-10-17T05:36:52.750Z,66.70
2017-10-17T05:39:23.353Z,66.90
2017-10-17T05:41:54.883Z,65.00
2017-10-17T05:44:34.448Z,65.00
2017-10-17T05:47:05.298Z,64.60
2017-10-17T05:49:42.754Z,62.50
2017-10-17T05:52:13.299Z,62.40
2017-10-17T05:54:43.515Z,61.50
2017-10-17T05:57:13.669Z,61.70
2017-10-17T05:59:44.811Z,61.30
2017-10-17T06:02:14.966Z,61.50
2017-10-17T06:04:45.087Z,60.30
2017-10-17T06:07:15.235Z,60.30
2017-10-17T06:09:45.358Z,60.60
2017-10-17T06:12:15.465Z,59.60
2017-10-17T06:14:45.579Z,58.90
2017-10-17T06:17:16.006Z,59.00
2017-10-17T06:19:46.220Z,58.00
2017-10-17T06:22:16.379Z,58.50
2017-10-17T06:24:47.494Z,56.50
2017-10-17T06:27:18.391Z,57.10
2017-10-17T06:29:48.827Z,57.00
2017-10-17T06:32:18.952Z,57.40
2017-10-17T06:34:49.455Z,56.70
2017-10-17T06:37:19.608Z,56.00
2017-10-17T06:39:49.770Z,56.10
2017-10-17T06:42:20.697Z,55.30
2017-10-17T06:44:50.857Z,55.20
2017-10-17T06:47:21.381Z,55.20
2017-10-17T06:49:51.602Z,55.20
2017-10-17T06:52:21.761Z,55.40
2017-10-17T06:54:51.918Z,56.00
2017-10-17T06:57:22.136Z,55.50
2017-10-17T06:59:53.656Z,55.00
2017-10-17T07:02:23.813Z,54.90
2017-10-17T07:04:54.353Z,55.20
2017-10-17T07:07:25.295Z,54.80
2017-10-17T07:09:56.205Z,54.00
2017-10-17T07:12:26.338Z,54.00
2017-10-17T07:14:57.232Z,53.70
2017-10-17T07:17:27.973Z,53.70
2017-10-17T07:19:58.164Z,53.20
2017-10-17T07:22:28.327Z,53.00
2017-10-17T07:24:58.732Z,53.90
2017-10-17T07:27:28.887Z,53.80
2017-10-17T07:29:59.118Z,54.00
2017-10-17T07:32:30.035Z,66.90
2017-10-17T07:35:00.613Z,66.90
2017-10-17T07:37:30.908Z,72.80
2017-10-17T07:40:01.821Z,76.40
2017-10-17T07:42:31.967Z,76.40
2017-10-17T07:45:03.207Z,76.40
2017-10-17T07:47:33.675Z,77.50
2017-10-17T07:50:03.794Z,79.00
2017-10-17T07:52:34.417Z,77.60
2017-10-17T07:55:04.616Z,72.00
2017-10-17T07:57:35.513Z,72.80
2017-10-17T08:00:05.704Z,72.70
2017-10-17T08:02:35.908Z,72.80
2017-10-17T08:05:06.866Z,70.00
2017-10-17T08:07:37.156Z,69.30
2017-10-17T08:10:08.107Z,69.00
2017-10-17T08:12:39.291Z,68.10
2017-10-17T08:15:10.220Z,68.00
2017-10-17T08:17:40.712Z,69.10
2017-10-17T08:20:11.627Z,73.10
2017-10-17T08:22:42.764Z,73.00
2017-10-17T08:25:12.911Z,73.80
2017-10-17T08:27:43.810Z,76.90
2017-10-17T08:30:13.943Z,76.80
2017-10-17T08:32:44.106Z,77.60
2017-10-17T08:35:14.675Z,77.30
2017-10-17T08:37:44.883Z,77.60
2017-10-17T08:40:15.014Z,77.60
2017-10-17T08:42:46.042Z,78.00
2017-10-17T08:45:16.175Z,77.30
2017-10-17T08:47:46.609Z,77.70
2017-10-17T08:50:17.037Z,77.80
2017-10-17T08:52:47.699Z,78.50
2017-10-17T08:55:18.836Z,79.10
2017-10-17T08:57:49.192Z,79.00
2017-10-17T09:00:19.373Z,79.40
2017-10-17T09:02:49.716Z,80.10
2017-10-17T09:05:20.966Z,80.60
2017-10-17T09:07:51.874Z,80.10
2017-10-17T09:10:22.330Z,80.80
2017-10-17T09:12:53.296Z,81.20
2017-10-17T09:15:23.645Z,81.20
2017-10-17T09:17:54.018Z,81.70
2017-10-17T09:20:24.914Z,81.30
2017-10-17T09:22:56.398Z,81.30
2017-10-17T09:25:26.523Z,81.00
2017-10-17T09:27:57.411Z,82.40
2017-10-17T09:30:27.584Z,82.40
2017-10-17T09:32:58.478Z,81.70
2017-10-17T09:35:30.251Z,81.80
2017-10-17T09:38:00.464Z,81.70
2017-10-17T09:40:31.821Z,82.50
2017-10-17T09:43:02.025Z,83.20
2017-10-17T09:45:32.182Z,82.10
2017-10-17T09:48:02.324Z,81.00
2017-10-17T09:50:32.473Z,81.70
2017-10-17T09:53:03.130Z,80.90
2017-10-17T09:55:33.274Z,81.10
2017-10-17T09:58:03.449Z,81.60
2017-10-17T10:00:33.641Z,82.00
2017-10-17T10:03:03.801Z,81.30
2017-10-17T10:05:34.476Z,81.60
2017-10-17T10:08:05.481Z,81.00
2017-10-17T10:10:37.737Z,81.00
2017-10-17T10:13:08.752Z,79.80
2017-10-17T10:15:38.972Z,79.80
2017-10-17T10:18:09.101Z,80.70
2017-10-17T10:20:39.275Z,80.20
2017-10-17T10:23:10.646Z,81.40
2017-10-17T10:25:41.593Z,80.70
2017-10-17T10:28:11.754Z,80.80
2017-10-17T10:30:41.918Z,81.20
2017-10-17T10:33:13.836Z,82.10
2017-10-17T10:35:44.053Z,82.10
2017-10-17T10:38:15.130Z,81.50
2017-10-17T10:40:46.294Z,81.50
2017-10-17T10:43:17.204Z,80.40
2017-10-17T10:45:47.386Z,80.40
2017-10-17T10:48:17.533Z,80.30
2017-10-17T10:50:47.641Z,81.10
2017-10-17T10:53:17.928Z,80.50
2017-10-17T10:55:48.055Z,80.50
2017-10-17T10:58:19.496Z,81.50
2017-10-17T11:00:49.722Z,81.10
2017-10-17T11:03:20.758Z,80.20
2017-10-17T11:05:50.970Z,79.00
2017-10-17T11:08:21.113Z,79.60
2017-10-17T11:10:51.619Z,79.70
2017-10-17T11:13:22.576Z,79.60
2017-10-17T11:15:53.510Z,79.60
2017-10-17T11:18:23.648Z,79.30
2017-10-17T11:20:53.772Z,80.20
2017-10-17T11:23:24.530Z,81.00
2017-10-17T11:25:54.724Z,81.30
2017-10-17T11:28:25.286Z,80.90
2017-10-17T11:30:55.643Z,80.60
2017-10-17T11:33:26.525Z,81.60
2017-10-17T11:35:56.634Z,81.60
2017-10-17T11:38:26.840Z,81.70
2017-10-17T11:41:08.335Z,82.30
2017-10-17T11:43:49.336Z,82.00
2017-10-17T11:46:19.481Z,82.10
2017-10-17T11:48:49.606Z,82.20
2017-10-17T11:51:20.507Z,82.50
2017-10-17T11:53:51.060Z,82.50
2017-10-17T11:56:21.967Z,83.20
2017-10-17T11:58:52.154Z,83.20
2017-10-17T12:01:23.081Z,83.50
2017-10-17T12:03:54.014Z,83.80
2017-10-17T12:06:25.189Z,84.20
2017-10-17T12:08:55.371Z,84.10
2017-10-17T12:11:25.627Z,84.70
2017-10-17T12:13:55.798Z,85.20
2017-10-17T12:16:25.960Z,85.90
2017-10-17T12:18:56.184Z,86.40
2017-10-17T12:21:26.344Z,86.90
2017-10-17T12:23:57.870Z,87.50
2017-10-17T12:26:28.060Z,88.10
2017-10-17T12:28:59.400Z,89.00
2017-10-17T12:31:30.530Z,89.50
2017-10-17T12:34:00.833Z,89.50
2017-10-17T12:36:30.974Z,90.00
2017-10-17T12:39:01.198Z,90.30
2017-10-17T12:41:31.661Z,90.40
2017-10-17T12:44:01.819Z,90.60
2017-10-17T12:46:32.142Z,90.80
2017-10-17T12:49:02.258Z,91.00
2017-10-17T12:51:32.393Z,91.20
2017-10-17T12:54:02.969Z,91.30
2017-10-17T12:56:33.180Z,91.50
2017-10-17T12:59:04.968Z,91.70
2017-10-17T13:01:35.369Z,91.70
2017-10-17T13:04:05.740Z,91.80
2017-10-17T13:06:36.005Z,91.90
2017-10-17T13:09:07.217Z,92.10
2017-10-17T13:11:39.358Z,92.10
2017-10-17T13:14:09.530Z,92.10
2017-10-17T13:16:39.918Z,92.20
2017-10-17T13:19:10.133Z,92.30
2017-10-17T13:21:40.511Z,92.30
2017-10-17T13:24:11.089Z,92.30
2017-10-17T13:26:41.262Z,92.40
2017-10-17T13:29:12.735Z,92.60
2017-10-17T13:31:42.928Z,92.60
2017-10-17T13:34:13.875Z,92.80
2017-10-17T13:36:44.973Z,92.90
2017-10-17T13:39:15.113Z,92.80
2017-10-17T13:41:47.134Z,93.00
2017-10-17T13:44:17.356Z,93.10
2017-10-17T13:46:47.568Z,93.20
2017-10-17T13:49:17.711Z,93.30
2017-10-17T13:51:47.861Z,93.40
2017-10-17T13:54:18.009Z,93.50
2017-10-17T13:56:48.909Z,93.60
2017-10-17T13:59:19.547Z,93.50
2017-10-17T14:01:49.750Z,93.60
2017-10-17T14:04:19.950Z,93.70
2017-10-17T14:06:50.205Z,93.80
2017-10-17T14:09:20.390Z,93.80
2017-10-17T14:11:51.202Z,93.80
2017-10-17T14:14:22.114Z,93.80
2017-10-17T14:16:52.526Z,93.80
2017-10-17T14:19:22.900Z,93.90
2017-10-17T14:21:53.082Z,93.80
2017-10-17T14:24:23.307Z,94.00
2017-10-17T14:26:54.241Z,94.10
2017-10-17T14:29:24.647Z,94.10
2017-10-17T14:31:54.856Z,94.10
2017-10-17T14:34:25.016Z,94.10
2017-10-17T14:36:55.165Z,94.00
2017-10-17T14:39:26.215Z,94.00
2017-10-17T14:41:56.943Z,94.00
2017-10-17T14:44:27.105Z,94.10
2017-10-17T14:46:57.647Z,94.10
2017-10-17T14:49:27.858Z,94.10
2017-10-17T14:51:58.307Z,94.10
2017-10-17T14:54:29.239Z,93.90
2017-10-17T14:56:59.390Z,93.90
2017-10-17T14:59:30.678Z,94.20
2017-10-17T15:02:00.891Z,93.90
2017-10-17T15:04:31.211Z,93.90
2017-10-17T15:07:01.647Z,93.90
2017-10-17T15:09:31.794Z,93.90
2017-10-17T15:12:01.918Z,93.80
2017-10-17T15:14:32.883Z,93.90
2017-10-17T15:17:04.298Z,93.90
2017-10-17T15:19:34.460Z,93.90
2017-10-17T15:22:05.384Z,94.00
2017-10-17T15:24:36.293Z,93.90
2017-10-17T15:27:07.212Z,94.10
2017-10-17T15:29:37.870Z,94.10
2017-10-17T15:32:08.033Z,94.20
2017-10-17T15:34:39.335Z,94.20
2017-10-17T15:37:09.501Z,94.20
2017-10-17T15:39:39.646Z,94.30
2017-10-17T15:42:09.783Z,94.40
2017-10-17T15:44:39.928Z,94.50
2017-10-17T15:47:10.393Z,94.60
2017-10-17T15:49:40.597Z,94.70
2017-10-17T15:52:10.861Z,94.60
2017-10-17T15:54:41.081Z,94.50
2017-10-17T15:57:11.367Z,94.40
2017-10-17T15:59:42.117Z,94.30
2017-10-17T16:02:13.570Z,94.30
2017-10-17T16:04:43.833Z,94.30
2017-10-17T16:07:14.147Z,94.20
2017-10-17T16:09:44.358Z,94.20
2017-10-17T16:12:14.596Z,94.20
2017-10-17T16:14:44.798Z,93.90
2017-10-17T16:17:15.097Z,93.80
2017-10-17T16:19:46.019Z,93.90
2017-10-17T16:22:16.935Z,93.70
2017-10-17T16:24:47.084Z,93.70
2017-10-17T16:27:18.242Z,93.70
2017-10-17T16:29:48.417Z,93.70
2017-10-17T16:32:18.569Z,93.70
2017-10-17T16:34:49.785Z,93.80
2017-10-17T16:37:20.701Z,93.80
2017-10-17T16:39:51.609Z,93.60
2017-10-17T16:42:21.755Z,93.60
2017-10-17T16:44:51.930Z,93.60
2017-10-17T16:47:23.048Z,93.60
2017-10-17T16:49:54.034Z,93.70
2017-10-17T16:52:24.514Z,93.70
2017-10-17T16:54:54.663Z,93.70
2017-10-17T16:57:25.756Z,93.80
2017-10-17T16:59:56.110Z,93.80
2017-10-17T17:02:26.524Z,93.90
2017-10-17T17:04:58.085Z,94.10
2017-10-17T17:07:28.487Z,94.10
2017-10-17T17:09:58.670Z,94.10
2017-10-17T17:12:28.927Z,94.20
2017-10-17T17:14:59.086Z,94.20
2017-10-17T17:17:30.509Z,94.40
2017-10-17T17:20:00.658Z,94.40
2017-10-17T17:22:32.014Z,94.60
2017-10-17T17:25:02.947Z,94.50
2017-10-17T17:27:33.867Z,94.50
2017-10-17T17:30:04.298Z,94.50
2017-10-17T17:32:34.500Z,94.50
2017-10-17T17:35:04.963Z,94.70
2017-10-17T17:37:36.083Z,94.80
2017-10-17T17:40:06.563Z,94.80
2017-10-17T17:42:36.799Z,94.70
2017-10-17T17:45:06.955Z,94.70
2017-10-17T17:47:38.597Z,94.70
2017-10-17T17:50:08.803Z,94.70
2017-10-17T17:52:39.204Z,94.70
2017-10-17T17:55:09.400Z,94.70
2017-10-17T17:57:39.569Z,94.70
2017-10-17T18:00:10.534Z,94.80
2017-10-17T18:02:41.625Z,94.70
2017-10-17T18:05:12.990Z,94.70
2017-10-17T18:07:44.047Z,94.60
2017-10-17T18:10:15.112Z,94.60
2017-10-17T18:12:46.044Z,94.70
2017-10-17T18:15:16.955Z,94.80
2017-10-17T18:17:47.853Z,94.90
2017-10-17T18:20:18.747Z,95.00
2017-10-17T18:22:51.117Z,95.10
2017-10-17T18:25:22.786Z,95.10
2017-10-17T18:27:53.681Z,95.10
2017-10-17T18:30:24.580Z,95.00
2017-10-17T18:32:55.544Z,94.90
2017-10-17T18:35:26.863Z,95.00
2017-10-17T18:37:57.752Z,95.10
2017-10-17T18:40:28.660Z,95.20
2017-10-17T18:42:59.551Z,95.20
2017-10-17T18:45:31.227Z,95.40
2017-10-17T18:48:02.544Z,95.40
2017-10-17T18:50:34.232Z,95.40
2017-10-17T18:53:05.528Z,95.40
2017-10-17T18:55:36.447Z,95.60
2017-10-17T18:58:07.355Z,95.80
2017-10-17T19:00:38.252Z,95.80
2017-10-17T19:03:09.121Z,95.80
2017-10-17T19:05:40.467Z,95.80
2017-10-17T19:08:11.364Z,95.70
2017-10-17T19:10:42.527Z,95.70
2017-10-17T19:13:14.206Z,95.80
2017-10-17T19:15:45.128Z,95.70
2017-10-17T19:18:16.030Z,95.80
2017-10-17T19:20:46.931Z,95.80
2017-10-17T19:23:18.144Z,95.80
2017-10-17T19:25:49.861Z,95.80
2017-10-17T19:28:20.769Z,95.80
2017-10-17T19:30:51.715Z,95.80
2017-10-17T19:33:22.622Z,95.90
2017-10-17T19:35:54.741Z,95.90
2017-10-17T19:38:25.700Z,95.90
2017-10-17T19:40:57.539Z,96.30
2017-10-17T19:43:28.604Z,96.10
2017-10-17T19:45:59.502Z,96.10
2017-10-17T19:48:30.900Z,96.20
2017-10-17T19:51:02.575Z,96.30
2017-10-17T19:53:35.463Z,96.30
2017-10-17T19:56:06.397Z,96.30
2017-10-17T19:58:38.312Z,96.40
2017-10-17T20:01:09.220Z,96.40
2017-10-17T20:03:40.132Z,96.30
2017-10-17T20:06:11.888Z,96.40
2017-10-17T20:08:43.564Z,96.50
2017-10-17T20:14:04.235Z,96.50
2017-10-17T20:16:34.384Z,96.40
2017-10-17T20:19:05.681Z,96.30
2017-10-17T20:21:36.671Z,96.20
2017-10-17T20:24:06.875Z,96.20
2017-10-17T20:26:37.048Z,96.20
2017-10-17T20:29:07.973Z,96.10
2017-10-17T20:31:39.477Z,96.00
2017-10-17T20:34:09.689Z,96.00
2017-10-17T20:36:40.332Z,96.00
2017-10-17T20:39:10.483Z,96.00
2017-10-17T20:41:40.592Z,96.00
2017-10-17T20:44:10.734Z,96.00
2017-10-17T20:46:41.027Z,96.10
2017-10-17T20:49:12.179Z,96.10
2017-10-17T20:51:42.307Z,96.40
2017-10-17T20:54:12.895Z,96.00
2017-10-17T20:56:43.091Z,96.00
2017-10-17T20:59:14.024Z,96.10
2017-10-17T21:01:44.962Z,96.10
2017-10-17T21:04:15.908Z,96.20
2017-10-17T21:06:47.266Z,96.10
2017-10-17T21:09:17.390Z,96.10
2017-10-17T21:11:47.542Z,96.10
2017-10-17T21:14:17.654Z,96.20
2017-10-17T21:16:47.775Z,96.30
2017-10-17T21:19:18.488Z,96.30
2017-10-17T21:21:48.695Z,96.40
2017-10-17T21:24:19.109Z,96.40
2017-10-17T21:26:50.002Z,96.50
2017-10-17T21:29:20.168Z,96.50
2017-10-17T21:31:50.291Z,96.50
2017-10-17T21:34:21.218Z,96.60
2017-10-17T21:36:52.412Z,96.70
2017-10-17T21:39:22.539Z,96.70
2017-10-17T21:41:52.745Z,96.80
2017-10-17T21:44:22.870Z,96.80
2017-10-17T21:46:53.003Z,96.90
2017-10-17T21:49:23.600Z,96.90
2017-10-17T21:51:53.729Z,96.80
2017-10-17T21:54:23.855Z,96.40
2017-10-17T21:56:53.962Z,96.40
2017-10-17T21:59:24.081Z,96.50
2017-10-17T22:01:54.214Z,96.50
2017-10-17T22:04:24.326Z,96.40
2017-10-17T22:06:55.609Z,96.40
2017-10-17T22:09:25.741Z,96.40
2017-10-17T22:11:56.051Z,96.40
2017-10-17T22:14:26.223Z,96.30
2017-10-17T22:16:56.348Z,96.20
2017-10-17T22:19:26.492Z,96.30
2017-10-17T22:21:56.668Z,96.30
2017-10-17T22:24:27.058Z,96.40
2017-10-17T22:26:57.366Z,96.50
2017-10-17T22:29:27.555Z,96.50
2017-10-17T22:31:57.705Z,96.50
2017-10-17T22:34:27.827Z,96.60
2017-10-17T22:36:58.155Z,96.60
2017-10-17T22:39:28.266Z,96.70
2017-10-17T22:41:58.746Z,96.80
2017-10-17T22:44:29.636Z,96.90
2017-10-17T22:46:59.811Z,96.90
2017-10-17T22:49:29.995Z,97.00
2017-10-17T22:52:00.186Z,97.00
2017-10-17T22:54:30.977Z,97.10
2017-10-17T22:57:01.865Z,97.20
2017-10-17T22:59:31.998Z,97.10
2017-10-17T23:02:02.109Z,97.10
2017-10-17T23:04:32.258Z,97.20
2017-10-17T23:07:02.598Z,97.20
2017-10-17T23:09:33.531Z,97.40
2017-10-17T23:12:04.781Z,97.40
2017-10-17T23:14:35.654Z,97.50
2017-10-17T23:17:16.630Z,97.50
2017-10-17T23:19:57.642Z,97.50
2017-10-17T23:22:37.127Z,97.60
2017-10-17T23:25:07.451Z,97.70
2017-10-17T23:27:37.653Z,97.70
2017-10-17T23:30:08.579Z,97.80
2017-10-17T23:32:38.739Z,97.80
2017-10-17T23:35:08.863Z,97.90
2017-10-17T23:37:39.373Z,97.90
2017-10-17T23:40:09.553Z,97.90
2017-10-17T23:42:40.681Z,97.80
2017-10-17T23:45:11.837Z,97.80
2017-10-17T23:47:42.032Z,97.80
2017-10-17T23:50:12.192Z,97.80
2017-10-17T23:52:42.346Z,97.80
2017-10-17T23:55:12.884Z,97.70
2017-10-17T23:57:43.015Z,97.70
