createdAt,value
2022-08-02T00:01:47.804Z,98572.47
2022-08-02T00:04:32.333Z,98584.97
2022-08-02T00:07:04.080Z,98588.00
2022-08-02T00:09:35.036Z,98604.94
2022-08-02T00:12:09.175Z,98609.16
2022-08-02T00:14:46.542Z,98620.59
2022-08-02T00:17:18.509Z,98615.34
2022-08-02T00:19:55.332Z,98614.47
2022-08-02T00:22:30.058Z,98614.41
2022-08-02T00:25:07.268Z,98615.28
2022-08-02T00:27:37.539Z,98618.09
2022-08-02T00:30:14.272Z,98627.41
2022-08-02T00:32:50.005Z,98628.47
2022-08-02T00:35:28.741Z,98640.44
2022-08-02T00:38:01.448Z,98631.91
2022-08-02T00:40:32.829Z,98625.72
2022-08-02T00:43:12.744Z,98648.25
2022-08-02T00:46:02.858Z,98662.53
2022-08-02T00:48:41.398Z,98660.38
2022-08-02T00:51:17.863Z,98667.47
2022-08-02T00:53:49.625Z,98677.28
2022-08-02T00:56:21.504Z,98658.97
2022-08-02T00:58:52.695Z,98680.66
2022-08-02T01:04:17.537Z,98674.91
2022-08-02T01:07:12.176Z,98675.94
2022-08-02T01:09:45.622Z,98680.03
2022-08-02T01:12:19.074Z,98681.34
2022-08-02T01:15:05.228Z,98675.41
2022-08-02T01:18:05.018Z,98680.16
2022-08-02T01:21:05.108Z,98691.97
2022-08-02T01:23:35.611Z,98701.06
2022-08-02T01:26:31.061Z,98703.72
2022-08-02T01:29:21.938Z,98697.53
2022-08-02T01:31:52.074Z,98713.03
2022-08-02T01:34:43.207Z,98707.53
2022-08-02T01:37:25.360Z,98704.31
2022-08-02T01:40:01.323Z,98701.63
2022-08-02T01:42:42.063Z,98692.22
2022-08-02T01:45:21.076Z,98703.63
2022-08-02T01:47:51.929Z,98706.72
2022-08-02T01:50:34.979Z,98709.16
2022-08-02T01:53:13.624Z,98683.81
2022-08-02T01:55:58.142Z,98700.56
2022-08-02T01:58:32.235Z,98702.19
2022-08-02T02:01:09.738Z,98706.09
2022-08-02T02:03:53.785Z,98694.88
2022-08-02T02:06:35.641Z,98686.88
2022-08-02T02:09:09.639Z,98699.19
2022-08-02T02:12:06.462Z,98709.59
2022-08-02T02:14:51.653Z,98717.66
2022-08-02T02:17:53.148Z,98705.81
2022-08-02T02:20:30.105Z,98716.38
2022-08-02T02:23:09.611Z,98710.97
2022-08-02T02:25:54.964Z,98709.94
2022-08-02T02:28:30.390Z,98709.50
2022-08-02T02:31:15.211Z,98700.63
2022-08-02T02:33:56.375Z,98698.75
2022-08-02T02:36:27.602Z,98681.91
2022-08-02T02:39:03.523Z,98689.69
2022-08-02T02:41:41.438Z,98680.00
2022-08-02T02:44:22.310Z,98678.09
2022-08-02T02:46:56.492Z,98671.59
2022-08-02T02:49:37.452Z,98657.28
2022-08-02T02:52:09.812Z,98640.66
2022-08-02T02:54:50.846Z,98633.66
2022-08-02T02:57:24.542Z,98643.53
2022-08-02T02:59:57.546Z,98648.41
2022-08-02T03:02:33.187Z,98647.25
2022-08-02T03:05:04.144Z,98649.88
2022-08-02T03:07:34.761Z,98646.44
2022-08-02T03:10:09.899Z,98652.84
2022-08-02T03:12:41.012Z,98668.13
2022-08-02T03:15:17.274Z,98655.56
2022-08-02T03:18:03.038Z,98648.50
2022-08-02T03:20:45.611Z,98631.13
2022-08-02T03:23:23.632Z,98641.91
2022-08-02T03:25:53.316Z,98630.78
2022-08-02T03:28:23.852Z,98617.59
2022-08-02T03:30:59.667Z,98626.63
2022-08-02T03:33:40.556Z,98610.09
2022-08-02T03:36:19.205Z,98586.84
2022-08-02T03:38:58.007Z,98591.28
2022-08-02T03:41:30.049Z,98592.16
2022-08-02T03:44:07.611Z,98588.03
2022-08-02T03:46:47.289Z,98590.75
2022-08-02T03:49:27.415Z,98592.44
2022-08-02T03:51:59.374Z,98572.53
2022-08-02T03:54:45.832Z,98514.94
2022-08-02T04:00:04.768Z,98577.16
2022-08-02T04:02:52.497Z,98574.72
2022-08-02T04:05:26.878Z,98574.28
2022-08-02T04:08:36.728Z,98568.91
2022-08-02T04:11:14.655Z,98547.91
2022-08-02T04:13:45.128Z,98564.25
2022-08-02T04:16:29.340Z,98567.16
2022-08-02T04:19:17.407Z,98572.00
2022-08-02T04:22:01.878Z,98579.88
2022-08-02T04:24:36.112Z,98583.94
2022-08-02T04:27:49.890Z,98596.34
2022-08-02T04:30:13.638Z,98565.41
2022-08-02T04:32:55.795Z,98606.47
2022-08-02T04:35:26.351Z,98622.81
2022-08-02T04:38:08.583Z,98595.50
2022-08-02T04:40:49.751Z,98606.84
2022-08-02T04:43:30.081Z,98608.25
2022-08-02T04:46:10.549Z,98626.91
2022-08-02T04:48:45.635Z,98632.53
2022-08-02T04:51:17.602Z,98632.31
2022-08-02T04:53:51.157Z,98638.50
2022-08-02T04:56:22.177Z,98633.03
2022-08-02T04:58:55.906Z,98643.63
2022-08-02T05:01:32.328Z,98648.78
2022-08-02T05:04:01.382Z,98644.72
2022-08-02T05:06:31.954Z,98623.38
2022-08-02T05:09:05.714Z,98634.22
2022-08-02T05:11:37.404Z,98643.63
2022-08-02T05:14:26.685Z,98642.09
2022-08-02T05:17:01.050Z,98640.66
2022-08-02T05:19:29.297Z,98634.84
2022-08-02T05:22:00.310Z,98638.09
2022-08-02T05:24:30.703Z,98632.13
2022-08-02T05:27:01.710Z,98631.94
2022-08-02T05:29:53.639Z,98630.84
2022-08-02T05:32:28.000Z,98631.47
2022-08-02T05:35:01.729Z,98630.66
2022-08-02T05:37:36.289Z,98628.78
2022-08-02T05:40:15.354Z,98625.97
2022-08-02T05:42:51.151Z,98626.34
2022-08-02T05:45:20.328Z,98629.75
2022-08-02T05:47:53.843Z,98628.91
2022-08-02T05:50:27.133Z,98618.81
2022-08-02T05:53:36.981Z,98608.63
2022-08-02T05:56:48.093Z,98612.91
2022-08-02T05:59:54.837Z,98617.88
2022-08-02T06:02:54.219Z,98616.47
2022-08-02T06:05:29.151Z,98619.72
2022-08-02T06:08:07.676Z,98619.41
2022-08-02T06:10:39.634Z,98612.84
2022-08-02T06:13:17.444Z,98613.78
2022-08-02T06:15:53.545Z,98622.03
2022-08-02T06:18:28.299Z,98615.88
2022-08-02T06:22:31.880Z,98625.78
2022-08-02T06:24:17.295Z,98632.34
2022-08-02T06:27:00.667Z,98631.84
2022-08-02T06:29:44.753Z,98636.06
2022-08-02T06:32:21.577Z,98645.75
2022-08-02T06:34:55.212Z,98650.63
2022-08-02T06:37:40.849Z,98651.19
2022-08-02T06:40:42.264Z,98656.06
2022-08-02T06:43:26.091Z,98666.72
2022-08-02T06:47:07.417Z,98659.84
2022-08-02T06:49:00.531Z,98660.09
2022-08-02T06:51:34.192Z,98663.94
2022-08-02T06:54:16.084Z,98674.63
2022-08-02T06:56:47.167Z,98673.13
2022-08-02T06:59:23.343Z,98670.72
2022-08-02T07:01:53.684Z,98671.63
2022-08-02T07:04:27.888Z,98675.22
2022-08-02T07:06:59.278Z,98677.03
2022-08-02T07:09:33.512Z,98660.19
2022-08-02T07:12:04.425Z,98670.59
2022-08-02T07:14:43.826Z,98675.47
2022-08-02T07:17:19.896Z,98671.44
2022-08-02T07:19:48.212Z,98664.38
2022-08-02T07:22:24.707Z,98671.19
2022-08-02T07:25:01.971Z,98662.22
2022-08-02T07:27:33.804Z,98670.72
2022-08-02T07:30:11.565Z,98662.63
2022-08-02T07:32:50.780Z,98670.31
2022-08-02T07:35:28.957Z,98661.00
2022-08-02T07:38:02.181Z,98672.81
2022-08-02T07:40:34.756Z,98683.84
2022-08-02T07:43:05.054Z,98688.22
2022-08-02T07:48:22.310Z,98678.66
2022-08-02T07:51:00.074Z,98682.06
2022-08-02T07:53:51.029Z,98676.09
2022-08-02T07:56:19.956Z,98678.22
2022-08-02T07:58:50.533Z,98675.97
2022-08-02T08:01:18.902Z,98677.16
2022-08-02T08:03:52.592Z,98666.53
2022-08-02T08:06:28.591Z,98669.78
2022-08-02T08:09:07.603Z,98664.09
2022-08-02T08:11:41.010Z,98678.19
2022-08-02T08:14:16.471Z,98669.16
2022-08-02T08:16:56.079Z,98666.22
2022-08-02T08:19:43.899Z,98665.78
2022-08-02T08:22:20.010Z,98667.53
2022-08-02T08:24:56.372Z,98660.63
2022-08-02T08:27:28.408Z,98660.00
2022-08-02T08:30:11.719Z,98657.19
2022-08-02T08:32:45.626Z,98640.50
2022-08-02T08:35:19.935Z,98651.28
2022-08-02T08:37:50.856Z,98651.72
2022-08-02T08:40:25.122Z,98644.41
2022-08-02T08:43:05.145Z,98648.69
2022-08-02T08:45:37.261Z,98626.81
2022-08-02T08:48:36.531Z,98642.28
2022-08-02T08:51:22.481Z,98638.91
2022-08-02T08:54:02.734Z,98638.09
2022-08-02T08:56:44.217Z,98643.56
2022-08-02T08:59:15.254Z,98647.97
2022-08-02T09:01:52.907Z,98626.47
2022-08-02T09:04:36.316Z,98636.41
2022-08-02T09:07:10.711Z,98642.16
2022-08-02T09:09:41.341Z,98639.91
2022-08-02T09:12:22.220Z,98641.72
2022-08-02T09:15:00.685Z,98642.59
2022-08-02T09:17:34.579Z,98633.66
2022-08-02T09:20:12.793Z,98638.47
2022-08-02T09:22:44.510Z,98643.50
2022-08-02T09:25:24.441Z,98638.75
2022-08-02T09:28:06.476Z,98636.09
2022-08-02T09:30:54.323Z,98623.28
2022-08-02T09:33:37.548Z,98625.69
2022-08-02T09:36:11.936Z,98628.94
2022-08-02T09:39:00.586Z,98624.69
2022-08-02T09:41:52.847Z,98618.59
2022-08-02T09:44:26.856Z,98606.72
2022-08-02T09:47:05.933Z,98612.50
2022-08-02T09:49:36.944Z,98612.22
2022-08-02T09:52:09.957Z,98599.06
2022-08-02T09:54:44.906Z,98610.06
2022-08-02T09:57:15.223Z,98613.31
2022-08-02T09:59:56.730Z,98608.91
2022-08-02T10:02:28.311Z,98605.63
2022-08-02T10:05:04.516Z,98600.41
2022-08-02T10:07:44.468Z,98602.00
2022-08-02T10:10:17.952Z,98596.31
2022-08-02T10:12:55.148Z,98597.97
2022-08-02T10:15:27.407Z,98591.50
2022-08-02T10:17:58.591Z,98589.03
2022-08-02T10:20:51.108Z,98589.47
2022-08-02T10:23:27.098Z,98591.44
2022-08-02T10:26:12.476Z,98587.72
2022-08-02T10:28:48.795Z,98572.63
2022-08-02T10:31:28.894Z,98578.84
2022-08-02T10:34:09.160Z,98568.59
2022-08-02T10:36:40.804Z,98572.78
2022-08-02T10:39:13.631Z,98566.75
2022-08-02T10:41:52.115Z,98563.34
2022-08-02T10:44:41.445Z,98560.75
2022-08-02T10:47:33.164Z,98557.47
2022-08-02T10:50:04.186Z,98555.09
2022-08-02T10:52:36.730Z,98554.66
2022-08-02T10:55:22.126Z,98553.84
2022-08-02T10:58:30.493Z,98546.66
2022-08-02T11:01:10.238Z,98550.38
2022-08-02T11:03:52.793Z,98546.25
2022-08-02T11:06:26.491Z,98536.25
2022-08-02T11:09:49.498Z,98534.97
2022-08-02T11:12:25.460Z,98536.75
2022-08-02T11:15:08.298Z,98533.13
2022-08-02T11:18:02.558Z,98526.06
2022-08-02T11:20:39.735Z,98537.09
2022-08-02T11:23:49.298Z,98528.91
2022-08-02T11:26:52.163Z,98528.84
2022-08-02T11:29:23.695Z,98528.72
2022-08-02T11:31:54.501Z,98528.34
2022-08-02T11:34:37.538Z,98528.34
2022-08-02T11:37:23.803Z,98529.03
2022-08-02T11:39:59.035Z,98524.56
2022-08-02T11:42:43.856Z,98523.09
2022-08-02T11:45:21.142Z,98504.91
2022-08-02T11:47:54.679Z,98510.72
2022-08-02T11:50:33.101Z,98509.13
2022-08-02T11:53:09.572Z,98511.91
2022-08-02T11:55:44.406Z,98519.47
2022-08-02T11:58:20.250Z,98509.03
2022-08-02T12:00:53.503Z,98510.44
2022-08-02T12:03:23.841Z,98503.13
2022-08-02T12:06:04.381Z,98498.84
2022-08-02T12:08:54.298Z,98504.91
2022-08-02T12:11:25.505Z,98500.69
2022-08-02T12:14:02.603Z,98497.16
2022-08-02T12:17:02.188Z,98492.41
2022-08-02T12:19:43.013Z,98504.53
2022-08-02T12:22:32.628Z,98505.09
2022-08-02T12:25:34.046Z,98502.84
2022-08-02T12:28:28.853Z,98499.53
2022-08-02T12:31:09.580Z,98500.97
2022-08-02T12:33:59.676Z,98488.09
2022-08-02T12:36:34.535Z,98484.31
2022-08-02T12:39:12.203Z,98495.28
2022-08-02T12:41:51.981Z,98483.97
2022-08-02T12:44:27.461Z,98476.97
2022-08-02T12:47:09.662Z,98482.81
2022-08-02T12:49:44.782Z,98481.44
2022-08-02T12:52:36.603Z,98473.53
2022-08-02T12:56:01.308Z,98486.34
2022-08-02T12:58:24.347Z,98473.72
2022-08-02T13:01:06.713Z,98480.59
2022-08-02T13:04:07.439Z,98488.53
2022-08-02T13:06:45.676Z,98486.00
2022-08-02T13:12:04.452Z,98477.78
2022-08-02T13:14:47.709Z,98482.22
2022-08-02T13:17:23.488Z,98473.72
2022-08-02T13:19:57.831Z,98463.47
2022-08-02T13:22:51.161Z,98488.69
2022-08-02T13:25:33.526Z,98459.31
2022-08-02T13:28:06.852Z,98477.03
2022-08-02T13:30:46.739Z,98475.41
2022-08-02T13:33:20.888Z,98473.84
2022-08-02T13:35:53.663Z,98470.50
2022-08-02T13:38:35.560Z,98476.50
2022-08-02T13:41:16.632Z,98455.47
2022-08-02T13:43:52.586Z,98467.16
2022-08-02T13:46:33.845Z,98476.38
2022-08-02T13:49:05.985Z,98462.94
2022-08-02T13:51:38.030Z,98452.41
2022-08-02T13:54:33.836Z,98468.94
2022-08-02T13:57:07.541Z,98462.94
2022-08-02T13:59:57.166Z,98462.78
2022-08-02T14:02:31.734Z,98480.03
2022-08-02T14:05:08.128Z,98464.00
2022-08-02T14:07:39.501Z,98436.25
2022-08-02T14:10:14.344Z,98463.09
2022-08-02T14:12:46.505Z,98464.06
2022-08-02T14:15:33.031Z,98470.13
2022-08-02T14:18:05.675Z,98470.97
2022-08-02T14:20:39.967Z,98452.78
2022-08-02T14:23:15.985Z,98465.91
2022-08-02T14:25:45.488Z,98469.84
2022-08-02T14:28:22.151Z,98462.88
2022-08-02T14:30:56.991Z,98465.63
2022-08-02T14:33:28.522Z,98478.91
2022-08-02T14:36:06.094Z,98477.75
2022-08-02T14:38:40.123Z,98469.53
2022-08-02T14:41:13.492Z,98473.28
2022-08-02T14:44:04.192Z,98475.28
2022-08-02T14:46:38.267Z,98478.19
2022-08-02T14:49:11.974Z,98469.44
2022-08-02T14:51:48.849Z,98465.50
2022-08-02T14:57:14.513Z,98468.59
2022-08-02T15:00:02.081Z,98465.34
2022-08-02T15:02:39.339Z,98476.72
2022-08-02T15:05:13.189Z,98486.03
2022-08-02T15:07:49.367Z,98468.00
2022-08-02T15:10:21.049Z,98478.00
2022-08-02T15:12:57.165Z,98472.34
2022-08-02T15:15:43.605Z,98473.94
2022-08-02T15:21:35.765Z,98446.97
2022-08-02T15:24:02.352Z,98467.63
2022-08-02T15:26:36.249Z,98476.56
2022-08-02T15:29:10.070Z,98473.03
2022-08-02T15:31:41.712Z,98477.34
2022-08-02T15:34:22.590Z,98464.94
2022-08-02T15:36:53.865Z,98474.75
2022-08-02T15:39:25.238Z,98474.06
2022-08-02T15:41:57.226Z,98473.72
2022-08-02T15:44:38.714Z,98467.09
2022-08-02T15:47:15.237Z,98467.47
2022-08-02T15:49:53.951Z,98465.78
2022-08-02T15:52:32.625Z,98465.16
2022-08-02T15:55:08.214Z,98467.25
2022-08-02T15:57:42.696Z,98467.84
2022-08-02T16:00:18.428Z,98455.97
2022-08-02T16:03:04.674Z,98458.19
2022-08-02T16:05:37.322Z,98469.50
2022-08-02T16:08:11.104Z,98470.53
2022-08-02T16:10:46.544Z,98476.44
2022-08-02T16:13:48.984Z,98475.88
2022-08-02T16:16:38.732Z,98479.75
2022-08-02T16:19:46.728Z,98475.44
2022-08-02T16:22:11.465Z,98459.34
2022-08-02T16:24:42.853Z,98474.41
2022-08-02T16:30:09.793Z,98466.72
2022-08-02T16:32:44.559Z,98468.03
2022-08-02T16:35:15.733Z,98476.72
2022-08-02T16:37:52.367Z,98473.47
2022-08-02T16:40:25.253Z,98481.13
2022-08-02T16:43:00.436Z,98480.88
2022-08-02T16:45:32.672Z,98478.56
2022-08-02T16:48:12.202Z,98481.28
2022-08-02T16:50:49.851Z,98475.06
2022-08-02T16:53:30.552Z,98484.16
2022-08-02T16:56:09.535Z,98482.72
2022-08-02T16:58:47.646Z,98480.78
2022-08-02T17:01:27.600Z,98477.44
2022-08-02T17:04:17.918Z,98489.28
2022-08-02T17:06:52.056Z,98492.13
2022-08-02T17:10:04.554Z,98491.28
2022-08-02T17:12:15.281Z,98488.50
2022-08-02T17:14:55.405Z,98495.94
2022-08-02T17:17:34.121Z,98486.84
2022-08-02T17:20:20.771Z,98493.72
2022-08-02T17:23:00.637Z,98488.50
2022-08-02T17:25:32.631Z,98491.75
2022-08-02T17:28:03.747Z,98501.84
2022-08-02T17:30:43.092Z,98506.31
2022-08-02T17:33:25.870Z,98503.88
2022-08-02T17:36:06.503Z,98497.97
2022-08-02T17:38:50.109Z,98508.13
2022-08-02T17:41:37.410Z,98508.16
2022-08-02T17:44:37.722Z,98512.63
2022-08-02T17:47:11.594Z,98511.44
2022-08-02T17:49:49.061Z,98510.25
2022-08-02T17:52:50.305Z,98516.66
2022-08-02T17:55:26.661Z,98513.88
2022-08-02T17:58:00.164Z,98517.88
2022-08-02T18:00:37.404Z,98519.88
2022-08-02T18:03:10.837Z,98522.28
2022-08-02T18:05:53.693Z,98522.28
2022-08-02T18:08:27.789Z,98520.19
2022-08-02T18:11:01.638Z,98517.31
2022-08-02T18:13:35.874Z,98526.59
2022-08-02T18:16:21.398Z,98518.88
2022-08-02T18:18:53.255Z,98526.16
2022-08-02T18:21:22.962Z,98519.59
2022-08-02T18:24:01.449Z,98515.59
2022-08-02T18:26:44.757Z,98523.97
2022-08-02T18:29:21.991Z,98519.34
2022-08-02T18:32:04.413Z,98519.25
2022-08-02T18:34:39.899Z,98510.31
2022-08-02T18:37:15.787Z,98525.13
2022-08-02T18:39:53.650Z,98520.72
2022-08-02T18:42:28.942Z,98519.25
2022-08-02T18:44:59.815Z,98531.66
2022-08-02T18:47:32.872Z,98534.75
2022-08-02T18:50:03.845Z,98531.13
2022-08-02T18:52:35.402Z,98527.28
2022-08-02T18:55:17.543Z,98543.13
2022-08-02T18:58:18.519Z,98546.19
2022-08-02T19:00:57.484Z,98535.50
2022-08-02T19:03:37.285Z,98541.50
2022-08-02T19:06:27.451Z,98552.00
2022-08-02T19:09:12.653Z,98543.44
2022-08-02T19:11:50.503Z,98560.97
2022-08-02T19:14:27.760Z,98540.06
2022-08-02T19:17:15.907Z,98548.88
2022-08-02T19:19:57.294Z,98562.50
2022-08-02T19:25:16.152Z,98570.38
2022-08-02T19:27:54.899Z,98573.91
2022-08-02T19:30:37.379Z,98578.97
2022-08-02T19:33:54.683Z,98588.41
2022-08-02T19:36:16.971Z,98596.38
2022-08-02T19:38:51.892Z,98597.00
2022-08-02T19:41:25.881Z,98605.97
2022-08-02T19:44:25.378Z,98604.72
2022-08-02T19:46:52.581Z,98601.97
2022-08-02T19:49:39.517Z,98575.84
2022-08-02T19:52:21.600Z,98589.16
2022-08-02T19:55:00.705Z,98622.91
2022-08-02T19:57:57.394Z,98615.28
2022-08-02T20:00:32.821Z,98616.06
2022-08-02T20:03:07.042Z,98609.66
2022-08-02T20:05:38.199Z,98615.97
2022-08-02T20:08:10.839Z,98618.69
2022-08-02T20:11:09.697Z,98631.63
2022-08-02T20:13:55.655Z,98623.66
2022-08-02T20:16:27.963Z,98570.66
2022-08-02T20:19:10.137Z,98626.03
2022-08-02T20:21:59.447Z,98630.91
2022-08-02T20:24:30.349Z,98633.31
2022-08-02T20:27:16.341Z,98638.94
2022-08-02T20:29:53.410Z,98633.03
2022-08-02T20:32:33.283Z,98636.88
2022-08-02T20:35:07.276Z,98636.44
2022-08-02T20:38:00.892Z,98633.41
2022-08-02T20:40:35.335Z,98632.00
2022-08-02T20:43:10.199Z,98630.19
2022-08-02T20:45:40.622Z,98629.91
2022-08-02T20:48:15.737Z,98638.34
2022-08-02T20:50:55.356Z,98630.97
2022-08-02T20:53:56.057Z,98629.72
2022-08-02T20:56:27.956Z,98634.84
2022-08-02T20:59:03.745Z,98642.78
2022-08-02T21:01:39.259Z,98626.41
2022-08-02T21:04:16.584Z,98635.09
2022-08-02T21:06:56.476Z,98639.25
2022-08-02T21:09:52.780Z,98617.03
2022-08-02T21:12:30.150Z,98626.47
2022-08-02T21:15:02.883Z,98641.22
2022-08-02T21:17:44.591Z,98639.31
2022-08-02T21:20:29.509Z,98644.56
2022-08-02T21:23:04.635Z,98634.88
2022-08-02T21:25:57.487Z,98641.75
2022-08-02T21:28:43.742Z,98626.56
2022-08-02T21:31:33.403Z,98645.28
2022-08-02T21:34:21.856Z,98635.56
2022-08-02T21:37:10.185Z,98646.28
2022-08-02T21:39:41.553Z,98637.25
2022-08-02T21:42:22.604Z,98641.34
2022-08-02T21:44:57.291Z,98621.75
2022-08-02T21:47:37.385Z,98643.72
2022-08-02T21:50:16.672Z,98645.16
2022-08-02T21:52:53.833Z,98636.03
2022-08-02T21:56:02.620Z,98648.16
2022-08-02T21:58:30.225Z,98651.25
2022-08-02T22:01:02.477Z,98630.84
2022-08-02T22:03:42.631Z,98641.53
2022-08-02T22:06:33.162Z,98641.34
2022-08-02T22:09:04.054Z,98657.56
2022-08-02T22:11:55.304Z,98661.63
2022-08-02T22:14:26.126Z,98666.06
2022-08-02T22:16:58.426Z,98652.69
2022-08-02T22:19:34.432Z,98652.84
2022-08-02T22:22:14.932Z,98674.22
2022-08-02T22:24:56.634Z,98674.69
2022-08-02T22:28:13.278Z,98671.66
2022-08-02T22:30:26.980Z,98668.16
2022-08-02T22:33:15.077Z,98673.09
2022-08-02T22:36:11.847Z,98668.50
2022-08-02T22:38:44.429Z,98669.34
2022-08-02T22:41:22.183Z,98672.94
2022-08-02T22:44:06.080Z,98670.75
2022-08-02T22:46:50.537Z,98661.63
2022-08-02T22:49:38.642Z,98678.91
2022-08-02T22:52:16.913Z,98665.78
2022-08-02T22:55:04.940Z,98677.53
2022-08-02T22:57:56.572Z,98684.16
2022-08-02T23:00:30.178Z,98498.47
2022-08-02T23:03:06.632Z,98664.44
2022-08-02T23:05:52.948Z,98677.97
2022-08-02T23:08:31.793Z,98678.78
2022-08-02T23:11:09.205Z,98680.59
2022-08-02T23:13:48.583Z,98685.50
2022-08-02T23:16:56.541Z,98680.69
2022-08-02T23:19:45.865Z,98673.69
2022-08-02T23:22:18.175Z,98681.41
2022-08-02T23:24:51.059Z,98678.72
2022-08-02T23:27:23.121Z,98649.03
2022-08-02T23:29:55.151Z,98669.91
2022-08-02T23:32:30.205Z,98670.03
2022-08-02T23:35:08.848Z,98654.72
2022-08-02T23:37:59.667Z,98660.72
2022-08-02T23:40:40.621Z,98663.06
2022-08-02T23:43:16.339Z,98690.56
2022-08-02T23:45:46.724Z,98662.59
2022-08-02T23:51:03.282Z,98671.00
2022-08-02T23:53:33.963Z,98669.75
2022-08-02T23:56:03.364Z,98671.88
2022-08-02T23:58:37.556Z,98667.69
