createdAt,value
2019-03-25T00:00:55.551Z,99.90
2019-03-25T00:03:25.083Z,99.90
2019-03-25T00:05:54.557Z,99.90
2019-03-25T00:08:24.021Z,99.90
2019-03-25T00:10:53.393Z,99.90
2019-03-25T00:13:22.913Z,99.90
2019-03-25T00:15:52.307Z,99.90
2019-03-25T00:18:21.706Z,99.90
2019-03-25T00:20:51.142Z,99.90
2019-03-25T00:23:20.559Z,99.90
2019-03-25T00:25:50.026Z,99.90
2019-03-25T00:28:19.578Z,99.90
2019-03-25T00:30:49.025Z,99.90
2019-03-25T00:33:18.435Z,99.90
2019-03-25T00:35:47.858Z,99.90
2019-03-25T00:38:17.366Z,99.90
2019-03-25T00:40:47.153Z,99.90
2019-03-25T00:43:16.569Z,99.90
2019-03-25T00:45:45.986Z,99.90
2019-03-25T00:48:15.435Z,99.90
2019-03-25T00:50:44.873Z,99.90
2019-03-25T00:53:14.499Z,99.90
2019-03-25T00:55:44.101Z,99.90
2019-03-25T00:58:13.459Z,99.90
2019-03-25T01:00:43.022Z,99.90
2019-03-25T01:03:12.374Z,99.90
2019-03-25T01:05:42.166Z,99.90
2019-03-25T01:08:11.598Z,99.90
2019-03-25T01:10:40.958Z,99.90
2019-03-25T01:13:10.809Z,99.90
2019-03-25T01:15:40.155Z,99.90
2019-03-25T01:18:16.838Z,99.90
2019-03-25T01:20:40.942Z,99.90
2019-03-25T01:23:10.403Z,99.90
2019-03-25T01:25:39.900Z,99.90
2019-03-25T01:28:09.443Z,99.90
2019-03-25T01:30:39.090Z,99.90
2019-03-25T01:33:08.583Z,99.90
2019-03-25T01:35:38.031Z,99.90
2019-03-25T01:38:07.552Z,99.90
2019-03-25T01:40:37.026Z,99.90
2019-03-25T01:43:06.488Z,99.90
2019-03-25T01:45:36.094Z,99.90
2019-03-25T01:48:05.740Z,99.90
2019-03-25T01:50:35.559Z,99.90
2019-03-25T01:53:05.073Z,99.90
2019-03-25T01:55:34.617Z,99.90
2019-03-25T01:58:04.113Z,99.90
2019-03-25T02:00:33.648Z,99.90
2019-03-25T02:03:03.183Z,99.90
2019-03-25T02:05:32.700Z,99.90
2019-03-25T02:08:02.371Z,99.90
2019-03-25T02:10:32.155Z,99.90
2019-03-25T02:13:01.852Z,99.90
2019-03-25T02:15:31.528Z,99.90
2019-03-25T02:18:00.901Z,99.90
2019-03-25T02:20:30.342Z,99.90
2019-03-25T02:23:00.204Z,99.90
2019-03-25T02:25:29.763Z,99.90
2019-03-25T02:27:59.116Z,99.90
2019-03-25T02:30:28.521Z,99.90
2019-03-25T02:32:58.155Z,99.90
2019-03-25T02:35:27.764Z,99.90
2019-03-25T02:37:57.302Z,99.90
2019-03-25T02:40:26.884Z,99.90
2019-03-25T02:42:56.428Z,99.90
2019-03-25T02:45:26.219Z,99.90
2019-03-25T02:47:55.755Z,99.90
2019-03-25T02:50:25.287Z,99.90
2019-03-25T02:52:54.869Z,99.90
2019-03-25T02:55:40.266Z,99.90
2019-03-25T02:57:56.017Z,99.90
2019-03-25T03:00:43.680Z,99.90
2019-03-25T03:03:13.176Z,99.90
2019-03-25T03:05:42.653Z,99.90
2019-03-25T03:08:12.169Z,99.90
2019-03-25T03:10:41.735Z,99.90
2019-03-25T03:13:11.212Z,99.90
2019-03-25T03:15:40.752Z,99.90
2019-03-25T03:18:10.308Z,99.90
2019-03-25T03:20:39.992Z,99.90
2019-03-25T03:23:09.495Z,99.90
2019-03-25T03:25:39.023Z,99.90
2019-03-25T03:28:08.482Z,99.90
2019-03-25T03:30:38.143Z,99.90
2019-03-25T03:33:07.759Z,99.90
2019-03-25T03:35:37.427Z,99.90
2019-03-25T03:38:06.944Z,99.90
2019-03-25T03:40:37.032Z,99.90
2019-03-25T03:43:06.686Z,99.90
2019-03-25T03:45:36.346Z,99.90
2019-03-25T03:48:06.355Z,99.90
2019-03-25T03:50:35.999Z,99.90
2019-03-25T03:53:05.601Z,99.90
2019-03-25T03:55:37.101Z,99.90
2019-03-25T03:58:07.391Z,99.90
2019-03-25T04:00:37.116Z,99.90
2019-03-25T04:03:06.570Z,99.90
2019-03-25T04:05:36.123Z,99.90
2019-03-25T04:08:05.650Z,99.90
2019-03-25T04:10:35.201Z,99.90
2019-03-25T04:13:04.793Z,99.90
2019-03-25T04:15:34.571Z,99.90
2019-03-25T04:18:04.103Z,99.90
2019-03-25T04:20:33.538Z,99.90
2019-03-25T04:23:03.024Z,99.90
2019-03-25T04:25:32.653Z,99.90
2019-03-25T04:28:02.054Z,99.90
2019-03-25T04:30:31.710Z,99.90
2019-03-25T04:33:01.240Z,99.90
2019-03-25T04:35:30.810Z,99.90
2019-03-25T04:38:00.362Z,99.90
2019-03-25T04:40:29.690Z,99.90
2019-03-25T04:42:59.067Z,99.90
2019-03-25T04:45:28.558Z,99.90
2019-03-25T04:47:58.257Z,99.90
2019-03-25T04:50:27.715Z,99.90
2019-03-25T04:52:57.087Z,99.90
2019-03-25T04:55:26.469Z,99.90
2019-03-25T04:57:56.003Z,99.90
2019-03-25T05:00:34.377Z,99.90
2019-03-25T05:03:04.470Z,99.90
2019-03-25T05:05:36.065Z,99.90
2019-03-25T05:08:05.897Z,99.90
2019-03-25T05:10:35.461Z,99.90
2019-03-25T05:13:05.026Z,99.90
2019-03-25T05:15:34.451Z,99.90
2019-03-25T05:18:04.054Z,99.90
2019-03-25T05:20:33.645Z,99.90
2019-03-25T05:23:02.983Z,99.90
2019-03-25T05:25:32.550Z,99.90
2019-03-25T05:28:02.042Z,99.90
2019-03-25T05:30:31.612Z,99.90
2019-03-25T05:33:00.950Z,99.90
2019-03-25T05:35:30.746Z,99.90
2019-03-25T05:38:00.154Z,99.90
2019-03-25T05:40:29.601Z,99.90
2019-03-25T05:42:58.989Z,99.90
2019-03-25T05:45:28.365Z,99.90
2019-03-25T05:47:57.923Z,99.90
2019-03-25T05:50:27.700Z,99.90
2019-03-25T05:52:57.178Z,99.90
2019-03-25T05:55:26.873Z,99.90
2019-03-25T05:57:56.434Z,99.90
2019-03-25T06:00:28.933Z,99.90
2019-03-25T06:02:58.331Z,99.90
2019-03-25T06:05:27.942Z,99.90
2019-03-25T06:07:57.469Z,99.90
2019-03-25T06:10:27.121Z,99.90
2019-03-25T06:12:56.568Z,99.90
2019-03-25T06:15:26.121Z,99.90
2019-03-25T06:17:55.603Z,99.90
2019-03-25T06:20:25.139Z,99.90
2019-03-25T06:22:54.679Z,99.90
2019-03-25T06:25:24.063Z,99.90
2019-03-25T06:27:53.545Z,99.90
2019-03-25T06:30:23.402Z,99.90
2019-03-25T06:32:52.799Z,99.90
2019-03-25T06:35:22.296Z,99.90
2019-03-25T06:37:51.745Z,99.90
2019-03-25T06:40:21.283Z,99.90
2019-03-25T06:42:50.936Z,99.90
2019-03-25T06:45:20.467Z,99.90
2019-03-25T06:47:50.037Z,99.90
2019-03-25T06:50:19.547Z,99.90
2019-03-25T06:52:49.009Z,99.90
2019-03-25T06:55:18.734Z,99.90
2019-03-25T06:57:48.162Z,99.90
2019-03-25T07:00:17.946Z,99.90
2019-03-25T07:02:47.482Z,99.90
2019-03-25T07:05:16.897Z,99.90
2019-03-25T07:07:46.408Z,99.90
2019-03-25T07:10:23.613Z,99.90
2019-03-25T07:12:53.220Z,99.90
2019-03-25T07:15:26.632Z,99.90
2019-03-25T07:17:56.123Z,99.90
2019-03-25T07:20:25.605Z,99.90
2019-03-25T07:22:55.166Z,99.90
2019-03-25T07:25:24.652Z,99.90
2019-03-25T07:27:54.042Z,99.90
2019-03-25T07:30:23.650Z,99.90
2019-03-25T07:32:52.986Z,99.90
2019-03-25T07:35:22.593Z,99.90
2019-03-25T07:37:52.159Z,99.90
2019-03-25T07:40:21.580Z,99.90
2019-03-25T07:42:51.267Z,99.90
2019-03-25T07:45:20.832Z,99.90
2019-03-25T07:47:50.235Z,99.90
2019-03-25T07:50:19.811Z,99.90
2019-03-25T07:52:49.259Z,99.90
2019-03-25T07:55:18.776Z,99.90
2019-03-25T07:57:48.845Z,99.90
2019-03-25T08:00:19.275Z,99.90
2019-03-25T08:02:48.861Z,99.90
2019-03-25T08:05:18.241Z,99.90
2019-03-25T08:07:47.726Z,99.90
2019-03-25T08:10:29.957Z,99.90
2019-03-25T08:12:59.448Z,99.90
2019-03-25T08:15:29.058Z,99.90
2019-03-25T08:17:58.649Z,99.90
2019-03-25T08:20:28.105Z,99.90
2019-03-25T08:22:57.444Z,99.90
2019-03-25T08:25:26.868Z,99.90
2019-03-25T08:28:00.148Z,99.90
2019-03-25T08:30:28.670Z,99.90
2019-03-25T08:32:58.186Z,99.90
2019-03-25T08:35:27.717Z,99.90
2019-03-25T08:37:57.250Z,99.90
2019-03-25T08:40:26.793Z,99.90
2019-03-25T08:42:56.234Z,99.90
2019-03-25T08:45:25.771Z,99.90
2019-03-25T08:47:55.191Z,99.90
2019-03-25T08:50:24.670Z,99.90
2019-03-25T08:52:54.134Z,99.90
2019-03-25T08:55:23.628Z,99.90
2019-03-25T08:57:53.367Z,99.90
2019-03-25T09:00:22.995Z,99.90
2019-03-25T09:02:52.505Z,99.90
2019-03-25T09:05:22.006Z,99.90
2019-03-25T09:07:51.461Z,99.90
2019-03-25T09:10:21.139Z,99.90
2019-03-25T09:12:50.640Z,99.90
2019-03-25T09:15:20.182Z,99.90
2019-03-25T09:17:49.665Z,99.90
2019-03-25T09:20:19.179Z,99.90
2019-03-25T09:22:49.130Z,99.90
2019-03-25T09:25:18.902Z,99.90
2019-03-25T09:27:48.343Z,99.90
2019-03-25T09:31:07.473Z,99.90
2019-03-25T09:33:36.951Z,99.90
2019-03-25T09:36:06.578Z,99.90
2019-03-25T09:38:36.126Z,99.90
2019-03-25T09:41:05.666Z,99.90
2019-03-25T09:43:35.178Z,99.90
2019-03-25T09:46:04.683Z,99.90
2019-03-25T09:48:34.208Z,99.90
2019-03-25T09:51:03.774Z,99.90
2019-03-25T09:53:33.270Z,99.90
2019-03-25T09:56:02.873Z,99.90
2019-03-25T09:58:36.404Z,99.90
2019-03-25T10:01:03.577Z,99.90
2019-03-25T10:03:33.130Z,99.90
2019-03-25T10:06:02.638Z,99.90
2019-03-25T10:08:32.029Z,99.90
2019-03-25T10:11:01.832Z,99.90
2019-03-25T10:13:31.266Z,99.90
2019-03-25T10:16:00.831Z,99.90
2019-03-25T10:18:30.431Z,99.90
2019-03-25T10:20:59.859Z,99.90
2019-03-25T10:23:29.926Z,99.90
2019-03-25T10:25:59.889Z,99.90
2019-03-25T10:28:29.394Z,99.90
2019-03-25T10:30:59.002Z,99.90
2019-03-25T10:33:28.595Z,99.90
2019-03-25T10:35:57.996Z,99.90
2019-03-25T10:38:27.485Z,99.90
2019-03-25T10:40:57.049Z,99.90
2019-03-25T10:43:26.430Z,99.90
2019-03-25T10:45:55.980Z,99.90
2019-03-25T10:48:25.710Z,99.90
2019-03-25T10:50:55.045Z,99.90
2019-03-25T10:53:24.574Z,99.90
2019-03-25T10:55:54.082Z,99.90
2019-03-25T10:58:23.686Z,99.90
2019-03-25T11:00:53.272Z,99.90
2019-03-25T11:03:22.789Z,99.90
2019-03-25T11:05:52.352Z,99.90
2019-03-25T11:08:21.896Z,99.90
2019-03-25T11:10:51.367Z,99.90
2019-03-25T11:13:21.161Z,99.90
2019-03-25T11:15:50.593Z,99.90
2019-03-25T11:18:20.163Z,99.90
2019-03-25T11:20:49.538Z,99.90
2019-03-25T11:23:19.011Z,99.90
2019-03-25T11:25:48.538Z,99.90
2019-03-25T11:28:18.126Z,99.90
2019-03-25T11:30:52.518Z,99.90
2019-03-25T11:33:22.267Z,99.90
2019-03-25T11:35:51.815Z,99.50
2019-03-25T11:38:21.374Z,99.40
2019-03-25T11:40:50.834Z,98.50
2019-03-25T11:43:20.287Z,99.10
2019-03-25T11:45:49.889Z,99.90
2019-03-25T11:48:19.321Z,99.90
2019-03-25T11:50:48.833Z,98.50
2019-03-25T11:53:18.282Z,94.80
2019-03-25T11:55:47.722Z,96.10
2019-03-25T11:58:17.136Z,94.40
2019-03-25T12:00:46.705Z,95.60
2019-03-25T12:03:16.178Z,99.90
2019-03-25T12:05:45.751Z,99.90
2019-03-25T12:08:15.253Z,99.90
2019-03-25T12:10:45.089Z,99.90
2019-03-25T12:13:14.846Z,99.90
2019-03-25T12:15:44.535Z,99.90
2019-03-25T12:18:14.866Z,99.90
2019-03-25T12:20:44.401Z,99.90
2019-03-25T12:23:13.786Z,99.90
2019-03-25T12:25:43.221Z,99.90
2019-03-25T12:28:12.607Z,99.90
2019-03-25T12:30:42.162Z,99.90
2019-03-25T12:33:11.882Z,99.90
2019-03-25T12:35:41.406Z,99.90
2019-03-25T12:38:10.881Z,99.90
2019-03-25T12:40:40.331Z,99.90
2019-03-25T12:43:09.684Z,99.90
2019-03-25T12:45:39.403Z,99.90
2019-03-25T12:48:09.018Z,99.90
2019-03-25T12:50:38.855Z,99.90
2019-03-25T12:53:08.290Z,99.90
2019-03-25T12:55:37.827Z,99.90
2019-03-25T12:58:07.638Z,99.90
2019-03-25T13:00:39.136Z,99.90
2019-03-25T13:03:08.747Z,99.90
2019-03-25T13:05:38.298Z,99.90
2019-03-25T13:08:07.885Z,99.90
2019-03-25T13:10:37.362Z,99.90
2019-03-25T13:13:06.942Z,99.90
2019-03-25T13:15:36.752Z,99.90
2019-03-25T13:18:06.357Z,99.90
2019-03-25T13:20:35.837Z,99.90
2019-03-25T13:23:05.270Z,99.90
2019-03-25T13:25:34.802Z,99.90
2019-03-25T13:28:04.336Z,99.90
2019-03-25T13:30:33.925Z,99.90
2019-03-25T13:33:03.362Z,99.90
2019-03-25T13:35:32.730Z,99.90
2019-03-25T13:38:02.190Z,99.90
2019-03-25T13:40:31.740Z,99.90
2019-03-25T13:43:01.275Z,99.90
2019-03-25T13:45:30.787Z,99.90
2019-03-25T13:48:00.278Z,99.90
2019-03-25T13:50:29.666Z,99.90
2019-03-25T13:52:59.355Z,99.90
2019-03-25T13:55:29.318Z,99.90
2019-03-25T13:57:58.905Z,99.90
2019-03-25T14:00:44.019Z,99.90
2019-03-25T14:03:13.450Z,99.90
2019-03-25T14:05:42.908Z,99.90
2019-03-25T14:08:12.458Z,99.90
2019-03-25T14:10:42.086Z,99.90
2019-03-25T14:13:11.834Z,99.90
2019-03-25T14:15:41.379Z,99.90
2019-03-25T14:18:11.122Z,99.90
2019-03-25T14:20:40.771Z,99.90
2019-03-25T14:23:10.208Z,99.90
2019-03-25T14:25:39.586Z,99.90
2019-03-25T14:28:09.062Z,99.90
2019-03-25T14:30:38.499Z,99.90
2019-03-25T14:33:08.003Z,99.90
2019-03-25T14:35:37.497Z,99.90
2019-03-25T14:38:06.949Z,99.90
2019-03-25T14:40:36.478Z,99.90
2019-03-25T14:43:06.034Z,99.90
2019-03-25T14:45:35.487Z,99.90
2019-03-25T14:48:05.270Z,99.90
2019-03-25T14:50:34.739Z,99.90
2019-03-25T14:53:04.142Z,99.90
2019-03-25T14:55:33.636Z,99.90
2019-03-25T14:58:03.258Z,99.90
2019-03-25T15:00:32.721Z,99.90
2019-03-25T15:03:02.173Z,99.90
2019-03-25T15:05:31.605Z,99.90
2019-03-25T15:08:01.008Z,99.90
2019-03-25T15:10:30.497Z,99.90
2019-03-25T15:13:01.022Z,99.90
2019-03-25T15:15:30.807Z,99.90
2019-03-25T15:18:00.280Z,99.90
2019-03-25T15:20:29.715Z,99.90
2019-03-25T15:22:59.176Z,99.90
2019-03-25T15:25:28.645Z,99.90
2019-03-25T15:27:58.201Z,99.90
2019-03-25T15:30:35.508Z,99.90
2019-03-25T15:32:58.903Z,99.90
2019-03-25T15:35:28.276Z,99.90
2019-03-25T15:37:57.770Z,99.90
2019-03-25T15:40:27.711Z,99.90
2019-03-25T15:42:57.268Z,99.90
2019-03-25T15:45:27.141Z,99.90
2019-03-25T15:47:56.735Z,99.90
2019-03-25T15:50:26.358Z,99.90
2019-03-25T15:52:56.069Z,99.90
2019-03-25T15:55:25.599Z,99.90
2019-03-25T15:57:55.091Z,99.90
2019-03-25T16:00:24.741Z,99.90
2019-03-25T16:02:55.879Z,99.90
2019-03-25T16:05:27.400Z,99.90
2019-03-25T16:07:57.096Z,99.90
2019-03-25T16:10:26.830Z,99.90
2019-03-25T16:12:56.526Z,99.90
2019-03-25T16:15:39.729Z,99.90
2019-03-25T16:18:09.687Z,99.90
2019-03-25T16:20:39.234Z,99.90
2019-03-25T16:23:08.760Z,99.90
2019-03-25T16:25:38.278Z,99.90
2019-03-25T16:28:07.650Z,99.90
2019-03-25T16:30:37.158Z,99.90
2019-03-25T16:33:06.690Z,99.90
2019-03-25T16:35:36.249Z,99.90
2019-03-25T16:38:05.735Z,99.90
2019-03-25T16:40:35.261Z,99.90
2019-03-25T16:43:04.774Z,99.90
2019-03-25T16:45:34.247Z,99.90
2019-03-25T16:48:03.827Z,99.90
2019-03-25T16:50:33.266Z,99.90
2019-03-25T16:53:02.659Z,99.90
2019-03-25T16:55:32.129Z,99.90
2019-03-25T16:58:01.526Z,99.90
2019-03-25T17:00:31.039Z,99.90
2019-03-25T17:03:00.462Z,99.90
2019-03-25T17:05:30.166Z,99.90
2019-03-25T17:07:59.521Z,99.90
2019-03-25T17:10:29.112Z,99.90
2019-03-25T17:12:58.563Z,99.90
2019-03-25T17:15:28.305Z,99.90
2019-03-25T17:17:57.766Z,99.90
2019-03-25T17:20:27.230Z,99.90
2019-03-25T17:22:56.711Z,99.90
2019-03-25T17:25:26.318Z,99.90
2019-03-25T17:27:55.790Z,99.90
2019-03-25T17:30:25.545Z,99.90
2019-03-25T17:32:54.926Z,99.90
2019-03-25T17:35:24.370Z,99.90
2019-03-25T17:37:54.417Z,99.90
2019-03-25T17:40:24.217Z,99.90
2019-03-25T17:42:53.779Z,99.90
2019-03-25T17:45:23.361Z,99.90
2019-03-25T17:47:52.773Z,99.90
2019-03-25T17:50:22.304Z,99.90
2019-03-25T17:52:51.751Z,99.90
2019-03-25T17:55:21.368Z,99.90
2019-03-25T17:57:50.945Z,99.90
2019-03-25T18:00:44.290Z,99.90
2019-03-25T18:03:15.313Z,99.90
2019-03-25T18:05:44.969Z,99.90
2019-03-25T18:08:14.452Z,99.90
2019-03-25T18:10:43.973Z,99.90
2019-03-25T18:13:21.959Z,99.90
2019-03-25T18:15:44.644Z,99.90
2019-03-25T18:18:14.114Z,99.90
2019-03-25T18:20:43.493Z,99.90
2019-03-25T18:23:12.934Z,99.90
2019-03-25T18:25:42.570Z,99.90
2019-03-25T18:28:11.922Z,99.90
2019-03-25T18:30:41.561Z,99.90
2019-03-25T18:33:10.900Z,99.90
2019-03-25T18:35:40.356Z,99.90
2019-03-25T18:38:09.717Z,99.90
2019-03-25T18:40:39.165Z,99.90
2019-03-25T18:43:08.705Z,99.90
2019-03-25T18:45:38.383Z,99.90
2019-03-25T18:48:07.940Z,99.90
2019-03-25T18:50:37.467Z,99.90
2019-03-25T18:53:06.993Z,99.90
2019-03-25T18:55:36.333Z,99.90
2019-03-25T18:58:06.074Z,99.90
2019-03-25T19:00:35.739Z,99.90
2019-03-25T19:03:05.413Z,99.90
2019-03-25T19:05:34.903Z,99.90
2019-03-25T19:08:05.474Z,99.90
2019-03-25T19:10:35.006Z,99.90
2019-03-25T19:13:04.536Z,99.90
2019-03-25T19:15:34.024Z,99.90
2019-03-25T19:18:03.636Z,99.90
2019-03-25T19:20:33.084Z,99.90
2019-03-25T19:23:02.529Z,99.90
2019-03-25T19:25:31.969Z,99.90
2019-03-25T19:28:01.395Z,99.90
2019-03-25T19:30:31.028Z,99.90
2019-03-25T19:33:00.709Z,99.90
2019-03-25T19:35:30.363Z,99.90
2019-03-25T19:37:59.828Z,99.90
2019-03-25T19:40:29.382Z,99.90
2019-03-25T19:42:58.894Z,99.90
2019-03-25T19:45:28.680Z,99.90
2019-03-25T19:47:58.052Z,99.90
2019-03-25T19:50:27.477Z,99.90
2019-03-25T19:52:56.894Z,99.90
2019-03-25T19:55:26.401Z,99.90
2019-03-25T19:57:55.814Z,99.90
2019-03-25T20:00:41.009Z,99.90
2019-03-25T20:03:10.687Z,99.90
2019-03-25T20:05:40.045Z,99.90
2019-03-25T20:08:09.620Z,99.90
2019-03-25T20:10:39.342Z,99.90
2019-03-25T20:13:09.309Z,99.90
2019-03-25T20:15:46.095Z,99.90
2019-03-25T20:18:09.927Z,99.90
2019-03-25T20:20:39.639Z,99.90
2019-03-25T20:23:09.167Z,99.90
2019-03-25T20:25:39.751Z,99.90
2019-03-25T20:28:09.313Z,99.90
2019-03-25T20:30:38.787Z,99.90
2019-03-25T20:33:08.486Z,99.90
2019-03-25T20:35:38.120Z,99.90
2019-03-25T20:38:07.781Z,99.90
2019-03-25T20:40:37.274Z,99.90
2019-03-25T20:43:07.119Z,99.90
2019-03-25T20:45:36.706Z,99.90
2019-03-25T20:48:06.375Z,99.90
2019-03-25T20:50:36.007Z,99.90
2019-03-25T20:53:05.574Z,99.90
2019-03-25T20:55:35.101Z,99.90
2019-03-25T20:58:06.721Z,99.90
2019-03-25T21:00:49.868Z,99.90
2019-03-25T21:03:19.612Z,99.90
2019-03-25T21:05:49.193Z,99.90
2019-03-25T21:08:18.657Z,99.90
2019-03-25T21:10:48.193Z,99.90
2019-03-25T21:13:17.797Z,99.90
2019-03-25T21:15:47.413Z,99.90
2019-03-25T21:18:16.940Z,99.90
2019-03-25T21:20:46.817Z,99.90
2019-03-25T21:23:16.918Z,99.90
2019-03-25T21:25:46.526Z,99.90
2019-03-25T21:28:16.174Z,99.90
2019-03-25T21:30:48.063Z,99.90
2019-03-25T21:33:16.914Z,99.90
2019-03-25T21:35:46.479Z,99.90
2019-03-25T21:38:16.068Z,99.90
2019-03-25T21:40:45.540Z,99.90
2019-03-25T21:43:15.366Z,99.90
2019-03-25T21:45:44.987Z,99.90
2019-03-25T21:48:14.553Z,99.90
2019-03-25T21:50:44.147Z,99.90
2019-03-25T21:53:13.616Z,99.90
2019-03-25T21:55:43.448Z,99.90
2019-03-25T21:58:13.114Z,99.90
2019-03-25T22:00:42.799Z,99.90
2019-03-25T22:03:12.525Z,99.90
2019-03-25T22:05:42.115Z,99.90
2019-03-25T22:08:11.693Z,99.90
2019-03-25T22:10:43.011Z,99.90
2019-03-25T22:13:12.785Z,99.90
2019-03-25T22:15:42.276Z,99.90
2019-03-25T22:18:11.847Z,99.90
2019-03-25T22:20:41.503Z,99.90
2019-03-25T22:23:11.213Z,99.90
2019-03-25T22:25:40.806Z,99.90
2019-03-25T22:28:10.344Z,99.90
2019-03-25T22:30:39.999Z,99.90
2019-03-25T22:33:09.588Z,99.90
2019-03-25T22:35:39.125Z,99.90
2019-03-25T22:38:08.852Z,99.90
2019-03-25T22:40:38.469Z,99.90
2019-03-25T22:43:08.428Z,99.90
2019-03-25T22:45:38.084Z,99.90
2019-03-25T22:48:07.769Z,99.90
2019-03-25T22:50:37.318Z,99.90
2019-03-25T22:53:06.885Z,99.90
2019-03-25T22:55:36.520Z,99.90
2019-03-25T22:58:06.305Z,99.90
2019-03-25T23:00:41.644Z,99.90
2019-03-25T23:03:11.140Z,99.90
2019-03-25T23:05:40.617Z,99.90
2019-03-25T23:08:10.411Z,99.90
2019-03-25T23:10:39.846Z,99.90
2019-03-25T23:13:10.321Z,99.90
2019-03-25T23:15:39.845Z,99.90
2019-03-25T23:18:09.478Z,99.90
2019-03-25T23:20:39.138Z,99.90
2019-03-25T23:23:08.840Z,99.90
2019-03-25T23:25:38.458Z,99.90
2019-03-25T23:28:08.080Z,99.90
2019-03-25T23:30:38.469Z,99.90
2019-03-25T23:33:07.988Z,99.90
2019-03-25T23:35:37.822Z,99.90
2019-03-25T23:38:07.367Z,99.90
2019-03-25T23:40:37.186Z,99.90
2019-03-25T23:43:06.809Z,99.90
2019-03-25T23:45:36.628Z,99.90
2019-03-25T23:48:06.193Z,99.90
2019-03-25T23:50:36.118Z,99.90
2019-03-25T23:53:05.780Z,99.90
2019-03-25T23:55:35.276Z,99.90
2019-03-25T23:58:04.762Z,99.90
