createdAt,value
2018-05-11T00:02:19.994Z,53.40
2018-05-11T00:04:48.324Z,53.30
2018-05-11T00:07:16.667Z,53.00
2018-05-11T00:09:44.993Z,53.50
2018-05-11T00:12:13.335Z,53.60
2018-05-11T00:14:42.079Z,53.90
2018-05-11T00:17:10.394Z,54.60
2018-05-11T00:19:38.870Z,54.30
2018-05-11T00:22:07.592Z,54.90
2018-05-11T00:24:36.329Z,54.50
2018-05-11T00:27:05.197Z,54.40
2018-05-11T00:29:33.532Z,54.30
2018-05-11T00:32:02.639Z,54.50
2018-05-11T00:34:31.249Z,54.50
2018-05-11T00:37:00.003Z,54.60
2018-05-11T00:39:28.518Z,54.60
2018-05-11T00:41:56.943Z,55.70
2018-05-11T00:44:25.405Z,54.70
2018-05-11T00:46:54.028Z,54.30
2018-05-11T00:49:22.354Z,54.60
2018-05-11T00:51:50.888Z,54.70
2018-05-11T00:54:19.245Z,54.20
2018-05-11T00:56:47.601Z,55.20
2018-05-11T00:59:15.913Z,55.50
2018-05-11T01:01:45.491Z,56.60
2018-05-11T01:04:13.964Z,56.50
2018-05-11T01:06:43.245Z,56.50
2018-05-11T01:09:12.357Z,56.50
2018-05-11T01:11:40.824Z,56.00
2018-05-11T01:14:09.136Z,55.90
2018-05-11T01:16:38.071Z,55.90
2018-05-11T01:19:06.411Z,55.70
2018-05-11T01:21:34.947Z,56.20
2018-05-11T01:24:03.684Z,56.30
2018-05-11T01:26:32.883Z,56.30
2018-05-11T01:29:03.160Z,57.60
2018-05-11T01:31:31.454Z,57.50
2018-05-11T01:33:59.787Z,59.00
2018-05-11T01:36:28.194Z,59.80
2018-05-11T01:38:56.569Z,59.20
2018-05-11T01:41:25.062Z,59.60
2018-05-11T01:43:53.348Z,60.10
2018-05-11T01:46:21.785Z,60.00
2018-05-11T01:48:50.120Z,60.70
2018-05-11T01:51:18.449Z,60.60
2018-05-11T01:53:46.971Z,61.40
2018-05-11T01:56:15.465Z,60.10
2018-05-11T01:58:45.714Z,59.40
2018-05-11T02:01:14.984Z,58.40
2018-05-11T02:03:43.306Z,58.40
2018-05-11T02:06:11.754Z,58.00
2018-05-11T02:08:40.255Z,57.30
2018-05-11T02:11:09.335Z,56.60
2018-05-11T02:13:38.440Z,56.60
2018-05-11T02:16:07.569Z,56.90
2018-05-11T02:18:35.913Z,56.80
2018-05-11T02:21:04.196Z,57.60
2018-05-11T02:23:34.304Z,57.10
2018-05-11T02:26:03.570Z,57.10
2018-05-11T02:28:32.122Z,57.10
2018-05-11T02:31:00.785Z,57.20
2018-05-11T02:33:30.969Z,57.70
2018-05-11T02:35:59.259Z,57.70
2018-05-11T02:38:27.626Z,57.30
2018-05-11T02:40:56.301Z,57.30
2018-05-11T02:43:24.809Z,56.50
2018-05-11T02:45:53.230Z,56.50
2018-05-11T02:48:21.540Z,55.80
2018-05-11T02:50:49.889Z,55.70
2018-05-11T02:53:18.450Z,57.70
2018-05-11T02:55:46.794Z,57.60
2018-05-11T02:58:15.448Z,59.50
2018-05-11T03:00:43.671Z,60.20
2018-05-11T03:03:13.945Z,61.40
2018-05-11T03:05:42.613Z,61.40
2018-05-11T03:08:11.081Z,60.70
2018-05-11T03:10:39.573Z,61.90
2018-05-11T03:13:07.879Z,59.80
2018-05-11T03:15:36.218Z,58.30
2018-05-11T03:18:04.561Z,58.60
2018-05-11T03:20:32.859Z,58.20
2018-05-11T03:23:01.942Z,57.50
2018-05-11T03:25:30.474Z,58.20
2018-05-11T03:27:58.804Z,57.30
2018-05-11T03:30:27.898Z,58.00
2018-05-11T03:32:57.540Z,56.90
2018-05-11T03:35:27.591Z,57.10
2018-05-11T03:37:56.024Z,57.10
2018-05-11T03:40:24.440Z,56.60
2018-05-11T03:42:52.781Z,57.30
2018-05-11T03:45:21.849Z,56.80
2018-05-11T03:47:50.141Z,56.80
2018-05-11T03:50:19.199Z,57.00
2018-05-11T03:52:47.595Z,57.00
2018-05-11T03:55:15.935Z,56.00
2018-05-11T03:57:44.302Z,56.40
2018-05-11T04:00:14.114Z,56.70
2018-05-11T04:03:00.170Z,56.70
2018-05-11T04:08:47.319Z,57.60
2018-05-11T04:11:16.462Z,57.80
2018-05-11T04:13:44.740Z,57.10
2018-05-11T04:16:13.080Z,57.30
2018-05-11T04:18:41.371Z,58.00
2018-05-11T04:21:09.771Z,58.00
2018-05-11T04:23:38.210Z,58.20
2018-05-11T04:26:07.614Z,58.10
2018-05-11T04:28:36.189Z,58.10
2018-05-11T04:31:05.316Z,59.00
2018-05-11T04:33:33.766Z,58.90
2018-05-11T04:36:02.824Z,58.70
2018-05-11T04:38:31.150Z,58.60
2018-05-11T04:40:59.410Z,57.70
2018-05-11T04:43:28.487Z,57.70
2018-05-11T04:45:56.919Z,57.60
2018-05-11T04:48:25.247Z,58.00
2018-05-11T04:50:53.546Z,57.60
2018-05-11T04:53:21.825Z,57.30
2018-05-11T04:55:50.976Z,57.20
2018-05-11T04:58:19.420Z,57.20
2018-05-11T05:00:47.726Z,58.10
2018-05-11T05:03:16.311Z,58.30
2018-05-11T05:05:44.608Z,57.90
2018-05-11T05:08:13.109Z,57.20
2018-05-11T05:10:42.265Z,57.70
2018-05-11T05:13:10.756Z,57.60
2018-05-11T05:15:39.061Z,57.90
2018-05-11T05:18:08.165Z,57.70
2018-05-11T05:20:37.304Z,57.80
2018-05-11T05:23:05.709Z,57.80
2018-05-11T05:25:34.085Z,57.00
2018-05-11T05:28:02.590Z,57.10
2018-05-11T05:30:31.685Z,57.10
2018-05-11T05:33:00.901Z,56.90
2018-05-11T05:35:29.261Z,56.80
2018-05-11T05:37:57.579Z,57.10
2018-05-11T05:40:25.905Z,57.50
2018-05-11T05:42:54.214Z,57.50
2018-05-11T05:45:24.249Z,57.60
2018-05-11T05:47:52.665Z,57.60
2018-05-11T05:50:20.960Z,57.60
2018-05-11T05:52:49.341Z,57.70
2018-05-11T05:55:17.820Z,57.60
2018-05-11T05:57:46.477Z,58.40
2018-05-11T06:00:15.030Z,58.90
2018-05-11T06:02:43.564Z,58.70
2018-05-11T06:05:12.146Z,58.50
2018-05-11T06:07:40.679Z,58.40
2018-05-11T06:10:09.028Z,58.80
2018-05-11T06:12:37.485Z,59.00
2018-05-11T06:15:06.765Z,58.90
2018-05-11T06:17:35.330Z,58.70
2018-05-11T06:20:03.841Z,58.80
2018-05-11T06:22:32.239Z,59.30
2018-05-11T06:25:01.343Z,60.10
2018-05-11T06:27:30.465Z,59.60
2018-05-11T06:29:58.791Z,59.60
2018-05-11T06:32:27.925Z,59.20
2018-05-11T06:34:57.491Z,58.10
2018-05-11T06:37:26.613Z,58.70
2018-05-11T06:39:55.703Z,58.90
2018-05-11T06:42:24.185Z,58.90
2018-05-11T06:44:53.341Z,57.90
2018-05-11T06:47:21.731Z,57.90
2018-05-11T06:49:50.615Z,57.70
2018-05-11T06:52:19.057Z,57.70
2018-05-11T06:54:47.420Z,57.80
2018-05-11T06:57:16.631Z,57.80
2018-05-11T06:59:45.274Z,57.80
2018-05-11T07:02:13.709Z,57.70
2018-05-11T07:04:42.924Z,56.50
2018-05-11T07:07:11.241Z,56.50
2018-05-11T07:09:40.396Z,55.30
2018-05-11T07:12:08.741Z,55.20
2018-05-11T07:14:37.118Z,55.80
2018-05-11T07:17:05.500Z,55.40
2018-05-11T07:19:33.844Z,55.10
2018-05-11T07:22:02.206Z,55.00
2018-05-11T07:24:30.532Z,55.50
2018-05-11T07:26:58.910Z,55.20
2018-05-11T07:29:27.206Z,53.90
2018-05-11T07:31:55.578Z,53.90
2018-05-11T07:34:23.914Z,53.30
2018-05-11T07:36:52.203Z,52.30
2018-05-11T07:39:21.299Z,51.20
2018-05-11T07:41:50.527Z,52.30
2018-05-11T07:44:18.918Z,52.30
2018-05-11T07:46:47.481Z,52.30
2018-05-11T07:49:16.024Z,51.30
2018-05-11T07:51:44.372Z,51.70
2018-05-11T07:54:12.781Z,51.80
2018-05-11T07:56:41.119Z,51.80
2018-05-11T07:59:09.465Z,51.70
2018-05-11T08:01:38.667Z,50.90
2018-05-11T08:04:07.185Z,50.90
2018-05-11T08:06:35.555Z,50.40
2018-05-11T08:09:04.025Z,50.80
2018-05-11T08:11:32.364Z,50.40
2018-05-11T08:14:00.679Z,50.20
2018-05-11T08:16:29.049Z,50.70
2018-05-11T08:18:58.017Z,49.20
2018-05-11T08:21:27.310Z,48.50
2018-05-11T08:23:55.586Z,48.50
2018-05-11T08:26:24.031Z,48.70
2018-05-11T08:28:52.415Z,48.80
2018-05-11T08:31:20.871Z,48.90
2018-05-11T08:33:50.321Z,47.40
2018-05-11T08:36:18.852Z,47.30
2018-05-11T08:38:47.457Z,47.70
2018-05-11T08:41:16.067Z,47.30
2018-05-11T08:43:44.395Z,46.30
2018-05-11T08:46:12.787Z,46.90
2018-05-11T08:48:41.180Z,46.80
2018-05-11T08:51:10.499Z,46.90
2018-05-11T08:53:39.228Z,46.50
2018-05-11T08:56:08.457Z,45.80
2018-05-11T08:58:36.816Z,45.70
2018-05-11T09:01:06.746Z,46.60
2018-05-11T09:03:35.244Z,46.60
2018-05-11T09:06:03.603Z,46.70
2018-05-11T09:08:32.324Z,46.30
2018-05-11T09:11:00.627Z,44.40
2018-05-11T09:13:29.128Z,43.20
2018-05-11T09:15:57.441Z,43.10
2018-05-11T09:18:25.825Z,44.20
2018-05-11T09:20:54.425Z,43.60
2018-05-11T09:23:23.022Z,43.70
2018-05-11T09:25:51.358Z,43.40
2018-05-11T09:28:19.847Z,42.30
2018-05-11T09:30:49.711Z,43.90
2018-05-11T09:33:19.963Z,43.10
2018-05-11T09:35:48.255Z,43.10
2018-05-11T09:38:16.579Z,42.50
2018-05-11T09:40:45.668Z,43.50
2018-05-11T09:43:15.153Z,43.30
2018-05-11T09:45:44.218Z,44.50
2018-05-11T09:48:12.609Z,44.50
2018-05-11T09:50:41.711Z,43.30
2018-05-11T09:53:10.056Z,43.20
2018-05-11T09:55:38.483Z,42.40
2018-05-11T09:58:06.854Z,44.20
2018-05-11T10:00:35.242Z,43.30
2018-05-11T10:03:05.569Z,44.70
2018-05-11T10:05:33.977Z,44.00
2018-05-11T10:08:02.308Z,42.50
2018-05-11T10:10:30.635Z,42.90
2018-05-11T10:12:59.137Z,43.50
2018-05-11T10:15:27.483Z,43.50
2018-05-11T10:17:56.942Z,44.10
2018-05-11T10:20:25.286Z,44.10
2018-05-11T10:22:53.687Z,44.00
2018-05-11T10:25:21.993Z,42.70
2018-05-11T10:27:50.736Z,42.50
2018-05-11T10:30:19.291Z,42.30
2018-05-11T10:32:48.421Z,43.00
2018-05-11T10:35:16.815Z,43.00
2018-05-11T10:37:45.136Z,43.60
2018-05-11T10:40:14.245Z,42.00
2018-05-11T10:42:43.588Z,43.10
2018-05-11T10:45:11.908Z,43.10
2018-05-11T10:47:40.302Z,41.60
2018-05-11T10:50:08.784Z,42.00
2018-05-11T10:52:37.358Z,41.40
2018-05-11T10:55:06.647Z,41.60
2018-05-11T10:57:34.927Z,41.60
2018-05-11T11:00:03.337Z,41.80
2018-05-11T11:02:32.546Z,42.40
2018-05-11T11:05:01.272Z,42.40
2018-05-11T11:07:30.439Z,40.00
2018-05-11T11:09:58.829Z,40.00
2018-05-11T11:12:27.362Z,40.90
2018-05-11T11:14:56.812Z,39.90
2018-05-11T11:17:25.171Z,39.80
2018-05-11T11:19:53.590Z,40.40
2018-05-11T11:22:21.860Z,40.80
2018-05-11T11:24:50.375Z,40.10
2018-05-11T11:27:19.539Z,38.30
2018-05-11T11:29:47.937Z,38.20
2018-05-11T11:32:16.729Z,39.80
2018-05-11T11:34:45.298Z,39.10
2018-05-11T11:37:15.399Z,37.50
2018-05-11T11:39:43.731Z,37.40
2018-05-11T11:42:12.220Z,37.90
2018-05-11T11:44:40.464Z,38.40
2018-05-11T11:47:09.020Z,37.90
2018-05-11T11:49:37.368Z,37.20
2018-05-11T11:52:05.996Z,36.50
2018-05-11T11:54:34.296Z,36.70
2018-05-11T11:57:03.573Z,35.50
2018-05-11T11:59:31.888Z,35.50
2018-05-11T12:02:01.180Z,34.20
2018-05-11T12:04:30.315Z,33.70
2018-05-11T12:06:58.652Z,33.70
2018-05-11T12:09:28.855Z,33.90
2018-05-11T12:11:57.178Z,34.00
2018-05-11T12:14:25.519Z,33.10
2018-05-11T12:16:54.649Z,32.40
2018-05-11T12:19:23.016Z,32.40
2018-05-11T12:21:51.657Z,32.90
2018-05-11T12:24:19.963Z,33.20
2018-05-11T12:26:49.232Z,31.70
2018-05-11T12:29:17.543Z,31.70
2018-05-11T12:31:46.841Z,32.70
2018-05-11T12:34:16.162Z,32.40
2018-05-11T12:36:44.545Z,32.30
2018-05-11T12:39:13.137Z,32.70
2018-05-11T12:41:42.703Z,31.70
2018-05-11T12:44:11.120Z,31.60
2018-05-11T12:46:39.435Z,33.40
2018-05-11T12:49:07.848Z,32.60
2018-05-11T12:51:37.091Z,32.30
2018-05-11T12:54:05.414Z,32.30
2018-05-11T12:56:34.641Z,32.00
2018-05-11T12:59:03.101Z,31.90
2018-05-11T13:01:31.509Z,32.90
2018-05-11T13:03:59.891Z,32.90
2018-05-11T13:06:28.278Z,33.10
2018-05-11T13:08:56.659Z,33.00
2018-05-11T13:11:26.037Z,33.00
2018-05-11T13:13:54.607Z,32.90
2018-05-11T13:16:23.748Z,33.50
2018-05-11T13:18:52.145Z,33.50
2018-05-11T13:21:20.528Z,33.00
2018-05-11T13:23:48.898Z,32.20
2018-05-11T13:26:17.326Z,31.90
2018-05-11T13:28:45.699Z,31.90
2018-05-11T13:31:14.794Z,31.40
2018-05-11T13:33:44.001Z,31.90
2018-05-11T13:36:12.352Z,31.80
2018-05-11T13:38:40.928Z,32.10
2018-05-11T13:41:09.243Z,32.20
2018-05-11T13:43:39.437Z,33.10
2018-05-11T13:46:09.690Z,33.70
2018-05-11T13:48:38.002Z,32.90
2018-05-11T13:51:06.401Z,33.60
2018-05-11T13:53:34.811Z,33.20
2018-05-11T13:56:04.264Z,32.90
2018-05-11T13:58:32.753Z,32.90
2018-05-11T14:01:01.166Z,32.30
2018-05-11T14:03:30.392Z,31.70
2018-05-11T14:05:58.679Z,31.70
2018-05-11T14:08:27.065Z,31.30
2018-05-11T14:10:55.462Z,30.60
2018-05-11T14:13:23.890Z,30.20
2018-05-11T14:15:53.111Z,31.10
2018-05-11T14:18:21.659Z,31.00
2018-05-11T14:20:50.918Z,29.30
2018-05-11T14:23:19.319Z,29.30
2018-05-11T14:25:47.652Z,29.60
2018-05-11T14:28:15.953Z,29.60
2018-05-11T14:30:44.403Z,29.80
2018-05-11T14:33:13.135Z,30.20
2018-05-11T14:35:41.462Z,30.80
2018-05-11T14:38:09.813Z,31.10
2018-05-11T14:40:38.994Z,31.30
2018-05-11T14:43:08.234Z,30.60
2018-05-11T14:45:36.636Z,30.60
2018-05-11T14:48:05.258Z,30.80
2018-05-11T14:50:34.378Z,31.00
2018-05-11T14:53:03.745Z,30.60
2018-05-11T14:55:32.157Z,30.60
2018-05-11T14:58:01.293Z,29.70
2018-05-11T15:00:29.696Z,29.70
2018-05-11T15:02:58.033Z,28.90
2018-05-11T15:05:26.399Z,28.50
2018-05-11T15:07:54.729Z,28.90
2018-05-11T15:10:23.065Z,28.50
2018-05-11T15:12:51.459Z,28.00
2018-05-11T15:15:19.789Z,27.80
2018-05-11T15:17:50.222Z,27.20
2018-05-11T15:20:19.417Z,27.60
2018-05-11T15:22:48.608Z,27.20
2018-05-11T15:25:17.933Z,28.00
2018-05-11T15:27:46.322Z,28.00
2018-05-11T15:30:14.992Z,28.40
2018-05-11T15:32:43.348Z,28.70
2018-05-11T15:35:11.953Z,28.20
2018-05-11T15:37:41.052Z,27.90
2018-05-11T15:40:09.449Z,27.90
2018-05-11T15:42:37.789Z,27.70
2018-05-11T15:45:06.145Z,26.90
2018-05-11T15:47:34.493Z,26.10
2018-05-11T15:50:03.707Z,25.70
2018-05-11T15:52:32.219Z,25.70
2018-05-11T15:55:00.710Z,25.30
2018-05-11T15:57:29.237Z,25.70
2018-05-11T15:59:57.588Z,26.80
2018-05-11T16:02:25.978Z,27.40
2018-05-11T16:04:54.373Z,28.00
2018-05-11T16:07:23.095Z,28.50
2018-05-11T16:09:51.574Z,28.70
2018-05-11T16:12:19.939Z,28.80
2018-05-11T16:14:48.577Z,28.40
2018-05-11T16:17:17.233Z,27.40
2018-05-11T16:19:45.614Z,26.60
2018-05-11T16:22:14.019Z,27.60
2018-05-11T16:24:42.453Z,26.20
2018-05-11T16:27:11.072Z,25.40
2018-05-11T16:29:39.426Z,24.50
2018-05-11T16:32:07.778Z,24.50
2018-05-11T16:34:36.220Z,24.40
2018-05-11T16:37:04.554Z,23.60
2018-05-11T16:39:32.921Z,24.50
2018-05-11T16:42:01.430Z,24.10
2018-05-11T16:44:30.665Z,24.40
2018-05-11T16:46:59.009Z,24.30
2018-05-11T16:49:27.409Z,23.80
2018-05-11T16:51:56.538Z,24.10
2018-05-11T16:54:24.910Z,24.10
2018-05-11T16:56:53.260Z,23.90
2018-05-11T16:59:21.762Z,24.00
2018-05-11T17:01:50.188Z,24.10
2018-05-11T17:04:18.572Z,23.90
2018-05-11T17:06:47.119Z,23.40
2018-05-11T17:09:15.602Z,23.20
2018-05-11T17:11:44.214Z,22.90
2018-05-11T17:14:12.523Z,23.60
2018-05-11T17:16:41.878Z,23.30
2018-05-11T17:19:10.238Z,23.20
2018-05-11T17:21:38.650Z,23.30
2018-05-11T17:24:07.017Z,23.50
2018-05-11T17:26:35.410Z,24.10
2018-05-11T17:29:04.581Z,25.20
2018-05-11T17:31:32.976Z,25.10
2018-05-11T17:34:01.498Z,25.80
2018-05-11T17:36:29.913Z,26.70
2018-05-11T17:38:59.123Z,28.50
2018-05-11T17:41:28.415Z,28.50
2018-05-11T17:43:57.024Z,29.10
2018-05-11T17:46:26.422Z,30.30
2018-05-11T17:48:55.640Z,30.30
2018-05-11T17:51:23.991Z,30.70
2018-05-11T17:53:52.453Z,30.70
2018-05-11T17:56:20.805Z,31.00
2018-05-11T17:58:49.603Z,32.10
2018-05-11T18:01:17.939Z,31.80
2018-05-11T18:03:47.060Z,33.00
2018-05-11T18:06:15.504Z,33.00
2018-05-11T18:08:43.853Z,32.50
2018-05-11T18:11:12.532Z,32.80
2018-05-11T18:13:40.993Z,33.50
2018-05-11T18:16:09.569Z,32.70
2018-05-11T18:18:38.160Z,33.40
2018-05-11T18:21:06.524Z,33.70
2018-05-11T18:23:35.204Z,33.60
2018-05-11T18:26:03.617Z,33.60
2018-05-11T18:28:32.140Z,32.50
2018-05-11T18:31:01.427Z,34.40
2018-05-11T18:33:29.890Z,34.50
2018-05-11T18:35:58.276Z,34.40
2018-05-11T18:38:27.465Z,33.60
2018-05-11T18:40:55.905Z,33.30
2018-05-11T18:43:24.460Z,32.50
2018-05-11T18:45:53.949Z,33.60
2018-05-11T18:48:23.909Z,32.50
2018-05-11T18:50:52.440Z,33.20
2018-05-11T18:53:21.955Z,33.60
2018-05-11T18:55:50.280Z,33.60
2018-05-11T18:58:18.675Z,33.40
2018-05-11T19:00:47.339Z,33.10
2018-05-11T19:03:17.614Z,33.60
2018-05-11T19:05:48.249Z,33.20
2018-05-11T19:08:16.796Z,32.60
2018-05-11T19:10:45.315Z,32.60
2018-05-11T19:13:14.652Z,32.70
2018-05-11T19:15:43.028Z,32.70
2018-05-11T19:18:12.679Z,32.40
2018-05-11T19:20:41.264Z,33.00
2018-05-11T19:23:09.614Z,32.30
2018-05-11T19:25:37.977Z,32.50
2018-05-11T19:28:06.362Z,32.50
2018-05-11T19:30:35.044Z,32.30
2018-05-11T19:33:03.522Z,32.40
2018-05-11T19:35:32.020Z,32.40
2018-05-11T19:38:02.145Z,32.40
2018-05-11T19:40:30.583Z,32.40
2018-05-11T19:42:59.231Z,32.80
2018-05-11T19:45:27.685Z,32.90
2018-05-11T19:47:56.158Z,32.30
2018-05-11T19:50:24.506Z,32.90
2018-05-11T19:52:52.884Z,32.60
2018-05-11T19:55:21.493Z,32.60
2018-05-11T19:57:49.933Z,33.40
2018-05-11T20:00:18.335Z,34.10
2018-05-11T20:02:46.923Z,34.00
2018-05-11T20:05:15.725Z,34.30
2018-05-11T20:07:44.209Z,34.30
2018-05-11T20:10:12.685Z,35.30
2018-05-11T20:12:41.104Z,34.60
2018-05-11T20:15:09.625Z,34.20
2018-05-11T20:17:38.105Z,34.70
2018-05-11T20:20:07.271Z,33.00
2018-05-11T20:22:35.791Z,32.60
2018-05-11T20:25:04.274Z,33.30
2018-05-11T20:27:32.630Z,33.90
2018-05-11T20:30:01.753Z,34.60
2018-05-11T20:32:30.172Z,34.60
2018-05-11T20:34:58.448Z,34.90
2018-05-11T20:37:26.875Z,35.00
2018-05-11T20:39:55.301Z,35.40
2018-05-11T20:42:23.691Z,35.80
2018-05-11T20:44:53.595Z,35.90
2018-05-11T20:47:21.939Z,35.90
2018-05-11T20:49:50.366Z,36.20
2018-05-11T20:52:18.749Z,36.30
2018-05-11T20:54:47.482Z,36.60
2018-05-11T20:57:15.873Z,36.80
2018-05-11T20:59:44.444Z,37.20
2018-05-11T21:02:12.893Z,37.20
2018-05-11T21:04:41.330Z,37.10
2018-05-11T21:07:09.706Z,37.20
2018-05-11T21:09:38.311Z,37.30
2018-05-11T21:12:06.828Z,37.60
2018-05-11T21:14:35.169Z,37.50
2018-05-11T21:17:04.265Z,38.50
2018-05-11T21:19:32.716Z,37.80
2018-05-11T21:22:01.084Z,37.80
2018-05-11T21:24:30.396Z,38.00
2018-05-11T21:26:58.795Z,38.00
2018-05-11T21:29:27.221Z,37.90
2018-05-11T21:31:55.764Z,38.20
2018-05-11T21:34:24.621Z,38.30
2018-05-11T21:36:53.102Z,38.30
2018-05-11T21:39:21.585Z,38.40
2018-05-11T21:41:49.955Z,38.40
2018-05-11T21:44:18.430Z,38.60
2018-05-11T21:46:46.832Z,39.00
2018-05-11T21:49:15.508Z,39.10
2018-05-11T21:51:43.922Z,39.10
2018-05-11T21:54:12.239Z,39.30
2018-05-11T21:56:40.566Z,39.30
2018-05-11T21:59:08.930Z,39.40
2018-05-11T22:01:37.286Z,39.70
2018-05-11T22:04:05.946Z,39.60
2018-05-11T22:06:35.110Z,40.10
2018-05-11T22:09:03.475Z,40.10
2018-05-11T22:11:31.809Z,40.20
2018-05-11T22:14:00.158Z,40.40
2018-05-11T22:16:28.619Z,40.70
2018-05-11T22:18:56.918Z,40.60
2018-05-11T22:21:26.296Z,41.10
2018-05-11T22:23:54.653Z,40.70
2018-05-11T22:26:23.020Z,40.90
2018-05-11T22:28:51.383Z,41.50
2018-05-11T22:31:19.689Z,40.90
2018-05-11T22:33:48.261Z,41.90
2018-05-11T22:36:16.594Z,41.20
2018-05-11T22:38:45.713Z,41.60
2018-05-11T22:41:14.068Z,41.60
2018-05-11T22:43:43.494Z,41.80
2018-05-11T22:46:11.956Z,41.70
2018-05-11T22:48:41.106Z,42.20
2018-05-11T22:51:09.440Z,42.20
2018-05-11T22:53:38.599Z,41.90
2018-05-11T22:56:07.618Z,41.90
2018-05-11T22:58:36.114Z,42.30
2018-05-11T23:01:05.476Z,43.80
2018-05-11T23:03:33.900Z,43.80
2018-05-11T23:06:02.171Z,44.40
2018-05-11T23:08:31.361Z,45.00
2018-05-11T23:10:59.923Z,45.00
2018-05-11T23:13:28.301Z,45.10
2018-05-11T23:15:57.457Z,44.00
2018-05-11T23:18:25.835Z,44.00
2018-05-11T23:20:54.136Z,44.00
2018-05-11T23:23:22.495Z,44.30
2018-05-11T23:25:50.833Z,45.00
2018-05-11T23:28:21.030Z,45.10
2018-05-11T23:30:49.355Z,45.00
2018-05-11T23:33:17.744Z,45.00
2018-05-11T23:35:46.201Z,45.30
2018-05-11T23:38:14.638Z,45.40
2018-05-11T23:40:43.015Z,46.00
2018-05-11T23:43:11.448Z,46.40
2018-05-11T23:45:39.746Z,46.40
2018-05-11T23:48:08.098Z,46.50
2018-05-11T23:50:36.441Z,46.40
2018-05-11T23:53:04.769Z,46.50
2018-05-11T23:55:33.115Z,46.40
2018-05-11T23:58:03.336Z,46.90
