createdAt,value
2018-07-22T00:01:45.598Z,99.90
2018-07-22T00:06:49.020Z,99.90
2018-07-22T00:11:52.386Z,99.90
2018-07-22T00:16:55.682Z,99.90
2018-07-22T00:21:59.604Z,99.90
2018-07-22T00:27:02.902Z,99.90
2018-07-22T00:32:06.541Z,99.90
2018-07-22T00:37:09.835Z,99.90
2018-07-22T00:42:13.181Z,99.90
2018-07-22T00:47:16.451Z,99.90
2018-07-22T00:52:19.816Z,99.90
2018-07-22T00:57:23.829Z,99.90
2018-07-22T01:02:27.163Z,99.90
2018-07-22T01:07:30.509Z,99.90
2018-07-22T01:12:33.931Z,99.90
2018-07-22T01:17:37.275Z,99.90
2018-07-22T01:22:40.546Z,99.90
2018-07-22T01:27:43.849Z,99.90
2018-07-22T01:32:47.177Z,99.90
2018-07-22T01:37:50.508Z,99.90
2018-07-22T01:42:53.855Z,99.90
2018-07-22T01:47:57.287Z,99.90
2018-07-22T01:53:00.560Z,99.90
2018-07-22T01:58:03.905Z,99.90
2018-07-22T02:03:07.278Z,99.90
2018-07-22T02:08:10.627Z,99.90
2018-07-22T02:13:13.900Z,99.90
2018-07-22T02:18:17.206Z,99.90
2018-07-22T02:23:20.502Z,99.90
2018-07-22T02:28:23.787Z,99.90
2018-07-22T02:33:29.192Z,99.90
2018-07-22T02:38:32.504Z,99.90
2018-07-22T02:43:36.595Z,99.90
2018-07-22T02:48:39.937Z,99.90
2018-07-22T02:53:43.291Z,99.90
2018-07-22T02:58:46.642Z,99.90
2018-07-22T03:03:50.996Z,99.90
2018-07-22T03:08:54.747Z,99.90
2018-07-22T03:13:58.066Z,99.90
2018-07-22T03:19:01.388Z,99.90
2018-07-22T03:24:04.701Z,99.90
2018-07-22T03:29:07.980Z,99.90
2018-07-22T03:34:11.317Z,99.90
2018-07-22T03:39:14.614Z,99.90
2018-07-22T03:44:17.949Z,99.90
2018-07-22T03:49:21.318Z,99.90
2018-07-22T03:54:24.701Z,99.90
2018-07-22T03:59:27.967Z,99.90
2018-07-22T04:04:31.351Z,99.90
2018-07-22T04:09:34.642Z,99.90
2018-07-22T04:14:37.948Z,99.90
2018-07-22T04:19:41.251Z,99.90
2018-07-22T04:24:44.588Z,99.90
2018-07-22T04:29:47.916Z,99.90
2018-07-22T04:34:51.220Z,99.90
2018-07-22T04:39:54.548Z,99.90
2018-07-22T04:44:57.910Z,99.90
2018-07-22T04:50:01.336Z,99.90
2018-07-22T04:55:04.707Z,99.90
2018-07-22T05:00:08.088Z,99.90
2018-07-22T05:05:11.365Z,99.90
2018-07-22T05:10:14.607Z,99.90
2018-07-22T05:15:18.042Z,99.90
2018-07-22T05:20:21.359Z,99.90
2018-07-22T05:25:25.457Z,99.90
2018-07-22T05:30:28.768Z,99.90
2018-07-22T05:35:32.956Z,99.90
2018-07-22T05:45:40.473Z,99.90
2018-07-22T05:50:43.754Z,99.90
2018-07-22T05:55:47.100Z,99.90
2018-07-22T06:00:50.810Z,99.90
2018-07-22T06:05:57.568Z,99.90
2018-07-22T06:11:00.946Z,99.90
2018-07-22T06:16:04.219Z,99.90
2018-07-22T06:21:07.538Z,99.90
2018-07-22T06:26:10.849Z,99.90
2018-07-22T06:31:14.203Z,99.90
2018-07-22T06:36:17.524Z,99.90
2018-07-22T06:41:22.421Z,99.90
2018-07-22T06:46:25.969Z,99.90
2018-07-22T06:51:29.308Z,99.90
2018-07-22T06:56:32.672Z,99.90
2018-07-22T07:01:36.011Z,99.90
2018-07-22T07:06:39.416Z,99.90
2018-07-22T07:11:43.808Z,99.90
2018-07-22T07:21:51.096Z,99.90
2018-07-22T07:26:54.367Z,99.90
2018-07-22T07:31:58.596Z,99.90
2018-07-22T07:37:04.380Z,99.90
2018-07-22T07:42:08.038Z,99.90
2018-07-22T07:47:13.064Z,99.90
2018-07-22T07:52:16.365Z,99.90
2018-07-22T07:57:19.692Z,99.90
2018-07-22T08:02:27.214Z,99.90
2018-07-22T08:07:30.618Z,99.90
2018-07-22T08:12:34.629Z,99.90
2018-07-22T08:17:37.930Z,99.90
2018-07-22T08:22:41.192Z,99.90
2018-07-22T08:27:44.470Z,99.90
2018-07-22T08:32:48.233Z,99.90
2018-07-22T08:37:51.518Z,99.90
2018-07-22T08:42:56.267Z,99.90
2018-07-22T08:47:59.641Z,99.90
2018-07-22T08:53:02.957Z,99.90
2018-07-22T08:58:06.485Z,99.90
2018-07-22T09:03:09.900Z,99.90
2018-07-22T09:08:13.300Z,99.90
2018-07-22T09:18:19.680Z,99.90
2018-07-22T09:23:22.921Z,99.90
2018-07-22T09:28:26.186Z,99.90
2018-07-22T09:33:29.532Z,99.90
2018-07-22T09:38:33.120Z,99.90
2018-07-22T09:43:44.722Z,99.90
2018-07-22T09:48:48.283Z,99.90
2018-07-22T09:53:52.247Z,99.90
2018-07-22T09:58:56.222Z,99.90
2018-07-22T10:03:59.570Z,99.90
2018-07-22T10:09:09.692Z,99.90
2018-07-22T10:14:13.619Z,99.90
2018-07-22T10:19:17.622Z,99.90
2018-07-22T10:24:21.102Z,99.90
2018-07-22T10:29:26.786Z,99.90
2018-07-22T10:34:30.340Z,99.90
2018-07-22T10:39:34.672Z,99.90
2018-07-22T10:44:38.312Z,99.90
2018-07-22T10:49:41.755Z,99.90
2018-07-22T10:54:45.105Z,99.90
2018-07-22T10:59:48.523Z,99.90
2018-07-22T11:04:53.662Z,99.90
2018-07-22T11:09:58.123Z,99.90
2018-07-22T11:20:07.480Z,99.90
2018-07-22T11:25:11.268Z,99.90
2018-07-22T11:30:14.523Z,99.90
2018-07-22T11:35:18.398Z,99.90
2018-07-22T11:40:21.665Z,99.70
2018-07-22T11:45:26.816Z,98.40
2018-07-22T11:50:32.985Z,97.30
2018-07-22T11:55:38.001Z,95.50
2018-07-22T12:00:46.800Z,94.00
2018-07-22T12:05:50.173Z,93.00
2018-07-22T12:10:57.907Z,91.50
2018-07-22T12:16:01.723Z,90.60
2018-07-22T12:21:05.307Z,90.40
2018-07-22T12:26:08.560Z,90.30
2018-07-22T12:31:11.871Z,90.70
2018-07-22T12:36:15.496Z,90.20
2018-07-22T12:41:19.905Z,88.60
2018-07-22T12:46:26.023Z,86.10
2018-07-22T12:51:29.512Z,84.10
2018-07-22T12:56:33.008Z,82.60
2018-07-22T13:01:36.711Z,82.60
2018-07-22T13:06:39.999Z,82.00
2018-07-22T13:11:46.579Z,83.10
2018-07-22T13:16:51.723Z,83.90
2018-07-22T13:21:55.297Z,85.40
2018-07-22T13:26:59.558Z,84.30
2018-07-22T13:32:02.824Z,82.20
2018-07-22T13:37:07.559Z,82.10
2018-07-22T13:42:11.084Z,79.60
2018-07-22T13:47:15.916Z,79.60
2018-07-22T13:52:20.927Z,80.20
2018-07-22T13:57:25.993Z,79.70
2018-07-22T14:02:32.707Z,82.20
2018-07-22T14:07:35.998Z,83.30
2018-07-22T14:12:40.147Z,88.60
2018-07-22T14:17:43.658Z,91.60
2018-07-22T14:22:47.352Z,91.90
2018-07-22T14:27:50.777Z,92.10
2018-07-22T14:32:54.096Z,93.30
2018-07-22T14:37:59.476Z,94.40
2018-07-22T14:43:02.790Z,97.20
2018-07-22T14:48:06.091Z,98.20
2018-07-22T14:58:15.501Z,99.90
2018-07-22T15:03:18.734Z,99.90
2018-07-22T15:08:22.890Z,99.90
2018-07-22T15:13:26.180Z,99.90
2018-07-22T15:18:30.404Z,99.90
2018-07-22T15:23:34.068Z,99.90
2018-07-22T15:28:37.303Z,99.90
2018-07-22T15:33:41.543Z,99.90
2018-07-22T15:38:44.923Z,99.90
2018-07-22T15:43:48.551Z,99.90
2018-07-22T15:53:54.934Z,99.90
2018-07-22T15:58:58.885Z,99.90
2018-07-22T16:04:02.632Z,99.90
2018-07-22T16:09:09.179Z,99.90
2018-07-22T16:14:14.285Z,99.90
2018-07-22T16:19:18.003Z,99.90
2018-07-22T16:24:22.576Z,99.90
2018-07-22T16:29:26.040Z,99.90
2018-07-22T16:34:30.332Z,99.90
2018-07-22T16:39:34.297Z,99.90
2018-07-22T16:44:37.805Z,99.90
2018-07-22T16:49:42.074Z,99.90
2018-07-22T16:54:45.821Z,99.90
2018-07-22T16:59:52.194Z,99.90
2018-07-22T17:04:56.153Z,99.90
2018-07-22T17:15:03.242Z,99.90
2018-07-22T17:20:14.031Z,99.90
2018-07-22T17:25:18.087Z,99.90
2018-07-22T17:30:23.349Z,99.90
2018-07-22T17:35:26.686Z,99.90
2018-07-22T17:40:30.840Z,99.90
2018-07-22T17:50:39.231Z,99.90
2018-07-22T17:55:42.637Z,99.90
2018-07-22T18:00:45.996Z,99.90
2018-07-22T18:05:49.734Z,99.90
2018-07-22T18:10:53.885Z,99.90
2018-07-22T18:15:57.211Z,99.90
2018-07-22T18:21:00.499Z,99.90
2018-07-22T18:26:03.828Z,99.90
2018-07-22T18:31:07.923Z,99.90
2018-07-22T18:36:11.204Z,99.90
2018-07-22T18:41:14.451Z,99.90
2018-07-22T18:46:17.833Z,99.90
2018-07-22T18:51:21.296Z,99.90
2018-07-22T18:56:24.589Z,99.90
2018-07-22T19:01:33.752Z,99.90
2018-07-22T19:06:37.408Z,99.90
2018-07-22T19:11:40.984Z,99.90
2018-07-22T19:16:48.075Z,99.90
2018-07-22T19:21:51.400Z,99.90
2018-07-22T19:26:54.928Z,99.90
2018-07-22T19:37:01.290Z,99.90
2018-07-22T19:42:05.099Z,99.90
2018-07-22T19:47:08.383Z,99.90
2018-07-22T19:52:11.671Z,99.90
2018-07-22T19:57:15.254Z,99.90
2018-07-22T20:02:18.515Z,99.90
2018-07-22T20:07:22.530Z,99.90
2018-07-22T20:12:25.797Z,99.90
2018-07-22T20:17:29.395Z,99.90
2018-07-22T20:22:34.430Z,99.90
2018-07-22T20:27:40.667Z,99.90
2018-07-22T20:32:44.579Z,99.90
2018-07-22T20:37:48.321Z,99.90
2018-07-22T20:42:51.896Z,99.90
2018-07-22T20:47:58.716Z,99.90
2018-07-22T20:53:02.187Z,99.90
2018-07-22T20:58:05.648Z,99.90
2018-07-22T21:03:08.909Z,99.90
2018-07-22T21:08:12.470Z,99.90
2018-07-22T21:13:20.938Z,99.90
2018-07-22T21:18:24.293Z,99.90
2018-07-22T21:23:27.557Z,99.90
2018-07-22T21:28:30.825Z,99.90
2018-07-22T21:33:34.861Z,99.90
2018-07-22T21:38:38.186Z,99.90
2018-07-22T21:43:41.512Z,99.90
2018-07-22T21:48:44.806Z,99.90
2018-07-22T21:53:48.076Z,99.90
2018-07-22T21:58:51.320Z,99.90
2018-07-22T22:03:54.629Z,99.90
2018-07-22T22:08:58.045Z,99.90
2018-07-22T22:14:01.308Z,99.90
2018-07-22T22:19:04.647Z,99.90
2018-07-22T22:24:08.383Z,99.90
2018-07-22T22:29:11.979Z,99.90
2018-07-22T22:34:15.360Z,99.90
2018-07-22T22:39:18.595Z,99.90
2018-07-22T22:44:21.942Z,99.90
2018-07-22T22:49:25.231Z,99.90
2018-07-22T22:54:28.563Z,99.90
2018-07-22T22:59:31.907Z,99.90
2018-07-22T23:04:35.752Z,99.90
2018-07-22T23:09:40.989Z,99.90
2018-07-22T23:14:44.326Z,99.90
2018-07-22T23:19:47.636Z,99.90
2018-07-22T23:24:51.985Z,99.90
2018-07-22T23:29:55.248Z,99.90
2018-07-22T23:34:58.603Z,99.90
2018-07-22T23:40:02.142Z,99.90
2018-07-22T23:45:06.223Z,99.90
2018-07-22T23:50:11.791Z,99.90
2018-07-22T23:55:15.915Z,99.90
