createdAt,value
2023-04-08T00:00:13.129Z,81.68
2023-04-08T00:02:42.025Z,82.10
2023-04-08T00:05:10.672Z,82.40
2023-04-08T00:07:39.556Z,81.81
2023-04-08T00:10:18.512Z,81.35
2023-04-08T00:12:49.115Z,80.75
2023-04-08T00:15:17.344Z,81.50
2023-04-08T00:17:46.606Z,81.60
2023-04-08T00:20:21.049Z,80.43
2023-04-08T00:22:49.239Z,80.47
2023-04-08T00:25:25.352Z,80.21
2023-04-08T00:27:57.616Z,79.90
2023-04-08T00:30:27.484Z,79.66
2023-04-08T00:33:08.376Z,79.91
2023-04-08T00:35:36.797Z,79.77
2023-04-08T00:38:08.148Z,79.95
2023-04-08T00:40:37.770Z,79.78
2023-04-08T00:43:06.045Z,79.72
2023-04-08T00:45:35.121Z,80.35
2023-04-08T00:48:04.475Z,80.06
2023-04-08T00:50:32.850Z,80.60
2023-04-08T00:53:17.135Z,79.91
2023-04-08T00:55:47.061Z,80.84
2023-04-08T00:58:16.121Z,81.25
2023-04-08T01:03:48.898Z,80.54
2023-04-08T01:06:27.170Z,80.54
2023-04-08T01:08:55.554Z,79.73
2023-04-08T01:11:28.283Z,79.87
2023-04-08T01:13:57.633Z,79.85
2023-04-08T01:16:27.763Z,80.01
2023-04-08T01:18:56.580Z,79.11
2023-04-08T01:21:28.928Z,78.59
2023-04-08T01:24:11.154Z,79.32
2023-04-08T01:26:41.859Z,78.65
2023-04-08T01:29:12.496Z,79.30
2023-04-08T01:31:42.925Z,78.83
2023-04-08T01:34:12.954Z,79.15
2023-04-08T01:36:42.908Z,79.54
2023-04-08T01:39:12.261Z,78.91
2023-04-08T01:41:43.088Z,79.17
2023-04-08T01:44:15.019Z,78.61
2023-04-08T01:46:44.813Z,79.03
2023-04-08T01:49:13.355Z,79.08
2023-04-08T01:51:43.075Z,79.61
2023-04-08T01:54:11.346Z,79.29
2023-04-08T01:56:43.211Z,80.30
2023-04-08T01:59:25.245Z,80.26
2023-04-08T02:01:54.858Z,80.80
2023-04-08T02:04:23.179Z,80.58
2023-04-08T02:06:51.748Z,80.31
2023-04-08T02:09:37.153Z,80.51
2023-04-08T02:12:08.139Z,80.63
2023-04-08T02:14:36.423Z,80.91
2023-04-08T02:17:11.585Z,80.57
2023-04-08T02:19:45.931Z,81.41
2023-04-08T02:22:24.836Z,81.37
2023-04-08T02:25:00.650Z,81.91
2023-04-08T02:27:35.044Z,80.95
2023-04-08T02:30:05.969Z,81.45
2023-04-08T02:32:36.051Z,80.57
2023-04-08T02:35:06.109Z,81.30
2023-04-08T02:37:34.486Z,81.23
2023-04-08T02:40:02.582Z,80.96
2023-04-08T02:42:34.358Z,80.96
2023-04-08T02:45:02.963Z,80.76
2023-04-08T02:47:32.670Z,80.94
2023-04-08T02:50:00.775Z,80.69
2023-04-08T02:52:28.903Z,79.96
2023-04-08T02:54:57.262Z,80.80
2023-04-08T02:57:25.453Z,80.81
2023-04-08T02:59:55.079Z,80.27
2023-04-08T03:02:23.330Z,80.39
2023-04-08T03:04:57.570Z,80.28
2023-04-08T03:07:25.788Z,80.15
2023-04-08T03:09:55.282Z,80.96
2023-04-08T03:12:23.592Z,80.76
2023-04-08T03:14:54.851Z,80.39
2023-04-08T03:17:23.334Z,80.55
2023-04-08T03:19:51.854Z,80.01
2023-04-08T03:22:20.529Z,80.26
2023-04-08T03:24:51.881Z,80.13
2023-04-08T03:27:20.274Z,80.27
2023-04-08T03:29:48.852Z,80.77
2023-04-08T03:32:18.546Z,81.04
2023-04-08T03:34:55.305Z,80.82
2023-04-08T03:37:25.404Z,81.43
2023-04-08T03:39:56.025Z,81.50
2023-04-08T03:42:24.724Z,81.46
2023-04-08T03:44:52.879Z,82.15
2023-04-08T03:47:22.522Z,81.45
2023-04-08T03:49:51.131Z,81.00
2023-04-08T03:52:22.277Z,81.76
2023-04-08T03:54:50.459Z,81.97
2023-04-08T03:57:18.620Z,81.97
2023-04-08T03:59:46.668Z,82.04
2023-04-08T04:02:15.032Z,82.26
2023-04-08T04:04:44.816Z,82.22
2023-04-08T04:07:21.428Z,81.78
2023-04-08T04:09:49.491Z,81.98
2023-04-08T04:12:23.610Z,81.93
2023-04-08T04:14:51.820Z,82.18
2023-04-08T04:17:20.310Z,82.58
2023-04-08T04:19:49.838Z,82.51
2023-04-08T04:22:30.234Z,82.11
2023-04-08T04:24:58.362Z,82.54
2023-04-08T04:27:26.660Z,82.35
2023-04-08T04:29:54.912Z,82.94
2023-04-08T04:32:23.215Z,82.87
2023-04-08T04:34:52.849Z,82.04
2023-04-08T04:37:21.854Z,82.16
2023-04-08T04:39:50.092Z,82.54
2023-04-08T04:42:21.166Z,82.45
2023-04-08T04:44:49.377Z,83.01
2023-04-08T04:47:18.478Z,82.69
2023-04-08T04:49:46.923Z,81.92
2023-04-08T04:52:17.143Z,82.31
2023-04-08T04:54:45.564Z,82.14
2023-04-08T04:57:13.689Z,82.14
2023-04-08T04:59:42.238Z,82.00
2023-04-08T05:02:10.551Z,80.89
2023-04-08T05:04:38.794Z,80.61
2023-04-08T05:07:07.732Z,80.58
2023-04-08T05:09:37.309Z,80.88
2023-04-08T05:12:10.709Z,80.25
2023-04-08T05:14:38.912Z,81.15
2023-04-08T05:17:07.193Z,79.77
2023-04-08T05:19:35.515Z,80.12
2023-04-08T05:22:03.693Z,80.21
2023-04-08T05:24:31.898Z,78.58
2023-04-08T05:27:01.568Z,79.29
2023-04-08T05:29:29.808Z,78.50
2023-04-08T05:31:58.038Z,78.47
2023-04-08T05:34:26.216Z,78.38
2023-04-08T05:36:54.379Z,78.53
2023-04-08T05:39:22.629Z,77.87
2023-04-08T05:41:50.772Z,78.46
2023-04-08T05:44:20.547Z,78.18
2023-04-08T05:46:48.758Z,78.08
2023-04-08T05:49:17.573Z,77.18
2023-04-08T05:51:45.795Z,77.21
2023-04-08T05:54:14.474Z,77.52
2023-04-08T05:56:48.183Z,78.18
2023-04-08T05:59:16.845Z,76.81
2023-04-08T06:01:49.661Z,77.72
2023-04-08T06:04:24.005Z,77.79
2023-04-08T06:06:52.236Z,77.28
2023-04-08T06:09:20.629Z,77.29
2023-04-08T06:11:50.958Z,77.74
2023-04-08T06:14:21.639Z,77.88
2023-04-08T06:16:51.257Z,78.55
2023-04-08T06:19:19.494Z,78.36
2023-04-08T06:21:47.813Z,77.75
2023-04-08T06:24:16.231Z,77.45
2023-04-08T06:26:44.458Z,76.74
2023-04-08T06:29:13.902Z,76.30
2023-04-08T06:31:42.333Z,76.30
2023-04-08T06:34:11.988Z,76.28
2023-04-08T06:36:43.201Z,75.93
2023-04-08T06:39:12.056Z,76.00
2023-04-08T06:41:40.148Z,75.68
2023-04-08T06:44:08.314Z,75.69
2023-04-08T06:46:44.479Z,74.19
2023-04-08T06:49:14.464Z,75.03
2023-04-08T06:51:42.638Z,75.73
2023-04-08T06:54:11.532Z,74.65
2023-04-08T06:56:41.197Z,74.81
2023-04-08T06:59:09.374Z,74.91
2023-04-08T07:01:37.829Z,72.97
2023-04-08T07:04:06.285Z,71.53
2023-04-08T07:06:46.235Z,71.90
2023-04-08T07:09:14.485Z,71.17
2023-04-08T07:11:43.309Z,70.17
2023-04-08T07:14:11.576Z,71.46
2023-04-08T07:16:42.812Z,70.89
2023-04-08T07:19:11.065Z,70.04
2023-04-08T07:21:40.698Z,70.12
2023-04-08T07:24:08.906Z,70.24
2023-04-08T07:26:37.397Z,69.54
2023-04-08T07:29:05.939Z,69.74
2023-04-08T07:31:34.400Z,69.41
2023-04-08T07:34:02.567Z,68.09
2023-04-08T07:36:31.080Z,67.31
2023-04-08T07:39:00.753Z,66.28
2023-04-08T07:41:28.961Z,67.35
2023-04-08T07:43:57.211Z,66.76
2023-04-08T07:46:27.055Z,64.64
2023-04-08T07:48:55.443Z,65.25
2023-04-08T07:51:23.507Z,64.00
2023-04-08T07:53:51.677Z,64.17
2023-04-08T07:56:22.566Z,64.25
2023-04-08T07:58:52.910Z,61.50
2023-04-08T08:01:39.530Z,61.66
2023-04-08T08:04:07.813Z,62.72
2023-04-08T08:06:36.246Z,62.73
2023-04-08T08:09:04.525Z,62.62
2023-04-08T08:11:34.213Z,62.72
2023-04-08T08:14:03.224Z,62.08
2023-04-08T08:16:46.797Z,61.05
2023-04-08T08:19:15.051Z,61.71
2023-04-08T08:21:43.345Z,60.37
2023-04-08T08:24:13.436Z,59.41
2023-04-08T08:26:47.288Z,60.95
2023-04-08T08:29:15.400Z,60.33
2023-04-08T08:31:48.655Z,60.98
2023-04-08T08:34:16.916Z,60.59
2023-04-08T08:36:45.075Z,60.56
2023-04-08T08:39:13.300Z,59.49
2023-04-08T08:41:42.986Z,59.24
2023-04-08T08:44:11.684Z,57.66
2023-04-08T08:46:45.691Z,57.89
2023-04-08T08:49:14.341Z,57.62
2023-04-08T08:51:43.226Z,57.29
2023-04-08T08:54:11.502Z,57.73
2023-04-08T08:56:43.390Z,57.44
2023-04-08T08:59:13.162Z,56.19
2023-04-08T09:01:42.126Z,56.78
2023-04-08T09:04:17.385Z,56.66
2023-04-08T09:06:48.959Z,56.67
2023-04-08T09:09:17.335Z,53.94
2023-04-08T09:11:46.576Z,53.48
2023-04-08T09:14:24.359Z,53.31
2023-04-08T09:16:55.031Z,52.15
2023-04-08T09:19:23.274Z,50.69
2023-04-08T09:22:07.684Z,51.00
2023-04-08T09:24:37.405Z,50.31
2023-04-08T09:27:06.358Z,50.85
2023-04-08T09:29:43.868Z,50.31
2023-04-08T09:32:12.162Z,49.90
2023-04-08T09:34:46.123Z,48.40
2023-04-08T09:37:14.251Z,50.12
2023-04-08T09:39:42.382Z,49.94
2023-04-08T09:42:13.543Z,50.20
2023-04-08T09:44:47.283Z,49.15
2023-04-08T09:47:26.115Z,50.47
2023-04-08T09:49:59.490Z,49.93
2023-04-08T09:52:35.562Z,48.50
2023-04-08T09:55:05.840Z,49.48
2023-04-08T09:57:44.168Z,48.36
2023-04-08T10:00:16.217Z,48.57
2023-04-08T10:02:56.670Z,47.87
2023-04-08T10:05:42.121Z,47.03
2023-04-08T10:08:11.254Z,46.93
2023-04-08T10:10:41.960Z,46.99
2023-04-08T10:13:11.342Z,46.40
2023-04-08T10:15:43.399Z,46.69
2023-04-08T10:18:38.229Z,46.75
2023-04-08T10:21:06.648Z,45.36
2023-04-08T10:23:59.292Z,45.72
2023-04-08T10:26:37.606Z,46.04
2023-04-08T10:29:36.845Z,46.64
2023-04-08T10:32:06.581Z,46.03
2023-04-08T10:34:34.793Z,44.82
2023-04-08T10:37:06.589Z,43.89
2023-04-08T10:39:36.856Z,45.34
2023-04-08T10:42:09.954Z,44.64
2023-04-08T10:44:38.725Z,45.80
2023-04-08T10:47:08.367Z,43.99
2023-04-08T10:49:39.102Z,45.10
2023-04-08T10:52:09.359Z,45.38
2023-04-08T10:54:38.572Z,45.41
2023-04-08T10:57:07.771Z,45.35
2023-04-08T10:59:37.124Z,45.54
2023-04-08T11:02:05.319Z,44.98
2023-04-08T11:04:35.190Z,44.78
2023-04-08T11:07:09.542Z,45.09
2023-04-08T11:09:41.239Z,45.32
2023-04-08T11:12:09.672Z,46.25
2023-04-08T11:14:39.640Z,45.87
2023-04-08T11:17:08.735Z,46.00
2023-04-08T11:19:39.388Z,44.36
2023-04-08T11:22:09.597Z,45.18
2023-04-08T11:24:38.127Z,45.00
2023-04-08T11:27:09.218Z,43.95
2023-04-08T11:29:38.678Z,43.66
2023-04-08T11:32:07.110Z,45.34
2023-04-08T11:34:35.218Z,43.09
2023-04-08T11:37:10.154Z,41.56
2023-04-08T11:39:43.977Z,43.81
2023-04-08T11:42:28.158Z,44.28
2023-04-08T11:44:56.564Z,42.65
2023-04-08T11:47:32.638Z,42.27
2023-04-08T11:50:01.748Z,42.71
2023-04-08T11:52:48.584Z,41.83
2023-04-08T11:55:25.103Z,41.45
2023-04-08T11:57:53.706Z,42.01
2023-04-08T12:00:22.692Z,41.70
2023-04-08T12:02:51.367Z,41.75
2023-04-08T12:05:19.842Z,41.11
2023-04-08T12:08:10.769Z,40.56
2023-04-08T12:10:39.320Z,41.25
2023-04-08T12:13:15.056Z,40.49
2023-04-08T12:15:43.445Z,40.57
2023-04-08T12:18:11.697Z,40.85
2023-04-08T12:20:39.872Z,40.77
2023-04-08T12:23:09.582Z,41.48
2023-04-08T12:25:38.102Z,39.56
2023-04-08T12:28:13.877Z,38.15
2023-04-08T12:30:42.257Z,38.25
2023-04-08T12:33:10.419Z,38.74
2023-04-08T12:35:39.121Z,38.10
2023-04-08T12:38:07.956Z,38.68
2023-04-08T12:40:37.605Z,40.06
2023-04-08T12:43:13.387Z,41.24
2023-04-08T12:45:49.996Z,40.03
2023-04-08T12:48:18.281Z,40.44
2023-04-08T12:50:49.778Z,39.22
2023-04-08T12:53:20.162Z,39.14
2023-04-08T12:56:12.015Z,37.98
2023-04-08T12:58:40.856Z,38.27
2023-04-08T13:01:10.608Z,36.98
2023-04-08T13:03:43.332Z,36.87
2023-04-08T13:06:14.163Z,38.38
2023-04-08T13:08:44.074Z,38.51
2023-04-08T13:11:14.100Z,38.39
2023-04-08T13:13:42.577Z,37.29
2023-04-08T13:16:20.688Z,38.23
2023-04-08T13:18:49.261Z,39.54
2023-04-08T13:21:17.628Z,38.13
2023-04-08T13:23:47.065Z,37.96
2023-04-08T13:26:18.353Z,38.42
2023-04-08T13:31:39.571Z,37.10
2023-04-08T13:34:07.778Z,37.20
2023-04-08T13:36:36.967Z,36.49
2023-04-08T13:39:05.341Z,36.51
2023-04-08T13:41:35.380Z,35.16
2023-04-08T13:44:10.578Z,36.24
2023-04-08T13:46:39.697Z,36.24
2023-04-08T13:49:08.098Z,36.88
2023-04-08T13:51:36.285Z,36.71
2023-04-08T13:54:04.919Z,35.91
2023-04-08T13:56:34.607Z,36.78
2023-04-08T13:59:02.967Z,36.93
2023-04-08T14:01:38.516Z,37.75
2023-04-08T14:04:06.745Z,39.54
2023-04-08T14:06:36.191Z,38.87
2023-04-08T14:09:04.692Z,39.75
2023-04-08T14:11:34.561Z,39.90
2023-04-08T14:14:06.558Z,39.15
2023-04-08T14:16:36.489Z,38.49
2023-04-08T14:19:05.148Z,37.20
2023-04-08T14:21:34.304Z,37.75
2023-04-08T14:24:03.922Z,37.37
2023-04-08T14:26:36.831Z,38.55
2023-04-08T14:29:07.829Z,36.73
2023-04-08T14:31:39.081Z,37.26
2023-04-08T14:34:10.032Z,38.20
2023-04-08T14:36:38.590Z,37.24
2023-04-08T14:39:06.988Z,37.73
2023-04-08T14:41:35.754Z,37.94
2023-04-08T14:44:04.456Z,38.19
2023-04-08T14:46:37.688Z,37.65
2023-04-08T14:49:07.211Z,38.02
2023-04-08T14:51:38.117Z,36.74
2023-04-08T14:54:07.393Z,36.58
2023-04-08T14:56:36.339Z,37.66
2023-04-08T14:59:04.617Z,38.65
2023-04-08T15:01:33.771Z,37.29
2023-04-08T15:04:03.594Z,37.07
2023-04-08T15:06:32.489Z,38.06
2023-04-08T15:09:01.300Z,36.62
2023-04-08T15:11:34.651Z,36.10
2023-04-08T15:14:03.909Z,37.65
2023-04-08T15:16:40.891Z,38.11
2023-04-08T15:19:12.104Z,38.16
2023-04-08T15:21:45.933Z,38.63
2023-04-08T15:24:15.057Z,37.85
2023-04-08T15:26:43.254Z,38.86
2023-04-08T15:29:16.375Z,38.81
2023-04-08T15:31:44.913Z,38.29
2023-04-08T15:34:43.765Z,37.82
2023-04-08T15:37:12.052Z,38.00
2023-04-08T15:39:41.783Z,36.92
2023-04-08T15:42:10.773Z,35.19
2023-04-08T15:44:38.929Z,33.98
2023-04-08T15:47:08.271Z,31.64
2023-04-08T15:49:40.377Z,29.68
2023-04-08T15:52:08.681Z,29.72
2023-04-08T15:54:36.830Z,28.16
2023-04-08T15:57:05.129Z,28.64
2023-04-08T15:59:33.677Z,29.11
2023-04-08T16:02:02.231Z,28.38
2023-04-08T16:04:30.916Z,28.86
2023-04-08T16:07:00.672Z,29.01
2023-04-08T16:09:31.347Z,28.83
2023-04-08T16:12:00.056Z,28.49
2023-04-08T16:14:28.411Z,28.47
2023-04-08T16:16:57.713Z,27.82
2023-04-08T16:19:27.434Z,27.53
2023-04-08T16:22:21.279Z,26.76
2023-04-08T16:24:49.529Z,26.93
2023-04-08T16:27:17.954Z,26.54
2023-04-08T16:29:46.848Z,26.24
2023-04-08T16:32:15.400Z,25.75
2023-04-08T16:34:45.186Z,25.29
2023-04-08T16:37:15.171Z,25.25
2023-04-08T16:39:43.544Z,25.21
2023-04-08T16:42:11.826Z,25.62
2023-04-08T16:44:40.059Z,26.26
2023-04-08T16:47:08.164Z,26.26
2023-04-08T16:49:36.497Z,25.28
2023-04-08T16:52:04.804Z,26.56
2023-04-08T16:54:36.687Z,26.35
2023-04-08T16:57:05.127Z,27.18
2023-04-08T16:59:34.074Z,27.59
2023-04-08T17:02:05.542Z,27.28
2023-04-08T17:04:34.093Z,27.64
2023-04-08T17:07:02.611Z,28.31
2023-04-08T17:09:31.188Z,29.02
2023-04-08T17:12:01.404Z,29.69
2023-04-08T17:14:29.976Z,30.08
2023-04-08T17:16:58.312Z,31.10
2023-04-08T17:19:26.474Z,32.00
2023-04-08T17:21:54.964Z,32.70
2023-04-08T17:24:23.098Z,33.46
2023-04-08T17:26:51.276Z,33.95
2023-04-08T17:29:20.952Z,34.11
2023-04-08T17:31:49.049Z,34.81
2023-04-08T17:34:19.461Z,34.76
2023-04-08T17:36:47.683Z,35.41
2023-04-08T17:39:16.439Z,35.85
2023-04-08T17:41:45.918Z,36.12
2023-04-08T17:44:14.446Z,37.02
2023-04-08T17:46:44.047Z,36.80
2023-04-08T17:49:15.014Z,37.81
2023-04-08T17:51:43.171Z,38.17
2023-04-08T17:54:11.830Z,38.52
2023-04-08T17:56:44.706Z,39.32
2023-04-08T17:59:14.024Z,39.34
2023-04-08T18:01:43.781Z,40.56
2023-04-08T18:04:12.729Z,40.56
2023-04-08T18:06:41.226Z,41.00
2023-04-08T18:09:09.392Z,40.98
2023-04-08T18:11:37.526Z,40.46
2023-04-08T18:14:07.600Z,41.24
2023-04-08T18:16:35.917Z,40.75
2023-04-08T18:19:05.538Z,40.26
2023-04-08T18:21:33.967Z,41.05
2023-04-08T18:24:02.265Z,41.82
2023-04-08T18:26:31.419Z,42.48
2023-04-08T18:28:59.679Z,43.10
2023-04-08T18:31:27.978Z,43.69
2023-04-08T18:33:56.100Z,46.62
2023-04-08T18:36:26.694Z,47.29
2023-04-08T18:38:57.968Z,49.34
2023-04-08T18:41:26.437Z,50.11
2023-04-08T18:43:55.010Z,50.14
2023-04-08T18:46:24.490Z,50.23
2023-04-08T18:48:52.628Z,51.85
2023-04-08T18:51:20.923Z,52.31
2023-04-08T18:53:58.032Z,51.49
2023-04-08T18:56:26.254Z,52.08
2023-04-08T18:58:54.789Z,51.69
2023-04-08T19:01:23.169Z,52.49
2023-04-08T19:03:52.145Z,53.00
2023-04-08T19:06:22.863Z,52.99
2023-04-08T19:08:57.420Z,53.34
2023-04-08T19:11:29.017Z,53.65
2023-04-08T19:13:57.380Z,54.69
2023-04-08T19:16:25.604Z,53.76
2023-04-08T19:18:54.922Z,55.54
2023-04-08T19:21:23.341Z,54.63
2023-04-08T19:23:52.101Z,55.02
2023-04-08T19:26:21.940Z,55.49
2023-04-08T19:28:50.170Z,55.22
2023-04-08T19:31:18.808Z,56.25
2023-04-08T19:33:47.282Z,57.60
2023-04-08T19:36:15.606Z,57.44
2023-04-08T19:38:45.005Z,56.49
2023-04-08T19:41:13.176Z,57.65
2023-04-08T19:43:46.966Z,58.09
2023-04-08T19:46:15.155Z,59.24
2023-04-08T19:48:43.296Z,59.56
2023-04-08T19:51:20.395Z,59.30
2023-04-08T19:53:50.022Z,59.24
2023-04-08T19:56:18.435Z,59.59
2023-04-08T19:58:48.518Z,58.85
2023-04-08T20:01:16.974Z,59.32
2023-04-08T20:03:50.738Z,59.56
2023-04-08T20:06:19.469Z,60.20
2023-04-08T20:08:50.198Z,60.59
2023-04-08T20:11:19.582Z,61.09
2023-04-08T20:13:53.322Z,61.07
2023-04-08T20:16:21.484Z,61.78
2023-04-08T20:18:50.042Z,62.52
2023-04-08T20:21:18.472Z,62.11
2023-04-08T20:23:51.315Z,62.39
2023-04-08T20:26:19.957Z,62.58
2023-04-08T20:28:49.797Z,63.08
2023-04-08T20:31:19.330Z,62.88
2023-04-08T20:33:48.051Z,63.28
2023-04-08T20:36:16.308Z,63.93
2023-04-08T20:38:44.883Z,64.94
2023-04-08T20:41:13.248Z,64.21
2023-04-08T20:43:41.904Z,65.50
2023-04-08T20:46:11.487Z,65.63
2023-04-08T20:48:40.131Z,65.30
2023-04-08T20:51:08.313Z,65.15
2023-04-08T20:53:36.922Z,65.57
2023-04-08T20:56:07.914Z,65.28
2023-04-08T20:58:36.160Z,66.04
2023-04-08T21:01:04.315Z,66.49
2023-04-08T21:03:34.251Z,67.34
2023-04-08T21:06:02.452Z,68.32
2023-04-08T21:08:30.499Z,68.14
2023-04-08T21:10:58.616Z,67.99
2023-04-08T21:13:28.567Z,68.22
2023-04-08T21:15:56.837Z,69.00
2023-04-08T21:18:25.368Z,68.51
2023-04-08T21:20:54.950Z,68.89
2023-04-08T21:23:23.021Z,68.79
2023-04-08T21:25:51.304Z,69.08
2023-04-08T21:28:19.602Z,69.36
2023-04-08T21:30:47.814Z,69.90
2023-04-08T21:33:16.699Z,70.30
2023-04-08T21:35:45.030Z,69.82
2023-04-08T21:38:15.740Z,69.25
2023-04-08T21:40:44.508Z,70.49
2023-04-08T21:43:12.938Z,71.30
2023-04-08T21:45:42.074Z,71.62
2023-04-08T21:48:10.300Z,72.66
2023-04-08T21:50:38.851Z,73.35
2023-04-08T21:53:06.962Z,73.51
2023-04-08T21:55:36.573Z,74.32
2023-04-08T21:58:04.697Z,74.56
2023-04-08T22:00:32.824Z,74.79
2023-04-08T22:03:02.041Z,75.76
2023-04-08T22:05:32.501Z,74.69
2023-04-08T22:08:01.342Z,74.60
2023-04-08T22:10:29.449Z,75.49
2023-04-08T22:12:59.130Z,75.02
2023-04-08T22:15:27.294Z,75.64
2023-04-08T22:17:56.131Z,75.09
2023-04-08T22:20:24.443Z,76.04
2023-04-08T22:22:53.104Z,76.75
2023-04-08T22:25:21.268Z,76.99
2023-04-08T22:27:49.374Z,76.70
2023-04-08T22:30:21.492Z,77.92
2023-04-08T22:32:52.001Z,77.75
2023-04-08T22:35:20.270Z,78.06
2023-04-08T22:37:48.623Z,77.04
2023-04-08T22:40:16.890Z,77.71
2023-04-08T22:42:44.978Z,77.61
2023-04-08T22:45:13.252Z,77.82
2023-04-08T22:47:43.000Z,77.66
2023-04-08T22:50:11.950Z,77.91
2023-04-08T22:52:40.347Z,78.57
2023-04-08T22:55:09.544Z,78.44
2023-04-08T22:57:37.696Z,79.22
2023-04-08T23:00:08.679Z,80.26
2023-04-08T23:02:39.010Z,80.40
2023-04-08T23:05:09.854Z,80.45
2023-04-08T23:07:38.024Z,80.56
2023-04-08T23:10:07.200Z,81.36
2023-04-08T23:12:36.396Z,80.97
2023-04-08T23:15:05.027Z,82.10
2023-04-08T23:17:40.778Z,81.70
2023-04-08T23:20:11.158Z,82.52
2023-04-08T23:22:39.360Z,81.89
2023-04-08T23:25:08.905Z,83.17
2023-04-08T23:27:39.069Z,83.45
2023-04-08T23:30:08.452Z,83.73
2023-04-08T23:32:37.304Z,84.83
2023-04-08T23:35:05.771Z,83.75
2023-04-08T23:37:35.285Z,84.47
2023-04-08T23:40:03.448Z,84.05
2023-04-08T23:42:31.574Z,84.97
2023-04-08T23:44:59.773Z,85.16
2023-04-08T23:47:29.078Z,85.12
2023-04-08T23:50:00.237Z,86.04
2023-04-08T23:52:28.351Z,86.48
2023-04-08T23:54:58.100Z,86.72
2023-04-08T23:57:26.459Z,86.50
2023-04-08T23:59:54.706Z,86.95
