createdAt,value
2016-05-16T00:00:22.115Z,0
2016-05-16T00:01:22.149Z,0
2016-05-16T00:02:22.043Z,0
2016-05-16T00:03:22.217Z,0
2016-05-16T00:04:22.267Z,0
2016-05-16T00:05:22.034Z,0
2016-05-16T00:06:22.335Z,0
2016-05-16T00:07:22.056Z,0
2016-05-16T00:08:22.403Z,0
2016-05-16T00:09:22.280Z,0
2016-05-16T00:10:22.470Z,0
2016-05-16T00:11:22.519Z,0
2016-05-16T00:12:22.397Z,0
2016-05-16T00:13:22.432Z,0
2016-05-16T00:14:22.622Z,0
2016-05-16T00:15:22.500Z,0
2016-05-16T00:16:22.549Z,0
2016-05-16T00:17:22.739Z,0
2016-05-16T00:18:22.616Z,0
2016-05-16T00:19:22.651Z,0
2016-05-16T00:20:23.091Z,0
2016-05-16T00:21:22.891Z,0
2016-05-16T00:22:22.924Z,0
2016-05-16T00:23:22.787Z,0
2016-05-16T00:24:22.993Z,0
2016-05-16T00:25:22.871Z,0
2016-05-16T00:26:22.763Z,0
2016-05-16T00:27:23.110Z,0
2016-05-16T00:28:23.144Z,0
2016-05-16T00:29:23.021Z,0
2016-05-16T00:30:23.227Z,0
2016-05-16T00:31:23.245Z,0
2016-05-16T00:32:23.296Z,0
2016-05-16T00:33:23.173Z,0
2016-05-16T00:34:23.348Z,0
2016-05-16T00:35:23.506Z,0
2016-05-16T00:36:23.431Z,0
2016-05-16T00:37:23.481Z,0
2016-05-16T00:38:23.514Z,0
2016-05-16T00:39:23.533Z,0
2016-05-16T00:40:23.567Z,0
2016-05-16T00:41:23.601Z,0
2016-05-16T00:42:23.338Z,0
2016-05-16T00:43:23.387Z,0
2016-05-16T00:44:23.405Z,0
2016-05-16T00:45:23.439Z,0
2016-05-16T00:46:23.786Z,0
2016-05-16T00:47:23.836Z,0
2016-05-16T00:48:23.869Z,0
2016-05-16T00:49:23.903Z,0
2016-05-16T00:50:23.797Z,0
2016-05-16T00:51:23.987Z,0
2016-05-16T00:52:23.865Z,0
2016-05-16T00:53:24.039Z,0
2016-05-16T00:54:24.089Z,0
2016-05-16T00:55:24.138Z,0
2016-05-16T00:56:24.001Z,0
2016-05-16T00:57:24.050Z,0
2016-05-16T00:58:24.241Z,0
2016-05-16T00:59:24.117Z,0
2016-05-16T01:00:23.995Z,0
2016-05-16T01:01:24.342Z,0
2016-05-16T01:02:24.376Z,0
2016-05-16T01:03:24.254Z,0
2016-05-16T01:04:24.287Z,0
2016-05-16T01:05:24.181Z,0
2016-05-16T01:06:24.527Z,0
2016-05-16T01:07:24.577Z,0
2016-05-16T01:08:24.595Z,0
2016-05-16T01:09:24.473Z,0
2016-05-16T01:10:24.679Z,0
2016-05-16T01:11:24.712Z,0
2016-05-16T01:12:24.590Z,0
2016-05-16T01:13:24.781Z,0
2016-05-16T01:14:24.815Z,0
2016-05-16T01:15:24.692Z,0
2016-05-16T01:16:24.882Z,0
2016-05-16T01:17:24.932Z,0
2016-05-16T01:18:24.950Z,0
2016-05-16T01:19:25.000Z,0
2016-05-16T01:20:25.034Z,0
2016-05-16T01:21:25.083Z,0
2016-05-16T01:22:25.101Z,0
2016-05-16T01:23:25.136Z,0
2016-05-16T01:24:25.170Z,0
2016-05-16T01:25:25.063Z,0
2016-05-16T01:26:25.096Z,0
2016-05-16T01:27:25.288Z,0
2016-05-16T01:28:25.336Z,0
2016-05-16T01:29:25.215Z,0
2016-05-16T01:30:25.388Z,0
2016-05-16T01:31:25.423Z,0
2016-05-16T01:32:25.473Z,0
2016-05-16T01:33:25.507Z,0
2016-05-16T01:34:25.384Z,0
2016-05-16T01:35:25.292Z,0
2016-05-16T01:36:25.623Z,0
2016-05-16T01:37:25.643Z,0
2016-05-16T01:38:25.692Z,0
2016-05-16T01:39:25.569Z,0
2016-05-16T01:40:25.776Z,0
2016-05-16T01:41:25.653Z,0
2016-05-16T01:42:25.827Z,0
2016-05-16T01:43:25.878Z,0
2016-05-16T01:44:25.895Z,0
2016-05-16T01:45:25.944Z,0
2016-05-16T01:46:25.823Z,0
2016-05-16T01:47:26.044Z,0
2016-05-16T01:48:26.061Z,0
2016-05-16T01:49:26.097Z,0
2016-05-16T01:50:25.974Z,0
2016-05-16T01:51:26.194Z,0
2016-05-16T01:52:26.285Z,0
2016-05-16T01:53:26.344Z,0
2016-05-16T01:54:26.261Z,0
2016-05-16T01:55:26.508Z,0
2016-05-16T01:56:26.562Z,0
2016-05-16T01:57:26.610Z,0
2016-05-16T01:58:26.660Z,0
2016-05-16T01:59:26.708Z,0
2016-05-16T02:00:26.631Z,0
2016-05-16T02:01:26.657Z,0
2016-05-16T02:02:26.853Z,0
2016-05-16T02:03:26.736Z,0
2016-05-16T02:04:26.932Z,0
2016-05-16T02:05:26.877Z,0
2016-05-16T02:06:27.038Z,0
2016-05-16T02:07:27.043Z,0
2016-05-16T02:08:26.938Z,0
2016-05-16T02:09:27.131Z,0
2016-05-16T02:10:27.011Z,0
2016-05-16T02:11:27.202Z,0
2016-05-16T02:12:27.096Z,0
2016-05-16T02:13:27.286Z,0
2016-05-16T02:14:27.321Z,0
2016-05-16T02:15:27.340Z,0
2016-05-16T02:16:27.390Z,0
2016-05-16T02:17:27.423Z,0
2016-05-16T02:18:27.458Z,0
2016-05-16T02:19:27.492Z,0
2016-05-16T02:20:27.447Z,0
2016-05-16T02:21:27.576Z,0
2016-05-16T02:22:27.609Z,0
2016-05-16T02:23:27.658Z,0
2016-05-16T02:24:27.521Z,0
2016-05-16T02:25:27.555Z,0
2016-05-16T02:26:27.745Z,0
2016-05-16T02:27:27.794Z,0
2016-05-16T02:28:27.672Z,0
2016-05-16T02:29:27.862Z,0
2016-05-16T02:30:27.897Z,0
2016-05-16T02:31:27.946Z,0
2016-05-16T02:32:27.980Z,0
2016-05-16T02:33:27.997Z,0
2016-05-16T02:34:27.892Z,0
2016-05-16T02:35:28.097Z,0
2016-05-16T02:36:28.116Z,0
2016-05-16T02:37:28.149Z,0
2016-05-16T02:38:28.199Z,0
2016-05-16T02:39:28.061Z,0
2016-05-16T02:40:28.252Z,0
2016-05-16T02:41:28.144Z,0
2016-05-16T02:42:28.193Z,0
2016-05-16T02:43:28.384Z,0
2016-05-16T02:44:28.418Z,0
2016-05-16T02:45:28.280Z,0
2016-05-16T02:46:28.486Z,0
2016-05-16T02:47:28.505Z,0
2016-05-16T02:48:28.554Z,0
2016-05-16T02:49:28.588Z,0
2016-05-16T02:50:28.637Z,0
2016-05-16T02:51:28.515Z,0
2016-05-16T02:52:28.548Z,0
2016-05-16T02:53:28.740Z,0
2016-05-16T02:54:28.773Z,0
2016-05-16T02:55:28.651Z,0
2016-05-16T02:56:28.841Z,0
2016-05-16T02:57:28.719Z,0
2016-05-16T02:58:28.909Z,0
2016-05-16T02:59:28.943Z,0
2016-05-16T03:00:28.852Z,0
2016-05-16T03:01:29.027Z,0
2016-05-16T03:02:29.061Z,0
2016-05-16T03:03:29.094Z,0
2016-05-16T03:04:29.128Z,0
2016-05-16T03:05:29.193Z,0
2016-05-16T03:06:29.055Z,0
2016-05-16T03:07:29.246Z,0
2016-05-16T03:08:29.280Z,0
2016-05-16T03:09:29.313Z,0
2016-05-16T03:10:29.363Z,0
2016-05-16T03:11:29.257Z,0
2016-05-16T03:12:29.432Z,0
2016-05-16T03:13:29.465Z,0
2016-05-16T03:14:29.499Z,0
2016-05-16T03:15:29.548Z,0
2016-05-16T03:16:29.567Z,0
2016-05-16T03:17:29.601Z,0
2016-05-16T03:18:29.635Z,0
2016-05-16T03:19:29.700Z,0
2016-05-16T03:20:30.093Z,0
2016-05-16T03:21:29.752Z,0
2016-05-16T03:22:29.645Z,0
2016-05-16T03:23:29.664Z,0
2016-05-16T03:24:29.870Z,0
2016-05-16T03:25:29.748Z,0
2016-05-16T03:26:29.781Z,0
2016-05-16T03:27:30.018Z,0
2016-05-16T03:28:30.020Z,0
2016-05-16T03:29:30.039Z,0
2016-05-16T03:30:30.073Z,0
2016-05-16T03:31:30.108Z,0
2016-05-16T03:32:30.156Z,0
2016-05-16T03:33:30.191Z,0
2016-05-16T03:34:30.225Z,0
2016-05-16T03:35:30.727Z,0
2016-05-16T03:36:30.292Z,0
2016-05-16T03:37:30.327Z,0
2016-05-16T03:38:30.219Z,0
2016-05-16T03:39:30.410Z,0
2016-05-16T03:40:30.288Z,0
2016-05-16T03:41:30.321Z,0
2016-05-16T03:42:30.527Z,0
2016-05-16T03:43:30.561Z,0
2016-05-16T03:44:30.596Z,0
2016-05-16T03:45:30.613Z,0
2016-05-16T03:46:30.663Z,0
2016-05-16T03:47:30.697Z,0
2016-05-16T03:48:30.574Z,0
2016-05-16T03:49:30.765Z,0
2016-05-16T03:50:31.346Z,0
2016-05-16T03:51:30.692Z,0
2016-05-16T03:52:30.867Z,5
2016-05-16T03:53:30.901Z,0
2016-05-16T03:54:30.950Z,0
2016-05-16T03:55:30.984Z,0
2016-05-16T03:56:31.018Z,5
2016-05-16T03:57:31.068Z,5
2016-05-16T03:58:31.086Z,5
2016-05-16T03:59:31.120Z,5
2016-05-16T04:00:31.153Z,5
2016-05-16T04:01:31.063Z,5
2016-05-16T04:02:31.237Z,5
2016-05-16T04:03:31.272Z,5
2016-05-16T04:04:31.149Z,5
2016-05-16T04:05:31.808Z,5
2016-05-16T04:06:31.373Z,5
2016-05-16T04:07:31.111Z,5
2016-05-16T04:08:31.457Z,10
2016-05-16T04:09:31.491Z,10
2016-05-16T04:10:31.212Z,10
2016-05-16T04:11:31.574Z,10
2016-05-16T04:12:31.608Z,5
2016-05-16T04:13:31.641Z,5
2016-05-16T04:14:31.676Z,5
2016-05-16T04:15:31.554Z,5
2016-05-16T04:16:31.744Z,10
2016-05-16T04:17:31.777Z,10
2016-05-16T04:18:31.812Z,10
2016-05-16T04:19:31.845Z,15
2016-05-16T04:20:32.317Z,15
2016-05-16T04:21:31.929Z,10
2016-05-16T04:22:31.963Z,10
2016-05-16T04:23:31.997Z,10
2016-05-16T04:24:32.031Z,15
2016-05-16T04:25:32.065Z,15
2016-05-16T04:26:31.973Z,15
2016-05-16T04:27:32.148Z,15
2016-05-16T04:28:32.026Z,20
2016-05-16T04:29:32.217Z,20
2016-05-16T04:30:32.266Z,20
2016-05-16T04:31:31.987Z,20
2016-05-16T04:32:32.161Z,15
2016-05-16T04:33:32.367Z,15
2016-05-16T04:34:32.089Z,15
2016-05-16T04:35:33.326Z,10
2016-05-16T04:36:32.485Z,20
2016-05-16T04:37:32.519Z,15
2016-05-16T04:38:32.538Z,15
2016-05-16T04:39:32.416Z,15
2016-05-16T04:40:32.824Z,10
2016-05-16T04:41:32.655Z,25
2016-05-16T04:42:32.533Z,20
2016-05-16T04:43:32.722Z,15
2016-05-16T04:44:32.616Z,15
2016-05-16T04:45:32.790Z,15
2016-05-16T04:46:32.824Z,20
2016-05-16T04:47:32.858Z,20
2016-05-16T04:48:32.908Z,15
2016-05-16T04:49:32.957Z,20
2016-05-16T04:50:33.070Z,25
2016-05-16T04:51:33.009Z,20
2016-05-16T04:52:33.044Z,20
2016-05-16T04:53:33.078Z,25
2016-05-16T04:54:32.971Z,20
2016-05-16T04:55:33.161Z,20
2016-05-16T04:56:33.195Z,20
2016-05-16T04:57:33.073Z,25
2016-05-16T04:58:33.262Z,20
2016-05-16T04:59:33.312Z,25
2016-05-16T05:00:33.190Z,25
2016-05-16T05:01:33.381Z,25
2016-05-16T05:02:33.414Z,20
2016-05-16T05:03:33.448Z,20
2016-05-16T05:04:33.341Z,20
2016-05-16T05:05:33.375Z,20
2016-05-16T05:06:33.550Z,25
2016-05-16T05:07:33.600Z,25
2016-05-16T05:08:33.633Z,25
2016-05-16T05:09:33.667Z,25
2016-05-16T05:10:33.717Z,25
2016-05-16T05:11:33.579Z,25
2016-05-16T05:12:33.769Z,25
2016-05-16T05:13:33.803Z,25
2016-05-16T05:14:33.838Z,30
2016-05-16T05:15:33.888Z,25
2016-05-16T05:16:33.921Z,25
2016-05-16T05:17:33.954Z,30
2016-05-16T05:18:33.988Z,30
2016-05-16T05:19:34.023Z,30
2016-05-16T05:20:33.916Z,30
2016-05-16T05:21:34.106Z,35
2016-05-16T05:22:34.140Z,35
2016-05-16T05:23:34.173Z,35
2016-05-16T05:24:34.208Z,35
2016-05-16T05:25:34.242Z,35
2016-05-16T05:26:34.276Z,35
2016-05-16T05:27:34.309Z,35
2016-05-16T05:28:34.359Z,35
2016-05-16T05:29:34.237Z,30
2016-05-16T05:30:34.427Z,35
2016-05-16T05:31:34.461Z,40
2016-05-16T05:32:34.354Z,40
2016-05-16T05:33:34.529Z,35
2016-05-16T05:34:34.579Z,40
2016-05-16T05:35:34.612Z,40
2016-05-16T05:36:34.505Z,40
2016-05-16T05:37:34.681Z,40
2016-05-16T05:38:34.714Z,30
2016-05-16T05:39:34.748Z,30
2016-05-16T05:40:34.797Z,45
2016-05-16T05:41:34.519Z,50
2016-05-16T05:42:34.880Z,50
2016-05-16T05:43:34.588Z,45
2016-05-16T05:44:34.933Z,45
2016-05-16T05:45:34.811Z,40
2016-05-16T05:46:34.860Z,40
2016-05-16T05:47:35.036Z,45
2016-05-16T05:48:35.084Z,45
2016-05-16T05:49:35.119Z,40
2016-05-16T05:50:35.184Z,35
2016-05-16T05:51:35.187Z,35
2016-05-16T05:52:35.236Z,35
2016-05-16T05:53:35.255Z,40
2016-05-16T05:54:35.320Z,40
2016-05-16T05:55:35.338Z,40
2016-05-16T05:56:35.357Z,35
2016-05-16T05:57:35.250Z,25
2016-05-16T05:58:35.456Z,30
2016-05-16T05:59:35.489Z,35
2016-05-16T06:00:35.508Z,35
2016-05-16T06:01:35.557Z,35
2016-05-16T06:02:35.451Z,35
2016-05-16T06:03:35.625Z,35
2016-05-16T06:04:35.659Z,35
2016-05-16T06:05:35.553Z,25
2016-05-16T06:06:35.570Z,30
2016-05-16T06:07:35.777Z,35
2016-05-16T06:08:35.811Z,40
2016-05-16T06:09:35.688Z,40
2016-05-16T06:10:35.722Z,40
2016-05-16T06:11:35.771Z,40
2016-05-16T06:12:35.947Z,45
2016-05-16T06:13:35.996Z,45
2016-05-16T06:14:36.030Z,50
2016-05-16T06:15:36.063Z,60
2016-05-16T06:16:36.113Z,60
2016-05-16T06:17:36.131Z,50
2016-05-16T06:18:36.306Z,65
2016-05-16T06:19:36.060Z,60
2016-05-16T06:20:36.249Z,55
2016-05-16T06:21:36.127Z,50
2016-05-16T06:22:36.160Z,65
2016-05-16T06:23:36.195Z,60
2016-05-16T06:24:36.385Z,60
2016-05-16T06:25:36.418Z,55
2016-05-16T06:26:36.312Z,60
2016-05-16T06:27:36.346Z,55
2016-05-16T06:28:36.536Z,55
2016-05-16T06:29:36.570Z,50
2016-05-16T06:30:36.464Z,50
2016-05-16T06:31:36.637Z,45
2016-05-16T06:32:36.673Z,50
2016-05-16T06:33:36.564Z,50
2016-05-16T06:34:36.756Z,55
2016-05-16T06:35:36.978Z,50
2016-05-16T06:36:36.526Z,45
2016-05-16T06:37:36.858Z,50
2016-05-16T06:38:36.891Z,45
2016-05-16T06:39:36.941Z,45
2016-05-16T06:40:36.975Z,45
2016-05-16T06:41:37.009Z,40
2016-05-16T06:42:37.058Z,45
2016-05-16T06:43:37.077Z,40
2016-05-16T06:44:36.813Z,40
2016-05-16T06:45:37.160Z,40
2016-05-16T06:46:37.194Z,40
2016-05-16T06:47:37.228Z,45
2016-05-16T06:48:37.247Z,50
2016-05-16T06:49:37.311Z,50
2016-05-16T06:50:37.033Z,45
2016-05-16T06:51:37.380Z,50
2016-05-16T06:52:37.413Z,55
2016-05-16T06:53:37.447Z,50
2016-05-16T06:54:37.324Z,50
2016-05-16T06:55:37.531Z,50
2016-05-16T06:56:37.549Z,50
2016-05-16T06:57:37.583Z,55
2016-05-16T06:58:37.632Z,45
2016-05-16T06:59:37.807Z,65
2016-05-16T07:00:37.700Z,50
2016-05-16T07:01:38.140Z,70
2016-05-16T07:02:37.846Z,65
2016-05-16T07:03:37.802Z,50
2016-05-16T07:04:37.837Z,65
2016-05-16T07:05:37.995Z,65
2016-05-16T07:06:37.763Z,50
2016-05-16T07:07:37.954Z,45
2016-05-16T07:08:38.003Z,50
2016-05-16T07:09:38.037Z,50
2016-05-16T07:10:38.071Z,70
2016-05-16T07:11:38.120Z,75
2016-05-16T07:12:38.858Z,60
2016-05-16T07:13:38.017Z,40
2016-05-16T07:14:38.222Z,65
2016-05-16T07:15:38.256Z,65
2016-05-16T07:16:38.134Z,70
2016-05-16T07:17:39.386Z,75
2016-05-16T07:18:38.358Z,45
2016-05-16T07:19:38.391Z,60
2016-05-16T07:20:38.301Z,65
2016-05-16T07:21:38.304Z,85
2016-05-16T07:22:38.510Z,70
2016-05-16T07:23:38.544Z,80
2016-05-16T07:24:38.577Z,75
2016-05-16T07:25:38.455Z,70
2016-05-16T07:26:38.645Z,45
2016-05-16T07:27:38.679Z,50
2016-05-16T07:28:38.713Z,75
2016-05-16T07:29:38.762Z,75
2016-05-16T07:30:38.797Z,55
2016-05-16T07:31:38.690Z,80
2016-05-16T07:32:38.864Z,50
2016-05-16T07:33:38.742Z,60
2016-05-16T07:34:38.948Z,75
2016-05-16T07:35:39.154Z,70
2016-05-16T07:36:39.016Z,85
2016-05-16T07:37:39.065Z,85
2016-05-16T07:38:39.084Z,70
2016-05-16T07:39:39.134Z,75
2016-05-16T07:40:39.168Z,75
2016-05-16T07:41:39.200Z,65
2016-05-16T07:42:39.236Z,65
2016-05-16T07:43:39.285Z,75
2016-05-16T07:44:39.163Z,75
2016-05-16T07:45:39.336Z,95
2016-05-16T07:46:39.230Z,80
2016-05-16T07:47:39.263Z,110
2016-05-16T07:48:39.454Z,60
2016-05-16T07:49:39.333Z,80
2016-05-16T07:50:39.507Z,45
2016-05-16T07:51:39.400Z,35
2016-05-16T07:52:39.590Z,70
2016-05-16T07:53:39.483Z,75
2016-05-16T07:54:39.658Z,55
2016-05-16T07:55:39.707Z,85
2016-05-16T07:56:39.741Z,65
2016-05-16T07:57:39.775Z,60
2016-05-16T07:58:39.654Z,65
2016-05-16T07:59:39.844Z,55
2016-05-16T08:00:39.877Z,45
2016-05-16T08:01:39.927Z,55
2016-05-16T08:02:39.945Z,60
2016-05-16T08:03:39.682Z,70
2016-05-16T08:04:40.028Z,85
2016-05-16T08:05:39.906Z,50
2016-05-16T08:06:40.097Z,45
2016-05-16T08:07:39.975Z,85
2016-05-16T08:08:40.008Z,70
2016-05-16T08:09:40.058Z,40
2016-05-16T08:10:40.076Z,40
2016-05-16T08:11:40.125Z,50
2016-05-16T08:12:40.159Z,90
2016-05-16T08:13:40.193Z,55
2016-05-16T08:14:40.384Z,70
2016-05-16T08:15:40.434Z,50
2016-05-16T08:16:40.452Z,55
2016-05-16T08:17:40.345Z,85
2016-05-16T08:18:40.535Z,85
2016-05-16T08:19:41.788Z,115
2016-05-16T08:20:54.556Z,65
2016-05-16T08:21:43.887Z,55
2016-05-16T08:23:09.077Z,65
2016-05-16T08:23:41.268Z,75
2016-05-16T08:24:40.364Z,50
2016-05-16T08:25:40.788Z,75
2016-05-16T08:26:40.822Z,95
2016-05-16T08:27:41.137Z,100
2016-05-16T08:28:40.937Z,75
2016-05-16T08:29:41.079Z,75
2016-05-16T08:30:40.801Z,80
2016-05-16T08:31:41.008Z,75
2016-05-16T08:32:40.948Z,55
2016-05-16T08:33:40.982Z,40
2016-05-16T08:34:41.125Z,45
2016-05-16T08:35:41.159Z,50
2016-05-16T08:36:41.178Z,55
2016-05-16T08:37:41.226Z,110
2016-05-16T08:38:41.808Z,80
2016-05-16T08:39:41.295Z,70
2016-05-16T08:40:41.344Z,75
2016-05-16T08:41:41.362Z,55
2016-05-16T08:42:41.412Z,80
2016-05-16T08:43:41.446Z,75
2016-05-16T08:44:41.325Z,60
2016-05-16T08:45:41.357Z,35
2016-05-16T08:46:41.391Z,35
2016-05-16T08:47:41.583Z,50
2016-05-16T08:48:41.647Z,45
2016-05-16T08:49:41.650Z,45
2016-05-16T08:50:41.527Z,60
2016-05-16T08:51:41.577Z,45
2016-05-16T08:52:41.767Z,30
2016-05-16T08:53:41.801Z,35
2016-05-16T08:54:41.851Z,45
2016-05-16T08:55:41.900Z,55
2016-05-16T08:56:41.919Z,60
2016-05-16T08:57:41.952Z,85
2016-05-16T08:58:42.002Z,95
2016-05-16T08:59:42.020Z,95
2016-05-16T09:00:42.054Z,85
2016-05-16T09:01:41.947Z,95
2016-05-16T09:02:41.981Z,95
2016-05-16T09:03:42.172Z,55
2016-05-16T09:04:42.206Z,55
2016-05-16T09:05:42.115Z,50
2016-05-16T09:06:42.133Z,40
2016-05-16T09:07:41.995Z,50
2016-05-16T09:08:42.357Z,50
2016-05-16T09:09:42.391Z,60
2016-05-16T09:10:42.425Z,100
2016-05-16T09:11:42.459Z,95
2016-05-16T09:12:42.400Z,55
2016-05-16T09:13:42.542Z,60
2016-05-16T09:14:42.561Z,50
2016-05-16T09:15:42.453Z,50
2016-05-16T09:16:42.503Z,65
2016-05-16T09:17:42.693Z,90
2016-05-16T09:18:42.727Z,75
2016-05-16T09:19:42.762Z,75
2016-05-16T09:20:42.811Z,65
2016-05-16T09:21:42.689Z,65
2016-05-16T09:22:42.707Z,70
2016-05-16T09:23:42.897Z,55
2016-05-16T09:24:42.947Z,45
2016-05-16T09:25:42.981Z,50
2016-05-16T09:26:43.015Z,80
2016-05-16T09:27:42.908Z,65
2016-05-16T09:28:43.099Z,55
2016-05-16T09:29:42.960Z,60
2016-05-16T09:30:43.166Z,50
2016-05-16T09:31:43.043Z,50
2016-05-16T09:32:43.249Z,60
2016-05-16T09:33:43.268Z,105
2016-05-16T09:34:43.302Z,105
2016-05-16T09:35:43.430Z,85
2016-05-16T09:36:43.385Z,70
2016-05-16T09:37:43.420Z,75
2016-05-16T09:38:43.453Z,95
2016-05-16T09:39:43.503Z,75
2016-05-16T09:40:43.521Z,50
2016-05-16T09:41:43.555Z,50
2016-05-16T09:42:43.464Z,55
2016-05-16T09:43:43.639Z,55
2016-05-16T09:44:43.673Z,60
2016-05-16T09:45:43.550Z,60
2016-05-16T09:46:43.756Z,50
2016-05-16T09:47:43.805Z,65
2016-05-16T09:48:43.808Z,95
2016-05-16T09:49:43.858Z,105
2016-05-16T09:50:44.422Z,110
2016-05-16T09:51:43.786Z,105
2016-05-16T09:52:43.975Z,85
2016-05-16T09:53:44.010Z,65
2016-05-16T09:54:44.074Z,85
2016-05-16T09:55:43.921Z,130
2016-05-16T09:56:43.971Z,130
2016-05-16T09:57:44.177Z,100
2016-05-16T09:58:44.195Z,55
2016-05-16T09:59:44.229Z,35
2016-05-16T10:00:44.279Z,30
2016-05-16T10:01:44.296Z,35
2016-05-16T10:02:44.330Z,35
2016-05-16T10:03:44.379Z,40
2016-05-16T10:04:44.414Z,45
2016-05-16T10:05:44.995Z,40
2016-05-16T10:06:44.341Z,45
2016-05-16T10:07:44.532Z,65
2016-05-16T10:08:44.409Z,130
2016-05-16T10:09:44.599Z,125
2016-05-16T10:10:44.508Z,75
2016-05-16T10:11:44.667Z,50
2016-05-16T10:12:44.717Z,40
2016-05-16T10:13:45.985Z,35
2016-05-16T10:15:02.176Z,35
2016-05-16T10:15:44.990Z,50
2016-05-16T10:16:44.868Z,55
2016-05-16T10:17:51.230Z,70
2016-05-16T10:18:44.920Z,70
2016-05-16T10:19:44.969Z,55
2016-05-16T10:20:45.239Z,50
2016-05-16T10:21:45.038Z,55
2016-05-16T10:22:44.759Z,55
2016-05-16T10:23:45.106Z,55
2016-05-16T10:24:44.999Z,70
2016-05-16T10:25:45.189Z,70
2016-05-16T10:26:45.223Z,75
2016-05-16T10:27:45.116Z,90
2016-05-16T10:28:45.307Z,75
2016-05-16T10:29:45.341Z,75
2016-05-16T10:30:45.219Z,70
2016-05-16T10:31:45.408Z,95
2016-05-16T10:32:45.443Z,90
2016-05-16T10:33:45.476Z,105
2016-05-16T10:34:45.526Z,100
2016-05-16T10:35:45.403Z,100
2016-05-16T10:36:45.594Z,85
2016-05-16T10:37:45.643Z,90
2016-05-16T10:38:45.661Z,75
2016-05-16T10:39:45.696Z,85
2016-05-16T10:40:45.746Z,125
2016-05-16T10:41:45.779Z,150
2016-05-16T10:42:45.813Z,135
2016-05-16T10:43:45.862Z,125
2016-05-16T10:44:45.897Z,120
2016-05-16T10:45:45.930Z,110
2016-05-16T10:46:45.948Z,115
2016-05-16T10:47:45.998Z,120
2016-05-16T10:48:46.048Z,120
2016-05-16T10:49:46.066Z,135
2016-05-16T10:50:46.069Z,125
2016-05-16T10:51:46.149Z,95
2016-05-16T10:52:46.200Z,125
2016-05-16T10:53:46.077Z,135
2016-05-16T10:54:46.267Z,135
2016-05-16T10:55:46.145Z,140
2016-05-16T10:56:46.335Z,140
2016-05-16T10:57:46.409Z,155
2016-05-16T10:58:46.506Z,160
2016-05-16T10:59:46.571Z,150
2016-05-16T11:00:46.667Z,140
2016-05-16T11:01:46.748Z,125
2016-05-16T11:02:46.803Z,135
2016-05-16T11:03:46.698Z,100
2016-05-16T11:04:46.920Z,85
2016-05-16T11:05:47.018Z,95
2016-05-16T11:06:47.023Z,95
2016-05-16T11:07:47.063Z,100
2016-05-16T11:08:47.103Z,110
2016-05-16T11:09:47.158Z,110
2016-05-16T11:10:47.183Z,115
2016-05-16T11:11:47.238Z,110
2016-05-16T11:12:47.290Z,110
2016-05-16T11:13:47.326Z,120
2016-05-16T11:14:47.363Z,135
2016-05-16T11:15:47.398Z,125
2016-05-16T11:16:47.451Z,140
2016-05-16T11:17:47.485Z,120
2016-05-16T11:18:47.519Z,135
2016-05-16T11:19:47.556Z,145
2016-05-16T11:20:47.964Z,130
2016-05-16T11:21:47.312Z,125
2016-05-16T11:22:47.675Z,120
2016-05-16T11:23:47.724Z,125
2016-05-16T11:24:47.759Z,140
2016-05-16T11:25:47.777Z,170
2016-05-16T11:26:47.811Z,140
2016-05-16T11:27:47.861Z,135
2016-05-16T11:28:47.895Z,125
2016-05-16T11:29:47.928Z,110
2016-05-16T11:30:47.964Z,95
2016-05-16T11:31:47.856Z,70
2016-05-16T11:32:47.734Z,60
2016-05-16T11:33:48.065Z,80
2016-05-16T11:34:48.114Z,105
2016-05-16T11:35:48.008Z,115
2016-05-16T11:36:48.197Z,120
2016-05-16T11:37:48.232Z,110
2016-05-16T11:38:47.953Z,100
2016-05-16T11:39:48.316Z,115
2016-05-16T11:40:48.177Z,105
2016-05-16T11:41:48.383Z,100
2016-05-16T11:42:48.417Z,125
2016-05-16T11:43:48.451Z,155
2016-05-16T11:44:48.485Z,165
2016-05-16T11:45:48.534Z,140
2016-05-16T11:46:48.569Z,145
2016-05-16T11:47:48.602Z,140
2016-05-16T11:48:48.637Z,135
2016-05-16T11:49:48.671Z,135
2016-05-16T11:50:48.814Z,115
2016-05-16T11:51:48.457Z,105
2016-05-16T11:52:48.787Z,150
2016-05-16T11:53:48.822Z,85
2016-05-16T11:54:48.856Z,55
2016-05-16T11:55:48.734Z,45
2016-05-16T11:56:48.923Z,55
2016-05-16T11:57:48.973Z,65
2016-05-16T11:58:49.006Z,75
2016-05-16T11:59:49.042Z,95
2016-05-16T12:00:49.091Z,90
2016-05-16T12:01:49.125Z,85
2016-05-16T12:02:49.159Z,95
2016-05-16T12:03:49.192Z,135
2016-05-16T12:04:49.227Z,140
2016-05-16T12:05:49.150Z,145
2016-05-16T12:06:49.310Z,150
2016-05-16T12:07:49.344Z,155
2016-05-16T12:08:49.394Z,145
2016-05-16T12:09:49.443Z,170
2016-05-16T12:10:49.305Z,175
2016-05-16T12:11:49.511Z,145
2016-05-16T12:12:49.529Z,145
2016-05-16T12:13:49.579Z,145
2016-05-16T12:14:49.613Z,150
2016-05-16T12:15:49.647Z,150
2016-05-16T12:16:49.524Z,160
2016-05-16T12:17:49.715Z,155
2016-05-16T12:18:49.764Z,150
2016-05-16T12:19:49.813Z,150
2016-05-16T12:20:49.394Z,150
2016-05-16T12:21:49.865Z,155
2016-05-16T12:22:49.901Z,150
2016-05-16T12:23:49.949Z,150
2016-05-16T12:24:49.999Z,145
2016-05-16T12:25:50.017Z,140
2016-05-16T12:26:50.051Z,125
2016-05-16T12:27:50.101Z,125
2016-05-16T12:28:49.994Z,125
2016-05-16T12:29:50.184Z,140
2016-05-16T12:30:50.062Z,135
2016-05-16T12:31:50.096Z,170
2016-05-16T12:32:50.286Z,160
2016-05-16T12:33:50.195Z,145
2016-05-16T12:34:50.213Z,140
2016-05-16T12:35:50.606Z,140
2016-05-16T12:36:50.437Z,95
2016-05-16T12:37:50.472Z,120
2016-05-16T12:38:50.522Z,50
2016-05-16T12:39:50.555Z,55
2016-05-16T12:40:50.589Z,60
2016-05-16T12:41:50.466Z,70
2016-05-16T12:42:50.360Z,65
2016-05-16T12:43:50.706Z,65
2016-05-16T12:44:50.740Z,75
2016-05-16T12:45:50.618Z,75
2016-05-16T12:46:50.824Z,80
2016-05-16T12:47:50.857Z,90
2016-05-16T12:48:50.891Z,125
2016-05-16T12:49:50.785Z,125
2016-05-16T12:50:50.975Z,135
2016-05-16T12:51:51.010Z,130
2016-05-16T12:52:51.042Z,130
2016-05-16T12:53:51.077Z,135
2016-05-16T12:54:51.127Z,150
2016-05-16T12:55:51.160Z,145
2016-05-16T12:56:51.037Z,160
2016-05-16T12:57:51.244Z,245
2016-05-16T12:58:51.122Z,175
2016-05-16T12:59:51.312Z,240
2016-05-16T13:00:51.346Z,255
2016-05-16T13:01:51.395Z,260
2016-05-16T13:02:52.383Z,295
2016-05-16T13:03:52.260Z,285
2016-05-16T13:04:52.294Z,255
2016-05-16T13:05:52.516Z,160
2016-05-16T13:06:52.534Z,95
2016-05-16T13:07:52.583Z,60
2016-05-16T13:08:52.445Z,40
2016-05-16T13:09:52.495Z,45
2016-05-16T13:10:52.700Z,40
2016-05-16T13:11:52.735Z,30
2016-05-16T13:12:52.612Z,30
2016-05-16T13:13:52.490Z,30
2016-05-16T13:14:52.821Z,40
2016-05-16T13:15:52.886Z,45
2016-05-16T13:16:52.921Z,40
2016-05-16T13:17:52.969Z,35
2016-05-16T13:18:52.988Z,30
2016-05-16T13:19:52.865Z,25
2016-05-16T13:20:52.806Z,30
2016-05-16T13:21:53.105Z,30
2016-05-16T13:22:53.140Z,30
2016-05-16T13:23:53.032Z,25
2016-05-16T13:24:53.082Z,25
2016-05-16T13:25:53.257Z,25
2016-05-16T13:26:52.978Z,30
2016-05-16T13:27:53.325Z,30
2016-05-16T13:28:53.217Z,25
2016-05-16T13:29:53.409Z,20
2016-05-16T13:30:53.286Z,15
2016-05-16T13:31:53.476Z,15
2016-05-16T13:32:53.369Z,20
2016-05-16T13:33:53.559Z,25
2016-05-16T13:34:53.437Z,30
2016-05-16T13:35:53.721Z,40
2016-05-16T13:36:53.677Z,45
2016-05-16T13:37:53.383Z,55
2016-05-16T13:38:53.589Z,65
2016-05-16T13:39:53.794Z,75
2016-05-16T13:40:53.828Z,95
2016-05-16T13:41:53.847Z,125
2016-05-16T13:42:53.912Z,145
2016-05-16T13:43:53.946Z,135
2016-05-16T13:44:53.824Z,135
2016-05-16T13:45:54.014Z,145
2016-05-16T13:46:54.063Z,150
2016-05-16T13:47:54.081Z,155
2016-05-16T13:48:54.131Z,150
2016-05-16T13:49:54.166Z,150
2016-05-16T13:50:54.246Z,150
2016-05-16T13:51:54.232Z,175
2016-05-16T13:52:54.110Z,150
2016-05-16T13:53:54.301Z,125
2016-05-16T13:54:54.351Z,115
2016-05-16T13:55:54.400Z,100
2016-05-16T13:56:54.262Z,95
2016-05-16T13:57:54.312Z,90
2016-05-16T13:58:54.502Z,80
2016-05-16T13:59:54.379Z,80
2016-05-16T14:00:54.414Z,85
2016-05-16T14:01:54.462Z,95
2016-05-16T14:02:54.653Z,95
2016-05-16T14:03:54.546Z,100
2016-05-16T14:04:54.721Z,90
2016-05-16T14:05:54.615Z,90
2016-05-16T14:06:54.805Z,80
2016-05-16T14:07:54.854Z,85
2016-05-16T14:08:54.872Z,85
2016-05-16T14:09:54.922Z,90
2016-05-16T14:10:54.643Z,90
2016-05-16T14:11:54.989Z,105
2016-05-16T14:12:55.024Z,85
2016-05-16T14:13:54.902Z,90
2016-05-16T14:14:55.091Z,90
2016-05-16T14:15:55.141Z,85
2016-05-16T14:16:55.175Z,90
2016-05-16T14:17:55.225Z,80
2016-05-16T14:18:54.946Z,85
2016-05-16T14:19:55.277Z,15