createdAt,value
2018-10-01T00:01:33.552Z,15.10
2018-10-01T00:04:00.985Z,15.00
2018-10-01T00:06:28.369Z,15.00
2018-10-01T00:08:55.723Z,15.00
2018-10-01T00:11:23.122Z,15.00
2018-10-01T00:13:50.538Z,15.00
2018-10-01T00:16:17.893Z,15.00
2018-10-01T00:18:45.306Z,15.20
2018-10-01T00:21:18.410Z,15.10
2018-10-01T00:23:46.446Z,15.00
2018-10-01T00:26:13.870Z,15.10
2018-10-01T00:28:41.294Z,15.00
2018-10-01T00:31:08.683Z,15.00
2018-10-01T00:33:36.029Z,15.10
2018-10-01T00:36:03.519Z,15.00
2018-10-01T00:38:31.163Z,15.00
2018-10-01T00:40:58.436Z,15.00
2018-10-01T00:43:25.817Z,15.00
2018-10-01T00:45:53.255Z,15.00
2018-10-01T00:48:20.722Z,15.20
2018-10-01T00:50:48.282Z,15.00
2018-10-01T00:53:15.613Z,15.00
2018-10-01T00:55:42.969Z,15.00
2018-10-01T00:58:10.326Z,15.00
2018-10-01T01:00:38.250Z,15.00
2018-10-01T01:03:05.666Z,15.00
2018-10-01T01:05:33.108Z,15.00
2018-10-01T01:08:00.566Z,15.00
2018-10-01T01:10:27.923Z,14.90
2018-10-01T01:12:55.314Z,15.00
2018-10-01T01:15:22.720Z,14.90
2018-10-01T01:17:50.128Z,14.90
2018-10-01T01:20:17.496Z,14.90
2018-10-01T01:22:44.838Z,14.90
2018-10-01T01:25:12.266Z,14.90
2018-10-01T01:27:39.581Z,14.90
2018-10-01T01:30:07.029Z,14.80
2018-10-01T01:32:34.425Z,14.90
2018-10-01T01:35:01.869Z,14.80
2018-10-01T01:37:29.270Z,14.80
2018-10-01T01:39:56.714Z,14.80
2018-10-01T01:42:24.092Z,14.80
2018-10-01T01:44:51.463Z,14.80
2018-10-01T01:47:18.928Z,14.80
2018-10-01T01:49:46.359Z,14.80
2018-10-01T01:52:13.826Z,14.80
2018-10-01T01:54:41.878Z,15.00
2018-10-01T01:57:09.342Z,14.80
2018-10-01T01:59:36.765Z,14.70
2018-10-01T02:02:04.383Z,14.70
2018-10-01T02:04:31.857Z,14.60
2018-10-01T02:06:59.192Z,14.60
2018-10-01T02:09:26.570Z,14.60
2018-10-01T02:11:54.052Z,14.60
2018-10-01T02:14:21.378Z,14.60
2018-10-01T02:16:48.849Z,14.70
2018-10-01T02:19:16.249Z,14.60
2018-10-01T02:21:43.683Z,14.60
2018-10-01T02:24:11.032Z,14.60
2018-10-01T02:26:38.393Z,14.60
2018-10-01T02:29:05.804Z,14.60
2018-10-01T02:31:33.172Z,14.60
2018-10-01T02:34:00.588Z,14.60
2018-10-01T02:36:27.970Z,14.60
2018-10-01T02:38:55.351Z,14.60
2018-10-01T02:41:22.698Z,14.50
2018-10-01T02:43:50.066Z,14.70
2018-10-01T02:46:17.451Z,14.50
2018-10-01T02:48:45.725Z,14.60
2018-10-01T02:51:13.273Z,14.50
2018-10-01T02:53:46.654Z,14.50
2018-10-01T02:56:14.032Z,14.40
2018-10-01T02:58:41.500Z,14.40
2018-10-01T03:01:08.884Z,14.40
2018-10-01T03:03:36.310Z,14.40
2018-10-01T03:06:03.862Z,14.40
2018-10-01T03:08:31.898Z,14.40
2018-10-01T03:10:59.318Z,14.40
2018-10-01T03:13:26.706Z,14.40
2018-10-01T03:15:54.124Z,14.30
2018-10-01T03:18:22.129Z,14.30
2018-10-01T03:20:49.577Z,14.30
2018-10-01T03:23:16.942Z,14.30
2018-10-01T03:25:44.405Z,14.30
2018-10-01T03:28:11.799Z,14.30
2018-10-01T03:30:39.218Z,14.30
2018-10-01T03:33:06.721Z,14.30
2018-10-01T03:35:34.176Z,14.30
2018-10-01T03:38:01.609Z,14.20
2018-10-01T03:40:29.280Z,14.20
2018-10-01T03:42:57.271Z,14.20
2018-10-01T03:45:24.654Z,14.20
2018-10-01T03:47:52.086Z,14.20
2018-10-01T03:50:19.464Z,14.20
2018-10-01T03:52:46.895Z,14.20
2018-10-01T03:55:14.223Z,14.20
2018-10-01T03:57:41.594Z,14.30
2018-10-01T04:00:09.042Z,14.10
2018-10-01T04:02:36.432Z,14.10
2018-10-01T04:05:04.285Z,14.10
2018-10-01T04:07:31.740Z,14.10
2018-10-01T04:09:59.126Z,14.10
2018-10-01T04:12:26.491Z,14.40
2018-10-01T04:14:53.980Z,14.10
2018-10-01T04:17:21.456Z,14.10
2018-10-01T04:19:48.961Z,14.10
2018-10-01T04:22:16.390Z,14.10
2018-10-01T04:24:43.862Z,14.20
2018-10-01T04:27:11.333Z,14.10
2018-10-01T04:29:38.783Z,14.00
2018-10-01T04:32:06.317Z,14.00
2018-10-01T04:34:33.703Z,14.00
2018-10-01T04:37:01.094Z,14.00
2018-10-01T04:39:28.507Z,13.90
2018-10-01T04:41:55.960Z,13.90
2018-10-01T04:44:23.394Z,13.90
2018-10-01T04:46:50.839Z,13.90
2018-10-01T04:49:18.183Z,14.10
2018-10-01T04:51:45.644Z,13.90
2018-10-01T04:54:13.122Z,13.90
2018-10-01T04:56:40.610Z,13.90
2018-10-01T04:59:08.831Z,13.90
2018-10-01T05:01:36.309Z,13.90
2018-10-01T05:04:04.932Z,13.90
2018-10-01T05:06:32.420Z,13.80
2018-10-01T05:08:59.974Z,13.80
2018-10-01T05:11:27.364Z,13.80
2018-10-01T05:13:54.781Z,13.80
2018-10-01T05:16:22.324Z,13.70
2018-10-01T05:18:49.716Z,13.70
2018-10-01T05:21:17.141Z,13.70
2018-10-01T05:23:44.579Z,13.70
2018-10-01T05:26:11.988Z,14.00
2018-10-01T05:28:39.572Z,13.70
2018-10-01T05:31:07.037Z,13.70
2018-10-01T05:33:34.496Z,13.70
2018-10-01T05:36:02.012Z,13.70
2018-10-01T05:38:29.450Z,13.70
2018-10-01T05:40:56.947Z,13.70
2018-10-01T05:43:24.418Z,13.60
2018-10-01T05:45:51.878Z,13.60
2018-10-01T05:48:19.246Z,13.60
2018-10-01T05:50:46.687Z,13.80
2018-10-01T05:53:14.502Z,13.60
2018-10-01T05:55:41.939Z,13.60
2018-10-01T05:58:10.363Z,13.40
2018-10-01T06:00:37.784Z,13.50
2018-10-01T06:03:05.374Z,13.50
2018-10-01T06:05:32.778Z,13.50
2018-10-01T06:08:00.218Z,13.50
2018-10-01T06:10:27.717Z,13.40
2018-10-01T06:12:55.121Z,13.50
2018-10-01T06:15:22.554Z,13.50
2018-10-01T06:17:49.982Z,13.40
2018-10-01T06:20:17.322Z,13.50
2018-10-01T06:22:44.729Z,13.40
2018-10-01T06:25:12.136Z,13.40
2018-10-01T06:27:39.582Z,13.50
2018-10-01T06:30:07.324Z,13.40
2018-10-01T06:32:34.836Z,13.30
2018-10-01T06:35:02.280Z,13.30
2018-10-01T06:37:29.658Z,13.20
2018-10-01T06:39:57.083Z,13.30
2018-10-01T06:42:24.505Z,13.20
2018-10-01T06:44:51.895Z,13.20
2018-10-01T06:47:19.424Z,13.20
2018-10-01T06:49:46.865Z,13.10
2018-10-01T06:52:14.327Z,13.10
2018-10-01T06:54:41.709Z,13.10
2018-10-01T06:57:09.136Z,13.20
2018-10-01T06:59:36.454Z,13.20
2018-10-01T07:02:04.263Z,13.20
2018-10-01T07:04:32.106Z,13.20
2018-10-01T07:06:59.594Z,13.20
2018-10-01T07:09:26.988Z,13.10
2018-10-01T07:11:56.223Z,13.10
2018-10-01T07:14:23.648Z,13.10
2018-10-01T07:16:51.298Z,13.00
2018-10-01T07:19:18.651Z,12.90
2018-10-01T07:21:46.055Z,12.90
2018-10-01T07:24:13.518Z,12.90
2018-10-01T07:26:40.997Z,13.00
2018-10-01T07:29:09.215Z,13.00
2018-10-01T07:31:36.698Z,13.00
2018-10-01T07:34:04.192Z,13.00
2018-10-01T07:36:31.787Z,13.00
2018-10-01T07:38:59.444Z,13.00
2018-10-01T07:41:26.817Z,13.10
2018-10-01T07:43:54.197Z,13.10
2018-10-01T07:46:21.645Z,13.10
2018-10-01T07:48:49.061Z,13.10
2018-10-01T07:51:16.444Z,13.00
2018-10-01T07:53:43.898Z,12.90
2018-10-01T07:56:11.251Z,13.00
2018-10-01T07:58:38.718Z,12.90
2018-10-01T08:01:06.082Z,12.90
2018-10-01T08:03:33.541Z,12.90
2018-10-01T08:06:01.001Z,13.00
2018-10-01T08:08:28.384Z,13.00
2018-10-01T08:10:55.741Z,13.10
2018-10-01T08:13:23.185Z,13.10
2018-10-01T08:15:50.709Z,13.10
2018-10-01T08:18:18.045Z,13.20
2018-10-01T08:20:45.549Z,13.20
2018-10-01T08:23:12.996Z,13.20
2018-10-01T08:25:40.493Z,13.30
2018-10-01T08:28:08.075Z,13.30
2018-10-01T08:30:36.202Z,13.30
2018-10-01T08:33:04.291Z,13.30
2018-10-01T08:35:31.918Z,13.30
2018-10-01T08:37:59.361Z,13.30
2018-10-01T08:40:26.742Z,13.30
2018-10-01T08:42:54.661Z,13.30
2018-10-01T08:45:22.177Z,13.30
2018-10-01T08:47:50.068Z,13.30
2018-10-01T08:50:28.764Z,13.30
2018-10-01T08:53:06.116Z,13.40
2018-10-01T08:55:33.552Z,13.40
2018-10-01T08:58:01.089Z,13.40
2018-10-01T09:00:28.557Z,13.40
2018-10-01T09:02:55.919Z,13.50
2018-10-01T09:05:23.324Z,13.50
2018-10-01T09:07:50.974Z,13.50
2018-10-01T09:10:18.378Z,13.40
2018-10-01T09:12:45.719Z,13.50
2018-10-01T09:15:13.239Z,13.50
2018-10-01T09:17:40.648Z,13.50
2018-10-01T09:20:08.320Z,13.50
2018-10-01T09:22:35.779Z,13.50
2018-10-01T09:25:03.239Z,13.50
2018-10-01T09:27:30.694Z,13.50
2018-10-01T09:29:58.162Z,13.60
2018-10-01T09:32:25.569Z,13.60
2018-10-01T09:34:52.981Z,13.60
2018-10-01T09:37:20.864Z,13.70
2018-10-01T09:39:48.346Z,13.60
2018-10-01T09:42:15.906Z,13.60
2018-10-01T09:44:43.230Z,13.60
2018-10-01T09:47:10.708Z,13.60
2018-10-01T09:49:39.127Z,13.70
2018-10-01T09:52:06.681Z,13.70
2018-10-01T09:54:34.161Z,13.70
2018-10-01T09:57:01.633Z,13.60
2018-10-01T09:59:29.070Z,13.60
2018-10-01T10:01:56.522Z,13.60
2018-10-01T10:04:23.948Z,13.70
2018-10-01T10:06:51.422Z,13.70
2018-10-01T10:09:18.823Z,13.70
2018-10-01T10:11:46.246Z,13.80
2018-10-01T10:14:13.684Z,13.80
2018-10-01T10:16:41.244Z,13.60
2018-10-01T10:19:08.549Z,13.80
2018-10-01T10:21:35.950Z,13.70
2018-10-01T10:24:04.248Z,13.70
2018-10-01T10:26:31.782Z,13.70
2018-10-01T10:28:59.113Z,13.70
2018-10-01T10:31:26.702Z,13.70
2018-10-01T10:33:54.421Z,13.70
2018-10-01T10:36:22.236Z,13.70
2018-10-01T10:38:49.573Z,13.80
2018-10-01T10:41:17.293Z,13.80
2018-10-01T10:43:44.669Z,13.80
2018-10-01T10:46:12.415Z,13.80
2018-10-01T10:48:39.788Z,13.80
2018-10-01T10:51:07.197Z,13.80
2018-10-01T10:53:34.909Z,13.80
2018-10-01T10:56:02.344Z,13.80
2018-10-01T10:58:29.789Z,13.80
2018-10-01T11:00:57.240Z,13.90
2018-10-01T11:03:24.606Z,13.90
2018-10-01T11:05:51.944Z,13.80
2018-10-01T11:08:19.407Z,13.80
2018-10-01T11:10:47.026Z,13.70
2018-10-01T11:13:14.417Z,13.60
2018-10-01T11:15:41.773Z,13.40
2018-10-01T11:18:10.079Z,13.20
2018-10-01T11:20:37.461Z,13.10
2018-10-01T11:23:05.202Z,13.00
2018-10-01T11:25:32.644Z,12.90
2018-10-01T11:28:00.176Z,12.80
2018-10-01T11:30:27.636Z,12.70
2018-10-01T11:32:55.279Z,12.70
2018-10-01T11:35:22.876Z,13.00
2018-10-01T11:37:50.233Z,12.70
2018-10-01T11:40:17.630Z,12.70
2018-10-01T11:42:45.189Z,12.80
2018-10-01T11:45:12.868Z,12.90
2018-10-01T11:47:40.224Z,13.00
2018-10-01T11:50:07.730Z,13.00
2018-10-01T11:52:35.731Z,13.00
2018-10-01T11:55:03.205Z,13.10
2018-10-01T11:57:30.781Z,13.10
2018-10-01T11:59:58.588Z,13.10
2018-10-01T12:02:25.975Z,13.20
2018-10-01T12:04:53.671Z,13.20
2018-10-01T12:07:21.305Z,13.20
2018-10-01T12:09:48.884Z,13.20
2018-10-01T12:12:16.338Z,13.20
2018-10-01T12:14:43.710Z,13.20
2018-10-01T12:17:11.209Z,13.20
2018-10-01T12:19:38.606Z,13.20
2018-10-01T12:22:06.189Z,13.20
2018-10-01T12:24:33.712Z,13.20
2018-10-01T12:27:01.251Z,13.20
2018-10-01T12:29:29.567Z,13.10
2018-10-01T12:31:57.007Z,13.10
2018-10-01T12:34:24.825Z,13.10
2018-10-01T12:36:52.462Z,13.00
2018-10-01T12:39:20.655Z,12.90
2018-10-01T12:41:48.266Z,12.90
2018-10-01T12:44:16.073Z,12.80
2018-10-01T12:46:43.812Z,12.80
2018-10-01T12:49:11.544Z,12.90
2018-10-01T12:51:39.025Z,12.90
2018-10-01T12:54:06.360Z,12.90
2018-10-01T12:56:33.941Z,13.00
2018-10-01T12:59:01.423Z,12.90
2018-10-01T13:01:29.584Z,13.10
2018-10-01T13:03:56.969Z,13.20
2018-10-01T13:06:24.772Z,13.30
2018-10-01T13:08:52.418Z,13.30
2018-10-01T13:11:20.175Z,13.40
2018-10-01T13:13:47.638Z,13.40
2018-10-01T13:16:15.345Z,13.40
2018-10-01T13:18:42.774Z,13.50
2018-10-01T13:21:10.611Z,13.50
2018-10-01T13:23:41.229Z,13.50
2018-10-01T13:26:09.671Z,13.60
2018-10-01T13:28:37.515Z,13.60
2018-10-01T13:31:05.913Z,13.60
2018-10-01T13:33:33.349Z,13.60
2018-10-01T13:36:01.629Z,13.50
2018-10-01T13:38:29.165Z,13.60
2018-10-01T13:40:56.688Z,13.60
2018-10-01T13:43:24.421Z,13.70
2018-10-01T13:45:52.169Z,13.80
2018-10-01T13:48:19.686Z,13.80
2018-10-01T13:50:47.194Z,13.90
2018-10-01T13:53:14.606Z,14.00
2018-10-01T13:55:42.168Z,14.00
2018-10-01T13:58:10.248Z,14.10
2018-10-01T14:00:37.731Z,14.10
2018-10-01T14:03:05.184Z,14.20
2018-10-01T14:05:33.018Z,14.20
2018-10-01T14:08:00.471Z,14.20
2018-10-01T14:10:27.977Z,14.20
2018-10-01T14:12:55.652Z,14.30
2018-10-01T14:15:23.025Z,14.20
2018-10-01T14:17:50.393Z,14.10
2018-10-01T14:20:18.535Z,13.90
2018-10-01T14:22:46.316Z,13.80
2018-10-01T14:25:13.705Z,13.70
2018-10-01T14:27:41.912Z,13.60
2018-10-01T14:30:09.290Z,13.60
2018-10-01T14:32:37.114Z,13.60
2018-10-01T14:35:05.132Z,13.60
2018-10-01T14:37:33.233Z,13.60
2018-10-01T14:40:02.586Z,13.50
2018-10-01T14:42:30.503Z,13.60
2018-10-01T14:44:57.827Z,13.60
2018-10-01T14:47:25.765Z,13.60
2018-10-01T14:49:53.120Z,13.60
2018-10-01T14:52:20.573Z,13.60
2018-10-01T14:54:47.988Z,13.70
2018-10-01T14:57:15.732Z,13.70
2018-10-01T14:59:43.419Z,13.70
2018-10-01T15:02:10.887Z,13.70
2018-10-01T15:04:38.214Z,13.60
2018-10-01T15:07:06.778Z,13.50
2018-10-01T15:09:34.368Z,13.50
2018-10-01T15:12:02.719Z,13.60
2018-10-01T15:14:30.295Z,13.60
2018-10-01T15:16:57.669Z,13.60
2018-10-01T15:19:25.395Z,13.60
2018-10-01T15:21:53.473Z,13.60
2018-10-01T15:24:20.898Z,13.70
2018-10-01T15:26:49.281Z,13.70
2018-10-01T15:29:16.685Z,13.80
2018-10-01T15:31:44.440Z,13.80
2018-10-01T15:34:12.117Z,13.80
2018-10-01T15:36:40.119Z,13.80
2018-10-01T15:39:08.463Z,13.70
2018-10-01T15:41:36.170Z,13.70
2018-10-01T15:44:03.713Z,13.60
2018-10-01T15:46:31.444Z,13.60
2018-10-01T15:48:58.982Z,13.60
2018-10-01T15:51:26.770Z,13.70
2018-10-01T15:53:54.330Z,13.70
2018-10-01T15:56:21.914Z,13.80
2018-10-01T15:58:49.312Z,13.70
2018-10-01T16:01:17.974Z,13.70
2018-10-01T16:03:45.438Z,13.60
2018-10-01T16:06:13.134Z,13.60
2018-10-01T16:08:40.577Z,13.60
2018-10-01T16:11:08.026Z,13.60
2018-10-01T16:13:36.130Z,13.50
2018-10-01T16:16:04.148Z,13.50
2018-10-01T16:18:31.951Z,13.60
2018-10-01T16:20:59.625Z,13.50
2018-10-01T16:23:27.076Z,13.50
2018-10-01T16:25:54.800Z,13.50
2018-10-01T16:28:22.356Z,13.60
2018-10-01T16:30:49.778Z,13.60
2018-10-01T16:33:17.352Z,13.50
2018-10-01T16:35:44.833Z,13.40
2018-10-01T16:38:12.317Z,13.40
2018-10-01T16:40:40.070Z,13.40
2018-10-01T16:43:07.953Z,13.50
2018-10-01T16:45:35.668Z,13.60
2018-10-01T16:48:03.164Z,13.50
2018-10-01T16:50:30.694Z,13.60
2018-10-01T16:52:58.407Z,13.60
2018-10-01T16:55:26.266Z,13.60
2018-10-01T16:57:54.026Z,13.60
2018-10-01T17:00:21.632Z,13.60
2018-10-01T17:02:49.414Z,13.60
2018-10-01T17:05:17.398Z,13.50
2018-10-01T17:07:44.853Z,13.50
2018-10-01T17:10:12.753Z,13.50
2018-10-01T17:12:40.218Z,13.40
2018-10-01T17:15:07.682Z,13.40
2018-10-01T17:17:35.210Z,13.40
2018-10-01T17:20:03.273Z,13.40
2018-10-01T17:22:30.645Z,13.40
2018-10-01T17:24:58.441Z,13.30
2018-10-01T17:27:26.554Z,13.20
2018-10-01T17:29:54.535Z,13.10
2018-10-01T17:32:22.020Z,13.20
2018-10-01T17:34:49.392Z,13.00
2018-10-01T17:37:16.900Z,13.00
2018-10-01T17:39:44.655Z,12.90
2018-10-01T17:42:12.310Z,12.90
2018-10-01T17:44:39.872Z,12.90
2018-10-01T17:47:07.708Z,12.80
2018-10-01T17:49:35.117Z,12.80
2018-10-01T17:52:02.706Z,12.80
2018-10-01T17:54:30.242Z,12.70
2018-10-01T17:56:57.695Z,12.70
2018-10-01T17:59:25.939Z,12.70
2018-10-01T18:01:53.597Z,12.70
2018-10-01T18:04:21.350Z,12.70
2018-10-01T18:06:50.276Z,12.70
2018-10-01T18:09:18.006Z,12.70
2018-10-01T18:11:45.884Z,12.70
2018-10-01T18:14:14.745Z,12.70
2018-10-01T18:16:42.350Z,12.70
2018-10-01T18:19:10.822Z,12.70
2018-10-01T18:21:38.325Z,12.70
2018-10-01T18:24:05.755Z,12.70
2018-10-01T18:26:33.651Z,12.70
2018-10-01T18:29:01.191Z,12.70
2018-10-01T18:31:28.792Z,12.70
2018-10-01T18:33:56.596Z,12.80
2018-10-01T18:36:25.020Z,12.80
2018-10-01T18:38:52.398Z,12.80
2018-10-01T18:41:20.386Z,12.80
2018-10-01T18:43:48.129Z,12.80
2018-10-01T18:46:15.487Z,12.80
2018-10-01T18:48:43.374Z,12.80
2018-10-01T18:51:10.869Z,12.80
2018-10-01T18:53:38.277Z,12.80
2018-10-01T18:56:06.272Z,12.80
2018-10-01T18:58:33.910Z,12.80
2018-10-01T19:01:01.771Z,12.80
2018-10-01T19:03:29.460Z,12.80
2018-10-01T19:05:57.297Z,12.70
2018-10-01T19:08:24.774Z,12.70
2018-10-01T19:10:52.555Z,12.70
2018-10-01T19:13:21.782Z,12.70
2018-10-01T19:15:49.993Z,12.70
2018-10-01T19:18:17.402Z,12.70
2018-10-01T19:20:45.849Z,12.70
2018-10-01T19:23:13.845Z,12.70
2018-10-01T19:25:42.297Z,12.60
2018-10-01T19:28:10.252Z,12.70
2018-10-01T19:30:37.738Z,12.70
2018-10-01T19:33:05.498Z,12.70
2018-10-01T19:35:33.198Z,12.80
2018-10-01T19:38:00.668Z,12.60
2018-10-01T19:40:28.417Z,12.60
2018-10-01T19:42:55.886Z,12.60
2018-10-01T19:45:23.540Z,12.60
2018-10-01T19:47:50.933Z,12.50
2018-10-01T19:50:18.618Z,12.50
2018-10-01T19:52:46.331Z,12.50
2018-10-01T19:55:13.812Z,12.50
2018-10-01T19:57:41.348Z,12.50
2018-10-01T20:00:09.076Z,12.50
2018-10-01T20:02:36.706Z,12.50
2018-10-01T20:05:04.954Z,12.50
2018-10-01T20:07:32.533Z,12.50
2018-10-01T20:10:01.358Z,12.50
2018-10-01T20:12:29.492Z,12.50
2018-10-01T20:14:56.972Z,12.50
2018-10-01T20:17:24.467Z,12.50
2018-10-01T20:19:51.923Z,12.40
2018-10-01T20:22:22.542Z,12.50
2018-10-01T20:24:52.882Z,12.40
2018-10-01T20:27:20.245Z,12.50
2018-10-01T20:29:47.868Z,12.50
2018-10-01T20:32:16.622Z,12.40
2018-10-01T20:34:44.263Z,12.50
2018-10-01T20:37:12.615Z,12.50
2018-10-01T20:39:40.123Z,12.50
2018-10-01T20:42:07.592Z,12.50
2018-10-01T20:44:35.859Z,12.70
2018-10-01T20:47:03.901Z,12.40
2018-10-01T20:49:31.955Z,12.50
2018-10-01T20:51:59.537Z,12.40
2018-10-01T20:54:26.938Z,12.40
2018-10-01T20:56:54.289Z,12.40
2018-10-01T20:59:21.884Z,12.50
2018-10-01T21:01:49.428Z,12.40
2018-10-01T21:04:16.824Z,12.40
2018-10-01T21:06:44.213Z,12.40
2018-10-01T21:09:12.389Z,12.40
2018-10-01T21:11:40.155Z,12.40
2018-10-01T21:14:07.563Z,12.40
2018-10-01T21:16:35.435Z,12.30
2018-10-01T21:19:03.015Z,12.30
2018-10-01T21:21:30.420Z,12.30
2018-10-01T21:23:58.049Z,12.30
2018-10-01T21:26:25.405Z,12.20
2018-10-01T21:28:52.941Z,12.40
2018-10-01T21:31:20.339Z,12.20
2018-10-01T21:33:47.949Z,12.20
2018-10-01T21:36:15.476Z,12.20
2018-10-01T21:38:44.791Z,12.20
2018-10-01T21:41:13.091Z,12.20
2018-10-01T21:43:40.690Z,12.20
2018-10-01T21:46:08.709Z,12.20
2018-10-01T21:48:36.178Z,12.20
2018-10-01T21:51:03.641Z,12.20
2018-10-01T21:53:31.202Z,12.20
2018-10-01T21:55:58.599Z,12.20
2018-10-01T21:58:26.045Z,12.20
2018-10-01T22:00:59.125Z,12.20
2018-10-01T22:03:26.555Z,12.20
2018-10-01T22:05:53.949Z,12.20
2018-10-01T22:08:21.311Z,12.20
2018-10-01T22:10:48.681Z,12.20
2018-10-01T22:13:16.178Z,12.20
2018-10-01T22:15:44.982Z,12.20
2018-10-01T22:18:14.234Z,12.20
2018-10-01T22:20:41.720Z,12.20
2018-10-01T22:23:09.178Z,12.20
2018-10-01T22:25:36.558Z,12.20
2018-10-01T22:28:04.234Z,12.30
2018-10-01T22:30:31.653Z,12.20
2018-10-01T22:33:00.488Z,12.30
2018-10-01T22:35:27.886Z,12.30
2018-10-01T22:37:55.286Z,12.30
2018-10-01T22:40:22.639Z,12.60
2018-10-01T22:42:49.983Z,12.30
2018-10-01T22:45:17.411Z,12.30
2018-10-01T22:47:44.798Z,12.30
2018-10-01T22:50:12.184Z,12.20
2018-10-01T22:52:39.571Z,12.30
2018-10-01T22:55:06.991Z,12.30
2018-10-01T22:57:34.832Z,12.30
2018-10-01T23:00:02.350Z,12.30
2018-10-01T23:02:30.776Z,12.30
2018-10-01T23:04:58.146Z,12.30
2018-10-01T23:07:25.569Z,12.40
2018-10-01T23:09:52.964Z,12.30
2018-10-01T23:12:20.395Z,12.30
2018-10-01T23:14:47.765Z,12.40
2018-10-01T23:17:15.188Z,12.30
2018-10-01T23:19:42.594Z,12.40
2018-10-01T23:22:09.964Z,12.40
2018-10-01T23:24:37.344Z,12.00
2018-10-01T23:27:04.777Z,12.30
2018-10-01T23:29:32.190Z,12.30
2018-10-01T23:31:59.568Z,12.30
2018-10-01T23:34:26.957Z,12.30
2018-10-01T23:36:55.073Z,12.20
2018-10-01T23:39:29.153Z,12.20
2018-10-01T23:41:57.282Z,12.20
2018-10-01T23:44:24.668Z,12.20
2018-10-01T23:46:52.142Z,12.20
2018-10-01T23:49:19.483Z,12.20
2018-10-01T23:51:46.916Z,12.30
2018-10-01T23:54:14.323Z,12.20
2018-10-01T23:56:41.718Z,12.20
2018-10-01T23:59:09.121Z,12.30
