createdAt,value
2022-09-12T00:02:34.515Z,14.11
2022-09-12T00:05:42.879Z,14.09
2022-09-12T00:08:46.573Z,14.04
2022-09-12T00:11:49.644Z,14.01
2022-09-12T00:14:53.339Z,14.00
2022-09-12T00:17:57.696Z,13.82
2022-09-12T00:21:05.055Z,13.82
2022-09-12T00:24:09.412Z,13.80
2022-09-12T00:27:12.346Z,13.87
2022-09-12T00:30:15.412Z,13.88
2022-09-12T00:33:19.843Z,13.89
2022-09-12T00:36:25.290Z,13.89
2022-09-12T00:39:28.282Z,13.79
2022-09-12T00:42:31.265Z,13.80
2022-09-12T00:45:34.498Z,13.70
2022-09-12T00:48:44.664Z,13.70
2022-09-12T00:51:53.414Z,13.69
2022-09-12T00:55:02.980Z,13.66
2022-09-12T00:58:11.327Z,13.63
2022-09-12T01:01:14.775Z,13.59
2022-09-12T01:04:21.666Z,13.63
2022-09-12T01:07:24.704Z,13.61
2022-09-12T01:10:27.631Z,13.59
2022-09-12T01:13:31.012Z,13.61
2022-09-12T01:16:37.056Z,13.61
2022-09-12T01:20:44.500Z,13.56
2022-09-12T01:24:19.841Z,13.54
2022-09-12T01:27:43.055Z,13.51
2022-09-12T01:30:51.534Z,13.43
2022-09-12T01:34:11.172Z,13.39
2022-09-12T01:37:18.848Z,13.34
2022-09-12T01:40:30.338Z,13.35
2022-09-12T01:43:38.570Z,13.39
2022-09-12T01:46:49.106Z,13.36
2022-09-12T01:49:59.756Z,13.35
2022-09-12T01:53:08.133Z,13.29
2022-09-12T01:56:16.923Z,13.29
2022-09-12T01:59:26.676Z,13.24
2022-09-12T02:02:37.293Z,13.19
2022-09-12T02:05:44.908Z,13.19
2022-09-12T02:08:53.873Z,13.10
2022-09-12T02:12:00.210Z,13.09
2022-09-12T02:15:08.567Z,13.04
2022-09-12T02:18:15.473Z,13.02
2022-09-12T02:21:20.487Z,13.00
2022-09-12T02:24:26.633Z,12.99
2022-09-12T02:27:34.807Z,13.01
2022-09-12T02:30:44.696Z,12.95
2022-09-12T02:33:55.779Z,13.00
2022-09-12T02:37:07.911Z,12.97
2022-09-12T02:40:11.124Z,13.02
2022-09-12T02:43:14.133Z,13.06
2022-09-12T02:46:23.267Z,13.06
2022-09-12T02:49:27.684Z,13.10
2022-09-12T02:52:31.037Z,13.12
2022-09-12T02:55:36.026Z,13.11
2022-09-12T02:58:39.396Z,13.13
2022-09-12T03:02:07.693Z,13.13
2022-09-12T03:05:26.103Z,13.11
2022-09-12T03:08:54.061Z,13.06
2022-09-12T03:12:11.745Z,13.03
2022-09-12T03:15:29.988Z,12.96
2022-09-12T03:18:48.968Z,12.87
2022-09-12T03:22:04.834Z,12.80
2022-09-12T03:25:18.436Z,12.72
2022-09-12T03:28:24.757Z,12.69
2022-09-12T03:31:27.826Z,12.64
2022-09-12T03:34:30.851Z,12.63
2022-09-12T03:37:35.135Z,12.58
2022-09-12T03:40:40.021Z,12.61
2022-09-12T03:43:42.993Z,12.57
2022-09-12T03:46:46.193Z,12.55
2022-09-12T03:49:49.185Z,12.57
2022-09-12T03:52:53.771Z,12.62
2022-09-12T03:55:56.801Z,12.62
2022-09-12T03:58:59.737Z,12.64
2022-09-12T04:02:05.890Z,12.58
2022-09-12T04:05:09.770Z,12.54
2022-09-12T04:08:14.451Z,12.56
2022-09-12T04:11:18.827Z,12.52
2022-09-12T04:14:21.812Z,12.56
2022-09-12T04:17:24.833Z,12.59
2022-09-12T04:20:27.840Z,12.64
2022-09-12T04:23:32.237Z,12.64
2022-09-12T04:26:37.756Z,12.64
2022-09-12T04:29:40.719Z,12.66
2022-09-12T04:32:43.663Z,12.64
2022-09-12T04:35:47.144Z,12.62
2022-09-12T04:38:52.422Z,12.62
2022-09-12T04:41:55.389Z,12.64
2022-09-12T04:44:58.329Z,12.60
2022-09-12T04:48:01.788Z,12.62
2022-09-12T04:51:11.664Z,12.65
2022-09-12T04:54:19.954Z,12.66
2022-09-12T04:57:22.887Z,12.66
2022-09-12T05:00:28.195Z,12.71
2022-09-12T05:03:31.234Z,12.74
2022-09-12T05:06:37.120Z,12.71
2022-09-12T05:09:41.612Z,12.74
2022-09-12T05:12:44.573Z,12.77
2022-09-12T05:15:55.997Z,12.79
2022-09-12T05:19:00.407Z,12.87
2022-09-12T05:22:04.993Z,12.80
2022-09-12T05:25:10.854Z,12.86
2022-09-12T05:28:13.822Z,12.91
2022-09-12T05:31:19.503Z,12.94
2022-09-12T05:34:23.323Z,13.04
2022-09-12T05:37:26.243Z,13.09
2022-09-12T05:40:30.668Z,13.11
2022-09-12T05:43:33.999Z,13.15
2022-09-12T05:46:40.094Z,13.19
2022-09-12T05:49:47.887Z,13.32
2022-09-12T05:52:50.984Z,13.53
2022-09-12T05:56:06.756Z,13.54
2022-09-12T05:59:13.862Z,13.67
2022-09-12T06:02:16.839Z,13.75
2022-09-12T06:05:20.671Z,13.88
2022-09-12T06:08:23.648Z,13.90
2022-09-12T06:11:33.271Z,13.90
2022-09-12T06:14:36.220Z,13.86
2022-09-12T06:17:39.152Z,13.89
2022-09-12T06:20:42.254Z,13.85
2022-09-12T06:23:45.856Z,13.85
2022-09-12T06:26:52.651Z,13.97
2022-09-12T06:29:55.782Z,14.02
2022-09-12T06:33:00.878Z,14.08
2022-09-12T06:36:10.229Z,14.11
2022-09-12T06:39:18.235Z,14.21
2022-09-12T06:42:22.575Z,14.29
2022-09-12T06:45:32.730Z,14.33
2022-09-12T06:48:39.731Z,14.46
2022-09-12T06:51:44.864Z,14.57
2022-09-12T06:54:47.843Z,14.61
2022-09-12T06:57:52.190Z,14.63
2022-09-12T07:01:03.532Z,14.74
2022-09-12T07:04:07.107Z,14.75
2022-09-12T07:07:10.278Z,14.87
2022-09-12T07:10:13.273Z,14.91
2022-09-12T07:13:17.720Z,14.98
2022-09-12T07:16:21.102Z,15.09
2022-09-12T07:19:24.607Z,15.16
2022-09-12T07:22:27.544Z,15.15
2022-09-12T07:25:30.663Z,15.34
2022-09-12T07:28:35.889Z,15.29
2022-09-12T07:31:38.864Z,15.28
2022-09-12T07:34:41.901Z,15.27
2022-09-12T07:37:44.851Z,15.33
2022-09-12T07:40:48.329Z,15.34
2022-09-12T07:43:55.168Z,15.45
2022-09-12T07:46:58.507Z,15.49
2022-09-12T07:50:02.343Z,15.64
2022-09-12T07:53:06.156Z,15.71
2022-09-12T07:56:11.532Z,15.78
2022-09-12T07:59:35.343Z,15.87
2022-09-12T08:02:41.218Z,15.88
2022-09-12T08:05:44.301Z,15.97
2022-09-12T08:08:48.780Z,16.17
2022-09-12T08:11:51.773Z,16.31
2022-09-12T08:14:56.371Z,16.39
2022-09-12T08:17:59.305Z,16.36
2022-09-12T08:21:05.340Z,16.45
2022-09-12T08:24:08.900Z,16.32
2022-09-12T08:27:12.451Z,16.37
2022-09-12T08:30:16.696Z,16.63
2022-09-12T08:33:19.813Z,16.74
2022-09-12T08:36:25.076Z,16.95
2022-09-12T08:39:28.155Z,17.15
2022-09-12T08:42:47.269Z,17.31
2022-09-12T08:46:01.916Z,17.79
2022-09-12T08:49:06.625Z,18.02
2022-09-12T08:52:16.451Z,18.04
2022-09-12T08:55:31.353Z,18.25
2022-09-12T08:58:41.336Z,18.28
2022-09-12T09:01:51.894Z,18.54
2022-09-12T09:05:01.496Z,18.84
2022-09-12T09:08:35.649Z,18.26
2022-09-12T09:11:50.200Z,18.22
2022-09-12T09:15:21.382Z,18.82
2022-09-12T09:18:34.899Z,19.11
2022-09-12T09:21:46.287Z,19.25
2022-09-12T09:24:55.268Z,19.70
2022-09-12T09:28:03.830Z,19.37
2022-09-12T09:31:13.506Z,19.57
2022-09-12T09:34:22.164Z,19.93
2022-09-12T09:37:37.666Z,19.65
2022-09-12T09:40:53.735Z,19.98
2022-09-12T09:43:58.104Z,20.01
2022-09-12T09:47:02.214Z,19.98
2022-09-12T09:50:07.444Z,20.58
2022-09-12T09:53:28.816Z,21.07
2022-09-12T09:56:36.096Z,21.18
2022-09-12T09:59:39.160Z,21.17
2022-09-12T10:02:42.196Z,20.69
2022-09-12T10:05:52.110Z,20.03
2022-09-12T10:09:11.299Z,19.74
2022-09-12T10:12:29.096Z,19.54
2022-09-12T10:15:34.704Z,19.80
2022-09-12T10:18:42.315Z,20.37
2022-09-12T10:21:52.353Z,20.87
2022-09-12T10:24:59.263Z,20.37
2022-09-12T10:28:03.306Z,20.47
2022-09-12T10:31:08.122Z,20.55
2022-09-12T10:34:25.267Z,20.84
2022-09-12T10:37:34.505Z,20.86
2022-09-12T10:40:41.886Z,20.97
2022-09-12T10:43:45.790Z,21.29
2022-09-12T10:46:49.114Z,21.44
2022-09-12T10:49:52.138Z,21.87
2022-09-12T10:52:56.946Z,22.19
2022-09-12T10:56:11.989Z,22.22
2022-09-12T10:59:27.726Z,22.62
2022-09-12T11:02:41.212Z,22.96
2022-09-12T11:05:57.468Z,23.38
2022-09-12T11:09:10.138Z,23.34
2022-09-12T11:12:20.783Z,22.90
2022-09-12T11:15:38.149Z,22.51
2022-09-12T11:19:19.753Z,22.13
2022-09-12T11:22:40.016Z,21.83
2022-09-12T11:25:49.567Z,21.61
2022-09-12T11:29:04.356Z,21.95
2022-09-12T11:32:33.262Z,21.77
2022-09-12T11:35:45.080Z,21.65
2022-09-12T11:39:03.659Z,21.72
2022-09-12T11:42:15.992Z,21.55
2022-09-12T11:45:26.632Z,21.27
2022-09-12T11:48:46.285Z,22.06
2022-09-12T11:51:55.300Z,22.75
2022-09-12T11:55:05.361Z,22.83
2022-09-12T11:58:10.323Z,22.76
2022-09-12T12:01:20.840Z,22.96
2022-09-12T12:04:41.063Z,22.95
2022-09-12T12:07:53.917Z,23.17
2022-09-12T12:10:59.753Z,23.70
2022-09-12T12:14:07.449Z,23.69
2022-09-12T12:17:18.474Z,23.69
2022-09-12T12:20:21.756Z,23.48
2022-09-12T12:23:28.508Z,23.55
2022-09-12T12:26:57.316Z,23.19
2022-09-12T12:30:01.698Z,23.89
2022-09-12T12:33:46.821Z,24.22
2022-09-12T12:36:50.206Z,24.03
2022-09-12T12:40:04.941Z,24.06
2022-09-12T12:43:32.437Z,24.11
2022-09-12T12:46:39.445Z,24.36
2022-09-12T12:49:42.692Z,24.29
2022-09-12T12:52:50.011Z,24.33
2022-09-12T12:55:55.609Z,24.26
2022-09-12T12:59:02.880Z,24.36
2022-09-12T13:02:07.457Z,24.01
2022-09-12T13:05:21.255Z,24.34
2022-09-12T13:08:31.585Z,24.40
2022-09-12T13:11:36.971Z,24.21
2022-09-12T13:14:55.561Z,24.00
2022-09-12T13:18:05.245Z,23.96
2022-09-12T13:21:13.219Z,23.70
2022-09-12T13:24:18.771Z,23.74
2022-09-12T13:27:25.414Z,23.33
2022-09-12T13:30:30.106Z,23.27
2022-09-12T13:33:40.659Z,23.13
2022-09-12T13:37:13.146Z,22.89
2022-09-12T13:40:48.569Z,22.81
2022-09-12T13:43:51.859Z,22.78
2022-09-12T13:46:56.773Z,23.25
2022-09-12T13:50:02.483Z,23.37
2022-09-12T13:53:13.286Z,23.50
2022-09-12T13:56:19.290Z,23.43
2022-09-12T13:59:22.370Z,23.56
2022-09-12T14:02:28.796Z,23.58
2022-09-12T14:05:33.521Z,23.08
2022-09-12T14:08:41.584Z,23.15
2022-09-12T14:11:44.760Z,23.39
2022-09-12T14:14:51.286Z,23.26
2022-09-12T14:17:56.565Z,23.36
2022-09-12T14:21:11.218Z,23.00
2022-09-12T14:24:15.061Z,23.23
2022-09-12T14:27:19.940Z,23.38
2022-09-12T14:30:26.542Z,23.09
2022-09-12T14:33:33.455Z,23.18
2022-09-12T14:36:44.522Z,23.24
2022-09-12T14:39:47.554Z,22.97
2022-09-12T14:42:53.062Z,22.74
2022-09-12T14:45:59.590Z,22.61
2022-09-12T14:49:10.966Z,22.74
2022-09-12T14:52:27.683Z,22.46
2022-09-12T14:55:36.238Z,22.34
2022-09-12T14:58:40.530Z,22.58
2022-09-12T15:01:43.713Z,22.56
2022-09-12T15:04:48.912Z,22.58
2022-09-12T15:08:00.195Z,22.29
2022-09-12T15:11:03.289Z,22.39
2022-09-12T15:14:14.402Z,22.41
2022-09-12T15:17:17.548Z,22.14
2022-09-12T15:20:20.952Z,21.75
2022-09-12T15:23:40.127Z,21.73
2022-09-12T15:26:43.261Z,21.60
2022-09-12T15:29:46.547Z,21.60
2022-09-12T15:32:49.599Z,21.70
2022-09-12T15:35:54.126Z,21.48
2022-09-12T15:38:58.624Z,21.11
2022-09-12T15:42:01.644Z,21.15
2022-09-12T15:45:17.644Z,21.22
2022-09-12T15:48:21.263Z,21.01
2022-09-12T15:51:24.462Z,21.12
2022-09-12T15:54:29.348Z,21.03
2022-09-12T15:57:32.477Z,20.85
2022-09-12T16:00:35.867Z,20.83
2022-09-12T16:03:38.833Z,20.86
2022-09-12T16:06:42.641Z,20.73
2022-09-12T16:09:47.072Z,20.73
2022-09-12T16:12:51.428Z,20.61
2022-09-12T16:15:58.203Z,20.42
2022-09-12T16:19:01.321Z,20.41
2022-09-12T16:22:04.379Z,20.35
2022-09-12T16:25:10.181Z,20.33
2022-09-12T16:28:13.434Z,20.30
2022-09-12T16:31:16.729Z,20.15
2022-09-12T16:34:19.928Z,19.97
2022-09-12T16:37:23.140Z,19.92
2022-09-12T16:40:27.542Z,19.85
2022-09-12T16:43:32.327Z,19.73
2022-09-12T16:46:35.648Z,19.69
2022-09-12T16:49:38.759Z,19.60
2022-09-12T16:52:41.797Z,19.63
2022-09-12T16:55:50.838Z,19.49
2022-09-12T16:58:54.446Z,19.37
2022-09-12T17:01:57.522Z,19.22
2022-09-12T17:05:00.555Z,19.16
2022-09-12T17:08:03.924Z,19.12
2022-09-12T17:11:10.987Z,19.01
2022-09-12T17:14:14.473Z,18.87
2022-09-12T17:17:17.448Z,18.77
2022-09-12T17:20:20.600Z,18.69
2022-09-12T17:23:23.562Z,18.62
2022-09-12T17:26:28.387Z,18.58
2022-09-12T17:29:31.366Z,18.52
2022-09-12T17:32:35.179Z,18.47
2022-09-12T17:35:42.447Z,18.41
2022-09-12T17:38:47.121Z,18.33
2022-09-12T17:41:51.902Z,18.25
2022-09-12T17:44:55.711Z,18.10
2022-09-12T17:47:58.906Z,17.99
2022-09-12T17:51:09.290Z,17.94
2022-09-12T17:54:16.083Z,17.88
2022-09-12T17:57:20.379Z,17.78
2022-09-12T18:00:43.550Z,17.75
2022-09-12T18:03:46.473Z,17.63
2022-09-12T18:06:49.581Z,17.56
2022-09-12T18:09:54.750Z,17.49
2022-09-12T18:12:59.395Z,17.43
2022-09-12T18:16:08.190Z,17.35
2022-09-12T18:19:11.751Z,17.32
2022-09-12T18:22:15.141Z,17.26
2022-09-12T18:25:23.523Z,17.22
2022-09-12T18:28:29.015Z,17.20
2022-09-12T18:31:32.340Z,17.11
2022-09-12T18:34:36.506Z,17.10
2022-09-12T18:37:41.644Z,17.03
2022-09-12T18:40:44.818Z,16.99
2022-09-12T18:43:50.360Z,16.95
2022-09-12T18:46:53.813Z,16.92
2022-09-12T18:49:56.806Z,16.81
2022-09-12T18:53:00.123Z,16.76
2022-09-12T18:56:09.455Z,16.72
2022-09-12T18:59:14.909Z,16.66
2022-09-12T19:02:24.644Z,16.65
2022-09-12T19:05:27.662Z,16.67
2022-09-12T19:08:30.674Z,16.55
2022-09-12T19:11:39.651Z,16.44
2022-09-12T19:14:44.059Z,16.40
2022-09-12T19:17:47.176Z,16.31
2022-09-12T19:20:52.271Z,16.22
2022-09-12T19:24:00.117Z,16.18
2022-09-12T19:27:04.074Z,16.15
2022-09-12T19:30:09.904Z,16.13
2022-09-12T19:33:12.853Z,16.08
2022-09-12T19:36:43.372Z,16.05
2022-09-12T19:39:44.472Z,15.92
2022-09-12T19:42:48.858Z,15.86
2022-09-12T19:45:53.673Z,15.83
2022-09-12T19:48:56.992Z,15.70
2022-09-12T19:52:00.970Z,15.69
2022-09-12T19:55:04.056Z,15.63
2022-09-12T19:58:07.426Z,15.63
2022-09-12T20:01:14.146Z,15.54
2022-09-12T20:04:18.252Z,15.46
2022-09-12T20:07:21.731Z,15.40
2022-09-12T20:10:24.925Z,15.40
2022-09-12T20:13:27.942Z,15.33
2022-09-12T20:16:33.444Z,15.25
2022-09-12T20:19:39.861Z,15.23
2022-09-12T20:22:44.268Z,15.18
2022-09-12T20:25:47.223Z,15.15
2022-09-12T20:28:51.968Z,15.12
2022-09-12T20:31:56.364Z,15.09
2022-09-12T20:34:59.324Z,15.09
2022-09-12T20:38:02.273Z,15.02
2022-09-12T20:41:10.801Z,15.00
2022-09-12T20:44:14.202Z,14.93
2022-09-12T20:47:18.833Z,14.92
2022-09-12T20:50:21.957Z,14.90
2022-09-12T20:53:24.941Z,14.86
2022-09-12T20:56:29.247Z,14.84
2022-09-12T20:59:32.591Z,14.80
2022-09-12T21:02:41.691Z,14.73
2022-09-12T21:05:45.531Z,14.70
2022-09-12T21:08:50.429Z,14.68
2022-09-12T21:11:53.414Z,14.62
2022-09-12T21:14:56.373Z,14.63
2022-09-12T21:18:00.718Z,14.59
2022-09-12T21:21:04.487Z,14.59
2022-09-12T21:24:08.588Z,14.58
2022-09-12T21:27:11.800Z,14.53
2022-09-12T21:30:15.264Z,14.52
2022-09-12T21:33:21.396Z,14.44
2022-09-12T21:36:26.009Z,14.40
2022-09-12T21:39:29.024Z,14.36
2022-09-12T21:42:32.602Z,14.35
2022-09-12T21:45:35.612Z,14.31
2022-09-12T21:48:39.866Z,14.28
2022-09-12T21:51:42.925Z,14.34
2022-09-12T21:54:45.880Z,14.30
2022-09-12T21:57:49.227Z,14.24
2022-09-12T22:00:52.462Z,14.24
2022-09-12T22:03:57.031Z,14.25
2022-09-12T22:07:01.281Z,14.13
2022-09-12T22:10:05.387Z,14.16
2022-09-12T22:13:08.556Z,14.18
2022-09-12T22:16:12.753Z,14.15
2022-09-12T22:19:17.259Z,14.18
2022-09-12T22:22:37.675Z,14.08
2022-09-12T22:25:40.977Z,14.10
2022-09-12T22:28:45.419Z,14.01
2022-09-12T22:31:49.130Z,13.99
2022-09-12T22:34:53.439Z,13.99
2022-09-12T22:37:56.564Z,13.90
2022-09-12T22:41:00.196Z,13.87
2022-09-12T22:44:03.475Z,13.87
2022-09-12T22:47:06.568Z,13.85
2022-09-12T22:50:10.965Z,13.88
2022-09-12T22:53:13.916Z,13.78
2022-09-12T22:56:17.056Z,13.85
2022-09-12T22:59:20.497Z,13.83
2022-09-12T23:02:23.535Z,13.87
2022-09-12T23:05:28.080Z,13.78
2022-09-12T23:08:31.995Z,13.71
2022-09-12T23:11:35.664Z,13.63
2022-09-12T23:14:38.622Z,13.63
2022-09-12T23:17:41.816Z,13.54
2022-09-12T23:20:58.522Z,13.55
2022-09-12T23:24:01.923Z,13.55
2022-09-12T23:27:05.077Z,13.53
2022-09-12T23:30:09.202Z,13.49
2022-09-12T23:33:12.152Z,13.42
2022-09-12T23:36:16.572Z,13.39
2022-09-12T23:39:19.665Z,13.44
2022-09-12T23:42:23.160Z,13.36
2022-09-12T23:45:26.193Z,13.32
2022-09-12T23:48:29.868Z,13.34
2022-09-12T23:51:34.307Z,13.35
2022-09-12T23:54:37.245Z,13.33
2022-09-12T23:57:40.188Z,13.32
