createdAt,value
2018-09-13T00:00:28.904Z,0.00
2018-09-13T00:01:28.937Z,0.00
2018-09-13T00:02:28.978Z,0.00
2018-09-13T00:03:29.025Z,0.00
2018-09-13T00:04:29.062Z,0.00
2018-09-13T00:05:29.103Z,0.00
2018-09-13T00:06:29.144Z,0.00
2018-09-13T00:07:29.187Z,0.00
2018-09-13T00:08:29.226Z,0.00
2018-09-13T00:09:29.267Z,0.00
2018-09-13T00:10:29.308Z,0.00
2018-09-13T00:11:29.348Z,0.00
2018-09-13T00:12:29.390Z,0.00
2018-09-13T00:13:29.429Z,0.00
2018-09-13T00:14:29.469Z,0.00
2018-09-13T00:15:29.512Z,0.00
2018-09-13T00:16:29.556Z,0.00
2018-09-13T00:17:29.594Z,0.00
2018-09-13T00:18:29.635Z,0.00
2018-09-13T00:19:29.675Z,0.00
2018-09-13T00:20:29.726Z,0.00
2018-09-13T00:21:29.757Z,0.00
2018-09-13T00:22:29.800Z,0.00
2018-09-13T00:23:29.842Z,0.00
2018-09-13T00:24:29.881Z,0.00
2018-09-13T00:25:29.923Z,0.00
2018-09-13T00:26:29.964Z,0.00
2018-09-13T00:27:30.005Z,0.00
2018-09-13T00:28:30.048Z,0.00
2018-09-13T00:29:30.088Z,0.00
2018-09-13T00:30:30.129Z,0.00
2018-09-13T00:31:30.169Z,0.00
2018-09-13T00:32:30.213Z,0.00
2018-09-13T00:33:30.252Z,0.00
2018-09-13T00:34:30.293Z,0.00
2018-09-13T00:35:30.337Z,0.00
2018-09-13T00:36:30.376Z,0.00
2018-09-13T00:37:30.416Z,0.00
2018-09-13T00:38:30.459Z,0.00
2018-09-13T00:39:30.499Z,0.00
2018-09-13T00:40:30.545Z,0.00
2018-09-13T00:41:30.580Z,0.00
2018-09-13T00:42:30.625Z,0.00
2018-09-13T00:43:30.663Z,0.00
2018-09-13T00:44:30.705Z,0.00
2018-09-13T00:45:30.745Z,0.00
2018-09-13T00:46:30.787Z,0.00
2018-09-13T00:47:30.829Z,0.00
2018-09-13T00:48:30.870Z,0.00
2018-09-13T00:49:30.911Z,0.00
2018-09-13T00:50:30.953Z,0.00
2018-09-13T00:51:30.993Z,0.00
2018-09-13T00:52:31.039Z,0.00
2018-09-13T00:53:31.076Z,0.00
2018-09-13T00:54:31.118Z,0.00
2018-09-13T00:55:31.157Z,0.00
2018-09-13T00:56:31.199Z,0.00
2018-09-13T00:57:31.239Z,0.00
2018-09-13T00:58:31.281Z,0.00
2018-09-13T00:59:31.322Z,0.00
2018-09-13T01:00:31.366Z,0.00
2018-09-13T01:01:31.405Z,0.00
2018-09-13T01:02:31.447Z,0.00
2018-09-13T01:03:31.489Z,0.00
2018-09-13T01:04:31.532Z,0.00
2018-09-13T01:05:31.592Z,0.00
2018-09-13T01:06:31.610Z,0.00
2018-09-13T01:07:31.655Z,0.00
2018-09-13T01:08:31.693Z,0.00
2018-09-13T01:09:31.734Z,0.00
2018-09-13T01:10:31.774Z,0.00
2018-09-13T01:11:31.816Z,0.00
2018-09-13T01:12:31.858Z,0.00
2018-09-13T01:13:31.900Z,0.00
2018-09-13T01:14:31.943Z,0.00
2018-09-13T01:15:31.982Z,0.00
2018-09-13T01:16:32.028Z,0.00
2018-09-13T01:17:32.064Z,0.00
2018-09-13T01:18:32.115Z,0.00
2018-09-13T01:19:32.148Z,0.00
2018-09-13T01:20:32.188Z,0.00
2018-09-13T01:21:32.228Z,0.00
2018-09-13T01:22:32.269Z,0.00
2018-09-13T01:23:32.313Z,0.00
2018-09-13T01:24:32.355Z,0.00
2018-09-13T01:25:32.404Z,0.00
2018-09-13T01:26:32.435Z,0.00
2018-09-13T01:27:32.478Z,0.00
2018-09-13T01:28:32.519Z,0.00
2018-09-13T01:29:32.561Z,0.00
2018-09-13T01:30:32.609Z,0.00
2018-09-13T01:31:32.643Z,0.00
2018-09-13T01:32:32.686Z,0.00
2018-09-13T01:33:32.731Z,0.00
2018-09-13T01:34:32.766Z,0.00
2018-09-13T01:35:32.811Z,0.00
2018-09-13T01:36:32.851Z,0.00
2018-09-13T01:37:32.891Z,0.00
2018-09-13T01:38:32.931Z,0.00
2018-09-13T01:39:32.974Z,0.00
2018-09-13T01:40:33.015Z,0.00
2018-09-13T01:41:33.054Z,0.00
2018-09-13T01:42:33.097Z,0.00
2018-09-13T01:43:33.137Z,0.00
2018-09-13T01:44:33.179Z,0.00
2018-09-13T01:45:33.219Z,0.00
2018-09-13T01:46:33.284Z,0.00
2018-09-13T01:47:33.303Z,0.00
2018-09-13T01:48:33.344Z,0.00
2018-09-13T01:49:33.385Z,0.00
2018-09-13T01:50:33.426Z,0.00
2018-09-13T01:51:33.470Z,0.00
2018-09-13T01:52:33.511Z,0.00
2018-09-13T01:53:33.554Z,0.00
2018-09-13T01:54:33.595Z,0.00
2018-09-13T01:55:33.639Z,0.00
2018-09-13T01:56:33.675Z,0.00
2018-09-13T01:57:33.717Z,0.00
2018-09-13T01:58:33.759Z,0.00
2018-09-13T01:59:33.801Z,0.00
2018-09-13T02:00:33.849Z,0.00
2018-09-13T02:01:33.881Z,0.00
2018-09-13T02:02:33.976Z,0.00
2018-09-13T02:03:33.964Z,0.00
2018-09-13T02:04:34.009Z,0.00
2018-09-13T02:05:34.046Z,0.00
2018-09-13T02:06:34.089Z,0.00
2018-09-13T02:07:34.132Z,0.00
2018-09-13T02:08:34.171Z,0.00
2018-09-13T02:09:34.213Z,0.00
2018-09-13T02:10:34.252Z,0.00
2018-09-13T02:11:34.295Z,0.00
2018-09-13T02:12:34.337Z,0.00
2018-09-13T02:13:34.377Z,0.00
2018-09-13T02:14:34.419Z,0.00
2018-09-13T02:15:34.463Z,0.00
2018-09-13T02:16:34.503Z,0.00
2018-09-13T02:17:34.542Z,0.00
2018-09-13T02:18:34.582Z,0.00
2018-09-13T02:19:34.623Z,0.00
2018-09-13T02:20:34.666Z,0.00
2018-09-13T02:21:34.706Z,0.00
2018-09-13T02:22:34.748Z,0.00
2018-09-13T02:23:34.790Z,0.00
2018-09-13T02:24:34.830Z,0.00
2018-09-13T02:25:34.872Z,0.00
2018-09-13T02:26:34.913Z,0.00
2018-09-13T02:27:34.954Z,0.00
2018-09-13T02:28:34.996Z,0.00
2018-09-13T02:29:35.038Z,0.00
2018-09-13T02:30:35.079Z,0.00
2018-09-13T02:31:35.121Z,0.00
2018-09-13T02:32:35.162Z,0.00
2018-09-13T02:33:35.202Z,0.00
2018-09-13T02:34:35.245Z,0.00
2018-09-13T02:35:35.285Z,0.00
2018-09-13T02:36:35.328Z,0.00
2018-09-13T02:37:35.367Z,0.00
2018-09-13T02:38:35.409Z,0.00
2018-09-13T02:39:35.449Z,0.00
2018-09-13T02:40:35.490Z,0.00
2018-09-13T02:41:35.531Z,0.00
2018-09-13T02:42:35.578Z,0.00
2018-09-13T02:43:35.614Z,0.00
2018-09-13T02:44:35.656Z,0.00
2018-09-13T02:45:35.697Z,0.00
2018-09-13T02:46:35.738Z,0.00
2018-09-13T02:47:35.786Z,0.00
2018-09-13T02:48:35.821Z,0.00
2018-09-13T02:49:35.863Z,0.00
2018-09-13T02:50:35.904Z,0.00
2018-09-13T02:51:35.946Z,0.00
2018-09-13T02:52:35.987Z,0.00
2018-09-13T02:53:36.034Z,0.00
2018-09-13T02:54:36.085Z,0.00
2018-09-13T02:55:36.111Z,0.00
2018-09-13T02:56:36.154Z,0.00
2018-09-13T02:57:36.193Z,0.00
2018-09-13T02:58:36.236Z,0.00
2018-09-13T02:59:36.278Z,0.00
2018-09-13T03:00:36.320Z,0.00
2018-09-13T03:01:36.359Z,0.00
2018-09-13T03:02:36.401Z,0.00
2018-09-13T03:03:36.442Z,0.00
2018-09-13T03:04:36.483Z,0.00
2018-09-13T03:05:36.527Z,0.00
2018-09-13T03:06:36.564Z,0.00
2018-09-13T03:07:36.611Z,0.00
2018-09-13T03:08:36.649Z,0.00
2018-09-13T03:09:36.688Z,0.00
2018-09-13T03:10:36.730Z,0.00
2018-09-13T03:11:36.772Z,0.00
2018-09-13T03:12:36.813Z,0.00
2018-09-13T03:13:36.854Z,0.00
2018-09-13T03:14:36.894Z,0.00
2018-09-13T03:15:36.941Z,0.00
2018-09-13T03:16:36.986Z,0.00
2018-09-13T03:17:37.021Z,0.00
2018-09-13T03:18:37.067Z,0.00
2018-09-13T03:19:37.101Z,0.00
2018-09-13T03:20:37.143Z,0.00
2018-09-13T03:21:37.185Z,0.00
2018-09-13T03:22:37.225Z,0.00
2018-09-13T03:23:37.269Z,0.00
2018-09-13T03:24:37.309Z,0.00
2018-09-13T03:25:37.350Z,0.00
2018-09-13T03:26:37.391Z,0.00
2018-09-13T03:27:37.437Z,0.00
2018-09-13T03:28:37.475Z,0.00
2018-09-13T03:29:37.521Z,0.00
2018-09-13T03:30:37.559Z,0.00
2018-09-13T03:31:37.602Z,0.00
2018-09-13T03:32:37.642Z,0.00
2018-09-13T03:33:37.682Z,0.00
2018-09-13T03:34:37.723Z,0.00
2018-09-13T03:35:37.763Z,0.00
2018-09-13T03:36:37.906Z,0.00
2018-09-13T03:37:37.861Z,0.00
2018-09-13T03:38:37.887Z,0.00
2018-09-13T03:39:37.931Z,0.00
2018-09-13T03:40:37.970Z,0.00
2018-09-13T03:41:38.013Z,0.00
2018-09-13T03:42:38.052Z,0.00
2018-09-13T03:43:38.095Z,0.00
2018-09-13T03:44:38.137Z,0.00
2018-09-13T03:45:38.196Z,0.00
2018-09-13T03:46:38.219Z,0.00
2018-09-13T03:47:38.261Z,0.00
2018-09-13T03:48:38.303Z,0.00
2018-09-13T03:49:38.344Z,0.00
2018-09-13T03:50:38.384Z,0.00
2018-09-13T03:51:38.426Z,0.00
2018-09-13T03:52:38.469Z,0.00
2018-09-13T03:53:38.515Z,0.00
2018-09-13T03:54:38.552Z,0.00
2018-09-13T03:55:38.594Z,0.00
2018-09-13T03:56:38.633Z,0.00
2018-09-13T03:57:38.674Z,0.00
2018-09-13T03:58:38.718Z,0.00
2018-09-13T03:59:38.757Z,0.00
2018-09-13T04:00:38.798Z,0.00
2018-09-13T04:01:38.846Z,0.00
2018-09-13T04:02:38.887Z,0.00
2018-09-13T04:03:38.934Z,0.00
2018-09-13T04:04:38.965Z,0.00
2018-09-13T04:05:39.005Z,0.00
2018-09-13T04:06:39.047Z,0.00
2018-09-13T04:07:39.087Z,0.00
2018-09-13T04:08:39.129Z,0.00
2018-09-13T04:09:39.171Z,0.00
2018-09-13T04:10:39.226Z,0.00
2018-09-13T04:11:39.253Z,0.00
2018-09-13T04:12:39.294Z,0.00
2018-09-13T04:13:39.334Z,0.00
2018-09-13T04:14:39.376Z,0.00
2018-09-13T04:15:39.420Z,0.00
2018-09-13T04:16:39.459Z,0.00
2018-09-13T04:17:39.500Z,0.00
2018-09-13T04:18:39.557Z,0.00
2018-09-13T04:19:39.584Z,0.00
2018-09-13T04:20:39.822Z,0.00
2018-09-13T04:21:39.665Z,0.00
2018-09-13T04:22:39.754Z,0.00
2018-09-13T04:23:39.749Z,0.00
2018-09-13T04:24:39.794Z,0.00
2018-09-13T04:25:39.831Z,0.00
2018-09-13T04:26:39.873Z,4.00
2018-09-13T04:27:39.916Z,4.00
2018-09-13T04:28:39.962Z,4.00
2018-09-13T04:29:39.997Z,4.00
2018-09-13T04:30:40.146Z,4.00
2018-09-13T04:31:40.080Z,8.00
2018-09-13T04:32:40.120Z,4.00
2018-09-13T04:33:40.172Z,8.00
2018-09-13T04:34:40.206Z,8.00
2018-09-13T04:35:40.283Z,8.00
2018-09-13T04:36:40.293Z,12.00
2018-09-13T04:37:40.335Z,12.00
2018-09-13T04:38:40.367Z,16.00
2018-09-13T04:39:40.420Z,16.00
2018-09-13T04:40:40.461Z,16.00
2018-09-13T04:41:40.492Z,20.00
2018-09-13T04:42:40.531Z,24.00
2018-09-13T04:43:40.574Z,28.00
2018-09-13T04:44:40.618Z,32.00
2018-09-13T04:45:40.657Z,36.00
2018-09-13T04:46:40.710Z,40.00
2018-09-13T04:47:40.739Z,48.00
2018-09-13T04:48:40.792Z,52.00
2018-09-13T04:49:40.874Z,56.00
2018-09-13T04:50:40.863Z,64.00
2018-09-13T04:51:40.905Z,72.00
2018-09-13T04:52:40.947Z,80.00
2018-09-13T04:53:40.989Z,88.00
2018-09-13T04:54:41.032Z,92.00
2018-09-13T04:55:41.072Z,100.00
2018-09-13T04:56:41.114Z,108.00
2018-09-13T04:57:41.153Z,112.00
2018-09-13T04:58:41.195Z,124.00
2018-09-13T04:59:41.236Z,128.00
2018-09-13T05:00:41.277Z,140.00
2018-09-13T05:01:41.331Z,160.00
2018-09-13T05:02:41.358Z,180.00
2018-09-13T05:03:41.402Z,208.00
2018-09-13T05:04:41.448Z,232.00
2018-09-13T05:05:41.483Z,264.00
2018-09-13T05:06:41.643Z,288.00
2018-09-13T05:07:41.568Z,312.00
2018-09-13T05:08:41.609Z,324.00
2018-09-13T05:09:41.648Z,332.00
2018-09-13T05:10:41.693Z,344.00
2018-09-13T05:11:41.734Z,356.00
2018-09-13T05:12:41.825Z,376.00
2018-09-13T05:13:41.813Z,408.00
2018-09-13T05:14:41.853Z,440.00
2018-09-13T05:15:41.896Z,468.00
2018-09-13T05:16:41.941Z,496.00
2018-09-13T05:17:41.982Z,524.00
2018-09-13T05:18:42.020Z,556.00
2018-09-13T05:19:42.061Z,584.00
2018-09-13T05:20:42.103Z,608.00
2018-09-13T05:21:42.144Z,636.00
2018-09-13T05:22:42.183Z,660.00
2018-09-13T05:23:42.234Z,680.00
2018-09-13T05:24:42.268Z,696.00
2018-09-13T05:25:42.365Z,704.00
2018-09-13T05:26:42.349Z,712.00
2018-09-13T05:27:42.396Z,720.00
2018-09-13T05:28:42.433Z,728.00
2018-09-13T05:29:42.476Z,740.00
2018-09-13T05:30:42.514Z,764.00
2018-09-13T05:31:42.625Z,784.00
2018-09-13T05:32:42.598Z,804.00
2018-09-13T05:33:42.638Z,832.00
2018-09-13T05:34:42.679Z,868.00
2018-09-13T05:35:42.722Z,920.00
2018-09-13T05:36:42.762Z,992.00
2018-09-13T05:37:42.802Z,1092.00
2018-09-13T05:38:42.851Z,1224.00
2018-09-13T05:39:42.884Z,1364.00
2018-09-13T05:40:42.927Z,1448.00
2018-09-13T05:41:42.968Z,1552.00
2018-09-13T05:42:43.017Z,1592.00
2018-09-13T05:43:43.050Z,1552.00
2018-09-13T05:44:43.167Z,1528.00
2018-09-13T05:45:43.131Z,1516.00
2018-09-13T05:46:43.231Z,1548.00
2018-09-13T05:47:43.219Z,1656.00
2018-09-13T05:48:43.258Z,1760.00
2018-09-13T05:49:43.306Z,1980.00
2018-09-13T05:50:43.348Z,2232.00
2018-09-13T05:51:43.389Z,2528.00
2018-09-13T05:52:43.431Z,2804.00
2018-09-13T05:53:43.466Z,3084.00
2018-09-13T05:54:43.506Z,3364.00
2018-09-13T05:55:43.552Z,3636.00
2018-09-13T05:56:43.587Z,3840.00
2018-09-13T05:57:43.645Z,4020.00
2018-09-13T05:58:43.669Z,4120.00
2018-09-13T05:59:43.710Z,4156.00
2018-09-13T06:00:43.753Z,4148.00
2018-09-13T06:01:43.791Z,4104.00
2018-09-13T06:02:43.838Z,4036.00
2018-09-13T06:03:43.877Z,3944.00
2018-09-13T06:04:43.916Z,3856.00
2018-09-13T06:05:43.957Z,3732.00
2018-09-13T06:06:43.999Z,3592.00
2018-09-13T06:07:44.041Z,3452.00
2018-09-13T06:08:44.082Z,3368.00
2018-09-13T06:09:44.124Z,3268.00
2018-09-13T06:10:44.165Z,3212.00
2018-09-13T06:11:44.208Z,3168.00
2018-09-13T06:12:44.247Z,3120.00
2018-09-13T06:13:44.288Z,3052.00
2018-09-13T06:14:44.328Z,3004.00
2018-09-13T06:15:44.370Z,2972.00
2018-09-13T06:16:44.413Z,2932.00
2018-09-13T06:17:44.452Z,2920.00
2018-09-13T06:18:44.497Z,2912.00
2018-09-13T06:19:44.605Z,2892.00
2018-09-13T06:20:44.581Z,2860.00
2018-09-13T06:21:44.620Z,2860.00
2018-09-13T06:22:44.662Z,2880.00
2018-09-13T06:23:44.704Z,2892.00
2018-09-13T06:24:44.745Z,2880.00
2018-09-13T06:25:44.784Z,2872.00
2018-09-13T06:26:44.826Z,2904.00
2018-09-13T06:27:44.869Z,2976.00
2018-09-13T06:28:44.910Z,3092.00
2018-09-13T06:29:44.950Z,3184.00
2018-09-13T06:30:44.993Z,3212.00
2018-09-13T06:31:45.033Z,3180.00
2018-09-13T06:32:45.075Z,3084.00
2018-09-13T06:33:45.125Z,3056.00
2018-09-13T06:34:45.158Z,3080.00
2018-09-13T06:35:45.199Z,3236.00
2018-09-13T06:36:45.241Z,3428.00
2018-09-13T06:37:45.298Z,3680.00
2018-09-13T06:38:45.325Z,3900.00
2018-09-13T06:39:45.387Z,4084.00
2018-09-13T06:40:45.408Z,3900.00
2018-09-13T06:41:45.449Z,3584.00
2018-09-13T06:42:45.492Z,3196.00
2018-09-13T06:43:45.532Z,2944.00
2018-09-13T06:44:45.575Z,2840.00
2018-09-13T06:45:45.615Z,2884.00
2018-09-13T06:46:45.657Z,3068.00
2018-09-13T06:47:45.699Z,3360.00
2018-09-13T06:48:45.746Z,3568.00
2018-09-13T06:49:45.790Z,3776.00
2018-09-13T06:50:45.824Z,3824.00
2018-09-13T06:51:45.869Z,3804.00
2018-09-13T06:52:45.908Z,3684.00
2018-09-13T06:53:45.954Z,3540.00
2018-09-13T06:54:45.991Z,3520.00
2018-09-13T06:55:46.033Z,3608.00
2018-09-13T06:56:46.074Z,3732.00
2018-09-13T06:57:46.116Z,3984.00
2018-09-13T06:58:46.157Z,4200.00
2018-09-13T06:59:46.199Z,4248.00
2018-09-13T07:00:46.246Z,4152.00
2018-09-13T07:01:46.282Z,4176.00
2018-09-13T07:02:46.331Z,4152.00
2018-09-13T07:03:46.370Z,4156.00
2018-09-13T07:04:46.408Z,4296.00
2018-09-13T07:05:46.448Z,4368.00
2018-09-13T07:06:46.493Z,4500.00
2018-09-13T07:07:46.531Z,4828.00
2018-09-13T07:08:46.573Z,5272.00
2018-09-13T07:09:46.622Z,5824.00
2018-09-13T07:10:46.708Z,6412.00
2018-09-13T07:11:46.707Z,6740.00
2018-09-13T07:12:46.748Z,6792.00
2018-09-13T07:13:46.782Z,6748.00
2018-09-13T07:14:46.826Z,6780.00
2018-09-13T07:15:46.866Z,6836.00
2018-09-13T07:16:46.908Z,6692.00
2018-09-13T07:17:46.954Z,6572.00
2018-09-13T07:18:46.991Z,6792.00
2018-09-13T07:19:47.037Z,7000.00
2018-09-13T07:20:47.076Z,7140.00
2018-09-13T07:21:47.115Z,7108.00
2018-09-13T07:22:47.167Z,6936.00
2018-09-13T07:23:47.204Z,6760.00
2018-09-13T07:24:47.248Z,6748.00
2018-09-13T07:25:47.283Z,6832.00
2018-09-13T07:26:47.326Z,7016.00
2018-09-13T07:27:47.368Z,7164.00
2018-09-13T07:28:47.409Z,7328.00
2018-09-13T07:29:47.451Z,7432.00
2018-09-13T07:30:47.497Z,7556.00
2018-09-13T07:31:47.534Z,7744.00
2018-09-13T07:32:47.578Z,8040.00
2018-09-13T07:33:47.619Z,8528.00
2018-09-13T07:34:47.661Z,9236.00
2018-09-13T07:35:47.704Z,9960.00
2018-09-13T07:36:47.813Z,10340.00
2018-09-13T07:37:47.787Z,10600.00
2018-09-13T07:38:47.830Z,10632.00
2018-09-13T07:39:47.871Z,10308.00
2018-09-13T07:40:47.914Z,9612.00
2018-09-13T07:41:47.957Z,9036.00
2018-09-13T07:42:48.019Z,8908.00
2018-09-13T07:43:48.040Z,8720.00
2018-09-13T07:44:48.080Z,8392.00
2018-09-13T07:45:48.124Z,7960.00
2018-09-13T07:46:48.171Z,7588.00
2018-09-13T07:47:48.210Z,7312.00
2018-09-13T07:48:48.254Z,7060.00
2018-09-13T07:49:48.461Z,6732.00
2018-09-13T07:50:48.337Z,6396.00
2018-09-13T07:51:48.379Z,6228.00
2018-09-13T07:52:48.420Z,6248.00
2018-09-13T07:53:48.463Z,6416.00
2018-09-13T07:54:48.503Z,6648.00
2018-09-13T07:55:48.636Z,6880.00
2018-09-13T07:56:48.588Z,7068.00
2018-09-13T07:57:48.631Z,7232.00
2018-09-13T07:58:48.678Z,7364.00
2018-09-13T07:59:48.714Z,7400.00
2018-09-13T08:00:48.756Z,7504.00
2018-09-13T08:01:48.798Z,7796.00
2018-09-13T08:02:48.843Z,8268.00
2018-09-13T08:03:48.884Z,8820.00
2018-09-13T08:04:48.926Z,9336.00
2018-09-13T08:05:48.967Z,9884.00
2018-09-13T08:06:49.009Z,10288.00
2018-09-13T08:07:49.052Z,10468.00
2018-09-13T08:08:49.097Z,10396.00
2018-09-13T08:09:49.137Z,10040.00
2018-09-13T08:10:49.177Z,9668.00
2018-09-13T08:11:49.290Z,9548.00
2018-09-13T08:12:49.264Z,9600.00
2018-09-13T08:13:49.306Z,9620.00
2018-09-13T08:14:49.349Z,9528.00
2018-09-13T08:15:49.434Z,9448.00
2018-09-13T08:16:49.434Z,9468.00
2018-09-13T08:17:49.475Z,9532.00
2018-09-13T08:18:49.574Z,9600.00
2018-09-13T08:19:49.561Z,9636.00
2018-09-13T08:20:49.602Z,9584.00
2018-09-13T08:21:49.718Z,9404.00
2018-09-13T08:22:49.687Z,9140.00
2018-09-13T08:23:49.729Z,8792.00
2018-09-13T08:24:49.773Z,8404.00
2018-09-13T08:25:49.813Z,8116.00
2018-09-13T08:26:49.857Z,8028.00
2018-09-13T08:27:49.898Z,8140.00
2018-09-13T08:28:49.947Z,8236.00
2018-09-13T08:29:49.985Z,8268.00
2018-09-13T08:30:50.026Z,8312.00
2018-09-13T08:31:50.069Z,8428.00
2018-09-13T08:32:50.111Z,8588.00
2018-09-13T08:33:50.153Z,8744.00
2018-09-13T08:34:50.412Z,8892.00
2018-09-13T08:35:50.242Z,9076.00
2018-09-13T08:36:50.317Z,9268.00
2018-09-13T08:37:50.324Z,9484.00
2018-09-13T08:38:50.367Z,9580.00
2018-09-13T08:39:50.456Z,9492.00
2018-09-13T08:40:50.453Z,9316.00
2018-09-13T08:41:50.493Z,9316.00
2018-09-13T08:42:50.548Z,9364.00
2018-09-13T08:43:50.587Z,9396.00
2018-09-13T08:44:50.623Z,9360.00
2018-09-13T08:45:50.665Z,9208.00
2018-09-13T08:46:50.719Z,8928.00
2018-09-13T08:47:50.753Z,8548.00
2018-09-13T08:48:50.792Z,8120.00
2018-09-13T08:49:50.844Z,7692.00
2018-09-13T08:50:50.879Z,7268.00
2018-09-13T08:51:50.922Z,6804.00
2018-09-13T08:52:50.961Z,6320.00
2018-09-13T08:53:51.002Z,5912.00
2018-09-13T08:54:51.045Z,5684.00
2018-09-13T08:55:51.089Z,5676.00
2018-09-13T08:56:51.130Z,5860.00
2018-09-13T08:57:51.182Z,6180.00
2018-09-13T08:58:51.213Z,6540.00
2018-09-13T08:59:51.259Z,6872.00
2018-09-13T09:00:51.451Z,7260.00
2018-09-13T09:01:51.341Z,7704.00
2018-09-13T09:02:51.386Z,8056.00
2018-09-13T09:03:51.426Z,8196.00
2018-09-13T09:04:51.477Z,8196.00
2018-09-13T09:05:51.511Z,8204.00
2018-09-13T09:06:51.554Z,8224.00
2018-09-13T09:07:51.600Z,8244.00
2018-09-13T09:08:51.640Z,8264.00
2018-09-13T09:09:51.681Z,8276.00
2018-09-13T09:10:51.723Z,8240.00
2018-09-13T09:11:51.829Z,8224.00
2018-09-13T09:12:51.812Z,8256.00
2018-09-13T09:13:51.858Z,8416.00
2018-09-13T09:14:51.894Z,8824.00
2018-09-13T09:15:51.938Z,9528.00
2018-09-13T09:16:51.979Z,10428.00
2018-09-13T09:17:52.026Z,11272.00
2018-09-13T09:18:52.064Z,11964.00
2018-09-13T09:19:52.106Z,12432.00
2018-09-13T09:20:52.148Z,12680.00
2018-09-13T09:21:52.191Z,12812.00
2018-09-13T09:22:52.234Z,12832.00
2018-09-13T09:23:52.275Z,12756.00
2018-09-13T09:24:52.317Z,12952.00
2018-09-13T09:25:52.361Z,13832.00
2018-09-13T09:26:52.402Z,15044.00
2018-09-13T09:27:52.446Z,15932.00
2018-09-13T09:28:52.552Z,16288.00
2018-09-13T09:29:52.619Z,16260.00
2018-09-13T09:30:52.573Z,16084.00
2018-09-13T09:31:52.622Z,15716.00
2018-09-13T09:32:52.662Z,15380.00
2018-09-13T09:33:52.703Z,15088.00
2018-09-13T09:34:52.900Z,14644.00
2018-09-13T09:35:52.798Z,14600.00
2018-09-13T09:36:52.831Z,14108.00
2018-09-13T09:37:52.872Z,13504.00
2018-09-13T09:38:52.916Z,13104.00
2018-09-13T09:39:52.986Z,12740.00
2018-09-13T09:40:53.002Z,12452.00
2018-09-13T09:41:53.048Z,12256.00
2018-09-13T09:42:53.091Z,12536.00
2018-09-13T09:43:53.132Z,13472.00
2018-09-13T09:44:53.183Z,14392.00
2018-09-13T09:45:53.221Z,14828.00
2018-09-13T09:46:53.260Z,15304.00
2018-09-13T09:47:53.307Z,16012.00
2018-09-13T09:48:53.346Z,16300.00
2018-09-13T09:49:53.388Z,16832.00
2018-09-13T09:50:53.430Z,17536.00
2018-09-13T09:51:53.512Z,18272.00
2018-09-13T09:52:53.517Z,18464.00
2018-09-13T09:53:53.559Z,18016.00
2018-09-13T09:54:53.608Z,17728.00
2018-09-13T09:55:53.646Z,17792.00
2018-09-13T09:56:53.691Z,17376.00
2018-09-13T09:57:53.785Z,16260.00
2018-09-13T09:58:53.779Z,16608.00
2018-09-13T09:59:53.819Z,18048.00
2018-09-13T10:00:53.863Z,19040.00
2018-09-13T10:01:53.915Z,20064.00
2018-09-13T10:02:53.977Z,19936.00
2018-09-13T10:03:53.994Z,19552.00
2018-09-13T10:04:54.038Z,18304.00
2018-09-13T10:05:54.079Z,19008.00
2018-09-13T10:06:54.125Z,18752.00
2018-09-13T10:07:54.167Z,17888.00
2018-09-13T10:08:54.213Z,17408.00
2018-09-13T10:09:54.253Z,17440.00
2018-09-13T10:10:54.297Z,17248.00
2018-09-13T10:11:54.346Z,16832.00
2018-09-13T10:12:54.386Z,18144.00
2018-09-13T10:13:54.440Z,17504.00
2018-09-13T10:14:54.472Z,13736.00
2018-09-13T10:15:54.517Z,14984.00
2018-09-13T10:16:54.559Z,19136.00
2018-09-13T10:17:54.602Z,18240.00
2018-09-13T10:18:54.647Z,13164.00
2018-09-13T10:19:54.699Z,12092.00
2018-09-13T10:20:54.733Z,12044.00
2018-09-13T10:21:54.785Z,10028.00
2018-09-13T10:22:54.831Z,9256.00
2018-09-13T10:23:54.919Z,9200.00
2018-09-13T10:24:54.908Z,9324.00
2018-09-13T10:25:54.953Z,9600.00
2018-09-13T10:26:55.033Z,9648.00
2018-09-13T10:27:55.040Z,9424.00
2018-09-13T10:28:55.083Z,9208.00
2018-09-13T10:29:55.127Z,9420.00
2018-09-13T10:30:55.171Z,10384.00
2018-09-13T10:31:55.215Z,12804.00
2018-09-13T10:32:55.257Z,14516.00
2018-09-13T10:33:55.301Z,14344.00
2018-09-13T10:34:55.352Z,14700.00
2018-09-13T10:35:55.393Z,15288.00
2018-09-13T10:36:55.433Z,15024.00
2018-09-13T10:37:55.479Z,14796.00
2018-09-13T10:38:55.522Z,14028.00
2018-09-13T10:39:55.565Z,13264.00
2018-09-13T10:40:55.609Z,13236.00
2018-09-13T10:41:55.650Z,13472.00
2018-09-13T10:42:55.706Z,14844.00
2018-09-13T10:43:55.744Z,15240.00
2018-09-13T10:44:55.782Z,13900.00
2018-09-13T10:45:55.836Z,13944.00
2018-09-13T10:46:55.876Z,14752.00
2018-09-13T10:47:56.925Z,15244.00
2018-09-13T10:48:55.956Z,16224.00
2018-09-13T10:49:56.000Z,15280.00
2018-09-13T10:50:56.043Z,14488.00
2018-09-13T10:51:56.086Z,14000.00
2018-09-13T10:52:56.131Z,13872.00
2018-09-13T10:53:56.173Z,12832.00
2018-09-13T10:54:56.217Z,11968.00
2018-09-13T10:55:56.305Z,11276.00
2018-09-13T10:56:56.306Z,10232.00
2018-09-13T10:57:56.348Z,9344.00
2018-09-13T10:58:56.406Z,8736.00
2018-09-13T10:59:56.436Z,8308.00
2018-09-13T11:00:56.478Z,8096.00
2018-09-13T11:01:56.535Z,8088.00
2018-09-13T11:02:56.566Z,8204.00
2018-09-13T11:03:56.619Z,8348.00
2018-09-13T11:04:56.653Z,8472.00
2018-09-13T11:05:56.696Z,8508.00
2018-09-13T11:06:56.741Z,8456.00
2018-09-13T11:07:56.785Z,8368.00
2018-09-13T11:08:56.827Z,8340.00
2018-09-13T11:09:56.878Z,8404.00
2018-09-13T11:10:57.138Z,8552.00
2018-09-13T11:11:56.956Z,8660.00
2018-09-13T11:12:57.008Z,8816.00
2018-09-13T11:13:57.042Z,9284.00
2018-09-13T11:14:57.089Z,9612.00
2018-09-13T11:15:57.129Z,9840.00
2018-09-13T11:16:57.176Z,10500.00
2018-09-13T11:17:57.215Z,10252.00
2018-09-13T11:18:57.267Z,9512.00
2018-09-13T11:19:57.302Z,9684.00
2018-09-13T11:20:57.395Z,9988.00
2018-09-13T11:21:57.394Z,9696.00
2018-09-13T11:22:57.432Z,9212.00
2018-09-13T11:23:57.475Z,8664.00
2018-09-13T11:24:57.520Z,8272.00
2018-09-13T11:25:57.562Z,8236.00
2018-09-13T11:26:57.604Z,8296.00
2018-09-13T11:27:57.655Z,8432.00
2018-09-13T11:28:57.690Z,8948.00
2018-09-13T11:29:57.733Z,9636.00
2018-09-13T11:30:57.779Z,9952.00
2018-09-13T11:31:57.820Z,10328.00
2018-09-13T11:32:57.867Z,10548.00
2018-09-13T11:33:57.908Z,11200.00
2018-09-13T11:34:57.951Z,11652.00
2018-09-13T11:35:57.999Z,12496.00
2018-09-13T11:36:58.037Z,13008.00
2018-09-13T11:37:58.080Z,13100.00
2018-09-13T11:38:58.124Z,12688.00
2018-09-13T11:39:58.268Z,12240.00
2018-09-13T11:40:58.513Z,13164.00
2018-09-13T11:41:58.262Z,13804.00
2018-09-13T11:42:58.302Z,14180.00
2018-09-13T11:43:58.339Z,15168.00
2018-09-13T11:44:58.381Z,15184.00
2018-09-13T11:45:58.423Z,15972.00
2018-09-13T11:46:58.467Z,15712.00
2018-09-13T11:47:58.512Z,17120.00
2018-09-13T11:48:58.564Z,17120.00
2018-09-13T11:49:58.597Z,17728.00
2018-09-13T11:50:58.641Z,15880.00
2018-09-13T11:51:58.687Z,16768.00
2018-09-13T11:52:58.729Z,16576.00
2018-09-13T11:53:58.808Z,15668.00
2018-09-13T11:54:58.821Z,15076.00
2018-09-13T11:55:58.858Z,14488.00
2018-09-13T11:56:58.905Z,14488.00
2018-09-13T11:57:58.944Z,14708.00
2018-09-13T11:58:58.989Z,15376.00
2018-09-13T11:59:59.030Z,15772.00
2018-09-13T12:00:59.078Z,16104.00
2018-09-13T12:01:59.176Z,16640.00
2018-09-13T12:02:59.163Z,16316.00
2018-09-13T12:03:59.208Z,14532.00
2018-09-13T12:04:59.258Z,13192.00
2018-09-13T12:05:59.293Z,12612.00
2018-09-13T12:06:59.336Z,11888.00
2018-09-13T12:07:59.381Z,10664.00
2018-09-13T12:08:59.429Z,9816.00
2018-09-13T12:09:59.467Z,9620.00
2018-09-13T12:10:59.511Z,9848.00
2018-09-13T12:11:59.562Z,10168.00
2018-09-13T12:12:59.598Z,10268.00
2018-09-13T12:13:59.676Z,10496.00
2018-09-13T12:14:59.703Z,10672.00
2018-09-13T12:15:59.730Z,10744.00
2018-09-13T12:16:59.777Z,10512.00
2018-09-13T12:17:59.935Z,9912.00
2018-09-13T12:18:59.864Z,9540.00
2018-09-13T12:19:59.904Z,9244.00
2018-09-13T12:20:59.948Z,8916.00
2018-09-13T12:21:59.990Z,8776.00
2018-09-13T12:23:00.043Z,8860.00
2018-09-13T12:24:00.086Z,9132.00
2018-09-13T12:25:00.124Z,9320.00
2018-09-13T12:26:00.165Z,9756.00
2018-09-13T12:27:00.211Z,10652.00
2018-09-13T12:28:00.256Z,11540.00
2018-09-13T12:29:00.302Z,11960.00