createdAt,value
2019-01-16T00:00:08.806Z,18.60
2019-01-16T00:03:07.534Z,19.27
2019-01-16T00:05:47.467Z,19.80
2019-01-16T00:08:35.532Z,19.97
2019-01-16T00:11:27.171Z,20.00
2019-01-16T00:14:24.359Z,19.87
2019-01-16T00:17:15.248Z,21.50
2019-01-16T00:20:01.674Z,20.00
2019-01-16T00:22:49.397Z,19.23
2019-01-16T00:25:37.206Z,19.73
2019-01-16T00:28:23.706Z,19.87
2019-01-16T00:31:11.599Z,20.80
2019-01-16T00:33:53.895Z,21.10
2019-01-16T00:36:59.783Z,20.30
2019-01-16T00:39:59.374Z,20.50
2019-01-16T00:42:59.483Z,17.90
2019-01-16T00:45:38.516Z,18.00
2019-01-16T00:48:32.254Z,17.57
2019-01-16T00:51:18.070Z,19.43
2019-01-16T00:54:04.244Z,20.80
2019-01-16T00:56:55.093Z,20.20
2019-01-16T01:00:01.598Z,20.93
2019-01-16T01:02:55.657Z,20.37
2019-01-16T01:05:44.794Z,19.73
2019-01-16T01:08:28.430Z,20.73
2019-01-16T01:11:11.586Z,19.67
2019-01-16T01:13:58.205Z,21.10
2019-01-16T01:16:44.962Z,20.37
2019-01-16T01:19:30.731Z,20.43
2019-01-16T01:22:23.385Z,21.20
2019-01-16T01:25:14.015Z,20.60
2019-01-16T01:28:02.146Z,19.87
2019-01-16T01:30:43.316Z,20.23
2019-01-16T01:33:24.935Z,19.13
2019-01-16T01:36:06.277Z,20.40
2019-01-16T01:38:56.961Z,19.87
2019-01-16T01:41:50.646Z,20.27
2019-01-16T01:44:34.947Z,20.87
2019-01-16T01:47:25.726Z,20.40
2019-01-16T01:50:12.220Z,20.27
2019-01-16T01:52:55.052Z,20.83
2019-01-16T01:55:33.785Z,20.03
2019-01-16T01:58:20.679Z,21.63
2019-01-16T02:01:07.526Z,21.00
2019-01-16T02:03:44.961Z,21.27
2019-01-16T02:06:35.634Z,21.30
2019-01-16T02:09:27.910Z,20.93
2019-01-16T02:12:18.965Z,21.37
2019-01-16T02:15:02.890Z,20.03
2019-01-16T02:17:57.103Z,19.30
2019-01-16T02:20:54.469Z,19.17
2019-01-16T02:23:51.687Z,18.27
2019-01-16T02:26:48.775Z,19.07
2019-01-16T02:29:39.758Z,18.57
2019-01-16T02:32:30.063Z,18.30
2019-01-16T02:35:26.889Z,18.10
2019-01-16T02:38:17.766Z,18.63
2019-01-16T02:41:05.293Z,19.57
2019-01-16T02:43:50.358Z,18.80
2019-01-16T02:46:41.281Z,18.80
2019-01-16T02:49:34.183Z,17.63
2019-01-16T02:52:24.911Z,17.73
2019-01-16T02:55:27.802Z,17.60
2019-01-16T02:58:21.598Z,16.10
2019-01-16T03:01:12.850Z,16.60
2019-01-16T03:03:59.481Z,15.80
2019-01-16T03:06:39.618Z,15.50
2019-01-16T03:09:30.529Z,15.20
2019-01-16T03:12:18.635Z,15.60
2019-01-16T03:15:16.051Z,16.50
2019-01-16T03:17:59.794Z,15.87
2019-01-16T03:20:57.118Z,16.33
2019-01-16T03:24:00.230Z,16.07
2019-01-16T03:26:35.797Z,16.23
2019-01-16T03:29:23.809Z,17.23
2019-01-16T03:32:06.338Z,16.60
2019-01-16T03:34:53.029Z,17.83
2019-01-16T03:37:40.861Z,16.50
2019-01-16T03:40:28.596Z,16.67
2019-01-16T03:43:11.414Z,16.17
2019-01-16T03:46:06.905Z,16.67
2019-01-16T03:48:55.480Z,17.60
2019-01-16T03:51:55.761Z,16.77
2019-01-16T03:54:42.724Z,16.43
2019-01-16T03:57:24.840Z,16.77
2019-01-16T04:00:11.406Z,17.83
2019-01-16T04:02:57.671Z,16.23
2019-01-16T04:05:45.567Z,15.70
2019-01-16T04:08:35.822Z,15.70
2019-01-16T04:11:23.784Z,15.27
2019-01-16T04:14:10.447Z,15.70
2019-01-16T04:17:16.386Z,15.20
2019-01-16T04:20:13.610Z,16.37
2019-01-16T04:22:51.757Z,16.10
2019-01-16T04:25:41.817Z,16.07
2019-01-16T04:28:31.071Z,16.53
2019-01-16T04:31:26.010Z,16.00
2019-01-16T04:34:22.801Z,16.90
2019-01-16T04:37:13.758Z,16.90
2019-01-16T04:40:04.373Z,16.90
2019-01-16T04:42:58.448Z,15.90
2019-01-16T04:45:55.158Z,16.90
2019-01-16T04:48:41.731Z,17.27
2019-01-16T04:51:28.044Z,17.07
2019-01-16T04:54:14.885Z,16.83
2019-01-16T04:57:05.250Z,15.60
2019-01-16T04:59:54.417Z,16.80
2019-01-16T05:02:42.547Z,16.90
2019-01-16T05:05:33.660Z,17.40
2019-01-16T05:08:21.708Z,16.03
2019-01-16T05:11:15.359Z,16.90
2019-01-16T05:14:01.665Z,17.60
2019-01-16T05:16:47.939Z,18.17
2019-01-16T05:19:38.831Z,20.60
2019-01-16T05:22:25.437Z,23.30
2019-01-16T05:25:05.650Z,19.77
2019-01-16T05:28:02.595Z,22.30
2019-01-16T05:30:56.648Z,22.87
2019-01-16T05:33:48.660Z,19.53
2019-01-16T05:36:52.250Z,19.00
2019-01-16T05:39:29.475Z,17.47
2019-01-16T05:42:14.302Z,18.13
2019-01-16T05:45:14.419Z,17.73
2019-01-16T05:47:59.258Z,17.53
2019-01-16T05:50:47.042Z,17.23
2019-01-16T05:53:30.939Z,16.73
2019-01-16T05:56:17.090Z,17.23
2019-01-16T05:59:07.100Z,16.70
2019-01-16T06:01:57.822Z,16.77
2019-01-16T06:04:55.913Z,16.20
2019-01-16T06:07:53.027Z,16.53
2019-01-16T06:10:39.593Z,16.60
2019-01-16T06:13:33.845Z,16.30
2019-01-16T06:16:21.834Z,16.67
2019-01-16T06:19:08.561Z,16.60
2019-01-16T06:21:59.467Z,16.60
2019-01-16T06:24:45.886Z,17.83
2019-01-16T06:27:39.258Z,16.50
2019-01-16T06:30:35.333Z,17.03
2019-01-16T06:33:22.090Z,17.43
2019-01-16T06:36:12.391Z,16.93
2019-01-16T06:38:58.675Z,16.90
2019-01-16T06:41:45.301Z,16.27
2019-01-16T06:44:27.358Z,16.60
2019-01-16T06:47:24.394Z,16.97
2019-01-16T06:50:16.499Z,16.73
2019-01-16T06:53:00.407Z,16.53
2019-01-16T06:55:47.051Z,16.40
2019-01-16T06:58:44.232Z,16.87
2019-01-16T07:01:27.639Z,16.20
2019-01-16T07:04:21.311Z,16.53
2019-01-16T07:07:09.346Z,17.20
2019-01-16T07:10:00.643Z,16.33
2019-01-16T07:12:48.821Z,17.90
2019-01-16T07:15:52.232Z,21.37
2019-01-16T07:18:43.161Z,17.53
2019-01-16T07:21:37.122Z,17.67
2019-01-16T07:24:31.229Z,16.17
2019-01-16T07:27:14.983Z,17.23
2019-01-16T07:30:01.339Z,15.67
2019-01-16T07:33:01.018Z,18.47
2019-01-16T07:35:48.741Z,16.80
2019-01-16T07:38:31.361Z,17.17
2019-01-16T07:41:18.307Z,17.27
2019-01-16T07:44:17.918Z,16.93
2019-01-16T07:47:11.603Z,16.27
2019-01-16T07:49:58.154Z,16.37
2019-01-16T07:52:51.892Z,17.27
2019-01-16T07:55:45.828Z,16.43
2019-01-16T07:58:43.885Z,16.10
2019-01-16T08:01:37.254Z,17.87
2019-01-16T08:04:30.117Z,17.23
2019-01-16T08:07:20.166Z,15.67
2019-01-16T08:10:31.358Z,17.63
2019-01-16T08:13:18.082Z,18.07
2019-01-16T08:16:04.714Z,16.53
2019-01-16T08:18:52.577Z,17.70
2019-01-16T08:21:49.945Z,17.37
2019-01-16T08:24:36.373Z,16.73
2019-01-16T08:27:30.149Z,16.53
2019-01-16T08:30:16.889Z,17.10
2019-01-16T08:33:16.782Z,17.43
2019-01-16T08:36:10.323Z,17.77
2019-01-16T08:38:50.928Z,16.90
2019-01-16T08:41:38.922Z,17.87
2019-01-16T08:44:15.727Z,18.53
2019-01-16T08:47:21.933Z,18.40
2019-01-16T08:50:09.713Z,18.47
2019-01-16T08:53:00.911Z,19.70
2019-01-16T08:55:50.823Z,18.50
2019-01-16T08:58:35.437Z,17.20
2019-01-16T09:01:32.577Z,18.13
2019-01-16T09:04:12.757Z,18.57
2019-01-16T09:07:02.610Z,17.63
2019-01-16T09:09:54.513Z,18.63
2019-01-16T09:12:39.571Z,18.43
2019-01-16T09:15:39.821Z,18.77
2019-01-16T09:18:34.234Z,19.50
2019-01-16T09:21:22.351Z,19.27
2019-01-16T09:24:04.222Z,19.37
2019-01-16T09:27:03.954Z,19.27
2019-01-16T09:30:05.607Z,19.00
2019-01-16T09:32:47.000Z,18.77
2019-01-16T09:35:48.623Z,18.87
2019-01-16T09:38:34.943Z,22.47
2019-01-16T09:41:22.710Z,18.07
2019-01-16T09:44:04.535Z,18.40
2019-01-16T09:46:43.174Z,17.83
2019-01-16T09:49:24.845Z,16.73
2019-01-16T09:52:10.244Z,17.33
2019-01-16T09:55:15.942Z,16.53
2019-01-16T09:58:02.794Z,16.50
2019-01-16T10:01:05.763Z,14.70
2019-01-16T10:04:03.454Z,15.83
2019-01-16T10:06:51.155Z,16.53
2019-01-16T10:09:54.237Z,15.67
2019-01-16T10:12:46.724Z,14.57
2019-01-16T10:15:33.299Z,15.27
2019-01-16T10:18:24.250Z,15.23
2019-01-16T10:21:11.564Z,14.30
2019-01-16T10:23:59.349Z,15.00
2019-01-16T10:26:46.063Z,18.33
2019-01-16T10:29:31.666Z,14.93
2019-01-16T10:32:18.072Z,14.23
2019-01-16T10:35:05.452Z,13.93
2019-01-16T10:37:45.891Z,16.60
2019-01-16T10:40:40.140Z,21.70
2019-01-16T10:43:28.080Z,15.90
2019-01-16T10:46:15.997Z,17.50
2019-01-16T10:49:06.989Z,16.87
2019-01-16T10:51:53.448Z,18.30
2019-01-16T10:54:37.302Z,24.97
2019-01-16T10:57:24.792Z,20.33
2019-01-16T11:00:25.952Z,15.33
2019-01-16T11:03:14.409Z,19.80
2019-01-16T11:05:55.478Z,37.77
2019-01-16T11:08:38.078Z,37.80
2019-01-16T11:11:24.635Z,23.23
2019-01-16T11:14:21.479Z,15.73
2019-01-16T11:17:18.360Z,16.43
2019-01-16T11:20:06.472Z,16.13
2019-01-16T11:23:06.242Z,14.30
2019-01-16T11:25:52.338Z,18.40
2019-01-16T11:28:55.418Z,14.80
2019-01-16T11:31:52.488Z,13.83
2019-01-16T11:34:52.441Z,13.63
2019-01-16T11:37:42.571Z,13.67
2019-01-16T11:40:30.459Z,13.27
2019-01-16T11:43:16.980Z,12.87
2019-01-16T11:46:08.237Z,12.57
2019-01-16T11:48:56.729Z,12.70
2019-01-16T11:51:42.473Z,13.90
2019-01-16T11:54:33.648Z,13.57
2019-01-16T11:57:21.905Z,15.80
2019-01-16T12:00:05.644Z,13.67
2019-01-16T12:02:54.556Z,14.03
2019-01-16T12:05:45.430Z,12.93
2019-01-16T12:08:40.248Z,12.70
2019-01-16T12:11:30.226Z,12.50
2019-01-16T12:14:19.029Z,12.13
2019-01-16T12:17:05.823Z,11.93
2019-01-16T12:20:08.983Z,12.50
2019-01-16T12:23:02.471Z,11.50
2019-01-16T12:25:50.216Z,12.20
2019-01-16T12:28:50.237Z,12.53
2019-01-16T12:31:50.744Z,12.03
2019-01-16T12:34:50.001Z,10.93
2019-01-16T12:37:40.393Z,13.03
2019-01-16T12:40:40.817Z,11.60
2019-01-16T12:43:45.173Z,11.10
2019-01-16T12:46:41.140Z,10.70
2019-01-16T12:49:32.671Z,12.83
2019-01-16T12:52:21.038Z,17.07
2019-01-16T12:55:10.586Z,15.20
2019-01-16T12:58:13.202Z,11.60
2019-01-16T13:00:58.359Z,11.40
2019-01-16T13:03:46.560Z,10.87
2019-01-16T13:06:33.017Z,11.73
2019-01-16T13:09:39.230Z,10.93
2019-01-16T13:12:42.856Z,10.60
2019-01-16T13:15:36.091Z,10.77
2019-01-16T13:18:14.121Z,10.97
2019-01-16T13:21:02.078Z,10.87
2019-01-16T13:23:48.756Z,12.67
2019-01-16T13:26:42.451Z,12.93
2019-01-16T13:29:51.303Z,11.97
2019-01-16T13:32:38.113Z,11.50
2019-01-16T13:35:30.215Z,11.27
2019-01-16T13:38:20.644Z,12.80
2019-01-16T13:41:21.602Z,12.63
2019-01-16T13:44:18.543Z,12.47
2019-01-16T13:47:06.265Z,12.70
2019-01-16T13:49:52.412Z,12.10
2019-01-16T13:52:43.645Z,13.10
2019-01-16T13:55:30.513Z,12.50
2019-01-16T13:58:33.364Z,12.53
2019-01-16T14:01:33.531Z,11.77
2019-01-16T14:04:27.553Z,11.87
2019-01-16T14:07:13.047Z,11.70
2019-01-16T14:10:12.765Z,11.80
2019-01-16T14:13:02.030Z,11.00
2019-01-16T14:15:51.110Z,10.57
2019-01-16T14:18:38.905Z,12.03
2019-01-16T14:21:24.738Z,13.20
2019-01-16T14:24:21.783Z,11.23
2019-01-16T14:27:28.086Z,10.53
2019-01-16T14:30:07.572Z,10.70
2019-01-16T14:33:07.552Z,10.83
2019-01-16T14:35:53.586Z,10.90
2019-01-16T14:38:39.974Z,11.17
2019-01-16T14:41:18.699Z,10.27
2019-01-16T14:44:21.202Z,11.47
2019-01-16T14:46:57.955Z,9.87
2019-01-16T14:49:46.879Z,9.80
2019-01-16T14:52:36.000Z,10.07
2019-01-16T14:55:29.043Z,10.30
2019-01-16T14:58:32.313Z,10.20
2019-01-16T15:01:23.055Z,12.73
2019-01-16T15:04:10.089Z,10.83
2019-01-16T15:07:01.602Z,10.77
2019-01-16T15:09:53.931Z,11.03
2019-01-16T15:12:47.705Z,10.47
2019-01-16T15:15:41.448Z,11.83
2019-01-16T15:18:28.307Z,13.87
2019-01-16T15:21:16.498Z,11.90
2019-01-16T15:24:10.347Z,12.10
2019-01-16T15:27:09.922Z,10.80
2019-01-16T15:30:00.469Z,11.20
2019-01-16T15:32:47.234Z,13.70
2019-01-16T15:35:29.223Z,13.97
2019-01-16T15:38:23.114Z,10.73
2019-01-16T15:41:13.990Z,10.70
2019-01-16T15:44:02.097Z,11.30
2019-01-16T15:47:07.974Z,13.37
2019-01-16T15:49:58.832Z,11.73
2019-01-16T15:52:45.601Z,11.90
2019-01-16T15:55:32.511Z,13.37
2019-01-16T15:58:11.173Z,12.37
2019-01-16T16:01:14.579Z,10.80
2019-01-16T16:04:01.514Z,13.20
2019-01-16T16:06:43.576Z,11.83
2019-01-16T16:09:21.266Z,10.73
2019-01-16T16:12:11.883Z,10.73
2019-01-16T16:15:02.502Z,10.47
2019-01-16T16:17:53.609Z,10.43
2019-01-16T16:20:50.434Z,10.50
2019-01-16T16:23:43.558Z,11.00
2019-01-16T16:26:32.319Z,10.40
2019-01-16T16:29:36.845Z,10.13
2019-01-16T16:32:19.986Z,11.07
2019-01-16T16:35:07.642Z,11.57
2019-01-16T16:37:59.479Z,11.43
2019-01-16T16:40:53.616Z,11.50
2019-01-16T16:43:47.888Z,10.97
2019-01-16T16:46:37.258Z,12.03
2019-01-16T16:49:31.435Z,11.77
2019-01-16T16:52:25.911Z,12.97
2019-01-16T16:55:17.959Z,13.07
2019-01-16T16:58:04.425Z,12.93
2019-01-16T17:00:53.438Z,13.70
2019-01-16T17:03:41.250Z,13.70
2019-01-16T17:06:28.147Z,14.57
2019-01-16T17:09:19.149Z,16.53
2019-01-16T17:12:10.332Z,17.10
2019-01-16T17:15:01.225Z,17.50
2019-01-16T17:18:04.156Z,17.30
2019-01-16T17:21:08.631Z,15.37
2019-01-16T17:24:00.903Z,17.53
2019-01-16T17:26:54.642Z,20.33
2019-01-16T17:29:41.697Z,26.60
2019-01-16T17:32:35.480Z,20.30
2019-01-16T17:35:15.183Z,15.77
2019-01-16T17:38:03.052Z,26.73
2019-01-16T17:40:49.411Z,16.93
2019-01-16T17:43:41.106Z,24.20
2019-01-16T17:46:34.907Z,17.20
2019-01-16T17:49:13.913Z,16.67
2019-01-16T17:51:54.298Z,13.57
2019-01-16T17:54:57.729Z,15.47
2019-01-16T17:58:01.604Z,12.93
2019-01-16T18:01:13.922Z,13.07
2019-01-16T18:04:02.426Z,11.57
2019-01-16T18:06:55.975Z,11.30
2019-01-16T18:09:42.663Z,10.63
2019-01-16T18:12:37.321Z,10.97
2019-01-16T18:15:31.804Z,10.77
2019-01-16T18:18:23.562Z,10.60
2019-01-16T18:21:10.078Z,9.90
2019-01-16T18:24:12.746Z,10.40
2019-01-16T18:26:57.839Z,10.83
2019-01-16T18:29:44.991Z,9.37
2019-01-16T18:32:35.639Z,10.17
2019-01-16T18:35:23.055Z,9.30
2019-01-16T18:38:13.807Z,9.83
2019-01-16T18:41:01.864Z,8.93
2019-01-16T18:43:49.830Z,11.10
2019-01-16T18:46:46.924Z,10.63
2019-01-16T18:49:43.975Z,11.00
2019-01-16T18:52:31.011Z,13.73
2019-01-16T18:55:34.380Z,11.50
2019-01-16T18:58:31.271Z,13.00
2019-01-16T19:01:20.046Z,11.37
2019-01-16T19:03:58.853Z,12.13
2019-01-16T19:06:45.638Z,12.03
2019-01-16T19:09:45.625Z,13.20
2019-01-16T19:12:32.099Z,12.17
2019-01-16T19:15:22.986Z,13.33
2019-01-16T19:18:13.755Z,9.90
2019-01-16T19:21:00.967Z,12.10
2019-01-16T19:24:01.294Z,11.40
2019-01-16T19:26:48.029Z,7.50
2019-01-16T19:29:34.531Z,7.03
2019-01-16T19:32:22.780Z,4.33
2019-01-16T19:35:26.384Z,6.33
2019-01-16T19:38:17.357Z,6.27
2019-01-16T19:41:11.286Z,4.83
2019-01-16T19:43:58.182Z,5.50
2019-01-16T19:46:44.900Z,5.10
2019-01-16T19:49:48.542Z,3.57
2019-01-16T19:52:41.600Z,3.53
2019-01-16T19:55:42.593Z,3.20
2019-01-16T19:58:29.356Z,2.67
2019-01-16T20:01:23.304Z,3.20
2019-01-16T20:04:21.170Z,2.90
2019-01-16T20:07:24.549Z,3.67
2019-01-16T20:10:08.957Z,4.37
2019-01-16T20:13:00.275Z,3.77
2019-01-16T20:15:48.646Z,4.70
2019-01-16T20:18:32.462Z,3.10
2019-01-16T20:21:15.518Z,4.30
2019-01-16T20:24:15.569Z,3.70
2019-01-16T20:27:12.813Z,4.13
2019-01-16T20:30:05.369Z,3.90
2019-01-16T20:32:52.854Z,3.80
2019-01-16T20:35:39.558Z,5.40
2019-01-16T20:38:26.340Z,5.50
2019-01-16T20:41:23.973Z,5.37
2019-01-16T20:44:13.468Z,6.00
2019-01-16T20:47:19.843Z,8.20
2019-01-16T20:50:06.405Z,8.57
2019-01-16T20:53:03.501Z,8.90
2019-01-16T20:55:52.191Z,12.27
2019-01-16T20:58:43.413Z,10.67
2019-01-16T21:01:46.743Z,10.00
2019-01-16T21:04:46.723Z,7.93
2019-01-16T21:07:29.503Z,7.73
2019-01-16T21:10:20.372Z,6.70
2019-01-16T21:13:20.628Z,5.90
2019-01-16T21:16:11.685Z,5.53
2019-01-16T21:18:53.960Z,4.60
2019-01-16T21:21:40.767Z,4.60
2019-01-16T21:24:29.354Z,3.80
2019-01-16T21:27:15.795Z,3.40
2019-01-16T21:30:03.395Z,3.77
2019-01-16T21:32:52.071Z,4.00
2019-01-16T21:35:47.451Z,4.70
2019-01-16T21:38:41.064Z,4.10
2019-01-16T21:41:17.150Z,3.80
2019-01-16T21:44:05.728Z,5.00
2019-01-16T21:46:56.425Z,4.63
2019-01-16T21:49:50.276Z,3.57
2019-01-16T21:52:36.821Z,3.03
2019-01-16T21:55:25.478Z,2.90
2019-01-16T21:58:13.333Z,2.90
2019-01-16T22:01:06.945Z,3.20
2019-01-16T22:03:57.741Z,3.60
2019-01-16T22:06:45.825Z,3.50
2019-01-16T22:09:32.417Z,4.27
2019-01-16T22:12:20.161Z,4.03
2019-01-16T22:15:01.794Z,3.13
2019-01-16T22:17:49.033Z,3.43
2019-01-16T22:20:35.373Z,3.30
2019-01-16T22:23:36.678Z,3.50
2019-01-16T22:26:34.656Z,3.50
2019-01-16T22:29:21.543Z,3.73
2019-01-16T22:32:16.005Z,3.60
2019-01-16T22:35:09.687Z,4.20
2019-01-16T22:37:59.439Z,4.20
2019-01-16T22:40:53.434Z,5.20
2019-01-16T22:43:41.190Z,4.93
2019-01-16T22:46:29.289Z,4.80
2019-01-16T22:49:19.326Z,4.30
2019-01-16T22:52:04.849Z,4.60
2019-01-16T22:55:01.987Z,4.90
2019-01-16T22:57:52.456Z,4.13
2019-01-16T23:00:44.814Z,4.20
2019-01-16T23:03:31.160Z,4.43
2019-01-16T23:06:17.623Z,4.67
2019-01-16T23:09:04.330Z,4.40
2019-01-16T23:11:51.125Z,4.80
2019-01-16T23:14:39.301Z,4.30
2019-01-16T23:17:39.141Z,4.10
2019-01-16T23:20:27.016Z,4.23
2019-01-16T23:23:13.827Z,3.90
2019-01-16T23:25:53.707Z,4.20
2019-01-16T23:28:44.506Z,3.93
2019-01-16T23:31:32.656Z,4.57
2019-01-16T23:34:16.251Z,4.10
2019-01-16T23:37:16.201Z,4.40
2019-01-16T23:40:03.277Z,4.40
2019-01-16T23:43:03.348Z,3.97
2019-01-16T23:45:52.964Z,4.20
2019-01-16T23:48:40.968Z,3.83
2019-01-16T23:51:24.644Z,3.77
2019-01-16T23:54:30.442Z,3.80
2019-01-16T23:57:24.574Z,4.07
