createdAt,value
2023-01-02T00:01:46.547Z,96831.00
2023-01-02T00:04:15.840Z,96826.69
2023-01-02T00:06:44.156Z,96829.38
2023-01-02T00:09:13.497Z,96847.81
2023-01-02T00:11:42.412Z,96843.00
2023-01-02T00:14:12.171Z,96840.94
2023-01-02T00:16:41.369Z,96838.84
2023-01-02T00:19:09.716Z,96831.00
2023-01-02T00:21:38.913Z,96839.50
2023-01-02T00:24:08.439Z,96841.16
2023-01-02T00:26:36.870Z,96838.44
2023-01-02T00:29:06.148Z,96836.38
2023-01-02T00:31:36.002Z,96830.78
2023-01-02T00:34:05.362Z,96812.97
2023-01-02T00:36:34.279Z,96827.88
2023-01-02T00:39:03.287Z,96823.16
2023-01-02T00:41:31.619Z,96823.31
2023-01-02T00:44:00.767Z,96818.75
2023-01-02T00:46:29.089Z,96822.25
2023-01-02T00:48:59.622Z,96807.81
2023-01-02T00:51:28.400Z,96808.41
2023-01-02T00:53:56.784Z,96814.63
2023-01-02T00:56:25.718Z,96814.66
2023-01-02T00:58:54.083Z,96810.91
2023-01-02T01:01:23.347Z,96807.81
2023-01-02T01:03:51.956Z,96828.94
2023-01-02T01:06:22.940Z,96822.09
2023-01-02T01:08:51.681Z,96826.66
2023-01-02T01:11:20.463Z,96830.19
2023-01-02T01:13:49.314Z,96833.09
2023-01-02T01:16:20.036Z,96827.28
2023-01-02T01:18:50.037Z,96839.94
2023-01-02T01:21:20.545Z,96844.72
2023-01-02T01:23:53.394Z,96843.25
2023-01-02T01:26:23.129Z,96840.97
2023-01-02T01:28:53.639Z,96827.31
2023-01-02T01:31:22.726Z,96840.16
2023-01-02T01:33:52.032Z,96835.59
2023-01-02T01:36:22.352Z,96836.03
2023-01-02T01:38:52.862Z,96831.47
2023-01-02T01:41:23.203Z,96826.94
2023-01-02T01:43:53.586Z,96834.56
2023-01-02T01:46:28.032Z,96827.31
2023-01-02T01:49:03.284Z,96835.41
2023-01-02T01:51:37.089Z,96832.53
2023-01-02T01:54:10.367Z,96832.09
2023-01-02T01:56:44.217Z,96837.28
2023-01-02T01:59:13.574Z,96838.31
2023-01-02T02:01:43.856Z,96831.88
2023-01-02T02:04:14.954Z,96825.72
2023-01-02T02:06:44.635Z,96827.34
2023-01-02T02:09:20.024Z,96823.63
2023-01-02T02:11:51.083Z,96823.81
2023-01-02T02:14:19.438Z,96816.78
2023-01-02T02:16:54.866Z,96805.81
2023-01-02T02:20:06.172Z,96814.28
2023-01-02T02:23:17.614Z,96812.03
2023-01-02T02:25:59.733Z,96797.94
2023-01-02T02:28:56.253Z,96807.47
2023-01-02T02:31:34.643Z,96812.25
2023-01-02T02:34:14.612Z,96810.38
2023-01-02T02:36:51.597Z,96802.28
2023-01-02T02:39:27.630Z,96801.88
2023-01-02T02:42:00.951Z,96798.97
2023-01-02T02:44:43.275Z,96791.72
2023-01-02T02:47:20.869Z,96792.34
2023-01-02T02:49:58.202Z,96792.56
2023-01-02T02:52:31.715Z,96785.31
2023-01-02T02:55:06.293Z,96782.00
2023-01-02T02:57:36.074Z,96783.03
2023-01-02T03:00:06.866Z,96781.38
2023-01-02T03:02:37.791Z,96791.53
2023-01-02T03:05:11.621Z,96792.56
2023-01-02T03:07:43.016Z,96785.09
2023-01-02T03:10:22.648Z,96799.59
2023-01-02T03:12:59.781Z,96788.81
2023-01-02T03:15:36.437Z,96784.06
2023-01-02T03:18:17.160Z,96790.47
2023-01-02T03:20:49.668Z,96795.03
2023-01-02T03:23:22.338Z,96792.53
2023-01-02T03:25:52.518Z,96796.88
2023-01-02T03:28:24.880Z,96779.09
2023-01-02T03:30:57.342Z,96776.63
2023-01-02T03:33:30.949Z,96769.13
2023-01-02T03:36:03.333Z,96776.34
2023-01-02T03:38:37.727Z,96773.47
2023-01-02T03:41:08.963Z,96770.78
2023-01-02T03:43:41.292Z,96754.84
2023-01-02T03:46:16.763Z,96760.66
2023-01-02T03:48:53.281Z,96763.13
2023-01-02T03:51:21.711Z,96765.19
2023-01-02T03:53:53.353Z,96769.31
2023-01-02T03:56:27.228Z,96756.69
2023-01-02T03:58:59.867Z,96749.44
2023-01-02T04:01:36.030Z,96755.22
2023-01-02T04:04:12.528Z,96753.97
2023-01-02T04:06:47.760Z,96747.09
2023-01-02T04:09:20.402Z,96751.47
2023-01-02T04:11:53.614Z,96751.47
2023-01-02T04:14:30.716Z,96755.16
2023-01-02T04:17:02.286Z,96753.09
2023-01-02T04:19:36.836Z,96749.13
2023-01-02T04:22:09.740Z,96741.63
2023-01-02T04:24:43.596Z,96744.53
2023-01-02T04:27:18.635Z,96760.44
2023-01-02T04:29:47.539Z,96757.97
2023-01-02T04:32:20.242Z,96762.09
2023-01-02T04:34:52.773Z,96759.66
2023-01-02T04:37:33.184Z,96747.63
2023-01-02T04:40:07.082Z,96755.72
2023-01-02T04:42:36.502Z,96767.75
2023-01-02T04:45:05.610Z,96770.63
2023-01-02T04:47:34.432Z,96773.09
2023-01-02T04:50:04.120Z,96783.84
2023-01-02T04:52:37.001Z,96780.88
2023-01-02T04:55:08.277Z,96767.44
2023-01-02T04:57:37.287Z,96769.09
2023-01-02T05:00:08.647Z,96753.44
2023-01-02T05:02:37.377Z,96750.50
2023-01-02T05:05:10.200Z,96757.91
2023-01-02T05:07:39.071Z,96755.97
2023-01-02T05:10:10.439Z,96777.91
2023-01-02T05:12:40.152Z,96778.13
2023-01-02T05:15:11.341Z,96788.06
2023-01-02T05:17:42.436Z,96798.38
2023-01-02T05:20:14.393Z,96795.69
2023-01-02T05:23:01.698Z,96794.03
2023-01-02T05:25:34.612Z,96795.31
2023-01-02T05:28:04.026Z,96784.53
2023-01-02T05:30:32.887Z,96790.31
2023-01-02T05:33:01.271Z,96794.69
2023-01-02T05:35:33.342Z,96787.84
2023-01-02T05:38:02.657Z,96797.50
2023-01-02T05:40:31.022Z,96791.13
2023-01-02T05:42:59.649Z,96757.75
2023-01-02T05:45:29.038Z,96791.31
2023-01-02T05:47:57.370Z,96798.75
2023-01-02T05:50:26.130Z,96794.19
2023-01-02T05:52:56.345Z,96792.13
2023-01-02T05:55:25.214Z,96793.88
2023-01-02T05:57:56.340Z,96801.91
2023-01-02T06:00:24.669Z,96796.94
2023-01-02T06:02:55.215Z,96792.78
2023-01-02T06:05:23.661Z,96791.34
2023-01-02T06:07:52.655Z,96804.59
2023-01-02T06:10:22.822Z,96805.59
2023-01-02T06:12:51.170Z,96782.78
2023-01-02T06:15:20.210Z,96810.56
2023-01-02T06:17:49.189Z,96815.31
2023-01-02T06:20:18.503Z,96814.25
2023-01-02T06:22:46.830Z,96818.16
2023-01-02T06:25:16.335Z,96808.78
2023-01-02T06:27:46.011Z,96778.25
2023-01-02T06:30:15.486Z,96789.13
2023-01-02T06:32:43.841Z,96792.94
2023-01-02T06:35:12.737Z,96802.50
2023-01-02T06:37:43.967Z,96796.34
2023-01-02T06:40:13.264Z,96804.41
2023-01-02T06:42:43.738Z,96811.63
2023-01-02T06:45:14.671Z,96799.44
2023-01-02T06:47:43.102Z,96803.28
2023-01-02T06:50:12.397Z,96796.66
2023-01-02T06:52:40.822Z,96794.34
2023-01-02T06:55:10.363Z,96790.25
2023-01-02T06:57:38.778Z,96806.56
2023-01-02T07:00:09.134Z,96799.72
2023-01-02T07:02:38.975Z,96778.75
2023-01-02T07:05:08.232Z,96803.31
2023-01-02T07:07:37.448Z,96803.78
2023-01-02T07:10:06.959Z,96791.34
2023-01-02T07:12:37.449Z,96797.69
2023-01-02T07:15:07.690Z,96800.31
2023-01-02T07:17:36.058Z,96800.25
2023-01-02T07:20:08.003Z,96798.78
2023-01-02T07:22:36.302Z,96800.31
2023-01-02T07:25:05.968Z,96792.06
2023-01-02T07:27:34.512Z,96802.41
2023-01-02T07:30:03.525Z,96803.75
2023-01-02T07:32:31.901Z,96806.50
2023-01-02T07:35:00.561Z,96817.03
2023-01-02T07:37:30.569Z,96819.34
2023-01-02T07:39:58.942Z,96828.06
2023-01-02T07:42:27.289Z,96826.22
2023-01-02T07:44:55.638Z,96824.94
2023-01-02T07:47:24.499Z,96842.81
2023-01-02T07:49:52.847Z,96839.75
2023-01-02T07:52:22.097Z,96829.59
2023-01-02T07:54:53.159Z,96836.09
2023-01-02T07:57:22.000Z,96832.59
2023-01-02T07:59:53.074Z,96835.06
2023-01-02T08:02:21.590Z,96840.03
2023-01-02T08:04:50.993Z,96835.31
2023-01-02T08:07:19.969Z,96832.22
2023-01-02T08:09:48.816Z,96835.78
2023-01-02T08:12:18.524Z,96834.81
2023-01-02T08:14:47.541Z,96828.41
2023-01-02T08:17:15.949Z,96829.69
2023-01-02T08:19:44.272Z,96830.72
2023-01-02T08:22:12.664Z,96824.16
2023-01-02T08:24:41.347Z,96831.03
2023-01-02T08:27:09.728Z,96839.53
2023-01-02T08:29:40.296Z,96838.56
2023-01-02T08:32:09.316Z,96831.66
2023-01-02T08:34:38.561Z,96833.63
2023-01-02T08:37:06.996Z,96843.22
2023-01-02T08:39:35.930Z,96853.00
2023-01-02T08:42:05.217Z,96848.44
2023-01-02T08:44:38.101Z,96844.56
2023-01-02T08:47:07.918Z,96827.16
2023-01-02T08:49:36.272Z,96852.16
2023-01-02T08:52:05.324Z,96861.00
2023-01-02T08:54:34.078Z,96861.72
2023-01-02T08:57:03.260Z,96854.19
2023-01-02T08:59:31.693Z,96847.19
2023-01-02T09:02:01.114Z,96846.00
2023-01-02T09:04:30.946Z,96853.69
2023-01-02T09:07:00.190Z,96850.25
2023-01-02T09:09:28.572Z,96856.81
2023-01-02T09:11:58.147Z,96865.47
2023-01-02T09:14:27.222Z,96855.50
2023-01-02T09:16:58.276Z,96859.66
2023-01-02T09:19:27.095Z,96857.59
2023-01-02T09:21:57.640Z,96868.59
2023-01-02T09:24:26.035Z,96865.34
2023-01-02T09:26:55.957Z,96879.38
2023-01-02T09:29:24.427Z,96870.22
2023-01-02T09:31:53.839Z,96865.81
2023-01-02T09:34:22.215Z,96870.22
2023-01-02T09:36:51.110Z,96881.53
2023-01-02T09:39:20.868Z,96878.31
2023-01-02T09:41:53.422Z,96872.63
2023-01-02T09:44:27.014Z,96872.44
2023-01-02T09:47:01.192Z,96877.41
2023-01-02T09:49:32.226Z,96853.25
2023-01-02T09:52:01.368Z,96871.50
2023-01-02T09:54:32.943Z,96868.78
2023-01-02T09:57:20.788Z,96868.69
2023-01-02T09:59:55.530Z,96866.94
2023-01-02T10:02:41.984Z,96862.44
2023-01-02T10:05:38.952Z,96864.47
2023-01-02T10:08:15.504Z,96867.94
2023-01-02T10:10:50.526Z,96862.63
2023-01-02T10:13:59.837Z,96860.97
2023-01-02T10:16:20.809Z,96846.34
2023-01-02T10:18:53.413Z,96851.16
2023-01-02T10:21:25.854Z,96847.03
2023-01-02T10:24:02.018Z,96831.19
2023-01-02T10:26:36.505Z,96843.22
2023-01-02T10:29:13.495Z,96841.19
2023-01-02T10:31:45.584Z,96838.00
2023-01-02T10:34:17.543Z,96840.28
2023-01-02T10:36:47.443Z,96839.91
2023-01-02T10:39:18.979Z,96836.38
2023-01-02T10:41:51.895Z,96841.13
2023-01-02T10:44:26.593Z,96833.81
2023-01-02T10:46:56.576Z,96823.22
2023-01-02T10:49:27.922Z,96820.31
2023-01-02T10:52:04.548Z,96810.56
2023-01-02T10:54:55.026Z,96812.03
2023-01-02T10:57:39.426Z,96806.59
2023-01-02T11:00:28.377Z,96802.69
2023-01-02T11:02:59.348Z,96801.28
2023-01-02T11:05:30.661Z,96806.59
2023-01-02T11:07:59.924Z,96798.88
2023-01-02T11:10:30.885Z,96786.00
2023-01-02T11:13:04.836Z,96797.38
2023-01-02T11:15:34.951Z,96802.31
2023-01-02T11:18:12.313Z,96820.84
2023-01-02T11:20:41.528Z,96825.88
2023-01-02T11:23:14.787Z,96816.22
2023-01-02T11:25:45.091Z,96832.72
2023-01-02T11:28:19.532Z,96765.72
2023-01-02T11:30:51.069Z,96809.94
2023-01-02T11:33:27.097Z,96815.00
2023-01-02T11:35:58.021Z,96815.75
2023-01-02T11:38:30.799Z,96815.09
2023-01-02T11:41:02.132Z,96807.59
2023-01-02T11:43:49.362Z,96800.84
2023-01-02T11:46:34.870Z,96800.84
2023-01-02T11:49:06.599Z,96794.66
2023-01-02T11:51:38.142Z,96799.25
2023-01-02T11:54:14.135Z,96806.69
2023-01-02T11:56:46.065Z,96794.81
2023-01-02T11:59:20.657Z,96790.53
2023-01-02T12:01:56.884Z,96787.97
2023-01-02T12:04:25.662Z,96788.22
2023-01-02T12:07:08.337Z,96792.09
2023-01-02T12:09:46.560Z,96782.53
2023-01-02T12:12:30.422Z,96774.38
2023-01-02T12:15:31.541Z,96752.69
2023-01-02T12:18:09.043Z,96772.63
2023-01-02T12:20:45.379Z,96786.06
2023-01-02T12:23:56.317Z,96785.75
2023-01-02T12:26:32.681Z,96800.09
2023-01-02T12:29:46.111Z,96798.28
2023-01-02T12:32:41.383Z,96799.19
2023-01-02T12:35:25.329Z,96794.97
2023-01-02T12:37:56.663Z,96800.25
2023-01-02T12:40:44.823Z,96782.03
2023-01-02T12:43:28.490Z,96804.53
2023-01-02T12:46:07.687Z,96809.13
2023-01-02T12:48:53.588Z,96794.94
2023-01-02T12:51:27.370Z,96813.97
2023-01-02T12:54:19.205Z,96816.06
2023-01-02T12:57:00.169Z,96812.75
2023-01-02T12:59:51.690Z,96810.84
2023-01-02T13:02:38.457Z,96818.69
2023-01-02T13:05:13.532Z,96822.94
2023-01-02T13:07:47.967Z,96828.00
2023-01-02T13:10:20.188Z,96825.19
2023-01-02T13:12:50.790Z,96838.00
2023-01-02T13:15:22.982Z,96838.44
2023-01-02T13:18:02.805Z,96827.66
2023-01-02T13:20:44.061Z,96836.13
2023-01-02T13:23:33.877Z,96839.28
2023-01-02T13:26:06.760Z,96843.91
2023-01-02T13:28:42.824Z,96831.78
2023-01-02T13:31:45.567Z,96841.84
2023-01-02T13:34:08.852Z,96854.47
2023-01-02T13:36:42.160Z,96852.50
2023-01-02T13:39:20.675Z,96847.81
2023-01-02T13:42:10.749Z,96850.94
2023-01-02T13:44:43.202Z,96852.75
2023-01-02T13:47:25.840Z,96847.28
2023-01-02T13:50:05.685Z,96859.41
2023-01-02T13:52:35.696Z,96858.56
2023-01-02T13:55:31.748Z,96866.28
2023-01-02T13:58:26.503Z,96864.94
2023-01-02T14:00:57.168Z,96869.69
2023-01-02T14:03:38.748Z,96877.41
2023-01-02T14:06:29.458Z,96872.34
2023-01-02T14:09:13.624Z,96872.25
2023-01-02T14:11:56.801Z,96878.19
2023-01-02T14:14:34.682Z,96873.56
2023-01-02T14:17:17.167Z,96871.19
2023-01-02T14:19:46.283Z,96876.88
2023-01-02T14:22:17.048Z,96879.25
2023-01-02T14:24:49.214Z,96886.59
2023-01-02T14:27:23.735Z,96881.53
2023-01-02T14:29:55.041Z,96888.75
2023-01-02T14:32:28.931Z,96899.41
2023-01-02T14:34:59.309Z,96896.22
2023-01-02T14:37:33.938Z,96905.78
2023-01-02T14:40:19.625Z,96898.34
2023-01-02T14:43:13.145Z,96908.63
2023-01-02T14:45:44.909Z,96900.13
2023-01-02T14:48:18.279Z,96906.38
2023-01-02T14:50:50.148Z,96917.34
2023-01-02T14:53:22.855Z,96912.28
2023-01-02T14:55:57.024Z,96922.75
2023-01-02T14:58:38.517Z,96922.00
2023-01-02T15:01:08.112Z,96917.31
2023-01-02T15:03:47.192Z,96925.66
2023-01-02T15:06:24.280Z,96919.66
2023-01-02T15:08:57.703Z,96930.38
2023-01-02T15:11:45.489Z,96925.09
2023-01-02T15:14:20.505Z,96932.00
2023-01-02T15:16:57.343Z,96923.63
2023-01-02T15:19:29.526Z,96926.09
2023-01-02T15:21:58.590Z,96929.50
2023-01-02T15:24:30.302Z,96923.69
2023-01-02T15:27:16.166Z,96906.06
2023-01-02T15:29:49.859Z,96933.56
2023-01-02T15:32:21.875Z,96936.84
2023-01-02T15:34:51.242Z,96922.31
2023-01-02T15:37:22.818Z,96935.13
2023-01-02T15:39:53.817Z,96942.97
2023-01-02T15:42:44.320Z,96950.50
2023-01-02T15:45:15.354Z,96952.44
2023-01-02T15:47:48.083Z,96964.81
2023-01-02T15:50:20.317Z,96945.94
2023-01-02T15:52:54.641Z,96965.28
2023-01-02T15:55:23.229Z,96962.94
2023-01-02T15:57:56.158Z,96973.16
2023-01-02T16:00:36.822Z,96970.69
2023-01-02T16:03:06.683Z,96980.47
2023-01-02T16:05:47.915Z,96972.09
2023-01-02T16:08:21.375Z,96988.56
2023-01-02T16:11:00.992Z,96991.06
2023-01-02T16:13:51.024Z,96992.34
2023-01-02T16:16:21.277Z,97004.44
2023-01-02T16:18:53.841Z,96996.25
2023-01-02T16:21:22.638Z,96997.69
2023-01-02T16:23:55.807Z,97003.03
2023-01-02T16:26:30.752Z,96999.50
2023-01-02T16:29:00.846Z,97004.53
2023-01-02T16:31:29.301Z,97008.06
2023-01-02T16:34:14.307Z,97014.91
2023-01-02T16:36:43.236Z,97009.69
2023-01-02T16:39:45.842Z,97011.59
2023-01-02T16:42:32.056Z,97016.56
2023-01-02T16:45:00.841Z,97017.81
2023-01-02T16:47:37.134Z,97029.50
2023-01-02T16:50:17.014Z,97029.72
2023-01-02T16:52:46.100Z,97033.72
2023-01-02T16:55:18.685Z,97031.00
2023-01-02T16:57:47.825Z,97036.66
2023-01-02T17:00:18.295Z,97039.59
2023-01-02T17:02:47.658Z,97047.06
2023-01-02T17:05:22.202Z,97038.59
2023-01-02T17:07:50.599Z,97017.72
2023-01-02T17:10:21.436Z,97018.84
2023-01-02T17:12:50.124Z,97035.00
2023-01-02T17:15:19.169Z,97034.41
2023-01-02T17:17:47.776Z,97044.19
2023-01-02T17:20:16.849Z,97059.78
2023-01-02T17:22:45.326Z,97058.13
2023-01-02T17:25:16.040Z,97059.59
2023-01-02T17:27:46.123Z,97050.72
2023-01-02T17:30:16.057Z,97071.53
2023-01-02T17:32:45.119Z,97081.09
2023-01-02T17:35:14.386Z,97075.13
2023-01-02T17:37:43.970Z,97086.19
2023-01-02T17:40:14.037Z,97079.06
2023-01-02T17:42:45.093Z,97087.38
2023-01-02T17:45:14.461Z,97052.16
2023-01-02T17:48:04.036Z,97088.44
2023-01-02T17:50:33.209Z,97081.59
2023-01-02T17:53:01.933Z,97086.56
2023-01-02T17:55:30.303Z,97094.91
2023-01-02T17:58:01.188Z,97098.44
2023-01-02T18:00:30.332Z,97102.41
2023-01-02T18:02:59.171Z,97100.53
2023-01-02T18:05:27.623Z,97095.94
2023-01-02T18:07:56.491Z,97106.63
2023-01-02T18:10:32.627Z,97106.25
2023-01-02T18:13:03.534Z,97112.72
2023-01-02T18:15:31.994Z,97109.84
2023-01-02T18:18:09.432Z,97114.38
2023-01-02T18:20:40.985Z,97108.38
2023-01-02T18:23:13.456Z,97127.22
2023-01-02T18:25:42.627Z,97102.94
2023-01-02T18:28:21.893Z,97117.88
2023-01-02T18:30:56.794Z,97131.94
2023-01-02T18:33:26.670Z,97127.00
2023-01-02T18:36:02.404Z,97129.44
2023-01-02T18:38:33.722Z,97118.00
2023-01-02T18:41:11.522Z,97134.84
2023-01-02T18:43:42.600Z,97120.34
2023-01-02T18:46:15.471Z,97136.72
2023-01-02T18:48:44.646Z,97142.28
2023-01-02T18:51:17.917Z,97113.69
2023-01-02T18:53:50.109Z,97139.19
2023-01-02T18:56:22.673Z,97137.78
2023-01-02T18:59:00.736Z,97145.88
2023-01-02T19:01:31.479Z,97153.75
2023-01-02T19:04:28.140Z,97140.25
2023-01-02T19:07:00.718Z,97166.47
2023-01-02T19:09:32.503Z,97167.50
2023-01-02T19:12:24.819Z,97148.19
2023-01-02T19:14:55.763Z,97166.25
2023-01-02T19:17:27.214Z,97176.84
2023-01-02T19:19:57.034Z,97163.53
2023-01-02T19:22:30.666Z,97163.09
2023-01-02T19:25:05.390Z,97171.38
2023-01-02T19:27:37.989Z,97173.03
2023-01-02T19:30:29.012Z,97180.09
2023-01-02T19:32:57.825Z,97183.03
2023-01-02T19:35:56.671Z,97183.88
2023-01-02T19:38:28.140Z,97170.00
2023-01-02T19:40:57.178Z,97176.44
2023-01-02T19:43:25.759Z,97182.44
2023-01-02T19:45:56.271Z,97191.38
2023-01-02T19:48:24.954Z,97174.16
2023-01-02T19:50:53.574Z,97192.84
2023-01-02T19:53:22.624Z,97199.94
2023-01-02T19:55:52.298Z,97203.25
2023-01-02T19:58:20.837Z,97199.50
2023-01-02T20:00:50.323Z,97184.13
2023-01-02T20:03:20.152Z,97198.91
2023-01-02T20:05:49.497Z,97177.09
2023-01-02T20:08:18.427Z,97190.78
2023-01-02T20:10:47.172Z,97192.44
2023-01-02T20:13:15.486Z,97204.09
2023-01-02T20:15:45.127Z,97194.34
2023-01-02T20:18:17.943Z,97212.22
2023-01-02T20:20:48.805Z,97204.72
2023-01-02T20:23:18.688Z,97210.75
2023-01-02T20:25:48.627Z,97219.09
2023-01-02T20:28:18.152Z,97223.47
2023-01-02T20:30:47.903Z,97216.78
2023-01-02T20:33:17.328Z,97224.69
2023-01-02T20:35:45.697Z,97217.41
2023-01-02T20:38:15.693Z,97218.44
2023-01-02T20:40:44.356Z,97208.03
2023-01-02T20:43:13.552Z,97226.31
2023-01-02T20:45:42.014Z,97231.50
2023-01-02T20:48:11.676Z,97223.38
2023-01-02T20:50:40.957Z,97239.63
2023-01-02T20:53:09.658Z,97237.53
2023-01-02T20:55:40.534Z,97242.97
2023-01-02T20:58:08.993Z,97237.53
2023-01-02T21:00:40.961Z,97246.50
2023-01-02T21:03:09.661Z,97241.22
2023-01-02T21:05:39.379Z,97248.53
2023-01-02T21:08:08.381Z,97247.28
2023-01-02T21:10:36.982Z,97244.56
2023-01-02T21:13:10.697Z,97243.53
2023-01-02T21:15:50.463Z,97246.22
2023-01-02T21:18:21.365Z,97248.94
2023-01-02T21:20:51.776Z,97251.66
2023-01-02T21:23:21.951Z,97245.19
2023-01-02T21:25:51.146Z,97250.38
2023-01-02T21:28:22.931Z,97257.44
2023-01-02T21:30:52.470Z,97241.66
2023-01-02T21:33:23.830Z,97256.59
2023-01-02T21:35:54.898Z,97255.13
2023-01-02T21:38:24.487Z,97239.19
2023-01-02T21:40:53.912Z,97260.56
2023-01-02T21:43:24.666Z,97271.56
2023-01-02T21:45:54.118Z,97282.22
2023-01-02T21:48:22.465Z,97279.50
2023-01-02T21:50:50.843Z,97297.41
2023-01-02T21:53:19.779Z,97293.03
2023-01-02T21:55:48.239Z,97300.34
2023-01-02T21:58:17.673Z,97297.19
2023-01-02T22:00:48.636Z,97296.59
2023-01-02T22:03:17.616Z,97305.31
2023-01-02T22:05:46.612Z,97304.47
2023-01-02T22:08:15.530Z,97305.31
2023-01-02T22:10:44.111Z,97305.09
2023-01-02T22:13:13.206Z,97311.31
2023-01-02T22:15:41.976Z,97306.53
2023-01-02T22:18:12.149Z,97307.16
2023-01-02T22:20:40.502Z,97313.16
2023-01-02T22:23:08.822Z,97312.94
2023-01-02T22:25:38.188Z,97322.13
2023-01-02T22:28:06.705Z,97324.81
2023-01-02T22:30:35.666Z,97332.72
2023-01-02T22:33:04.527Z,97327.31
2023-01-02T22:35:35.559Z,97334.41
2023-01-02T22:38:04.258Z,97344.19
2023-01-02T22:40:32.702Z,97343.41
2023-01-02T22:43:04.918Z,97351.28
2023-01-02T22:45:42.422Z,97354.34
2023-01-02T22:48:18.696Z,97355.00
2023-01-02T22:50:49.919Z,97363.13
2023-01-02T22:53:22.464Z,97352.31
2023-01-02T22:55:51.326Z,97349.03
2023-01-02T22:58:21.696Z,97364.78
2023-01-02T23:00:55.145Z,97337.94
2023-01-02T23:03:24.514Z,97339.84
2023-01-02T23:05:54.202Z,97362.66
2023-01-02T23:08:22.573Z,97348.94
2023-01-02T23:10:51.819Z,97366.44
2023-01-02T23:13:20.207Z,97375.16
2023-01-02T23:16:07.406Z,97374.13
2023-01-02T23:18:56.621Z,97377.03
2023-01-02T23:21:29.437Z,97374.34
2023-01-02T23:23:58.293Z,97373.50
2023-01-02T23:26:29.807Z,97364.38
2023-01-02T23:29:07.751Z,97383.50
2023-01-02T23:31:38.769Z,97387.28
2023-01-02T23:34:08.540Z,97385.63
2023-01-02T23:36:39.043Z,97385.63
2023-01-02T23:39:12.065Z,97376.06
2023-01-02T23:41:41.319Z,97392.28
2023-01-02T23:44:11.609Z,97387.31
2023-01-02T23:46:41.427Z,97397.09
2023-01-02T23:49:11.449Z,97395.22
2023-01-02T23:51:42.649Z,97403.56
2023-01-02T23:54:13.885Z,97407.94
2023-01-02T23:56:45.586Z,97413.97
2023-01-02T23:59:15.951Z,97409.41
