createdAt,value
2019-03-23T00:00:13.278Z,7.37
2019-03-23T00:02:42.618Z,6.57
2019-03-23T00:05:12.819Z,6.87
2019-03-23T00:07:42.434Z,6.70
2019-03-23T00:10:11.909Z,6.50
2019-03-23T00:12:41.476Z,7.00
2019-03-23T00:15:11.769Z,6.93
2019-03-23T00:17:41.138Z,6.70
2019-03-23T00:20:10.634Z,7.60
2019-03-23T00:22:40.031Z,7.90
2019-03-23T00:25:09.452Z,7.27
2019-03-23T00:27:39.071Z,7.10
2019-03-23T00:30:11.166Z,6.87
2019-03-23T00:32:40.632Z,6.57
2019-03-23T00:35:10.769Z,6.63
2019-03-23T00:37:40.086Z,7.53
2019-03-23T00:40:10.604Z,7.33
2019-03-23T00:42:40.165Z,7.47
2019-03-23T00:45:10.593Z,7.33
2019-03-23T00:47:39.894Z,7.00
2019-03-23T00:50:10.236Z,7.27
2019-03-23T00:52:39.591Z,7.63
2019-03-23T00:55:10.046Z,7.73
2019-03-23T00:57:39.339Z,8.33
2019-03-23T01:00:11.365Z,7.77
2019-03-23T01:02:41.927Z,7.67
2019-03-23T01:05:12.379Z,8.17
2019-03-23T01:07:41.663Z,7.80
2019-03-23T01:10:12.400Z,7.97
2019-03-23T01:12:41.784Z,8.03
2019-03-23T01:15:12.951Z,7.40
2019-03-23T01:17:42.400Z,7.47
2019-03-23T01:20:13.748Z,8.17
2019-03-23T01:22:43.091Z,7.67
2019-03-23T01:25:12.545Z,7.33
2019-03-23T01:27:41.814Z,6.97
2019-03-23T01:30:15.425Z,7.40
2019-03-23T01:32:44.701Z,9.87
2019-03-23T01:35:14.088Z,11.60
2019-03-23T01:37:43.402Z,13.70
2019-03-23T01:40:13.227Z,12.17
2019-03-23T01:42:42.602Z,8.97
2019-03-23T01:45:13.446Z,12.10
2019-03-23T01:47:42.840Z,12.20
2019-03-23T01:50:12.854Z,14.17
2019-03-23T01:52:42.550Z,12.13
2019-03-23T01:55:12.469Z,11.73
2019-03-23T01:57:41.778Z,12.47
2019-03-23T02:00:13.493Z,10.20
2019-03-23T02:02:43.062Z,8.40
2019-03-23T02:05:13.057Z,12.13
2019-03-23T02:07:42.357Z,8.23
2019-03-23T02:10:12.789Z,8.50
2019-03-23T02:12:42.162Z,8.40
2019-03-23T02:15:12.789Z,8.23
2019-03-23T02:17:42.113Z,9.40
2019-03-23T02:20:13.442Z,10.13
2019-03-23T02:22:42.755Z,10.00
2019-03-23T02:25:12.454Z,9.47
2019-03-23T02:27:41.774Z,9.90
2019-03-23T02:30:13.107Z,10.07
2019-03-23T02:32:42.450Z,9.53
2019-03-23T02:35:12.106Z,9.27
2019-03-23T02:37:41.396Z,10.13
2019-03-23T02:40:11.741Z,9.23
2019-03-23T02:42:41.150Z,8.67
2019-03-23T02:45:12.490Z,8.70
2019-03-23T02:47:41.789Z,7.70
2019-03-23T02:50:11.332Z,9.33
2019-03-23T02:52:40.645Z,9.00
2019-03-23T02:55:11.064Z,8.43
2019-03-23T02:57:40.447Z,8.43
2019-03-23T03:00:15.396Z,8.80
2019-03-23T03:02:44.700Z,7.80
2019-03-23T03:05:14.420Z,9.17
2019-03-23T03:07:44.162Z,8.73
2019-03-23T03:10:16.919Z,8.13
2019-03-23T03:12:46.226Z,8.40
2019-03-23T03:15:15.866Z,8.50
2019-03-23T03:17:45.171Z,8.60
2019-03-23T03:20:14.549Z,8.60
2019-03-23T03:22:43.852Z,7.77
2019-03-23T03:25:13.426Z,9.10
2019-03-23T03:27:42.720Z,8.43
2019-03-23T03:30:12.781Z,10.07
2019-03-23T03:32:42.085Z,9.63
2019-03-23T03:35:11.945Z,13.07
2019-03-23T03:37:55.362Z,10.20
2019-03-23T03:40:12.516Z,11.93
2019-03-23T03:42:41.983Z,11.10
2019-03-23T03:45:23.468Z,13.00
2019-03-23T03:47:53.227Z,16.67
2019-03-23T03:50:22.593Z,18.00
2019-03-23T03:52:51.925Z,19.10
2019-03-23T03:55:21.472Z,20.23
2019-03-23T03:57:50.795Z,22.97
2019-03-23T04:00:20.460Z,23.03
2019-03-23T04:02:49.766Z,24.50
2019-03-23T04:05:19.130Z,24.47
2019-03-23T04:07:48.444Z,24.87
2019-03-23T04:10:17.895Z,25.50
2019-03-23T04:12:47.217Z,26.23
2019-03-23T04:15:16.506Z,29.93
2019-03-23T04:17:45.825Z,35.30
2019-03-23T04:20:15.233Z,37.77
2019-03-23T04:22:44.590Z,39.33
2019-03-23T04:25:13.954Z,43.27
2019-03-23T04:27:43.503Z,45.60
2019-03-23T04:30:13.529Z,44.40
2019-03-23T04:32:42.848Z,48.97
2019-03-23T04:35:12.620Z,51.67
2019-03-23T04:37:41.941Z,60.03
2019-03-23T04:40:12.405Z,64.40
2019-03-23T04:42:41.991Z,75.53
2019-03-23T04:45:12.186Z,72.87
2019-03-23T04:47:41.506Z,68.63
2019-03-23T04:50:12.877Z,71.27
2019-03-23T04:52:42.198Z,71.20
2019-03-23T04:55:13.033Z,71.87
2019-03-23T04:57:42.803Z,68.33
2019-03-23T05:00:20.272Z,72.20
2019-03-23T05:02:49.599Z,66.47
2019-03-23T05:05:18.910Z,67.07
2019-03-23T05:07:48.233Z,65.30
2019-03-23T05:10:17.534Z,64.37
2019-03-23T05:12:46.856Z,65.23
2019-03-23T05:15:16.261Z,65.67
2019-03-23T05:17:45.689Z,68.47
2019-03-23T05:20:33.433Z,65.93
2019-03-23T05:23:02.731Z,62.43
2019-03-23T05:25:32.120Z,67.27
2019-03-23T05:28:01.455Z,66.77
2019-03-23T05:30:30.752Z,64.47
2019-03-23T05:33:00.076Z,66.17
2019-03-23T05:35:29.399Z,66.37
2019-03-23T05:37:58.720Z,69.27
2019-03-23T05:40:28.018Z,66.90
2019-03-23T05:42:57.414Z,67.07
2019-03-23T05:45:26.718Z,63.30
2019-03-23T05:47:56.045Z,66.50
2019-03-23T05:50:25.347Z,69.30
2019-03-23T05:52:54.688Z,68.47
2019-03-23T05:55:24.007Z,72.37
2019-03-23T05:57:53.338Z,77.43
2019-03-23T06:00:22.658Z,75.80
2019-03-23T06:02:51.996Z,78.03
2019-03-23T06:05:21.320Z,79.70
2019-03-23T06:07:50.724Z,80.80
2019-03-23T06:10:20.018Z,83.30
2019-03-23T06:12:49.311Z,78.33
2019-03-23T06:15:19.030Z,79.23
2019-03-23T06:17:48.336Z,71.70
2019-03-23T06:20:17.970Z,76.27
2019-03-23T06:22:47.569Z,74.27
2019-03-23T06:25:17.093Z,77.80
2019-03-23T06:27:46.392Z,73.63
2019-03-23T06:30:15.864Z,75.83
2019-03-23T06:32:45.638Z,74.63
2019-03-23T06:35:14.958Z,73.73
2019-03-23T06:37:44.267Z,74.93
2019-03-23T06:40:14.049Z,74.17
2019-03-23T06:42:43.342Z,75.67
2019-03-23T06:45:14.515Z,72.63
2019-03-23T06:47:43.846Z,76.20
2019-03-23T06:50:13.556Z,75.30
2019-03-23T06:52:42.861Z,73.97
2019-03-23T06:55:12.722Z,76.97
2019-03-23T06:57:42.162Z,71.30
2019-03-23T07:00:16.634Z,72.33
2019-03-23T07:02:46.335Z,73.90
2019-03-23T07:05:15.685Z,75.03
2019-03-23T07:07:45.122Z,73.90
2019-03-23T07:10:14.914Z,69.60
2019-03-23T07:12:44.226Z,74.00
2019-03-23T07:15:20.115Z,75.70
2019-03-23T07:17:45.133Z,75.20
2019-03-23T07:20:15.028Z,77.83
2019-03-23T07:22:44.324Z,74.17
2019-03-23T07:25:13.786Z,76.83
2019-03-23T07:27:43.153Z,77.23
2019-03-23T07:30:15.363Z,75.53
2019-03-23T07:32:44.800Z,77.50
2019-03-23T07:35:14.975Z,79.80
2019-03-23T07:37:44.289Z,84.60
2019-03-23T07:40:14.442Z,82.17
2019-03-23T07:42:43.761Z,80.87
2019-03-23T07:45:15.893Z,82.33
2019-03-23T07:47:45.220Z,85.10
2019-03-23T07:50:16.011Z,76.87
2019-03-23T07:52:45.712Z,89.37
2019-03-23T07:55:17.758Z,74.63
2019-03-23T07:57:47.169Z,75.43
2019-03-23T08:00:21.312Z,74.73
2019-03-23T08:02:51.020Z,78.17
2019-03-23T08:05:20.618Z,80.33
2019-03-23T08:07:49.922Z,72.57
2019-03-23T08:10:33.604Z,68.53
2019-03-23T08:13:03.337Z,68.20
2019-03-23T08:15:33.262Z,68.07
2019-03-23T08:18:02.655Z,74.40
2019-03-23T08:20:32.169Z,68.40
2019-03-23T08:23:02.491Z,66.27
2019-03-23T08:25:31.784Z,64.20
2019-03-23T08:28:01.172Z,66.50
2019-03-23T08:30:31.738Z,64.13
2019-03-23T08:33:01.131Z,64.03
2019-03-23T08:35:31.176Z,59.97
2019-03-23T08:38:00.726Z,63.77
2019-03-23T08:40:30.343Z,61.87
2019-03-23T08:42:59.649Z,62.97
2019-03-23T08:45:29.358Z,60.60
2019-03-23T08:47:58.650Z,64.73
2019-03-23T08:50:28.067Z,61.17
2019-03-23T08:52:57.540Z,60.43
2019-03-23T08:55:26.867Z,62.00
2019-03-23T08:57:56.373Z,61.67
2019-03-23T09:00:25.961Z,59.67
2019-03-23T09:02:55.618Z,59.30
2019-03-23T09:05:25.054Z,59.87
2019-03-23T09:07:54.520Z,60.17
2019-03-23T09:10:23.825Z,58.37
2019-03-23T09:12:53.324Z,56.07
2019-03-23T09:15:22.660Z,59.87
2019-03-23T09:17:51.982Z,60.43
2019-03-23T09:20:21.347Z,57.03
2019-03-23T09:22:50.665Z,59.63
2019-03-23T09:25:20.008Z,54.87
2019-03-23T09:27:49.343Z,53.00
2019-03-23T09:30:19.124Z,53.07
2019-03-23T09:32:48.578Z,51.93
2019-03-23T09:35:17.886Z,52.83
2019-03-23T09:37:47.355Z,54.73
2019-03-23T09:40:16.930Z,54.27
2019-03-23T09:42:46.484Z,54.20
2019-03-23T09:45:15.907Z,53.47
2019-03-23T09:47:45.239Z,54.53
2019-03-23T09:50:14.684Z,55.83
2019-03-23T09:52:44.087Z,53.37
2019-03-23T09:55:13.745Z,55.93
2019-03-23T09:57:43.392Z,57.93
2019-03-23T10:00:13.570Z,58.67
2019-03-23T10:02:43.110Z,59.50
2019-03-23T10:05:12.475Z,58.60
2019-03-23T10:07:41.880Z,57.63
2019-03-23T10:10:21.223Z,56.33
2019-03-23T10:12:42.959Z,56.13
2019-03-23T10:15:12.415Z,54.97
2019-03-23T10:17:41.952Z,54.23
2019-03-23T10:20:12.198Z,54.57
2019-03-23T10:22:41.823Z,54.17
2019-03-23T10:25:11.348Z,53.87
2019-03-23T10:27:40.672Z,53.67
2019-03-23T10:30:11.549Z,54.50
2019-03-23T10:32:41.086Z,54.27
2019-03-23T10:35:11.028Z,55.93
2019-03-23T10:37:40.764Z,54.03
2019-03-23T10:40:11.304Z,56.73
2019-03-23T10:42:43.226Z,56.97
2019-03-23T10:45:14.108Z,55.13
2019-03-23T10:47:43.591Z,55.83
2019-03-23T10:50:14.738Z,55.23
2019-03-23T10:52:44.279Z,54.37
2019-03-23T10:55:13.811Z,54.93
2019-03-23T10:57:43.139Z,59.83
2019-03-23T11:00:13.847Z,53.07
2019-03-23T11:02:43.716Z,54.83
2019-03-23T11:05:13.620Z,54.63
2019-03-23T11:07:43.503Z,54.53
2019-03-23T11:10:14.189Z,52.83
2019-03-23T11:12:43.862Z,53.90
2019-03-23T11:15:13.438Z,52.23
2019-03-23T11:17:43.196Z,53.70
2019-03-23T11:20:15.474Z,54.83
2019-03-23T11:22:45.070Z,56.17
2019-03-23T11:25:15.269Z,56.23
2019-03-23T11:27:45.083Z,52.33
2019-03-23T11:30:15.110Z,53.90
2019-03-23T11:32:44.927Z,53.23
2019-03-23T11:35:14.377Z,54.83
2019-03-23T11:37:44.745Z,53.80
2019-03-23T11:40:14.332Z,54.43
2019-03-23T11:42:49.749Z,55.40
2019-03-23T11:45:15.405Z,53.43
2019-03-23T11:47:45.045Z,53.43
2019-03-23T11:50:14.628Z,54.83
2019-03-23T11:52:44.328Z,53.47
2019-03-23T11:55:13.769Z,53.13
2019-03-23T11:57:43.087Z,52.90
2019-03-23T12:00:14.891Z,53.13
2019-03-23T12:02:44.198Z,52.67
2019-03-23T12:05:14.934Z,53.37
2019-03-23T12:07:44.235Z,54.90
2019-03-23T12:10:14.813Z,51.87
2019-03-23T12:12:44.188Z,53.40
2019-03-23T12:15:14.653Z,53.40
2019-03-23T12:17:43.952Z,52.57
2019-03-23T12:20:13.802Z,51.83
2019-03-23T12:22:43.196Z,53.07
2019-03-23T12:25:12.563Z,51.50
2019-03-23T12:27:41.873Z,51.63
2019-03-23T12:30:16.556Z,56.50
2019-03-23T12:32:45.964Z,53.63
2019-03-23T12:35:15.518Z,54.67
2019-03-23T12:37:44.804Z,53.60
2019-03-23T12:40:14.604Z,52.57
2019-03-23T12:42:43.928Z,50.60
2019-03-23T12:45:14.367Z,54.07
2019-03-23T12:47:43.662Z,53.40
2019-03-23T12:50:14.410Z,53.47
2019-03-23T12:52:43.703Z,52.53
2019-03-23T12:55:13.096Z,55.53
2019-03-23T12:57:42.428Z,54.43
2019-03-23T13:00:14.878Z,53.27
2019-03-23T13:02:44.330Z,56.73
2019-03-23T13:05:13.880Z,56.27
2019-03-23T13:07:43.291Z,53.73
2019-03-23T13:10:14.348Z,55.07
2019-03-23T13:12:43.753Z,56.07
2019-03-23T13:15:14.804Z,56.73
2019-03-23T13:17:44.503Z,56.40
2019-03-23T13:20:14.539Z,56.77
2019-03-23T13:22:44.273Z,54.87
2019-03-23T13:25:13.816Z,54.87
2019-03-23T13:27:43.688Z,56.83
2019-03-23T13:30:17.743Z,57.77
2019-03-23T13:32:47.620Z,55.53
2019-03-23T13:35:17.106Z,56.40
2019-03-23T13:37:46.495Z,56.90
2019-03-23T13:40:16.076Z,57.23
2019-03-23T13:42:45.405Z,56.63
2019-03-23T13:45:15.480Z,55.90
2019-03-23T13:47:44.818Z,54.90
2019-03-23T13:50:16.170Z,55.73
2019-03-23T13:52:45.531Z,55.70
2019-03-23T13:55:29.277Z,55.33
2019-03-23T13:58:10.658Z,53.23
2019-03-23T14:00:40.076Z,54.70
2019-03-23T14:03:09.803Z,52.10
2019-03-23T14:05:39.143Z,53.07
2019-03-23T14:08:08.567Z,53.33
2019-03-23T14:10:37.987Z,52.37
2019-03-23T14:13:07.422Z,53.10
2019-03-23T14:15:36.729Z,50.67
2019-03-23T14:18:06.195Z,50.13
2019-03-23T14:20:35.827Z,49.63
2019-03-23T14:23:05.222Z,45.43
2019-03-23T14:25:34.670Z,44.53
2019-03-23T14:28:04.047Z,42.30
2019-03-23T14:30:33.345Z,43.20
2019-03-23T14:33:02.972Z,43.13
2019-03-23T14:35:32.294Z,44.23
2019-03-23T14:38:01.638Z,43.37
2019-03-23T14:40:30.888Z,43.00
2019-03-23T14:43:00.223Z,44.67
2019-03-23T14:45:29.529Z,43.90
2019-03-23T14:47:59.229Z,42.00
2019-03-23T14:50:28.529Z,42.40
2019-03-23T14:52:58.244Z,42.30
2019-03-23T14:55:27.566Z,42.00
2019-03-23T14:57:56.862Z,39.70
2019-03-23T15:00:30.514Z,39.67
2019-03-23T15:03:00.452Z,39.43
2019-03-23T15:05:30.061Z,39.03
2019-03-23T15:07:59.536Z,42.43
2019-03-23T15:10:28.865Z,39.50
2019-03-23T15:12:58.387Z,41.97
2019-03-23T15:15:28.019Z,40.50
2019-03-23T15:17:57.320Z,40.80
2019-03-23T15:20:26.646Z,42.83
2019-03-23T15:22:56.132Z,48.90
2019-03-23T15:25:25.721Z,45.43
2019-03-23T15:27:55.304Z,49.83
2019-03-23T15:30:24.753Z,48.70
2019-03-23T15:32:54.051Z,43.77
2019-03-23T15:35:23.599Z,39.87
2019-03-23T15:37:53.095Z,43.00
2019-03-23T15:40:22.481Z,43.47
2019-03-23T15:42:52.051Z,44.40
2019-03-23T15:45:21.586Z,45.40
2019-03-23T15:47:51.122Z,41.97
2019-03-23T15:50:20.730Z,41.90
2019-03-23T15:52:50.368Z,42.63
2019-03-23T15:55:19.824Z,40.93
2019-03-23T15:57:49.276Z,49.30
2019-03-23T16:00:19.002Z,41.87
2019-03-23T16:02:48.285Z,41.20
2019-03-23T16:05:17.894Z,40.57
2019-03-23T16:07:47.394Z,39.33
2019-03-23T16:10:16.945Z,41.13
2019-03-23T16:12:46.391Z,40.03
2019-03-23T16:15:16.432Z,39.77
2019-03-23T16:17:45.916Z,41.00
2019-03-23T16:20:16.939Z,40.27
2019-03-23T16:22:46.248Z,41.47
2019-03-23T16:25:15.878Z,42.10
2019-03-23T16:27:45.570Z,40.10
2019-03-23T16:30:17.918Z,42.60
2019-03-23T16:32:47.587Z,44.03
2019-03-23T16:35:18.690Z,43.97
2019-03-23T16:37:48.362Z,43.47
2019-03-23T16:40:17.896Z,44.40
2019-03-23T16:42:47.221Z,44.23
2019-03-23T16:45:16.706Z,43.13
2019-03-23T16:47:46.435Z,42.83
2019-03-23T16:50:15.868Z,43.83
2019-03-23T16:52:45.398Z,44.07
2019-03-23T16:55:15.034Z,43.50
2019-03-23T16:57:45.676Z,43.90
2019-03-23T17:00:16.305Z,43.57
2019-03-23T17:02:45.931Z,44.20
2019-03-23T17:05:15.292Z,43.00
2019-03-23T17:07:44.910Z,59.70
2019-03-23T17:10:15.001Z,73.20
2019-03-23T17:12:44.339Z,53.40
2019-03-23T17:15:13.783Z,77.73
2019-03-23T17:17:43.353Z,62.23
2019-03-23T17:20:13.233Z,54.30
2019-03-23T17:22:42.692Z,42.57
2019-03-23T17:25:12.203Z,45.37
2019-03-23T17:27:41.564Z,43.47
2019-03-23T17:30:11.897Z,44.03
2019-03-23T17:32:41.611Z,44.03
2019-03-23T17:35:11.437Z,43.33
2019-03-23T17:37:40.784Z,44.50
2019-03-23T17:40:10.538Z,45.23
2019-03-23T17:42:40.015Z,45.37
2019-03-23T17:45:09.994Z,46.17
2019-03-23T17:47:39.467Z,44.97
2019-03-23T17:50:10.504Z,48.07
2019-03-23T17:52:40.038Z,48.90
2019-03-23T17:55:09.498Z,46.20
2019-03-23T17:57:38.881Z,48.07
2019-03-23T18:00:09.144Z,47.07
2019-03-23T18:02:38.731Z,45.23
2019-03-23T18:05:08.863Z,43.80
2019-03-23T18:07:38.836Z,44.63
2019-03-23T18:10:09.169Z,43.20
2019-03-23T18:12:38.786Z,43.17
2019-03-23T18:15:10.209Z,44.27
2019-03-23T18:17:39.512Z,47.90
2019-03-23T18:20:09.254Z,46.07
2019-03-23T18:22:38.689Z,44.73
2019-03-23T18:25:09.168Z,45.23
2019-03-23T18:27:38.699Z,44.80
2019-03-23T18:30:23.190Z,47.43
2019-03-23T18:32:52.637Z,44.77
2019-03-23T18:35:22.352Z,46.80
2019-03-23T18:37:51.694Z,45.63
2019-03-23T18:40:21.106Z,46.37
2019-03-23T18:42:50.686Z,44.07
2019-03-23T18:45:20.013Z,47.50
2019-03-23T18:47:49.420Z,45.30
2019-03-23T18:50:18.864Z,45.70
2019-03-23T18:52:48.174Z,48.00
2019-03-23T18:55:18.783Z,45.50
2019-03-23T18:57:48.083Z,45.43
2019-03-23T19:00:41.223Z,43.07
2019-03-23T19:03:11.354Z,43.87
2019-03-23T19:05:41.101Z,43.03
2019-03-23T19:08:11.920Z,45.67
2019-03-23T19:10:41.622Z,45.67
2019-03-23T19:13:11.371Z,45.83
2019-03-23T19:15:40.836Z,49.57
2019-03-23T19:18:10.259Z,46.43
2019-03-23T19:20:39.557Z,45.97
2019-03-23T19:23:08.909Z,46.80
2019-03-23T19:25:38.476Z,53.00
2019-03-23T19:28:07.860Z,49.17
2019-03-23T19:30:37.150Z,50.20
2019-03-23T19:33:06.804Z,44.90
2019-03-23T19:35:36.226Z,45.27
2019-03-23T19:38:05.508Z,53.73
2019-03-23T19:40:34.934Z,44.77
2019-03-23T19:43:04.772Z,44.10
2019-03-23T19:45:34.284Z,46.73
2019-03-23T19:48:04.361Z,46.37
2019-03-23T19:50:33.661Z,46.70
2019-03-23T19:53:02.996Z,47.30
2019-03-23T19:55:32.395Z,45.87
2019-03-23T19:58:02.376Z,44.60
2019-03-23T20:00:31.685Z,48.60
2019-03-23T20:03:01.214Z,69.60
2019-03-23T20:05:30.705Z,56.33
2019-03-23T20:08:00.280Z,50.53
2019-03-23T20:10:30.119Z,48.43
2019-03-23T20:12:59.858Z,46.23
2019-03-23T20:15:30.221Z,49.17
2019-03-23T20:17:59.731Z,49.87
2019-03-23T20:20:29.212Z,48.43
2019-03-23T20:22:58.735Z,49.30
2019-03-23T20:25:28.212Z,47.80
2019-03-23T20:27:57.909Z,47.97
2019-03-23T20:30:27.486Z,49.17
2019-03-23T20:32:56.887Z,48.97
2019-03-23T20:35:26.581Z,48.07
2019-03-23T20:37:56.100Z,45.90
2019-03-23T20:40:25.420Z,44.93
2019-03-23T20:42:55.334Z,44.47
2019-03-23T20:45:27.814Z,46.77
2019-03-23T20:47:57.962Z,49.40
2019-03-23T20:50:28.055Z,47.43
2019-03-23T20:52:57.805Z,45.30
2019-03-23T20:55:29.435Z,45.43
2019-03-23T20:57:59.039Z,43.07
2019-03-23T21:00:28.510Z,44.70
2019-03-23T21:02:57.907Z,47.00
2019-03-23T21:05:33.922Z,44.57
2019-03-23T21:07:58.993Z,44.90
2019-03-23T21:10:28.788Z,44.00
2019-03-23T21:12:58.144Z,45.97
2019-03-23T21:15:28.218Z,43.03
2019-03-23T21:17:57.620Z,43.67
2019-03-23T21:20:27.131Z,43.30
2019-03-23T21:22:56.852Z,41.63
2019-03-23T21:25:26.164Z,46.00
2019-03-23T21:27:55.498Z,62.97
2019-03-23T21:30:24.987Z,70.43
2019-03-23T21:32:54.286Z,62.53
2019-03-23T21:35:23.785Z,55.97
2019-03-23T21:37:53.075Z,66.07
2019-03-23T21:40:22.423Z,71.37
2019-03-23T21:42:51.742Z,70.00
2019-03-23T21:45:21.073Z,52.17
2019-03-23T21:47:50.575Z,66.00
2019-03-23T21:50:20.108Z,52.53
2019-03-23T21:52:49.580Z,48.40
2019-03-23T21:55:18.900Z,53.70
2019-03-23T21:57:48.368Z,47.57
2019-03-23T22:00:32.624Z,48.03
2019-03-23T22:03:01.953Z,49.07
2019-03-23T22:05:31.271Z,51.93
2019-03-23T22:08:00.707Z,54.00
2019-03-23T22:10:30.113Z,49.20
2019-03-23T22:12:59.475Z,48.03
2019-03-23T22:15:30.524Z,46.70
2019-03-23T22:18:00.010Z,50.90
2019-03-23T22:20:29.383Z,50.27
2019-03-23T22:22:58.914Z,52.70
2019-03-23T22:25:28.385Z,45.37
2019-03-23T22:27:57.825Z,47.00
2019-03-23T22:30:27.159Z,51.07
2019-03-23T22:32:56.488Z,52.43
2019-03-23T22:35:26.014Z,48.13
2019-03-23T22:37:55.338Z,51.23
2019-03-23T22:40:24.632Z,48.13
2019-03-23T22:42:54.131Z,47.97
2019-03-23T22:45:23.603Z,47.77
2019-03-23T22:47:53.010Z,47.87
2019-03-23T22:50:22.437Z,48.20
2019-03-23T22:52:51.718Z,46.77
2019-03-23T22:55:21.074Z,47.47
2019-03-23T22:57:50.404Z,47.43
2019-03-23T23:00:22.206Z,47.97
2019-03-23T23:02:51.646Z,47.50
2019-03-23T23:05:20.971Z,46.70
2019-03-23T23:07:50.283Z,46.30
2019-03-23T23:10:19.706Z,43.17
2019-03-23T23:12:49.034Z,45.83
2019-03-23T23:15:18.348Z,44.50
2019-03-23T23:17:47.673Z,44.53
2019-03-23T23:20:17.059Z,44.47
2019-03-23T23:22:46.385Z,47.00
2019-03-23T23:25:15.681Z,44.57
2019-03-23T23:27:45.003Z,44.70
2019-03-23T23:30:15.274Z,46.93
2019-03-23T23:32:44.579Z,44.63
2019-03-23T23:35:14.243Z,44.43
2019-03-23T23:37:43.533Z,43.97
2019-03-23T23:40:13.294Z,45.87
2019-03-23T23:42:42.583Z,44.17
2019-03-23T23:45:15.643Z,45.37
2019-03-23T23:47:43.472Z,45.60
2019-03-23T23:50:13.521Z,42.83
2019-03-23T23:52:42.889Z,44.83
2019-03-23T23:55:13.750Z,44.93
2019-03-23T23:57:43.368Z,44.37
