createdAt,value
2019-05-13T00:01:07.108Z,16.07
2019-05-13T00:03:38.461Z,15.99
2019-05-13T00:06:09.958Z,15.99
2019-05-13T00:08:43.830Z,15.91
2019-05-13T00:11:13.992Z,15.91
2019-05-13T00:13:46.165Z,15.89
2019-05-13T00:16:17.340Z,15.76
2019-05-13T00:18:48.837Z,15.77
2019-05-13T00:21:19.737Z,15.77
2019-05-13T00:23:50.815Z,15.77
2019-05-13T00:26:21.820Z,15.88
2019-05-13T00:28:53.449Z,15.85
2019-05-13T00:31:24.587Z,15.81
2019-05-13T00:33:55.622Z,15.81
2019-05-13T00:36:27.065Z,15.73
2019-05-13T00:38:58.833Z,15.77
2019-05-13T00:41:29.902Z,15.74
2019-05-13T00:44:01.222Z,15.74
2019-05-13T00:46:34.017Z,15.55
2019-05-13T00:49:05.406Z,15.50
2019-05-13T00:51:36.559Z,15.51
2019-05-13T00:54:08.253Z,15.57
2019-05-13T00:56:39.329Z,15.57
2019-05-13T00:59:10.866Z,15.41
2019-05-13T01:01:44.100Z,15.41
2019-05-13T01:04:15.279Z,15.12
2019-05-13T01:06:46.650Z,15.12
2019-05-13T01:09:17.793Z,15.13
2019-05-13T01:11:48.972Z,15.13
2019-05-13T01:14:20.028Z,15.13
2019-05-13T01:16:51.440Z,15.10
2019-05-13T01:19:23.699Z,15.11
2019-05-13T01:21:55.403Z,14.91
2019-05-13T01:24:26.418Z,14.91
2019-05-13T01:26:58.269Z,14.81
2019-05-13T01:29:30.943Z,14.79
2019-05-13T01:32:04.468Z,14.82
2019-05-13T01:34:35.288Z,14.79
2019-05-13T01:37:06.734Z,14.83
2019-05-13T01:39:38.309Z,14.73
2019-05-13T01:42:09.514Z,14.74
2019-05-13T01:44:43.632Z,14.81
2019-05-13T01:47:13.988Z,14.71
2019-05-13T01:49:45.243Z,14.72
2019-05-13T01:52:16.501Z,14.66
2019-05-13T01:54:47.650Z,14.63
2019-05-13T01:57:19.018Z,14.60
2019-05-13T01:59:50.431Z,14.58
2019-05-13T02:02:24.255Z,14.65
2019-05-13T02:04:55.271Z,14.62
2019-05-13T02:07:26.867Z,14.56
2019-05-13T02:09:59.271Z,14.62
2019-05-13T02:12:30.744Z,14.70
2019-05-13T02:15:04.317Z,14.71
2019-05-13T02:17:34.912Z,14.65
2019-05-13T02:20:06.566Z,14.62
2019-05-13T02:22:37.507Z,14.57
2019-05-13T02:25:08.728Z,14.55
2019-05-13T02:27:39.741Z,14.55
2019-05-13T02:30:10.925Z,14.53
2019-05-13T02:32:42.814Z,14.55
2019-05-13T02:35:14.350Z,14.58
2019-05-13T02:37:45.397Z,14.52
2019-05-13T02:40:16.525Z,14.51
2019-05-13T02:42:47.324Z,14.50
2019-05-13T02:45:19.139Z,14.50
2019-05-13T02:47:52.136Z,14.49
2019-05-13T02:50:23.264Z,14.55
2019-05-13T02:52:54.481Z,14.59
2019-05-13T02:55:25.546Z,14.64
2019-05-13T02:57:56.934Z,14.61
2019-05-13T03:00:28.173Z,14.53
2019-05-13T03:03:02.920Z,14.27
2019-05-13T03:05:32.452Z,14.27
2019-05-13T03:08:03.748Z,14.23
2019-05-13T03:10:34.996Z,14.26
2019-05-13T03:13:06.245Z,14.24
2019-05-13T03:15:46.370Z,14.17
2019-05-13T03:18:18.349Z,14.14
2019-05-13T03:20:52.651Z,14.11
2019-05-13T03:23:22.922Z,14.10
2019-05-13T03:25:54.490Z,14.12
2019-05-13T03:28:25.757Z,14.21
2019-05-13T03:30:57.370Z,14.21
2019-05-13T03:33:28.921Z,14.26
2019-05-13T03:36:05.663Z,14.34
2019-05-13T03:38:33.650Z,14.39
2019-05-13T03:41:07.529Z,14.34
2019-05-13T03:43:43.037Z,14.30
2019-05-13T03:46:14.168Z,14.26
2019-05-13T03:48:48.545Z,14.20
2019-05-13T03:51:22.162Z,14.15
2019-05-13T03:53:54.264Z,14.06
2019-05-13T03:56:25.701Z,14.01
2019-05-13T03:58:56.871Z,14.01
2019-05-13T04:01:28.444Z,13.92
2019-05-13T04:04:02.956Z,13.82
2019-05-13T04:06:33.168Z,13.94
2019-05-13T04:09:20.539Z,13.94
2019-05-13T04:11:42.343Z,14.14
2019-05-13T04:14:12.995Z,14.23
2019-05-13T04:16:44.354Z,14.41
2019-05-13T04:19:15.889Z,14.45
2019-05-13T04:21:47.219Z,14.58
2019-05-13T04:24:18.284Z,14.61
2019-05-13T04:26:53.036Z,14.73
2019-05-13T04:29:23.734Z,14.76
2019-05-13T04:31:54.790Z,14.79
2019-05-13T04:34:26.505Z,14.82
2019-05-13T04:36:57.744Z,14.82
2019-05-13T04:39:41.847Z,14.84
2019-05-13T04:42:02.596Z,14.69
2019-05-13T04:44:33.931Z,14.80
2019-05-13T04:47:05.323Z,14.78
2019-05-13T04:49:36.919Z,14.82
2019-05-13T04:52:08.294Z,14.88
2019-05-13T04:54:39.544Z,14.98
2019-05-13T04:57:12.402Z,15.00
2019-05-13T04:59:44.634Z,15.02
2019-05-13T05:02:49.639Z,14.93
2019-05-13T05:05:47.293Z,15.05
2019-05-13T05:08:48.552Z,15.21
2019-05-13T05:11:57.535Z,15.51
2019-05-13T05:14:58.062Z,15.78
2019-05-13T05:18:14.802Z,16.16
2019-05-13T05:21:06.092Z,16.16
2019-05-13T05:23:58.633Z,17.25
2019-05-13T05:27:25.301Z,17.25
2019-05-13T05:30:48.865Z,17.26
2019-05-13T05:33:41.187Z,16.04
2019-05-13T05:36:38.355Z,16.04
2019-05-13T05:39:22.801Z,15.60
2019-05-13T05:41:56.081Z,15.62
2019-05-13T05:44:32.111Z,15.44
2019-05-13T05:47:04.644Z,15.32
2019-05-13T05:49:37.259Z,15.20
2019-05-13T05:52:08.825Z,15.11
2019-05-13T05:54:42.231Z,15.10
2019-05-13T05:57:13.497Z,15.33
2019-05-13T05:59:44.632Z,15.67
2019-05-13T06:02:17.311Z,16.29
2019-05-13T06:04:51.996Z,16.79
2019-05-13T06:07:24.017Z,17.28
2019-05-13T06:09:55.309Z,17.39
2019-05-13T06:12:27.626Z,16.90
2019-05-13T06:15:02.408Z,16.84
2019-05-13T06:17:32.639Z,16.90
2019-05-13T06:20:04.729Z,16.56
2019-05-13T06:22:35.905Z,16.26
2019-05-13T06:25:07.478Z,16.26
2019-05-13T06:27:38.718Z,16.05
2019-05-13T06:30:12.351Z,16.28
2019-05-13T06:32:42.602Z,16.42
2019-05-13T06:35:13.705Z,16.42
2019-05-13T06:37:45.193Z,16.31
2019-05-13T06:40:16.237Z,16.34
2019-05-13T06:42:47.263Z,16.34
2019-05-13T06:45:18.597Z,16.41
2019-05-13T06:47:52.110Z,16.30
2019-05-13T06:50:22.564Z,16.17
2019-05-13T06:52:53.625Z,16.00
2019-05-13T06:55:24.945Z,15.98
2019-05-13T06:57:56.302Z,16.11
2019-05-13T07:00:27.360Z,16.11
2019-05-13T07:02:58.167Z,16.19
2019-05-13T07:05:31.640Z,16.22
2019-05-13T07:08:02.258Z,16.26
2019-05-13T07:10:33.538Z,16.26
2019-05-13T07:13:04.713Z,16.72
2019-05-13T07:15:35.756Z,16.72
2019-05-13T07:18:07.317Z,17.06
2019-05-13T07:20:38.400Z,17.22
2019-05-13T07:23:12.164Z,17.16
2019-05-13T07:25:42.837Z,16.86
2019-05-13T07:28:14.340Z,16.79
2019-05-13T07:30:45.844Z,16.68
2019-05-13T07:33:17.010Z,16.41
2019-05-13T07:35:48.263Z,16.41
2019-05-13T07:38:22.246Z,16.57
2019-05-13T07:41:01.346Z,16.94
2019-05-13T07:43:32.218Z,17.17
2019-05-13T07:46:03.656Z,17.03
2019-05-13T07:48:34.823Z,16.61
2019-05-13T07:51:05.961Z,16.62
2019-05-13T07:53:36.893Z,16.62
2019-05-13T07:56:07.875Z,16.78
2019-05-13T07:58:41.651Z,16.43
2019-05-13T08:01:12.448Z,16.49
2019-05-13T08:03:44.106Z,16.49
2019-05-13T08:06:15.325Z,16.54
2019-05-13T08:08:46.674Z,16.47
2019-05-13T08:11:17.884Z,16.47
2019-05-13T08:13:51.486Z,16.30
2019-05-13T08:16:22.402Z,16.42
2019-05-13T08:18:54.571Z,16.47
2019-05-13T08:21:26.352Z,16.47
2019-05-13T08:23:57.845Z,16.54
2019-05-13T08:26:28.999Z,16.57
2019-05-13T08:29:03.121Z,16.57
2019-05-13T08:31:32.922Z,16.47
2019-05-13T08:34:04.166Z,16.38
2019-05-13T08:36:35.240Z,16.36
2019-05-13T08:39:08.604Z,16.36
2019-05-13T08:41:42.370Z,16.40
2019-05-13T08:44:13.288Z,16.21
2019-05-13T08:46:44.527Z,16.28
2019-05-13T08:49:15.809Z,16.28
2019-05-13T08:51:47.689Z,16.10
2019-05-13T08:54:21.826Z,16.10
2019-05-13T08:56:52.406Z,15.97
2019-05-13T08:59:23.589Z,16.00
2019-05-13T09:01:54.886Z,16.00
2019-05-13T09:04:26.039Z,16.09
2019-05-13T09:07:02.148Z,16.09
2019-05-13T09:09:32.864Z,16.07
2019-05-13T09:12:05.552Z,16.07
2019-05-13T09:14:37.000Z,16.15
2019-05-13T09:17:08.471Z,16.27
2019-05-13T09:19:41.404Z,16.27
2019-05-13T09:22:12.813Z,16.24
2019-05-13T09:24:45.058Z,16.24
2019-05-13T09:27:16.456Z,16.33
2019-05-13T09:29:47.803Z,16.32
2019-05-13T09:32:21.490Z,16.42
2019-05-13T09:34:52.631Z,16.48
2019-05-13T09:37:24.199Z,16.54
2019-05-13T09:39:55.112Z,16.70
2019-05-13T09:42:25.979Z,16.79
2019-05-13T09:44:57.261Z,16.81
2019-05-13T09:47:28.682Z,16.86
2019-05-13T09:49:59.944Z,16.86
2019-05-13T09:52:31.853Z,16.79
2019-05-13T09:55:03.381Z,16.66
2019-05-13T09:57:34.743Z,16.81
2019-05-13T10:00:06.690Z,16.87
2019-05-13T10:02:38.136Z,16.93
2019-05-13T10:05:11.556Z,16.97
2019-05-13T10:07:43.661Z,17.02
2019-05-13T10:10:16.557Z,17.03
2019-05-13T10:13:07.459Z,16.92
2019-05-13T10:15:22.164Z,16.83
2019-05-13T10:17:53.568Z,16.83
2019-05-13T10:20:47.624Z,16.82
2019-05-13T10:23:22.087Z,16.77
2019-05-13T10:25:55.832Z,16.89
2019-05-13T10:28:27.502Z,16.80
2019-05-13T10:30:58.873Z,16.93
2019-05-13T10:33:31.926Z,16.97
2019-05-13T10:36:04.151Z,16.91
2019-05-13T10:38:35.385Z,16.88
2019-05-13T10:41:06.967Z,16.84
2019-05-13T10:43:41.447Z,16.98
2019-05-13T10:46:12.713Z,17.04
2019-05-13T10:48:43.415Z,17.29
2019-05-13T10:51:14.527Z,17.35
2019-05-13T10:53:46.084Z,17.52
2019-05-13T10:56:16.958Z,17.88
2019-05-13T10:58:47.998Z,17.95
2019-05-13T11:01:18.810Z,18.08
2019-05-13T11:03:52.416Z,18.08
2019-05-13T11:06:22.934Z,18.09
2019-05-13T11:08:53.914Z,18.06
2019-05-13T11:11:25.395Z,18.06
2019-05-13T11:14:06.717Z,18.13
2019-05-13T11:16:29.075Z,18.23
2019-05-13T11:19:02.815Z,18.17
2019-05-13T11:21:33.610Z,18.17
2019-05-13T11:24:05.495Z,18.09
2019-05-13T11:26:36.802Z,17.75
2019-05-13T11:29:08.080Z,17.75
2019-05-13T11:31:42.495Z,17.79
2019-05-13T11:34:12.395Z,18.00
2019-05-13T11:36:43.928Z,18.00
2019-05-13T11:39:15.042Z,18.10
2019-05-13T11:41:46.236Z,18.29
2019-05-13T11:44:17.385Z,18.46
2019-05-13T11:46:52.745Z,18.47
2019-05-13T11:49:22.529Z,18.34
2019-05-13T11:51:53.739Z,18.50
2019-05-13T11:54:24.804Z,18.38
2019-05-13T11:57:02.775Z,18.41
2019-05-13T11:59:28.505Z,18.47
2019-05-13T12:02:03.939Z,18.32
2019-05-13T12:04:34.413Z,18.31
2019-05-13T12:07:05.379Z,18.32
2019-05-13T12:09:36.579Z,18.43
2019-05-13T12:12:07.778Z,18.13
2019-05-13T12:14:56.763Z,18.13
2019-05-13T12:17:14.249Z,18.01
2019-05-13T12:19:45.444Z,17.90
2019-05-13T12:22:16.577Z,17.86
2019-05-13T12:24:47.555Z,17.83
2019-05-13T12:27:18.691Z,17.83
2019-05-13T12:29:52.835Z,17.86
2019-05-13T12:32:23.100Z,17.89
2019-05-13T12:34:54.279Z,18.03
2019-05-13T12:37:25.353Z,17.96
2019-05-13T12:39:56.486Z,18.09
2019-05-13T12:42:27.756Z,18.09
2019-05-13T12:45:08.151Z,18.24
2019-05-13T12:47:31.581Z,18.36
2019-05-13T12:50:03.606Z,18.23
2019-05-13T12:52:34.868Z,18.21
2019-05-13T12:55:06.690Z,18.28
2019-05-13T12:57:37.781Z,18.19
2019-05-13T13:00:09.328Z,18.01
2019-05-13T13:02:40.491Z,17.94
2019-05-13T13:05:19.556Z,17.94
2019-05-13T13:08:12.143Z,17.81
2019-05-13T13:10:18.077Z,17.61
2019-05-13T13:12:53.105Z,17.61
2019-05-13T13:15:37.217Z,17.60
2019-05-13T13:17:55.610Z,17.52
2019-05-13T13:20:27.041Z,17.63
2019-05-13T13:22:58.354Z,17.63
2019-05-13T13:25:29.444Z,17.74
2019-05-13T13:28:10.441Z,17.71
2019-05-13T13:30:35.610Z,17.71
2019-05-13T13:33:06.958Z,17.79
2019-05-13T13:35:38.068Z,17.67
2019-05-13T13:38:09.356Z,17.71
2019-05-13T13:40:40.804Z,17.65
2019-05-13T13:43:13.206Z,17.67
2019-05-13T13:46:06.862Z,17.57
2019-05-13T13:48:17.286Z,17.55
2019-05-13T13:50:48.407Z,17.58
2019-05-13T13:53:25.185Z,17.69
2019-05-13T13:55:55.899Z,17.72
2019-05-13T13:58:25.789Z,17.80
2019-05-13T14:01:07.011Z,17.67
2019-05-13T14:03:34.022Z,17.75
2019-05-13T14:06:06.199Z,17.84
2019-05-13T14:08:36.141Z,17.87
2019-05-13T14:11:07.335Z,17.78
2019-05-13T14:13:38.473Z,17.85
2019-05-13T14:16:22.471Z,17.82
2019-05-13T14:18:42.638Z,17.68
2019-05-13T14:21:14.100Z,17.50
2019-05-13T14:23:45.567Z,17.36
2019-05-13T14:26:16.749Z,17.36
2019-05-13T14:28:48.049Z,17.36
2019-05-13T14:31:21.434Z,17.41
2019-05-13T14:33:52.236Z,17.34
2019-05-13T14:36:23.615Z,17.41
2019-05-13T14:38:54.888Z,17.46
2019-05-13T14:41:25.887Z,17.46
2019-05-13T14:43:57.415Z,17.41
2019-05-13T14:46:44.023Z,17.41
2019-05-13T14:49:01.814Z,17.43
2019-05-13T14:51:33.057Z,17.50
2019-05-13T14:54:04.544Z,17.50
2019-05-13T14:56:35.444Z,17.45
2019-05-13T14:59:06.544Z,17.43
2019-05-13T15:01:37.759Z,17.44
2019-05-13T15:04:08.968Z,17.44
2019-05-13T15:06:41.576Z,17.37
2019-05-13T15:09:12.926Z,17.40
2019-05-13T15:11:44.120Z,17.41
2019-05-13T15:14:15.346Z,17.30
2019-05-13T15:17:00.857Z,17.26
2019-05-13T15:19:19.377Z,17.18
2019-05-13T15:21:52.111Z,17.15
2019-05-13T15:24:23.532Z,17.15
2019-05-13T15:26:54.754Z,17.05
2019-05-13T15:29:25.808Z,17.06
2019-05-13T15:31:57.038Z,17.02
2019-05-13T15:34:31.650Z,16.98
2019-05-13T15:37:02.459Z,17.07
2019-05-13T15:39:33.378Z,17.10
2019-05-13T15:42:04.659Z,17.05
2019-05-13T15:44:35.659Z,17.06
2019-05-13T15:47:21.819Z,17.09
2019-05-13T15:49:39.931Z,17.16
2019-05-13T15:52:11.790Z,17.14
2019-05-13T15:54:42.987Z,17.09
2019-05-13T15:57:14.370Z,17.23
2019-05-13T15:59:45.710Z,17.13
2019-05-13T16:02:16.889Z,17.18
2019-05-13T16:04:54.055Z,17.24
2019-05-13T16:07:20.829Z,17.26
2019-05-13T16:09:52.754Z,17.29
2019-05-13T16:12:23.856Z,17.34
2019-05-13T16:14:55.036Z,17.34
2019-05-13T16:17:40.352Z,17.36
2019-05-13T16:20:01.119Z,17.33
2019-05-13T16:22:31.895Z,17.28
2019-05-13T16:25:03.166Z,17.25
2019-05-13T16:27:34.456Z,17.33
2019-05-13T16:30:05.886Z,17.26
2019-05-13T16:32:36.830Z,17.28
2019-05-13T16:35:08.354Z,17.33
2019-05-13T16:37:41.303Z,17.26
2019-05-13T16:40:12.399Z,17.29
2019-05-13T16:42:43.524Z,17.28
2019-05-13T16:45:14.729Z,17.28
2019-05-13T16:47:56.612Z,17.27
2019-05-13T16:50:18.944Z,17.31
2019-05-13T16:52:51.101Z,17.32
2019-05-13T16:55:22.500Z,17.30
2019-05-13T16:57:53.290Z,17.17
2019-05-13T17:00:24.790Z,17.20
2019-05-13T17:02:55.728Z,17.17
2019-05-13T17:05:27.116Z,17.22
2019-05-13T17:07:58.209Z,17.20
2019-05-13T17:10:31.381Z,17.16
2019-05-13T17:13:02.877Z,17.18
2019-05-13T17:15:34.311Z,17.18
2019-05-13T17:18:11.691Z,17.11
2019-05-13T17:20:38.171Z,17.09
2019-05-13T17:23:09.408Z,17.09
2019-05-13T17:25:42.343Z,17.07
2019-05-13T17:28:13.843Z,17.09
2019-05-13T17:30:45.329Z,16.97
2019-05-13T17:33:16.295Z,16.96
2019-05-13T17:35:47.367Z,17.02
2019-05-13T17:38:18.398Z,16.98
2019-05-13T17:40:50.260Z,17.02
2019-05-13T17:43:23.491Z,16.98
2019-05-13T17:45:54.537Z,16.94
2019-05-13T17:48:29.386Z,16.93
2019-05-13T17:51:01.429Z,16.79
2019-05-13T17:53:32.752Z,16.81
2019-05-13T17:56:04.139Z,16.73
2019-05-13T17:58:35.456Z,16.64
2019-05-13T18:01:06.915Z,16.60
2019-05-13T18:03:38.026Z,16.65
2019-05-13T18:06:11.329Z,16.68
2019-05-13T18:08:42.156Z,16.66
2019-05-13T18:11:13.760Z,16.69
2019-05-13T18:13:45.107Z,16.69
2019-05-13T18:16:16.390Z,16.77
2019-05-13T18:18:47.925Z,16.76
2019-05-13T18:21:19.379Z,16.67
2019-05-13T18:23:52.251Z,16.51
2019-05-13T18:26:23.521Z,16.48
2019-05-13T18:28:54.695Z,16.40
2019-05-13T18:31:25.804Z,16.38
2019-05-13T18:33:57.065Z,16.38
2019-05-13T18:36:28.286Z,16.41
2019-05-13T18:39:01.626Z,16.33
2019-05-13T18:41:34.030Z,16.32
2019-05-13T18:44:05.174Z,16.32
2019-05-13T18:46:36.239Z,16.25
2019-05-13T18:49:07.422Z,16.30
2019-05-13T18:51:38.314Z,16.20
2019-05-13T18:54:11.710Z,16.20
2019-05-13T18:56:42.420Z,16.20
2019-05-13T18:59:13.722Z,16.20
2019-05-13T19:01:44.843Z,16.26
2019-05-13T19:04:16.084Z,16.30
2019-05-13T19:06:47.396Z,16.30
2019-05-13T19:09:18.936Z,16.33
2019-05-13T19:11:51.577Z,16.40
2019-05-13T19:14:22.516Z,16.41
2019-05-13T19:16:53.631Z,16.35
2019-05-13T19:19:24.741Z,16.33
2019-05-13T19:21:55.797Z,16.29
2019-05-13T19:24:27.873Z,16.27
2019-05-13T19:27:01.473Z,16.27
2019-05-13T19:29:32.259Z,16.16
2019-05-13T19:32:03.363Z,16.22
2019-05-13T19:34:34.473Z,16.12
2019-05-13T19:37:05.729Z,16.15
2019-05-13T19:39:36.866Z,16.11
2019-05-13T19:42:07.955Z,16.11
2019-05-13T19:44:39.107Z,16.11
2019-05-13T19:47:12.413Z,16.09
2019-05-13T19:49:46.709Z,16.08
2019-05-13T19:52:18.156Z,15.96
2019-05-13T19:54:51.287Z,15.96
2019-05-13T19:57:22.516Z,15.98
2019-05-13T19:59:53.762Z,15.98
2019-05-13T20:02:25.093Z,16.06
2019-05-13T20:04:56.292Z,16.09
2019-05-13T20:07:31.683Z,16.02
2019-05-13T20:10:02.826Z,15.93
2019-05-13T20:12:34.474Z,15.90
2019-05-13T20:15:05.921Z,15.90
2019-05-13T20:17:36.873Z,15.95
2019-05-13T20:20:05.870Z,15.92
2019-05-13T20:22:38.758Z,15.81
2019-05-13T20:25:10.892Z,15.84
2019-05-13T20:27:42.494Z,15.84
2019-05-13T20:30:13.697Z,15.80
2019-05-13T20:32:44.643Z,15.80
2019-05-13T20:35:15.573Z,15.74
2019-05-13T20:37:47.458Z,15.75
2019-05-13T20:40:18.489Z,15.59
2019-05-13T20:42:51.535Z,15.67
2019-05-13T20:45:22.657Z,15.67
2019-05-13T20:47:53.492Z,15.57
2019-05-13T20:50:24.648Z,15.68
2019-05-13T20:52:55.775Z,15.68
2019-05-13T20:55:26.887Z,15.61
2019-05-13T20:57:58.347Z,15.63
2019-05-13T21:00:31.433Z,15.54
2019-05-13T21:03:02.926Z,15.47
2019-05-13T21:05:35.262Z,15.40
2019-05-13T21:08:06.480Z,15.36
2019-05-13T21:10:38.650Z,15.32
2019-05-13T21:13:12.218Z,15.29
2019-05-13T21:15:43.491Z,15.31
2019-05-13T21:18:14.604Z,15.19
2019-05-13T21:20:45.945Z,15.19
2019-05-13T21:23:17.473Z,15.20
2019-05-13T21:25:50.938Z,15.20
2019-05-13T21:28:22.165Z,15.05
2019-05-13T21:30:53.543Z,15.04
2019-05-13T21:33:24.721Z,15.01
2019-05-13T21:35:55.871Z,14.98
2019-05-13T21:38:27.136Z,15.00
2019-05-13T21:40:58.322Z,14.96
2019-05-13T21:43:32.130Z,14.88
2019-05-13T21:46:02.458Z,14.82
2019-05-13T21:48:33.502Z,14.83
2019-05-13T21:51:04.463Z,14.80
2019-05-13T21:53:33.319Z,14.75
2019-05-13T21:56:04.558Z,14.69
2019-05-13T21:58:35.607Z,14.62
2019-05-13T22:01:06.676Z,14.55
2019-05-13T22:03:37.743Z,14.49
2019-05-13T22:06:10.948Z,14.51
2019-05-13T22:08:41.845Z,14.46
2019-05-13T22:11:12.934Z,14.37
2019-05-13T22:13:43.795Z,14.34
2019-05-13T22:16:14.849Z,14.33
2019-05-13T22:18:45.839Z,14.29
2019-05-13T22:21:16.686Z,14.23
2019-05-13T22:23:47.702Z,14.16
2019-05-13T22:26:18.655Z,14.11
2019-05-13T22:28:51.216Z,14.12
2019-05-13T22:31:23.368Z,14.07
2019-05-13T22:33:54.744Z,14.15
2019-05-13T22:36:25.834Z,14.06
2019-05-13T22:38:56.967Z,14.04
2019-05-13T22:41:27.804Z,14.05
2019-05-13T22:43:59.138Z,13.98
2019-05-13T22:46:32.259Z,13.95
2019-05-13T22:49:03.848Z,13.90
2019-05-13T22:51:35.237Z,13.86
2019-05-13T22:54:06.607Z,13.92
2019-05-13T22:56:37.892Z,13.86
2019-05-13T22:59:09.164Z,13.82
2019-05-13T23:01:41.846Z,13.82
2019-05-13T23:04:13.081Z,13.91
2019-05-13T23:06:44.556Z,13.86
2019-05-13T23:09:15.638Z,13.90
2019-05-13T23:11:47.112Z,13.89
2019-05-13T23:14:18.369Z,13.73
2019-05-13T23:16:49.978Z,13.73
2019-05-13T23:19:21.735Z,13.76
2019-05-13T23:21:53.178Z,13.71
2019-05-13T23:24:25.083Z,13.79
2019-05-13T23:26:56.444Z,13.71
2019-05-13T23:29:27.548Z,13.76
2019-05-13T23:31:58.688Z,13.80
2019-05-13T23:34:31.702Z,13.79
2019-05-13T23:37:02.310Z,13.93
2019-05-13T23:39:33.624Z,13.85
2019-05-13T23:42:04.656Z,13.86
2019-05-13T23:44:35.735Z,13.84
2019-05-13T23:47:07.202Z,13.86
2019-05-13T23:49:38.758Z,13.88
2019-05-13T23:52:11.799Z,13.90
2019-05-13T23:54:43.814Z,13.88
2019-05-13T23:57:14.975Z,13.84
2019-05-13T23:59:46.242Z,13.75
