createdAt,value
2017-11-19T00:01:32.898Z,6.30
2017-11-19T00:04:01.282Z,6.30
2017-11-19T00:06:29.645Z,6.30
2017-11-19T00:08:57.317Z,6.30
2017-11-19T00:11:25.803Z,6.30
2017-11-19T00:13:54.195Z,6.40
2017-11-19T00:16:22.671Z,6.40
2017-11-19T00:18:51.050Z,6.40
2017-11-19T00:21:19.424Z,6.40
2017-11-19T00:23:47.901Z,6.30
2017-11-19T00:26:16.281Z,6.40
2017-11-19T00:28:43.870Z,6.30
2017-11-19T00:31:11.512Z,6.30
2017-11-19T00:33:39.874Z,6.40
2017-11-19T00:36:07.550Z,6.40
2017-11-19T00:38:35.931Z,6.40
2017-11-19T00:41:04.320Z,6.40
2017-11-19T00:43:32.686Z,6.40
2017-11-19T00:46:00.308Z,6.40
2017-11-19T00:48:27.908Z,6.40
2017-11-19T00:50:55.589Z,6.50
2017-11-19T00:53:23.945Z,6.40
2017-11-19T00:55:51.559Z,6.40
2017-11-19T00:58:19.178Z,6.40
2017-11-19T01:00:46.809Z,6.40
2017-11-19T01:03:14.406Z,6.40
2017-11-19T01:05:42.786Z,6.50
2017-11-19T01:08:11.166Z,6.50
2017-11-19T01:10:39.543Z,6.50
2017-11-19T01:13:07.210Z,6.40
2017-11-19T01:15:35.595Z,6.50
2017-11-19T01:18:04.069Z,6.50
2017-11-19T01:20:31.730Z,6.50
2017-11-19T01:22:59.348Z,6.50
2017-11-19T01:25:26.939Z,6.50
2017-11-19T01:27:54.613Z,6.50
2017-11-19T01:30:22.206Z,6.60
2017-11-19T01:32:49.818Z,6.60
2017-11-19T01:35:17.422Z,6.60
2017-11-19T01:37:45.882Z,6.50
2017-11-19T01:40:13.554Z,6.50
2017-11-19T01:42:41.927Z,6.50
2017-11-19T01:45:09.537Z,6.50
2017-11-19T01:47:37.154Z,6.50
2017-11-19T01:50:05.633Z,6.50
2017-11-19T01:52:33.298Z,6.40
2017-11-19T01:55:01.792Z,6.40
2017-11-19T01:57:30.163Z,6.40
2017-11-19T01:59:58.550Z,6.30
2017-11-19T02:02:31.890Z,6.30
2017-11-19T02:04:59.597Z,6.30
2017-11-19T02:07:27.962Z,6.30
2017-11-19T02:09:55.579Z,6.30
2017-11-19T02:12:23.183Z,6.20
2017-11-19T02:14:50.861Z,6.20
2017-11-19T02:17:18.465Z,6.20
2017-11-19T02:19:46.058Z,6.20
2017-11-19T02:22:13.753Z,6.20
2017-11-19T02:24:42.122Z,6.10
2017-11-19T02:27:09.747Z,6.10
2017-11-19T02:29:37.338Z,6.10
2017-11-19T02:32:04.954Z,6.10
2017-11-19T02:34:32.600Z,6.00
2017-11-19T02:37:00.237Z,6.00
2017-11-19T02:39:27.915Z,6.10
2017-11-19T02:41:56.310Z,6.10
2017-11-19T02:44:24.671Z,6.10
2017-11-19T02:46:53.068Z,6.10
2017-11-19T02:49:21.543Z,6.00
2017-11-19T02:51:50.010Z,6.10
2017-11-19T02:54:17.610Z,6.10
2017-11-19T02:56:45.200Z,6.10
2017-11-19T02:59:12.898Z,6.10
2017-11-19T03:01:41.255Z,6.10
2017-11-19T03:04:08.879Z,6.10
2017-11-19T03:06:36.501Z,6.20
2017-11-19T03:09:04.179Z,6.20
2017-11-19T03:11:32.539Z,6.20
2017-11-19T03:14:00.201Z,6.20
2017-11-19T03:16:27.878Z,6.20
2017-11-19T03:18:56.366Z,6.20
2017-11-19T03:21:24.838Z,6.20
2017-11-19T03:23:53.317Z,6.20
2017-11-19T03:26:20.983Z,6.20
2017-11-19T03:28:48.647Z,6.20
2017-11-19T03:31:17.031Z,6.30
2017-11-19T03:33:45.410Z,6.30
2017-11-19T03:36:13.799Z,6.20
2017-11-19T03:38:42.167Z,6.20
2017-11-19T03:41:10.559Z,6.20
2017-11-19T03:43:38.921Z,6.20
2017-11-19T03:46:07.325Z,6.20
2017-11-19T03:48:35.692Z,6.10
2017-11-19T03:51:04.174Z,6.10
2017-11-19T03:53:32.533Z,6.10
2017-11-19T03:56:00.214Z,6.10
2017-11-19T03:58:28.603Z,6.10
2017-11-19T04:00:57.080Z,6.10
2017-11-19T04:03:25.446Z,6.10
2017-11-19T04:05:53.123Z,6.10
2017-11-19T04:08:21.490Z,6.00
2017-11-19T04:10:49.123Z,6.00
2017-11-19T04:13:16.705Z,6.10
2017-11-19T04:15:44.294Z,6.10
2017-11-19T04:18:12.682Z,6.10
2017-11-19T04:20:41.142Z,6.00
2017-11-19T04:23:09.621Z,6.00
2017-11-19T04:25:37.214Z,5.90
2017-11-19T04:28:04.851Z,6.00
2017-11-19T04:30:33.240Z,5.90
2017-11-19T04:33:01.710Z,5.90
2017-11-19T04:35:29.302Z,6.00
2017-11-19T04:37:56.944Z,5.90
2017-11-19T04:40:25.423Z,5.90
2017-11-19T04:42:53.897Z,5.90
2017-11-19T04:45:21.566Z,5.80
2017-11-19T04:47:49.963Z,5.80
2017-11-19T04:50:17.570Z,5.80
2017-11-19T04:52:45.274Z,5.90
2017-11-19T04:55:13.634Z,5.90
2017-11-19T04:57:41.318Z,5.80
2017-11-19T05:00:09.714Z,5.90
2017-11-19T05:02:38.173Z,5.90
2017-11-19T05:05:05.843Z,5.90
2017-11-19T05:07:34.202Z,6.00
2017-11-19T05:10:01.878Z,5.90
2017-11-19T05:12:30.267Z,6.00
2017-11-19T05:14:58.650Z,6.00
2017-11-19T05:17:27.128Z,6.00
2017-11-19T05:19:55.601Z,6.00
2017-11-19T05:22:23.265Z,6.00
2017-11-19T05:24:50.886Z,6.00
2017-11-19T05:27:18.488Z,6.00
2017-11-19T05:29:46.171Z,6.00
2017-11-19T05:32:14.535Z,6.00
2017-11-19T05:34:42.199Z,6.00
2017-11-19T05:37:10.587Z,6.00
2017-11-19T05:39:38.952Z,6.10
2017-11-19T05:42:06.580Z,6.10
2017-11-19T05:44:34.165Z,6.10
2017-11-19T05:47:01.779Z,6.10
2017-11-19T05:49:29.421Z,6.10
2017-11-19T05:51:57.079Z,6.20
2017-11-19T05:54:25.549Z,6.20
2017-11-19T05:56:53.234Z,6.10
2017-11-19T05:59:20.838Z,6.20
2017-11-19T06:01:48.450Z,6.20
2017-11-19T06:04:16.798Z,6.20
2017-11-19T06:06:44.487Z,6.10
2017-11-19T06:09:12.935Z,6.20
2017-11-19T06:11:40.561Z,6.20
2017-11-19T06:14:08.297Z,6.20
2017-11-19T06:16:36.659Z,6.20
2017-11-19T06:19:04.274Z,6.20
2017-11-19T06:21:31.862Z,6.30
2017-11-19T06:23:59.538Z,6.30
2017-11-19T06:26:27.130Z,6.30
2017-11-19T06:28:55.518Z,6.30
2017-11-19T06:31:23.873Z,6.30
2017-11-19T06:33:51.494Z,6.30
2017-11-19T06:36:19.097Z,6.30
2017-11-19T06:38:46.727Z,6.30
2017-11-19T06:41:14.328Z,6.30
2017-11-19T06:43:42.814Z,6.40
2017-11-19T06:46:11.183Z,6.40
2017-11-19T06:48:38.851Z,6.40
2017-11-19T06:51:07.232Z,6.40
2017-11-19T06:53:35.628Z,6.40
2017-11-19T06:56:04.099Z,6.40
2017-11-19T06:58:32.578Z,6.40
2017-11-19T07:01:00.204Z,6.40
2017-11-19T07:03:27.806Z,6.40
2017-11-19T07:05:56.195Z,6.40
2017-11-19T07:08:24.657Z,6.40
2017-11-19T07:10:52.322Z,6.40
2017-11-19T07:13:19.919Z,6.40
2017-11-19T07:15:47.548Z,6.40
2017-11-19T07:18:15.930Z,6.40
2017-11-19T07:20:44.331Z,6.40
2017-11-19T07:23:12.707Z,6.40
2017-11-19T07:25:41.106Z,6.40
2017-11-19T07:28:08.711Z,6.40
2017-11-19T07:30:36.353Z,6.40
2017-11-19T07:33:04.062Z,6.50
2017-11-19T07:35:32.431Z,6.50
2017-11-19T07:38:00.927Z,6.50
2017-11-19T07:40:29.290Z,6.50
2017-11-19T07:42:56.906Z,6.50
2017-11-19T07:45:24.515Z,6.50
2017-11-19T07:47:52.190Z,6.50
2017-11-19T07:50:20.554Z,6.60
2017-11-19T07:52:48.266Z,6.50
2017-11-19T07:55:16.614Z,6.60
2017-11-19T07:57:45.003Z,6.60
2017-11-19T08:00:13.358Z,6.70
2017-11-19T08:02:40.965Z,6.60
2017-11-19T08:05:08.565Z,6.70
2017-11-19T08:07:36.259Z,6.70
2017-11-19T08:10:04.640Z,6.80
2017-11-19T08:12:33.003Z,6.80
2017-11-19T08:15:00.633Z,6.80
2017-11-19T08:17:28.249Z,6.80
2017-11-19T08:19:56.635Z,6.80
2017-11-19T08:22:24.994Z,6.80
2017-11-19T08:24:53.387Z,6.80
2017-11-19T08:27:21.745Z,6.80
2017-11-19T08:29:49.363Z,6.80
2017-11-19T08:32:16.967Z,6.80
2017-11-19T08:34:44.586Z,6.90
2017-11-19T08:37:12.219Z,6.90
2017-11-19T08:39:40.612Z,7.00
2017-11-19T08:42:09.211Z,7.00
2017-11-19T08:44:36.832Z,7.00
2017-11-19T08:47:05.943Z,7.00
2017-11-19T08:49:34.321Z,7.10
2017-11-19T08:52:02.790Z,7.10
2017-11-19T08:54:30.459Z,7.10
2017-11-19T08:56:58.847Z,7.10
2017-11-19T08:59:27.222Z,7.20
2017-11-19T09:01:55.586Z,7.20
2017-11-19T09:04:23.262Z,7.20
2017-11-19T09:06:51.628Z,7.20
2017-11-19T09:09:19.213Z,7.30
2017-11-19T09:11:47.596Z,7.30
2017-11-19T09:14:15.963Z,7.30
2017-11-19T09:16:44.347Z,7.30
2017-11-19T09:19:11.944Z,7.30
2017-11-19T09:21:39.562Z,7.40
2017-11-19T09:24:07.163Z,7.30
2017-11-19T09:26:34.782Z,7.40
2017-11-19T09:29:02.387Z,7.40
2017-11-19T09:31:30.003Z,7.40
2017-11-19T09:33:57.673Z,7.40
2017-11-19T09:36:25.402Z,7.40
2017-11-19T09:38:53.111Z,7.40
2017-11-19T09:41:21.475Z,7.40
2017-11-19T09:43:49.086Z,7.40
2017-11-19T09:46:16.709Z,7.50
2017-11-19T09:48:45.151Z,7.60
2017-11-19T09:51:12.767Z,7.50
2017-11-19T09:53:41.236Z,7.60
2017-11-19T09:56:08.832Z,7.60
2017-11-19T09:58:36.455Z,7.70
2017-11-19T10:01:05.558Z,7.80
2017-11-19T10:03:34.042Z,7.80
2017-11-19T10:06:01.698Z,7.80
2017-11-19T10:08:30.181Z,7.90
2017-11-19T10:10:57.851Z,7.90
2017-11-19T10:13:26.235Z,8.00
2017-11-19T10:15:54.606Z,8.00
2017-11-19T10:18:22.273Z,8.00
2017-11-19T10:20:50.654Z,8.10
2017-11-19T10:23:19.027Z,8.10
2017-11-19T10:25:47.450Z,8.20
2017-11-19T10:28:15.077Z,8.20
2017-11-19T10:30:42.692Z,8.30
2017-11-19T10:33:10.303Z,8.30
2017-11-19T10:35:38.687Z,8.40
2017-11-19T10:38:07.163Z,8.50
2017-11-19T10:40:35.550Z,8.50
2017-11-19T10:43:03.927Z,8.60
2017-11-19T10:45:32.401Z,8.60
2017-11-19T10:48:00.062Z,8.60
2017-11-19T10:50:29.183Z,8.60
2017-11-19T10:52:57.536Z,8.60
2017-11-19T10:55:26.664Z,8.60
2017-11-19T10:57:55.026Z,8.70
2017-11-19T11:00:23.389Z,8.70
2017-11-19T11:02:51.777Z,8.70
2017-11-19T11:05:20.879Z,8.80
2017-11-19T11:07:49.265Z,8.80
2017-11-19T11:10:17.639Z,8.90
2017-11-19T11:12:46.115Z,8.90
2017-11-19T11:15:13.707Z,8.90
2017-11-19T11:17:41.338Z,8.90
2017-11-19T11:20:08.935Z,8.90
2017-11-19T11:22:36.571Z,9.00
2017-11-19T11:25:04.946Z,9.00
2017-11-19T11:27:32.602Z,9.00
2017-11-19T11:30:01.704Z,8.90
2017-11-19T11:32:29.329Z,8.90
2017-11-19T11:34:57.751Z,8.70
2017-11-19T11:37:26.157Z,8.60
2017-11-19T11:39:53.743Z,8.60
2017-11-19T11:42:21.364Z,8.50
2017-11-19T11:44:49.747Z,8.30
2017-11-19T11:47:18.219Z,8.30
2017-11-19T11:49:46.603Z,8.20
2017-11-19T11:52:14.965Z,8.20
2017-11-19T11:54:43.350Z,8.20
2017-11-19T11:57:12.569Z,8.20
2017-11-19T11:59:40.950Z,8.20
2017-11-19T12:02:09.302Z,8.20
2017-11-19T12:04:36.910Z,8.20
2017-11-19T12:07:04.507Z,8.10
2017-11-19T12:09:32.140Z,8.20
2017-11-19T12:11:59.757Z,8.20
2017-11-19T12:14:28.874Z,8.20
2017-11-19T12:16:57.226Z,8.30
2017-11-19T12:19:25.601Z,8.30
2017-11-19T12:21:53.181Z,8.30
2017-11-19T12:24:20.843Z,8.30
2017-11-19T12:26:48.511Z,8.40
2017-11-19T12:29:16.922Z,8.40
2017-11-19T12:31:44.555Z,8.40
2017-11-19T12:34:12.915Z,8.50
2017-11-19T12:36:41.411Z,8.50
2017-11-19T12:39:09.006Z,8.50
2017-11-19T12:41:36.630Z,8.50
2017-11-19T12:44:04.310Z,8.60
2017-11-19T12:46:32.695Z,8.50
2017-11-19T12:49:01.164Z,8.50
2017-11-19T12:51:29.542Z,8.50
2017-11-19T12:53:57.920Z,8.50
2017-11-19T12:56:25.541Z,8.50
2017-11-19T12:58:53.134Z,8.50
2017-11-19T13:01:22.259Z,8.50
2017-11-19T13:03:50.615Z,8.50
2017-11-19T13:06:19.098Z,8.50
2017-11-19T13:08:46.693Z,8.50
2017-11-19T13:11:14.306Z,8.40
2017-11-19T13:13:41.900Z,8.40
2017-11-19T13:16:10.264Z,8.40
2017-11-19T13:18:37.932Z,8.40
2017-11-19T13:21:06.289Z,8.40
2017-11-19T13:23:33.906Z,8.40
2017-11-19T13:26:01.494Z,8.40
2017-11-19T13:28:29.119Z,8.40
2017-11-19T13:30:56.715Z,8.30
2017-11-19T13:33:24.418Z,8.30
2017-11-19T13:35:53.625Z,8.20
2017-11-19T13:38:22.007Z,8.20
2017-11-19T13:40:50.373Z,8.10
2017-11-19T13:43:18.767Z,8.10
2017-11-19T13:45:47.125Z,8.10
2017-11-19T13:48:15.505Z,8.10
2017-11-19T13:50:43.089Z,8.10
2017-11-19T13:53:11.467Z,8.20
2017-11-19T13:55:39.817Z,8.20
2017-11-19T13:58:07.447Z,8.20
2017-11-19T14:00:35.047Z,8.20
2017-11-19T14:03:02.662Z,8.20
2017-11-19T14:05:30.250Z,8.20
2017-11-19T14:07:57.955Z,8.20
2017-11-19T14:10:26.337Z,8.30
2017-11-19T14:12:54.691Z,8.30
2017-11-19T14:15:22.302Z,8.30
2017-11-19T14:17:49.938Z,8.20
2017-11-19T14:20:18.418Z,8.10
2017-11-19T14:22:46.776Z,8.10
2017-11-19T14:25:14.465Z,8.10
2017-11-19T14:27:42.838Z,7.90
2017-11-19T14:30:10.562Z,7.90
2017-11-19T14:32:38.158Z,7.80
2017-11-19T14:35:05.774Z,7.80
2017-11-19T14:37:33.396Z,7.80
2017-11-19T14:40:01.870Z,7.80
2017-11-19T14:42:30.974Z,7.70
2017-11-19T14:44:59.364Z,7.70
2017-11-19T14:47:27.713Z,7.70
2017-11-19T14:49:55.374Z,7.70
2017-11-19T14:52:23.064Z,7.70
2017-11-19T14:54:51.435Z,7.60
2017-11-19T14:57:20.558Z,7.60
2017-11-19T14:59:48.257Z,7.60
2017-11-19T15:02:15.875Z,7.50
2017-11-19T15:04:44.229Z,7.50
2017-11-19T15:07:12.728Z,7.50
2017-11-19T15:09:41.097Z,7.50
2017-11-19T15:12:09.479Z,7.40
2017-11-19T15:14:37.955Z,7.40
2017-11-19T15:17:05.575Z,7.40
2017-11-19T15:19:33.195Z,7.40
2017-11-19T15:22:01.675Z,7.30
2017-11-19T15:24:30.030Z,7.20
2017-11-19T15:26:57.641Z,7.20
2017-11-19T15:29:25.239Z,7.20
2017-11-19T15:31:52.854Z,7.20
2017-11-19T15:34:21.210Z,7.10
2017-11-19T15:36:49.698Z,7.20
2017-11-19T15:39:18.075Z,7.20
2017-11-19T15:41:46.618Z,7.10
2017-11-19T15:44:14.205Z,7.10
2017-11-19T15:46:41.890Z,7.00
2017-11-19T15:49:10.371Z,6.90
2017-11-19T15:51:38.740Z,6.90
2017-11-19T15:54:06.410Z,6.80
2017-11-19T15:56:34.795Z,6.80
2017-11-19T15:59:04.713Z,6.80
2017-11-19T16:01:33.095Z,6.80
2017-11-19T16:04:01.477Z,6.80
2017-11-19T16:06:29.839Z,6.80
2017-11-19T16:08:57.453Z,6.80
2017-11-19T16:11:25.051Z,6.70
2017-11-19T16:13:52.666Z,6.70
2017-11-19T16:16:20.262Z,6.70
2017-11-19T16:18:47.954Z,6.70
2017-11-19T16:21:15.550Z,6.70
2017-11-19T16:23:43.190Z,6.60
2017-11-19T16:26:11.552Z,6.60
2017-11-19T16:28:39.218Z,6.50
2017-11-19T16:31:06.825Z,6.50
2017-11-19T16:33:34.422Z,6.50
2017-11-19T16:36:02.048Z,6.50
2017-11-19T16:38:29.637Z,6.50
2017-11-19T16:40:57.246Z,6.50
2017-11-19T16:43:25.601Z,6.50
2017-11-19T16:45:53.210Z,6.50
2017-11-19T16:48:20.793Z,6.50
2017-11-19T16:50:48.410Z,6.50
2017-11-19T16:53:16.773Z,6.40
2017-11-19T16:55:44.400Z,6.40
2017-11-19T16:58:11.996Z,6.40
2017-11-19T17:00:39.661Z,6.40
2017-11-19T17:03:23.314Z,6.40
2017-11-19T17:05:50.955Z,6.40
2017-11-19T17:08:18.554Z,6.30
2017-11-19T17:10:46.180Z,6.30
2017-11-19T17:13:13.782Z,6.40
2017-11-19T17:15:41.474Z,6.30
2017-11-19T17:18:09.169Z,6.30
2017-11-19T17:20:36.901Z,6.30
2017-11-19T17:23:04.611Z,6.30
2017-11-19T17:25:32.979Z,6.30
2017-11-19T17:28:01.374Z,6.30
2017-11-19T17:30:29.738Z,6.30
2017-11-19T17:32:58.945Z,6.20
2017-11-19T17:35:26.564Z,6.20
2017-11-19T17:37:54.199Z,6.20
2017-11-19T17:40:21.839Z,6.30
2017-11-19T17:42:50.224Z,6.30
2017-11-19T17:45:18.586Z,6.30
2017-11-19T17:47:46.194Z,6.30
2017-11-19T17:50:13.794Z,6.30
2017-11-19T17:52:41.413Z,6.30
2017-11-19T17:55:09.002Z,6.40
2017-11-19T17:57:36.627Z,6.40
2017-11-19T18:00:04.228Z,6.40
2017-11-19T18:02:31.847Z,6.40
2017-11-19T18:04:59.450Z,6.30
2017-11-19T18:07:27.079Z,6.30
2017-11-19T18:09:54.705Z,6.30
2017-11-19T18:12:22.372Z,6.30
2017-11-19T18:14:50.005Z,6.30
2017-11-19T18:17:17.611Z,6.30
2017-11-19T18:19:46.008Z,6.30
2017-11-19T18:22:14.519Z,6.30
2017-11-19T18:24:42.145Z,6.30
2017-11-19T18:27:09.847Z,6.30
2017-11-19T18:29:37.457Z,6.30
2017-11-19T18:32:05.821Z,6.30
2017-11-19T18:34:33.437Z,6.30
2017-11-19T18:37:01.055Z,6.30
2017-11-19T18:39:28.674Z,6.30
2017-11-19T18:41:56.257Z,6.30
2017-11-19T18:44:23.938Z,6.30
2017-11-19T18:46:51.664Z,6.40
2017-11-19T18:49:19.362Z,6.30
2017-11-19T18:51:46.986Z,6.30
2017-11-19T18:54:14.597Z,6.40
2017-11-19T18:56:43.080Z,6.40
2017-11-19T18:59:11.445Z,6.40
2017-11-19T19:01:39.118Z,6.40
2017-11-19T19:04:06.786Z,6.40
2017-11-19T19:06:35.165Z,6.40
2017-11-19T19:09:03.528Z,6.40
2017-11-19T19:11:31.211Z,6.40
2017-11-19T19:13:59.579Z,6.40
2017-11-19T19:16:27.246Z,6.40
2017-11-19T19:18:55.634Z,6.40
2017-11-19T19:21:24.105Z,6.40
2017-11-19T19:23:52.599Z,6.40
2017-11-19T19:26:20.963Z,6.40
2017-11-19T19:28:48.642Z,6.40
2017-11-19T19:31:17.013Z,6.40
2017-11-19T19:33:44.681Z,6.40
2017-11-19T19:36:12.348Z,6.40
2017-11-19T19:38:40.737Z,6.40
2017-11-19T19:41:09.090Z,6.40
2017-11-19T19:43:36.702Z,6.40
2017-11-19T19:46:04.330Z,6.40
2017-11-19T19:48:32.815Z,6.50
2017-11-19T19:51:01.183Z,6.50
2017-11-19T19:53:28.809Z,6.50
2017-11-19T19:55:56.407Z,6.50
2017-11-19T19:58:24.027Z,6.50
2017-11-19T20:00:52.263Z,6.50
2017-11-19T20:03:20.637Z,6.50
2017-11-19T20:05:49.028Z,6.50
2017-11-19T20:08:17.494Z,6.50
2017-11-19T20:10:45.978Z,6.50
2017-11-19T20:13:14.357Z,6.50
2017-11-19T20:15:42.732Z,6.50
2017-11-19T20:18:10.331Z,6.40
2017-11-19T20:20:37.954Z,6.50
2017-11-19T20:23:05.541Z,6.40
2017-11-19T20:25:33.933Z,6.40
2017-11-19T20:28:01.543Z,6.40
2017-11-19T20:30:29.217Z,6.40
2017-11-19T20:32:56.894Z,6.40
2017-11-19T20:35:25.371Z,6.40
2017-11-19T20:37:52.995Z,6.30
2017-11-19T20:40:20.615Z,6.40
2017-11-19T20:42:49.603Z,6.30
2017-11-19T20:45:18.075Z,6.30
2017-11-19T20:47:46.469Z,6.30
2017-11-19T20:50:14.833Z,6.30
2017-11-19T20:52:43.215Z,6.40
2017-11-19T20:55:11.569Z,6.30
2017-11-19T20:57:39.190Z,6.30
2017-11-19T21:00:06.781Z,6.30
2017-11-19T21:02:34.398Z,6.30
2017-11-19T21:05:02.818Z,6.20
2017-11-19T21:07:30.525Z,6.20
2017-11-19T21:09:58.114Z,6.20
2017-11-19T21:12:25.729Z,6.20
2017-11-19T21:14:53.416Z,6.10
2017-11-19T21:17:21.796Z,6.10
2017-11-19T21:19:49.456Z,6.00
2017-11-19T21:22:17.843Z,6.00
2017-11-19T21:24:46.234Z,5.90
2017-11-19T21:27:14.703Z,5.90
2017-11-19T21:29:43.178Z,5.90
2017-11-19T21:32:10.770Z,5.90
2017-11-19T21:34:38.389Z,5.80
2017-11-19T21:37:07.607Z,5.80
2017-11-19T21:39:35.986Z,5.80
2017-11-19T21:42:03.646Z,5.80
2017-11-19T21:44:31.261Z,5.70
2017-11-19T21:46:58.869Z,5.70
2017-11-19T21:49:26.474Z,5.70
2017-11-19T21:51:54.093Z,5.70
2017-11-19T21:54:21.759Z,5.70
2017-11-19T21:56:49.422Z,5.60
2017-11-19T21:59:17.042Z,5.70
2017-11-19T22:01:44.638Z,5.60
2017-11-19T22:04:12.225Z,5.50
2017-11-19T22:06:40.607Z,5.50
2017-11-19T22:09:09.062Z,5.50
2017-11-19T22:11:36.679Z,5.50
2017-11-19T22:14:04.293Z,5.40
2017-11-19T22:16:31.913Z,5.40
2017-11-19T22:18:59.499Z,5.40
2017-11-19T22:21:27.177Z,5.40
2017-11-19T22:23:54.769Z,5.40
2017-11-19T22:26:22.390Z,5.30
2017-11-19T22:28:49.990Z,5.30
2017-11-19T22:31:17.636Z,5.30
2017-11-19T22:33:46.109Z,5.20
2017-11-19T22:36:13.731Z,5.30
2017-11-19T22:38:41.317Z,5.20
2017-11-19T22:41:09.004Z,5.20
2017-11-19T22:43:37.392Z,5.20
2017-11-19T22:46:05.789Z,5.10
2017-11-19T22:48:33.405Z,5.10
2017-11-19T22:51:01.090Z,5.10
2017-11-19T22:53:29.476Z,5.00
2017-11-19T22:55:57.952Z,5.00
2017-11-19T22:58:26.427Z,4.90
2017-11-19T23:00:54.097Z,4.90
2017-11-19T23:03:21.714Z,4.90
2017-11-19T23:05:49.305Z,4.90
2017-11-19T23:08:16.982Z,4.80
2017-11-19T23:10:44.647Z,4.80
2017-11-19T23:13:12.301Z,4.70
2017-11-19T23:15:39.965Z,4.70
2017-11-19T23:18:07.558Z,4.70
2017-11-19T23:20:35.171Z,4.60
2017-11-19T23:23:02.768Z,4.60
2017-11-19T23:25:31.148Z,4.50
2017-11-19T23:27:59.510Z,4.50
2017-11-19T23:30:27.132Z,4.50
2017-11-19T23:32:54.741Z,4.50
2017-11-19T23:35:22.362Z,4.50
2017-11-19T23:37:49.954Z,4.40
2017-11-19T23:40:17.571Z,4.40
2017-11-19T23:42:45.181Z,4.30
2017-11-19T23:45:12.850Z,4.30
2017-11-19T23:47:40.441Z,4.20
2017-11-19T23:50:08.064Z,4.20
2017-11-19T23:52:35.734Z,4.20
2017-11-19T23:55:03.408Z,4.20
2017-11-19T23:57:31.882Z,4.20
