createdAt,value
2022-10-13T00:01:39.776Z,11.30
2022-10-13T00:04:08.679Z,11.70
2022-10-13T00:06:37.881Z,10.43
2022-10-13T00:11:36.531Z,8.93
2022-10-13T00:14:06.797Z,9.98
2022-10-13T00:16:39.707Z,11.07
2022-10-13T00:19:12.888Z,10.00
2022-10-13T00:21:43.898Z,10.95
2022-10-13T00:24:13.339Z,10.80
2022-10-13T00:26:42.373Z,11.27
2022-10-13T00:29:14.138Z,10.57
2022-10-13T00:31:44.574Z,9.68
2022-10-13T00:34:13.600Z,9.85
2022-10-13T00:36:42.721Z,9.82
2022-10-13T00:39:11.839Z,8.77
2022-10-13T00:41:40.780Z,11.00
2022-10-13T00:44:43.263Z,13.55
2022-10-13T00:47:13.757Z,9.43
2022-10-13T00:49:43.261Z,11.15
2022-10-13T00:52:12.813Z,10.65
2022-10-13T00:54:42.237Z,9.63
2022-10-13T00:57:12.107Z,10.82
2022-10-13T00:59:42.190Z,8.57
2022-10-13T01:02:12.695Z,9.05
2022-10-13T01:04:45.309Z,9.82
2022-10-13T01:07:15.961Z,9.02
2022-10-13T01:09:45.343Z,9.15
2022-10-13T01:12:27.748Z,8.70
2022-10-13T01:15:07.405Z,9.30
2022-10-13T01:17:45.115Z,9.35
2022-10-13T01:20:51.656Z,8.77
2022-10-13T01:23:40.527Z,8.98
2022-10-13T01:26:38.416Z,9.57
2022-10-13T01:29:19.457Z,8.63
2022-10-13T01:31:58.580Z,9.48
2022-10-13T01:34:34.217Z,10.00
2022-10-13T01:37:09.044Z,8.75
2022-10-13T01:39:44.242Z,8.93
2022-10-13T01:42:19.474Z,9.15
2022-10-13T01:44:52.795Z,8.93
2022-10-13T01:47:25.275Z,10.52
2022-10-13T01:49:56.161Z,9.18
2022-10-13T01:52:32.303Z,9.45
2022-10-13T01:55:08.930Z,10.13
2022-10-13T01:57:41.634Z,7.75
2022-10-13T02:00:14.659Z,8.25
2022-10-13T02:02:55.702Z,8.75
2022-10-13T02:05:33.706Z,8.43
2022-10-13T02:08:07.577Z,8.55
2022-10-13T02:10:46.760Z,10.20
2022-10-13T02:13:19.384Z,8.77
2022-10-13T02:15:51.872Z,8.75
2022-10-13T02:18:27.258Z,9.57
2022-10-13T02:20:57.134Z,8.88
2022-10-13T02:23:27.772Z,10.65
2022-10-13T02:25:58.481Z,9.82
2022-10-13T02:28:29.295Z,9.65
2022-10-13T02:31:20.417Z,8.75
2022-10-13T02:33:51.085Z,8.70
2022-10-13T02:36:20.056Z,11.05
2022-10-13T02:38:49.004Z,8.70
2022-10-13T02:41:18.253Z,9.13
2022-10-13T02:43:47.543Z,9.23
2022-10-13T02:46:16.560Z,8.98
2022-10-13T02:48:46.620Z,8.70
2022-10-13T02:51:17.093Z,8.77
2022-10-13T02:53:46.634Z,9.93
2022-10-13T02:58:44.520Z,9.17
2022-10-13T03:01:16.525Z,7.40
2022-10-13T03:03:45.858Z,8.35
2022-10-13T03:06:16.177Z,8.70
2022-10-13T03:08:45.287Z,8.80
2022-10-13T03:11:14.654Z,8.43
2022-10-13T03:13:43.738Z,8.38
2022-10-13T03:16:12.699Z,7.78
2022-10-13T03:18:41.923Z,8.23
2022-10-13T03:21:12.378Z,9.05
2022-10-13T03:23:42.766Z,8.45
2022-10-13T03:26:12.087Z,8.65
2022-10-13T03:28:41.118Z,7.97
2022-10-13T03:31:12.856Z,8.57
2022-10-13T03:33:42.163Z,8.05
2022-10-13T03:36:13.367Z,8.35
2022-10-13T03:38:46.176Z,8.07
2022-10-13T03:41:18.356Z,8.25
2022-10-13T03:43:52.001Z,7.72
2022-10-13T03:46:21.282Z,7.70
2022-10-13T03:48:50.790Z,7.65
2022-10-13T03:51:21.928Z,7.18
2022-10-13T03:53:53.855Z,7.60
2022-10-13T03:56:26.236Z,6.75
2022-10-13T03:58:58.253Z,6.78
2022-10-13T04:01:30.172Z,7.68
2022-10-13T04:04:02.251Z,8.07
2022-10-13T04:06:32.686Z,7.80
2022-10-13T04:09:03.729Z,6.75
2022-10-13T04:11:33.443Z,7.47
2022-10-13T04:16:32.919Z,6.88
2022-10-13T04:19:06.537Z,7.85
2022-10-13T04:21:36.716Z,7.60
2022-10-13T04:24:08.229Z,7.82
2022-10-13T04:26:38.245Z,7.07
2022-10-13T04:29:12.646Z,6.57
2022-10-13T04:31:43.885Z,7.60
2022-10-13T04:34:13.768Z,6.80
2022-10-13T04:36:43.036Z,7.28
2022-10-13T04:39:13.335Z,8.20
2022-10-13T04:41:42.676Z,7.93
2022-10-13T04:44:11.623Z,7.53
2022-10-13T04:46:40.631Z,7.78
2022-10-13T04:49:09.860Z,7.35
2022-10-13T04:51:40.523Z,7.18
2022-10-13T04:54:10.145Z,6.50
2022-10-13T04:56:40.488Z,8.52
2022-10-13T04:59:09.448Z,7.05
2022-10-13T05:01:39.132Z,8.85
2022-10-13T05:04:11.058Z,7.22
2022-10-13T05:07:05.433Z,8.63
2022-10-13T05:09:31.681Z,8.70
2022-10-13T05:12:02.174Z,7.35
2022-10-13T05:14:33.405Z,8.30
2022-10-13T05:17:03.279Z,7.03
2022-10-13T05:19:32.182Z,8.10
2022-10-13T05:22:01.403Z,8.68
2022-10-13T05:24:36.714Z,8.00
2022-10-13T05:27:10.852Z,8.55
2022-10-13T05:29:40.710Z,6.95
2022-10-13T05:32:10.095Z,8.05
2022-10-13T05:34:39.224Z,9.77
2022-10-13T05:37:08.455Z,9.40
2022-10-13T05:39:37.419Z,8.88
2022-10-13T05:42:08.017Z,8.00
2022-10-13T05:44:37.566Z,7.78
2022-10-13T05:49:39.901Z,8.35
2022-10-13T05:52:12.461Z,9.38
2022-10-13T05:54:46.819Z,9.57
2022-10-13T05:57:20.511Z,10.00
2022-10-13T05:59:53.460Z,9.95
2022-10-13T06:02:25.424Z,10.20
2022-10-13T06:04:58.341Z,10.00
2022-10-13T06:07:27.658Z,10.95
2022-10-13T06:09:57.669Z,11.00
2022-10-13T06:12:28.310Z,10.82
2022-10-13T06:14:57.456Z,12.30
2022-10-13T06:17:26.423Z,13.45
2022-10-13T06:19:55.664Z,13.13
2022-10-13T06:22:24.670Z,12.57
2022-10-13T06:24:53.711Z,13.48
2022-10-13T06:27:22.860Z,14.57
2022-10-13T06:29:56.970Z,15.15
2022-10-13T06:32:26.530Z,15.55
2022-10-13T06:34:55.793Z,13.60
2022-10-13T06:37:27.459Z,12.75
2022-10-13T06:39:56.633Z,14.38
2022-10-13T06:42:25.951Z,14.75
2022-10-13T06:45:12.438Z,15.80
2022-10-13T06:47:42.899Z,14.25
2022-10-13T06:50:12.522Z,14.75
2022-10-13T06:55:10.756Z,14.23
2022-10-13T06:57:39.956Z,14.90
2022-10-13T07:00:12.511Z,13.40
2022-10-13T07:02:41.891Z,13.13
2022-10-13T07:05:11.025Z,14.73
2022-10-13T07:07:40.222Z,16.98
2022-10-13T07:10:09.827Z,14.60
2022-10-13T07:12:39.129Z,13.43
2022-10-13T07:15:09.278Z,15.05
2022-10-13T07:17:39.677Z,13.75
2022-10-13T07:20:10.256Z,14.00
2022-10-13T07:22:39.184Z,13.57
2022-10-13T07:25:09.304Z,13.43
2022-10-13T07:27:40.830Z,16.58
2022-10-13T07:30:11.380Z,14.63
2022-10-13T07:32:42.580Z,13.10
2022-10-13T07:35:12.175Z,13.68
2022-10-13T07:37:41.548Z,14.02
2022-10-13T07:40:11.797Z,14.85
2022-10-13T07:42:41.023Z,13.10
2022-10-13T07:45:10.996Z,12.18
2022-10-13T07:47:41.736Z,15.13
2022-10-13T07:50:11.967Z,12.98
2022-10-13T07:52:41.237Z,12.07
2022-10-13T07:55:13.400Z,12.95
2022-10-13T07:57:42.846Z,12.98
2022-10-13T08:00:12.869Z,13.48
2022-10-13T08:02:43.484Z,11.02
2022-10-13T08:05:12.490Z,12.30
2022-10-13T08:07:41.650Z,13.25
2022-10-13T08:10:11.095Z,12.00
2022-10-13T08:15:11.800Z,12.27
2022-10-13T08:17:42.555Z,10.02
2022-10-13T08:20:12.166Z,9.77
2022-10-13T08:22:41.307Z,11.43
2022-10-13T08:25:11.346Z,10.48
2022-10-13T08:27:50.737Z,10.23
2022-10-13T08:30:22.504Z,9.85
2022-10-13T08:32:53.160Z,10.95
2022-10-13T08:35:22.204Z,11.10
2022-10-13T08:37:51.551Z,8.98
2022-10-13T08:40:23.960Z,9.95
2022-10-13T08:42:56.716Z,8.50
2022-10-13T08:45:46.943Z,9.98
2022-10-13T08:48:20.403Z,8.85
2022-10-13T08:50:53.047Z,8.98
2022-10-13T08:53:29.434Z,8.07
2022-10-13T08:56:01.562Z,8.60
2022-10-13T08:58:33.694Z,8.65
2022-10-13T09:01:13.329Z,7.15
2022-10-13T09:03:52.437Z,8.65
2022-10-13T09:06:28.649Z,8.05
2022-10-13T09:09:00.862Z,8.00
2022-10-13T09:11:32.414Z,8.77
2022-10-13T09:14:03.855Z,7.97
2022-10-13T09:16:38.473Z,7.20
2022-10-13T09:19:23.513Z,7.80
2022-10-13T09:21:54.902Z,7.82
2022-10-13T09:24:26.124Z,5.50
2022-10-13T09:27:07.299Z,8.05
2022-10-13T09:29:40.979Z,6.85
2022-10-13T09:32:20.643Z,8.45
2022-10-13T09:34:51.938Z,6.60
2022-10-13T09:37:23.547Z,6.45
2022-10-13T09:40:07.475Z,5.72
2022-10-13T09:42:37.200Z,6.38
2022-10-13T09:45:16.862Z,6.05
2022-10-13T09:47:53.123Z,5.65
2022-10-13T09:50:26.897Z,6.75
2022-10-13T09:53:10.697Z,5.10
2022-10-13T09:55:39.793Z,5.93
2022-10-13T09:58:17.063Z,5.75
2022-10-13T10:00:47.900Z,5.22
2022-10-13T10:03:23.209Z,6.43
2022-10-13T10:05:56.481Z,4.35
2022-10-13T10:08:33.988Z,4.85
2022-10-13T10:11:16.628Z,5.13
2022-10-13T10:13:45.972Z,4.90
2022-10-13T10:16:21.010Z,4.72
2022-10-13T10:18:58.592Z,4.13
2022-10-13T10:21:37.612Z,4.93
2022-10-13T10:24:18.276Z,5.38
2022-10-13T10:26:55.626Z,4.18
2022-10-13T10:29:38.134Z,6.47
2022-10-13T10:32:22.671Z,4.32
2022-10-13T10:34:58.455Z,2.85
2022-10-13T10:37:52.616Z,3.33
2022-10-13T10:40:35.817Z,4.53
2022-10-13T10:43:27.341Z,4.40
2022-10-13T10:45:59.814Z,4.28
2022-10-13T10:48:37.588Z,4.47
2022-10-13T10:51:09.661Z,4.55
2022-10-13T10:53:51.059Z,3.63
2022-10-13T10:56:31.285Z,4.80
2022-10-13T10:59:17.087Z,4.18
2022-10-13T11:01:53.117Z,4.43
2022-10-13T11:04:42.508Z,3.95
2022-10-13T11:07:35.789Z,4.18
2022-10-13T11:10:22.120Z,3.60
2022-10-13T11:13:27.394Z,5.88
2022-10-13T11:15:57.037Z,5.43
2022-10-13T11:19:06.005Z,4.25
2022-10-13T11:22:23.848Z,4.88
2022-10-13T11:25:29.473Z,4.18
2022-10-13T11:28:00.253Z,5.07
2022-10-13T11:30:50.943Z,4.53
2022-10-13T11:33:58.957Z,4.43
2022-10-13T11:36:49.344Z,4.20
2022-10-13T11:39:45.151Z,5.20
2022-10-13T11:42:41.792Z,4.80
2022-10-13T11:45:39.400Z,5.50
2022-10-13T11:48:42.128Z,4.53
2022-10-13T11:51:23.714Z,4.57
2022-10-13T11:53:59.084Z,4.97
2022-10-13T11:56:39.458Z,4.68
2022-10-13T11:59:22.943Z,4.82
2022-10-13T12:01:58.084Z,5.22
2022-10-13T12:04:29.566Z,6.28
2022-10-13T12:07:02.622Z,5.13
2022-10-13T12:09:33.658Z,6.15
2022-10-13T12:12:07.447Z,6.97
2022-10-13T12:14:40.795Z,6.50
2022-10-13T12:17:24.370Z,5.50
2022-10-13T12:19:54.129Z,7.22
2022-10-13T12:25:04.396Z,5.38
2022-10-13T12:27:42.619Z,5.10
2022-10-13T12:30:23.249Z,5.93
2022-10-13T12:32:55.850Z,5.72
2022-10-13T12:35:28.044Z,4.80
2022-10-13T12:37:58.603Z,5.13
2022-10-13T12:40:28.640Z,5.18
2022-10-13T12:42:58.097Z,4.72
2022-10-13T12:45:34.008Z,5.97
2022-10-13T12:48:05.031Z,4.32
2022-10-13T12:50:37.900Z,5.10
2022-10-13T12:53:22.999Z,4.25
2022-10-13T12:55:59.094Z,5.03
2022-10-13T12:58:31.583Z,5.50
2022-10-13T13:01:08.989Z,5.13
2022-10-13T13:03:41.211Z,4.25
2022-10-13T13:06:21.977Z,6.10
2022-10-13T13:09:23.694Z,4.22
2022-10-13T13:12:23.573Z,5.65
2022-10-13T13:14:55.231Z,5.90
2022-10-13T13:20:28.745Z,5.38
2022-10-13T13:22:58.255Z,5.03
2022-10-13T13:25:27.909Z,5.15
2022-10-13T13:30:26.255Z,5.88
2022-10-13T13:32:55.415Z,5.00
2022-10-13T13:35:25.830Z,4.93
2022-10-13T13:37:55.199Z,4.93
2022-10-13T13:40:26.134Z,5.50
2022-10-13T13:42:55.867Z,7.05
2022-10-13T13:45:29.033Z,5.68
2022-10-13T13:48:00.878Z,4.85
2022-10-13T13:50:36.615Z,4.68
2022-10-13T13:53:06.401Z,5.43
2022-10-13T13:55:36.417Z,5.57
2022-10-13T13:58:07.611Z,4.70
2022-10-13T14:00:36.897Z,4.30
2022-10-13T14:03:06.201Z,4.70
2022-10-13T14:05:40.627Z,5.95
2022-10-13T14:08:11.032Z,4.53
2022-10-13T14:13:09.391Z,5.80
2022-10-13T14:15:38.622Z,4.95
2022-10-13T14:20:41.651Z,5.32
2022-10-13T14:23:10.876Z,4.95
2022-10-13T14:25:40.262Z,5.75
2022-10-13T14:28:09.539Z,5.28
2022-10-13T14:30:41.498Z,4.82
2022-10-13T14:33:10.972Z,4.88
2022-10-13T14:35:41.448Z,5.80
2022-10-13T14:38:14.719Z,4.57
2022-10-13T14:40:45.122Z,4.88
2022-10-13T14:43:14.213Z,5.00
2022-10-13T14:45:43.744Z,5.45
2022-10-13T14:48:15.177Z,5.65
2022-10-13T14:50:45.660Z,5.35
2022-10-13T14:53:15.557Z,5.35
2022-10-13T14:55:44.740Z,5.90
2022-10-13T15:03:12.768Z,5.60
2022-10-13T15:08:12.040Z,4.45
2022-10-13T15:10:41.129Z,5.32
2022-10-13T15:13:10.067Z,6.22
2022-10-13T15:15:39.811Z,5.88
2022-10-13T15:20:37.681Z,6.43
2022-10-13T15:23:07.898Z,5.68
2022-10-13T15:25:38.764Z,5.53
2022-10-13T15:28:08.277Z,7.03
2022-10-13T15:30:37.570Z,5.75
2022-10-13T15:33:10.905Z,5.80
2022-10-13T15:35:39.916Z,5.38
2022-10-13T15:38:09.781Z,5.78
2022-10-13T15:40:42.548Z,6.30
2022-10-13T15:43:12.130Z,6.03
2022-10-13T15:48:12.035Z,5.50
2022-10-13T15:50:41.904Z,6.85
2022-10-13T15:53:11.235Z,6.00
2022-10-13T15:55:41.808Z,5.65
2022-10-13T15:58:13.698Z,5.75
2022-10-13T16:00:43.781Z,5.95
2022-10-13T16:03:16.246Z,6.18
2022-10-13T16:05:46.290Z,6.38
2022-10-13T16:08:15.814Z,6.18
2022-10-13T16:10:46.317Z,6.95
2022-10-13T16:13:16.871Z,7.03
2022-10-13T16:15:46.011Z,7.35
2022-10-13T16:18:14.958Z,7.15
2022-10-13T16:20:45.437Z,8.02
2022-10-13T16:23:14.717Z,6.25
2022-10-13T16:28:15.061Z,6.80
2022-10-13T16:30:44.766Z,6.30
2022-10-13T16:33:13.779Z,6.80
2022-10-13T16:35:42.929Z,6.55
2022-10-13T16:38:12.262Z,8.77
2022-10-13T16:43:11.970Z,8.73
2022-10-13T16:45:59.200Z,8.13
2022-10-13T16:48:30.523Z,10.80
2022-10-13T16:51:00.860Z,11.10
2022-10-13T16:53:31.870Z,11.63
2022-10-13T16:58:31.531Z,9.32
2022-10-13T17:01:06.412Z,10.18
2022-10-13T17:03:35.540Z,10.88
2022-10-13T17:06:05.551Z,11.02
2022-10-13T17:08:35.017Z,10.55
2022-10-13T17:11:05.368Z,10.32
2022-10-13T17:13:37.300Z,11.77
2022-10-13T17:16:07.203Z,10.43
2022-10-13T17:21:08.340Z,11.05
2022-10-13T17:23:37.927Z,10.32
2022-10-13T17:26:09.131Z,10.75
2022-10-13T17:28:41.971Z,11.27
2022-10-13T17:31:14.389Z,10.23
2022-10-13T17:33:44.234Z,10.35
2022-10-13T17:36:16.057Z,11.15
2022-10-13T17:38:45.292Z,10.32
2022-10-13T17:41:14.634Z,9.93
2022-10-13T17:43:53.230Z,10.25
2022-10-13T17:46:36.431Z,11.80
2022-10-13T17:49:07.489Z,11.32
2022-10-13T17:51:37.032Z,12.77
2022-10-13T18:06:20.968Z,18.77
2022-10-13T18:08:51.427Z,19.33
2022-10-13T18:11:25.725Z,21.33
2022-10-13T18:13:55.009Z,20.60
2022-10-13T18:16:24.928Z,20.77
2022-10-13T18:18:55.612Z,21.73
2022-10-13T18:21:27.266Z,21.42
2022-10-13T18:23:57.428Z,18.65
2022-10-13T18:26:28.195Z,20.92
2022-10-13T18:28:58.161Z,20.27
2022-10-13T18:31:29.855Z,19.42
2022-10-13T18:34:03.768Z,17.95
2022-10-13T18:36:36.505Z,17.15
2022-10-13T18:39:15.181Z,18.30
2022-10-13T18:41:48.023Z,17.48
2022-10-13T18:44:17.941Z,23.50
2022-10-13T18:46:57.468Z,19.98
2022-10-13T18:52:03.396Z,21.42
2022-10-13T18:54:33.222Z,21.15
2022-10-13T18:57:05.803Z,21.90
2022-10-13T18:59:38.776Z,21.70
2022-10-13T19:02:08.218Z,22.42
2022-10-13T19:04:37.533Z,21.70
2022-10-13T19:09:37.093Z,19.38
2022-10-13T19:12:08.928Z,21.08
2022-10-13T19:14:38.338Z,21.08
2022-10-13T19:17:07.381Z,20.02
2022-10-13T19:19:41.595Z,20.42
2022-10-13T19:22:12.851Z,19.02
2022-10-13T19:24:43.283Z,19.50
2022-10-13T19:29:42.797Z,19.40
2022-10-13T19:32:11.725Z,20.73
2022-10-13T19:34:40.729Z,21.60
2022-10-13T19:37:16.656Z,21.23
2022-10-13T19:39:45.742Z,19.65
2022-10-13T19:42:14.871Z,18.63
2022-10-13T19:47:16.484Z,18.75
2022-10-13T19:49:47.436Z,18.38
2022-10-13T19:52:19.568Z,18.02
2022-10-13T19:54:49.478Z,17.50
2022-10-13T19:57:19.071Z,17.27
2022-10-13T19:59:48.375Z,18.05
2022-10-13T20:02:17.510Z,18.73
2022-10-13T20:04:46.624Z,17.38
2022-10-13T20:07:18.987Z,18.77
2022-10-13T20:09:48.812Z,19.33
2022-10-13T20:12:17.797Z,16.85
2022-10-13T20:14:48.509Z,17.98
2022-10-13T20:17:17.752Z,19.95
2022-10-13T20:19:46.839Z,20.45
2022-10-13T20:22:15.855Z,18.05
2022-10-13T20:24:46.416Z,18.77
2022-10-13T20:27:15.984Z,17.27
2022-10-13T20:29:44.935Z,16.98
2022-10-13T20:32:17.679Z,19.73
2022-10-13T20:34:46.708Z,18.27
2022-10-13T20:37:15.648Z,19.38
2022-10-13T20:39:47.842Z,18.50
2022-10-13T20:42:16.852Z,19.65
2022-10-13T20:44:46.085Z,17.38
2022-10-13T20:47:15.265Z,15.88
2022-10-13T20:49:44.219Z,17.48
2022-10-13T20:52:13.432Z,16.38
2022-10-13T20:54:42.333Z,14.90
2022-10-13T20:57:12.857Z,16.25
2022-10-13T20:59:43.582Z,14.93
2022-10-13T21:02:14.732Z,15.32
2022-10-13T21:04:44.008Z,16.60
2022-10-13T21:07:13.214Z,20.65
2022-10-13T21:09:42.420Z,23.90
2022-10-13T21:12:12.740Z,19.73
2022-10-13T21:14:41.928Z,21.08
2022-10-13T21:17:11.064Z,19.13
2022-10-13T21:19:40.967Z,20.90
2022-10-13T21:22:10.010Z,17.55
2022-10-13T21:27:08.644Z,17.13
2022-10-13T21:29:39.312Z,17.40
2022-10-13T21:32:08.794Z,16.40
2022-10-13T21:34:37.990Z,17.10
2022-10-13T21:37:07.060Z,18.58
2022-10-13T21:39:36.368Z,18.65
2022-10-13T21:42:05.434Z,18.00
2022-10-13T21:44:35.043Z,17.02
2022-10-13T21:47:10.357Z,17.02
2022-10-13T21:49:40.149Z,17.58
2022-10-13T21:52:09.049Z,17.13
2022-10-13T21:54:38.560Z,15.95
2022-10-13T21:57:07.927Z,16.60
2022-10-13T21:59:36.987Z,16.85
2022-10-13T22:02:06.360Z,16.80
2022-10-13T22:04:36.892Z,16.15
2022-10-13T22:07:06.308Z,16.05
2022-10-13T22:12:04.394Z,15.85
2022-10-13T22:14:33.541Z,15.10
2022-10-13T22:17:02.704Z,14.07
2022-10-13T22:19:31.788Z,16.40
2022-10-13T22:22:02.289Z,17.33
2022-10-13T22:24:31.628Z,16.05
2022-10-13T22:27:00.659Z,15.82
2022-10-13T22:29:29.746Z,16.08
2022-10-13T22:32:00.379Z,15.27
2022-10-13T22:34:29.650Z,14.68
2022-10-13T22:36:58.653Z,16.83
2022-10-13T22:39:29.243Z,15.98
2022-10-13T22:42:03.274Z,15.73
2022-10-13T22:44:34.810Z,16.40
2022-10-13T22:47:03.889Z,15.07
2022-10-13T22:49:32.849Z,15.98
2022-10-13T22:54:32.844Z,15.50
2022-10-13T22:57:01.909Z,17.38
2022-10-13T22:59:31.080Z,17.10
2022-10-13T23:02:00.227Z,18.67
2022-10-13T23:04:30.445Z,19.27
2022-10-13T23:06:59.903Z,17.73
2022-10-13T23:09:29.007Z,18.45
2022-10-13T23:12:00.001Z,19.27
2022-10-13T23:14:30.296Z,19.00
2022-10-13T23:16:59.394Z,17.08
2022-10-13T23:19:28.576Z,20.45
2022-10-13T23:24:27.071Z,18.50
2022-10-13T23:27:00.305Z,17.35
2022-10-13T23:29:30.927Z,15.90
2022-10-13T23:32:00.022Z,18.40
2022-10-13T23:34:29.273Z,16.17
2022-10-13T23:36:58.568Z,17.42
2022-10-13T23:39:29.526Z,18.58
2022-10-13T23:41:59.129Z,17.50
2022-10-13T23:44:29.975Z,17.58
2022-10-13T23:47:00.687Z,18.17
2022-10-13T23:49:30.147Z,16.77
2022-10-13T23:51:59.146Z,16.98
2022-10-13T23:54:28.103Z,16.17
2022-10-13T23:56:57.386Z,14.70
2022-10-13T23:59:26.646Z,15.73
