createdAt,value
2022-10-24T00:00:06.248Z,99853.48
2022-10-24T00:01:10.996Z,99862.44
2022-10-24T00:02:14.250Z,99854.45
2022-10-24T00:03:16.597Z,99863.29
2022-10-24T00:04:18.670Z,99846.46
2022-10-24T00:05:20.792Z,99846.46
2022-10-24T00:06:23.166Z,99849.13
2022-10-24T00:07:26.456Z,99848.24
2022-10-24T00:08:28.574Z,99853.48
2022-10-24T00:09:32.949Z,99851.78
2022-10-24T00:10:35.455Z,99855.30
2022-10-24T00:11:41.140Z,99861.48
2022-10-24T00:12:43.748Z,99867.77
2022-10-24T00:13:46.208Z,99866.05
2022-10-24T00:14:48.824Z,99872.22
2022-10-24T00:15:50.814Z,99869.55
2022-10-24T00:16:52.877Z,99866.89
2022-10-24T00:17:54.903Z,99858.90
2022-10-24T00:18:57.039Z,99860.62
2022-10-24T00:19:59.134Z,99860.62
2022-10-24T00:21:01.288Z,99857.12
2022-10-24T00:22:03.610Z,99869.47
2022-10-24T00:23:06.133Z,99871.28
2022-10-24T00:24:09.226Z,99860.72
2022-10-24T00:25:11.302Z,99867.77
2022-10-24T00:26:14.155Z,99876.61
2022-10-24T00:27:17.155Z,99872.22
2022-10-24T00:28:19.590Z,99866.89
2022-10-24T00:29:21.681Z,99869.64
2022-10-24T00:30:23.768Z,99869.55
2022-10-24T00:31:25.848Z,99874.03
2022-10-24T00:32:27.938Z,99870.48
2022-10-24T00:33:31.036Z,99863.37
2022-10-24T00:34:34.530Z,99863.37
2022-10-24T00:35:36.666Z,99868.62
2022-10-24T00:36:38.933Z,99870.44
2022-10-24T00:37:41.340Z,99868.62
2022-10-24T00:38:43.431Z,99869.55
2022-10-24T00:39:45.729Z,99866.89
2022-10-24T00:40:50.019Z,99866.89
2022-10-24T00:41:52.102Z,99872.22
2022-10-24T00:42:54.701Z,99873.95
2022-10-24T00:44:15.905Z,99877.45
2022-10-24T00:46:41.330Z,99873.95
2022-10-24T00:47:43.757Z,99873.16
2022-10-24T00:48:52.521Z,99871.46
2022-10-24T00:49:58.395Z,99873.24
2022-10-24T00:51:02.731Z,99865.34
2022-10-24T00:52:06.503Z,99866.28
2022-10-24T00:53:08.609Z,99863.70
2022-10-24T00:54:10.740Z,99860.19
2022-10-24T00:55:13.721Z,99863.79
2022-10-24T00:56:17.469Z,99861.21
2022-10-24T00:58:35.945Z,99861.39
2022-10-24T00:59:39.350Z,99857.62
2022-10-24T01:00:41.624Z,99862.94
2022-10-24T01:01:43.898Z,99861.13
2022-10-24T01:02:46.345Z,99869.11
2022-10-24T01:03:48.612Z,99861.03
2022-10-24T01:04:50.966Z,99867.24
2022-10-24T01:06:06.983Z,99861.92
2022-10-24T01:07:31.296Z,99868.09
2022-10-24T01:09:03.354Z,99869.91
2022-10-24T01:10:41.463Z,99867.33
2022-10-24T01:13:31.009Z,99866.89
2022-10-24T01:14:54.546Z,99875.55
2022-10-24T01:16:03.363Z,99874.80
2022-10-24T01:17:15.663Z,99873.16
2022-10-24T01:20:35.206Z,99871.95
2022-10-24T01:21:53.608Z,99874.17
2022-10-24T01:23:08.661Z,99870.75
2022-10-24T01:24:37.174Z,99874.34
2022-10-24T01:26:00.862Z,99876.16
2022-10-24T01:27:33.213Z,99871.77
2022-10-24T01:28:48.985Z,99870.05
2022-10-24T01:30:13.201Z,99870.05
2022-10-24T01:31:22.222Z,99872.80
2022-10-24T01:33:53.399Z,99868.84
2022-10-24T01:36:32.023Z,99874.27
2022-10-24T01:38:57.096Z,99872.53
2022-10-24T01:40:04.537Z,99880.16
2022-10-24T01:41:09.866Z,99881.04
2022-10-24T01:42:12.924Z,99874.75
2022-10-24T01:43:17.413Z,99885.40
2022-10-24T01:44:27.372Z,99885.40
2022-10-24T01:45:32.817Z,99878.30
2022-10-24T01:46:44.009Z,99879.98
2022-10-24T01:47:50.152Z,99876.48
2022-10-24T01:48:58.331Z,99882.59
2022-10-24T01:50:02.769Z,99884.38
2022-10-24T01:51:05.730Z,99885.27
2022-10-24T01:52:09.743Z,99882.52
2022-10-24T01:53:12.486Z,99886.02
2022-10-24T01:54:14.819Z,99881.55
2022-10-24T01:55:17.809Z,99878.03
2022-10-24T01:56:20.570Z,99885.17
2022-10-24T01:57:29.729Z,99886.02
2022-10-24T01:58:31.868Z,99879.77
2022-10-24T01:59:37.726Z,99880.61
2022-10-24T02:00:40.950Z,99873.50
2022-10-24T02:01:43.104Z,99880.52
2022-10-24T02:04:02.782Z,99883.40
2022-10-24T02:05:07.755Z,99883.09
2022-10-24T02:06:13.005Z,99886.64
2022-10-24T02:07:15.164Z,99883.98
2022-10-24T02:08:22.887Z,99885.70
2022-10-24T02:09:25.079Z,99883.89
2022-10-24T02:10:29.487Z,99882.08
2022-10-24T02:11:31.665Z,99886.47
2022-10-24T02:12:33.744Z,99883.80
2022-10-24T02:15:08.026Z,99881.41
2022-10-24T02:16:11.106Z,99886.47
2022-10-24T02:17:13.095Z,99884.66
2022-10-24T02:18:15.197Z,99879.33
2022-10-24T02:19:18.372Z,99884.66
2022-10-24T02:22:01.997Z,99870.67
2022-10-24T02:23:17.702Z,99870.41
2022-10-24T02:24:26.457Z,99873.91
2022-10-24T02:25:34.243Z,99875.73
2022-10-24T02:26:55.458Z,99875.73
2022-10-24T02:28:01.381Z,99873.06
2022-10-24T02:29:10.197Z,99885.53
2022-10-24T02:30:18.168Z,99879.33
2022-10-24T02:31:22.014Z,99878.48
2022-10-24T02:32:29.614Z,99878.48
2022-10-24T02:33:31.742Z,99876.66
2022-10-24T02:34:33.855Z,99878.48
2022-10-24T02:35:36.629Z,99873.16
2022-10-24T02:36:39.401Z,99872.30
2022-10-24T02:38:55.744Z,99883.14
2022-10-24T02:39:57.772Z,99878.39
2022-10-24T02:41:01.985Z,99884.56
2022-10-24T02:42:04.149Z,99889.98
2022-10-24T02:43:08.544Z,99888.20
2022-10-24T02:44:11.878Z,99892.55
2022-10-24T02:45:14.225Z,99896.95
2022-10-24T02:46:18.270Z,99896.95
2022-10-24T02:47:20.622Z,99897.83
2022-10-24T02:48:24.730Z,99896.01
2022-10-24T02:49:27.790Z,99896.86
2022-10-24T02:50:30.083Z,99899.52
2022-10-24T02:51:34.835Z,99897.73
2022-10-24T02:52:40.803Z,99903.06
2022-10-24T02:53:44.356Z,99900.41
2022-10-24T02:54:47.143Z,99898.59
2022-10-24T02:55:49.599Z,99900.41
2022-10-24T02:56:54.347Z,99891.53
2022-10-24T02:57:56.440Z,99903.06
2022-10-24T02:58:58.543Z,99900.41
2022-10-24T03:00:02.055Z,99899.52
2022-10-24T03:01:04.618Z,99903.06
2022-10-24T03:02:07.190Z,99901.34
2022-10-24T03:03:09.455Z,99894.20
2022-10-24T03:04:12.333Z,99894.20
2022-10-24T03:05:14.914Z,99895.16
2022-10-24T03:06:17.631Z,99898.67
2022-10-24T03:07:19.840Z,99896.95
2022-10-24T03:08:22.374Z,99902.19
2022-10-24T03:09:24.777Z,99902.19
2022-10-24T03:10:27.738Z,99900.48
2022-10-24T03:11:30.518Z,99899.52
2022-10-24T03:12:33.457Z,99899.52
2022-10-24T03:13:35.869Z,99905.81
2022-10-24T03:14:38.514Z,99909.41
2022-10-24T03:15:40.768Z,99918.25
2022-10-24T03:16:43.143Z,99909.33
2022-10-24T03:17:45.926Z,99916.47
2022-10-24T03:18:49.286Z,99912.92
2022-10-24T03:19:51.299Z,99920.91
2022-10-24T03:20:53.955Z,99913.86
2022-10-24T03:21:57.067Z,99915.59
2022-10-24T03:22:59.563Z,99915.59
2022-10-24T03:24:01.931Z,99925.30
2022-10-24T03:25:05.389Z,99918.25
2022-10-24T03:26:07.842Z,99920.91
2022-10-24T03:27:10.615Z,99926.16
2022-10-24T03:28:12.716Z,99921.80
2022-10-24T03:29:14.812Z,99917.31
2022-10-24T03:30:18.145Z,99922.73
2022-10-24T03:31:20.224Z,99922.73
2022-10-24T03:32:22.638Z,99924.52
2022-10-24T03:33:26.032Z,99921.00
2022-10-24T03:34:28.226Z,99925.48
2022-10-24T03:35:30.204Z,99915.77
2022-10-24T03:36:32.401Z,99918.34
2022-10-24T03:37:34.685Z,99912.16
2022-10-24T03:38:38.235Z,99917.48
2022-10-24T03:39:40.393Z,99912.16
2022-10-24T03:40:43.607Z,99912.16
2022-10-24T03:41:46.525Z,99914.83
2022-10-24T03:42:48.735Z,99914.83
2022-10-24T03:43:50.885Z,99915.67
2022-10-24T03:44:53.258Z,99921.00
2022-10-24T03:45:55.271Z,99915.67
2022-10-24T03:46:57.985Z,99915.67
2022-10-24T03:48:00.833Z,99918.34
2022-10-24T03:49:03.280Z,99915.67
2022-10-24T03:50:07.404Z,99915.67
2022-10-24T03:51:09.471Z,99913.95
2022-10-24T03:52:13.221Z,99912.16
2022-10-24T03:53:15.764Z,99914.83
2022-10-24T03:54:18.639Z,99920.16
2022-10-24T03:55:22.177Z,99914.83
2022-10-24T03:56:26.865Z,99917.48
2022-10-24T03:57:29.001Z,99915.77
2022-10-24T03:58:30.999Z,99921.09
2022-10-24T03:59:33.466Z,99913.95
2022-10-24T04:00:36.398Z,99916.61
2022-10-24T04:01:39.207Z,99919.27
2022-10-24T04:02:43.848Z,99917.58
2022-10-24T04:03:46.107Z,99921.09
2022-10-24T04:04:49.551Z,99921.09
2022-10-24T04:05:52.278Z,99925.56
2022-10-24T04:06:55.580Z,99917.58
2022-10-24T04:07:59.495Z,99918.51
2022-10-24T04:09:01.569Z,99907.86
2022-10-24T04:10:05.158Z,99919.45
2022-10-24T04:11:07.687Z,99923.84
2022-10-24T04:12:10.758Z,99915.94
2022-10-24T04:13:12.777Z,99923.92
2022-10-24T04:14:14.778Z,99918.59
2022-10-24T04:15:18.101Z,99924.86
2022-10-24T04:16:20.237Z,99923.04
2022-10-24T04:17:23.084Z,99921.26
2022-10-24T04:18:25.079Z,99921.26
2022-10-24T04:19:27.313Z,99923.92
2022-10-24T04:20:30.052Z,99927.52
2022-10-24T04:21:32.069Z,99929.25
2022-10-24T04:22:34.021Z,99936.36
2022-10-24T04:23:36.508Z,99931.03
2022-10-24T04:24:38.460Z,99923.92
2022-10-24T04:25:40.440Z,99929.25
2022-10-24T04:26:42.634Z,99929.25
2022-10-24T04:27:45.162Z,99928.31
2022-10-24T04:28:47.383Z,99928.31
2022-10-24T04:29:49.477Z,99934.48
2022-10-24T04:32:06.613Z,99933.03
2022-10-24T04:33:08.816Z,99932.67
2022-10-24T04:34:12.976Z,99938.00
2022-10-24T04:35:15.454Z,99932.67
2022-10-24T04:36:18.588Z,99940.66
2022-10-24T04:37:20.690Z,99935.25
2022-10-24T04:38:22.688Z,99932.59
2022-10-24T04:39:24.788Z,99933.47
2022-10-24T04:40:27.191Z,99930.80
2022-10-24T04:41:30.517Z,99936.13
2022-10-24T04:42:33.690Z,99945.91
2022-10-24T04:43:36.905Z,99948.56
2022-10-24T04:44:39.531Z,99947.72
2022-10-24T04:45:43.687Z,99932.59
2022-10-24T04:46:50.586Z,99952.19
2022-10-24T04:47:50.941Z,99955.70
2022-10-24T04:48:52.910Z,99961.03
2022-10-24T04:49:55.658Z,99962.77
2022-10-24T04:50:58.026Z,99954.77
2022-10-24T04:52:01.234Z,99958.38
2022-10-24T04:53:03.358Z,99951.31
2022-10-24T04:54:06.209Z,99961.97
2022-10-24T04:55:08.601Z,99961.12
2022-10-24T04:56:11.073Z,99955.80
2022-10-24T04:57:13.148Z,99963.70
2022-10-24T04:58:16.218Z,99965.51
2022-10-24T04:59:19.305Z,99969.02
2022-10-24T05:00:21.687Z,99969.02
2022-10-24T05:01:24.153Z,99968.17
2022-10-24T05:02:27.103Z,99969.95
2022-10-24T05:03:30.736Z,99975.20
2022-10-24T05:04:33.374Z,99974.34
2022-10-24T05:05:36.634Z,99975.20
2022-10-24T05:06:40.352Z,99969.02
2022-10-24T05:07:45.005Z,99974.34
2022-10-24T05:08:47.377Z,99973.50
2022-10-24T05:09:49.841Z,99973.50
2022-10-24T05:10:52.034Z,99974.34
2022-10-24T05:11:55.216Z,99982.34
2022-10-24T05:12:57.879Z,99973.50
2022-10-24T05:14:00.470Z,99969.02
2022-10-24T05:15:04.393Z,99975.20
2022-10-24T05:16:07.315Z,99977.86
2022-10-24T05:17:09.421Z,99977.86
2022-10-24T05:18:11.729Z,99985.00
2022-10-24T05:19:14.103Z,99987.66
2022-10-24T05:20:16.494Z,99992.98
2022-10-24T05:21:18.515Z,99992.14
2022-10-24T05:22:21.598Z,99978.20
2022-10-24T05:23:25.929Z,99978.20
2022-10-24T05:24:28.442Z,99985.94
2022-10-24T05:25:32.669Z,99989.48
2022-10-24T05:26:34.795Z,99990.33
2022-10-24T05:27:37.251Z,99998.31
2022-10-24T05:28:39.831Z,99997.47
2022-10-24T05:29:41.818Z,99996.59
2022-10-24T05:30:44.970Z,100006.30
2022-10-24T05:31:48.186Z,99995.73
2022-10-24T05:32:50.828Z,99999.25
2022-10-24T05:33:53.577Z,100000.98
2022-10-24T05:34:56.332Z,100001.91
2022-10-24T05:35:58.530Z,100007.16
2022-10-24T05:37:00.949Z,100008.12
2022-10-24T05:38:03.037Z,100004.58
2022-10-24T05:39:06.178Z,99999.25
2022-10-24T05:40:10.153Z,100013.45
2022-10-24T05:41:12.730Z,100003.72
2022-10-24T05:42:14.897Z,100009.91
2022-10-24T05:43:17.003Z,100006.39
2022-10-24T05:44:18.971Z,100007.32
2022-10-24T05:45:22.037Z,100006.39
2022-10-24T05:46:24.274Z,100011.72
2022-10-24T05:47:28.477Z,100012.64
2022-10-24T05:48:30.465Z,100007.32
2022-10-24T05:49:33.271Z,100005.54
2022-10-24T05:50:35.984Z,100010.92
2022-10-24T05:51:39.005Z,100008.25
2022-10-24T05:52:44.695Z,100010.06
2022-10-24T05:53:45.052Z,100009.22
2022-10-24T05:54:55.721Z,100011.00
2022-10-24T05:55:51.299Z,100013.66
2022-10-24T05:56:54.897Z,100017.20
2022-10-24T05:57:57.813Z,100013.66
2022-10-24T05:59:00.270Z,100019.08
2022-10-24T06:00:05.789Z,100016.33
2022-10-24T06:01:09.974Z,100016.41
2022-10-24T06:02:20.169Z,100025.28
2022-10-24T06:03:22.554Z,100025.28
2022-10-24T06:04:25.992Z,100023.55
2022-10-24T06:05:28.054Z,100021.73
2022-10-24T06:06:30.350Z,100028.00
2022-10-24T06:07:32.905Z,100022.67
2022-10-24T06:08:36.984Z,100035.13
2022-10-24T06:09:40.450Z,100024.40
2022-10-24T06:10:47.433Z,100028.95
2022-10-24T06:11:50.713Z,100028.08
2022-10-24T06:12:53.717Z,100036.95
2022-10-24T06:13:56.276Z,100043.20
2022-10-24T06:14:59.062Z,100035.30
2022-10-24T06:16:01.199Z,100037.88
2022-10-24T06:17:04.399Z,100034.36
2022-10-24T06:18:06.527Z,100035.30
2022-10-24T06:19:08.618Z,100037.96
2022-10-24T06:20:11.107Z,100034.42
2022-10-24T06:21:13.238Z,100034.36
2022-10-24T06:22:15.826Z,100030.73
2022-10-24T06:23:18.296Z,100036.06
2022-10-24T06:24:21.308Z,100035.30
2022-10-24T06:25:23.942Z,100035.22
2022-10-24T06:26:26.448Z,100037.03
2022-10-24T06:27:28.544Z,100043.28
2022-10-24T06:28:30.676Z,100038.73
2022-10-24T06:29:33.211Z,100041.39
2022-10-24T06:30:35.502Z,100038.73
2022-10-24T06:31:37.584Z,100038.73
2022-10-24T06:32:42.204Z,100034.28
2022-10-24T06:33:44.181Z,100035.13
2022-10-24T06:34:47.020Z,100040.45
2022-10-24T06:35:50.352Z,100036.06
2022-10-24T06:36:53.549Z,100035.13
2022-10-24T06:37:55.811Z,100037.80
2022-10-24T06:38:58.727Z,100035.13
2022-10-24T06:40:01.459Z,100029.80
2022-10-24T06:41:09.054Z,100033.32
2022-10-24T06:42:11.207Z,100032.47
2022-10-24T06:43:14.290Z,100034.28
2022-10-24T06:44:18.059Z,100036.06
2022-10-24T06:45:21.243Z,100037.80
2022-10-24T06:46:24.235Z,100032.55
2022-10-24T06:47:26.517Z,100032.55
2022-10-24T06:48:28.672Z,100036.14
2022-10-24T06:49:31.311Z,100038.81
2022-10-24T06:50:33.684Z,100044.05
2022-10-24T06:51:35.695Z,100042.36
2022-10-24T06:52:38.728Z,100040.54
2022-10-24T06:53:41.281Z,100044.94
2022-10-24T06:54:43.386Z,100042.36
2022-10-24T06:55:46.949Z,100043.13
2022-10-24T06:56:49.013Z,100047.59
2022-10-24T06:57:53.282Z,100044.05
2022-10-24T06:58:55.959Z,100045.78
2022-10-24T06:59:58.718Z,100050.27
2022-10-24T07:02:22.926Z,100042.66
2022-10-24T07:03:25.150Z,100043.28
2022-10-24T07:04:28.119Z,100038.81
2022-10-24T07:05:32.244Z,100050.34
2022-10-24T07:06:34.496Z,100048.61
2022-10-24T07:07:36.597Z,100055.67
2022-10-24T07:08:38.690Z,100046.80
2022-10-24T07:09:41.788Z,100048.61
2022-10-24T07:10:45.221Z,100042.41
2022-10-24T07:11:48.129Z,100047.68
2022-10-24T07:12:50.877Z,100043.20
2022-10-24T07:13:56.652Z,100049.45
2022-10-24T07:14:57.821Z,100043.20
2022-10-24T07:16:00.775Z,100044.13
2022-10-24T07:17:03.681Z,100047.68
2022-10-24T07:18:05.839Z,100045.87
2022-10-24T07:19:08.087Z,100045.95
2022-10-24T07:20:12.560Z,100047.73
2022-10-24T07:21:20.608Z,100053.01
2022-10-24T07:22:23.255Z,100045.95
2022-10-24T07:23:25.351Z,100049.55
2022-10-24T07:24:29.904Z,100051.27
2022-10-24T07:25:33.185Z,100054.87
2022-10-24T07:26:35.926Z,100049.55
2022-10-24T07:27:38.268Z,100052.20
2022-10-24T07:28:40.465Z,100052.20
2022-10-24T07:29:43.546Z,100039.83
2022-10-24T07:30:47.051Z,100043.37
2022-10-24T07:31:49.089Z,100039.83
2022-10-24T07:32:51.185Z,100041.64
2022-10-24T07:33:53.285Z,100049.63
2022-10-24T07:34:55.843Z,100038.13
2022-10-24T07:35:57.921Z,100040.78
2022-10-24T07:37:00.141Z,100049.63
2022-10-24T07:38:02.655Z,100044.30
2022-10-24T07:39:04.675Z,100044.30
2022-10-24T07:40:09.012Z,100045.23
2022-10-24T07:41:11.078Z,100040.78
2022-10-24T07:42:14.141Z,100046.11
2022-10-24T07:43:18.082Z,100047.81
2022-10-24T07:44:20.683Z,100046.11
2022-10-24T07:45:23.329Z,100052.29
2022-10-24T07:46:26.700Z,100045.15
2022-10-24T07:47:29.855Z,100047.81
2022-10-24T07:48:31.988Z,100046.03
2022-10-24T07:49:34.959Z,100052.20
2022-10-24T07:50:44.527Z,100046.87
2022-10-24T07:51:47.717Z,100053.94
2022-10-24T07:52:49.932Z,100048.61
2022-10-24T07:53:52.073Z,100046.87
2022-10-24T07:54:55.815Z,100053.94
2022-10-24T07:55:58.626Z,100045.06
2022-10-24T07:57:00.850Z,100045.06
2022-10-24T07:58:03.771Z,100050.39
2022-10-24T07:59:09.398Z,100050.39
2022-10-24T08:00:12.531Z,100048.61
2022-10-24T08:01:17.511Z,100056.59
2022-10-24T08:02:21.147Z,100053.94
2022-10-24T08:03:24.589Z,100047.73
2022-10-24T08:04:27.067Z,100052.20
2022-10-24T08:05:29.088Z,100054.87
2022-10-24T08:06:32.079Z,100058.38
2022-10-24T08:07:36.747Z,100066.37
2022-10-24T08:08:39.551Z,100062.86
2022-10-24T08:09:45.178Z,100058.38
2022-10-24T08:10:49.525Z,100056.59
2022-10-24T08:11:52.015Z,100062.77
2022-10-24T08:13:04.205Z,100057.36
2022-10-24T08:14:07.236Z,100057.36
2022-10-24T08:15:11.193Z,100052.04
2022-10-24T08:16:15.605Z,100054.70
2022-10-24T08:17:17.584Z,100053.77
2022-10-24T08:18:19.672Z,100060.91
2022-10-24T08:19:22.332Z,100062.61
2022-10-24T08:20:25.151Z,100056.44
2022-10-24T08:21:28.570Z,100060.83
2022-10-24T08:22:31.061Z,100053.77
2022-10-24T08:23:33.761Z,100055.50
2022-10-24T08:24:36.778Z,100055.59
2022-10-24T08:25:40.761Z,100056.44
2022-10-24T08:26:43.871Z,100054.63
2022-10-24T08:27:47.351Z,100063.49
2022-10-24T08:28:51.325Z,100060.03
2022-10-24T08:29:54.178Z,100066.23
2022-10-24T08:31:01.753Z,100058.33
2022-10-24T08:32:05.265Z,100057.36
2022-10-24T08:33:07.450Z,100053.94
2022-10-24T08:34:09.839Z,100055.72
2022-10-24T08:35:18.022Z,100050.39
2022-10-24T08:36:29.394Z,100055.67
2022-10-24T08:37:32.612Z,100056.59
2022-10-24T08:38:34.905Z,100050.47
2022-10-24T08:39:37.769Z,100054.87
2022-10-24T08:40:41.020Z,100051.36
2022-10-24T08:41:46.465Z,100053.22
2022-10-24T08:42:49.034Z,100055.88
2022-10-24T08:43:53.055Z,100053.30
2022-10-24T08:44:56.849Z,100053.30
2022-10-24T08:46:06.060Z,100055.96
2022-10-24T08:48:50.502Z,100054.31
2022-10-24T08:50:02.684Z,100059.64
2022-10-24T08:51:14.847Z,100055.28
2022-10-24T08:52:43.476Z,100057.98
2022-10-24T08:53:46.211Z,100057.14
2022-10-24T08:54:48.293Z,100052.83
2022-10-24T08:55:56.617Z,100060.81
2022-10-24T08:57:00.026Z,100052.06
2022-10-24T08:58:02.141Z,100056.50
2022-10-24T08:59:05.250Z,100050.33
2022-10-24T09:01:32.308Z,100049.88
2022-10-24T09:02:36.361Z,100049.48
2022-10-24T09:03:57.573Z,100044.23
2022-10-24T09:05:11.136Z,100047.75
2022-10-24T09:06:22.376Z,100045.94
2022-10-24T09:07:25.847Z,100045.08
2022-10-24T09:08:46.955Z,100049.56
2022-10-24T09:09:51.574Z,100040.69
2022-10-24T09:10:59.241Z,100045.16
2022-10-24T09:12:03.099Z,100040.69
2022-10-24T13:22:50.174Z,99985.50
2022-10-24T13:23:52.503Z,99990.94
2022-10-24T13:24:54.987Z,99990.38
2022-10-24T13:25:57.927Z,99988.97
2022-10-24T13:27:11.907Z,99992.81
2022-10-24T13:28:20.995Z,99997.54
2022-10-24T13:29:26.830Z,99994.16
2022-10-24T13:30:29.349Z,99987.27
2022-10-24T13:31:35.262Z,99984.92
2022-10-24T13:32:38.819Z,99984.38
2022-10-24T13:33:42.607Z,99987.27
2022-10-24T13:34:53.166Z,99984.05
2022-10-24T13:37:26.954Z,100000.91
2022-10-24T13:38:29.632Z,99999.17
2022-10-24T13:39:37.533Z,99991.47
2022-10-24T13:40:38.730Z,99991.47
2022-10-24T13:41:49.014Z,100006.47
2022-10-24T13:42:53.600Z,100004.30
2022-10-24T13:43:58.531Z,100004.70
2022-10-24T13:45:13.352Z,100010.56
2022-10-24T13:47:42.815Z,100002.11
2022-10-24T13:48:46.350Z,100002.34
2022-10-24T13:51:15.714Z,100007.36
2022-10-24T13:53:51.482Z,99995.19
2022-10-24T13:54:57.813Z,99989.32
2022-10-24T13:56:03.821Z,99999.75
2022-10-24T13:57:23.872Z,99994.26
2022-10-24T13:58:26.413Z,99993.16
2022-10-24T13:59:33.397Z,100002.70
2022-10-24T14:01:51.306Z,100001.72
2022-10-24T14:02:54.756Z,100003.00
2022-10-24T14:03:57.134Z,100007.39
2022-10-24T14:05:01.145Z,100003.67
2022-10-24T14:06:04.653Z,100012.46
2022-10-24T14:07:08.359Z,100008.78
2022-10-24T14:08:20.487Z,100007.77
2022-10-24T14:09:24.146Z,100006.80
2022-10-24T14:10:26.535Z,100004.02
2022-10-24T14:11:29.178Z,100002.97
2022-10-24T14:12:33.267Z,100005.49
2022-10-24T14:13:38.807Z,100011.59
2022-10-24T14:14:40.941Z,100008.75
2022-10-24T14:17:24.047Z,100005.25
2022-10-24T14:18:26.936Z,100006.53
2022-10-24T14:19:32.018Z,100006.44
2022-10-24T14:20:37.127Z,100006.44
2022-10-24T14:21:41.182Z,100004.57
2022-10-24T14:22:43.785Z,100007.15
2022-10-24T14:25:35.470Z,100000.21
2022-10-24T14:27:41.961Z,100007.86
2022-10-24T14:28:45.646Z,100009.55
2022-10-24T14:31:09.034Z,100011.55
2022-10-24T14:32:13.237Z,100012.84
2022-10-24T14:33:19.146Z,100012.75
2022-10-24T14:34:21.700Z,100011.81
2022-10-24T14:35:23.885Z,100017.05
2022-10-24T14:36:30.776Z,100011.63
2022-10-24T14:37:41.655Z,100015.09
2022-10-24T14:38:44.284Z,100015.00
2022-10-24T14:39:46.742Z,100010.44
2022-10-24T14:41:01.272Z,100013.01
2022-10-24T14:41:53.627Z,100010.34
2022-10-24T14:42:55.653Z,100009.31
2022-10-24T14:43:58.053Z,100013.80
2022-10-24T14:45:03.547Z,100019.05
2022-10-24T14:46:15.946Z,100019.89
2022-10-24T14:47:26.969Z,100016.29
2022-10-24T14:48:31.103Z,100012.69
2022-10-24T14:50:46.804Z,100001.39
2022-10-24T14:52:56.077Z,99999.44
2022-10-24T14:53:59.323Z,100000.38
2022-10-24T14:55:05.054Z,99995.14
2022-10-24T14:57:44.049Z,99984.02
2022-10-24T14:58:46.810Z,99980.34
2022-10-24T14:59:50.559Z,99978.62
2022-10-24T15:00:53.641Z,99981.38
2022-10-24T15:02:00.142Z,99979.64
2022-10-24T15:03:02.361Z,99976.13
2022-10-24T15:04:05.468Z,99985.91
2022-10-24T15:06:38.823Z,99987.98
2022-10-24T15:07:52.261Z,99986.88
2022-10-24T15:08:46.546Z,99992.22
2022-10-24T15:09:55.085Z,99986.88
2022-10-24T15:11:03.483Z,100000.30
2022-10-24T15:12:10.639Z,100001.15
2022-10-24T15:14:37.032Z,100009.58
2022-10-24T15:15:53.728Z,100020.75
2022-10-24T15:16:56.563Z,100024.34
2022-10-24T15:18:07.551Z,100032.43
2022-10-24T15:20:26.455Z,100035.45
2022-10-24T15:21:33.025Z,100046.64
2022-10-24T15:22:36.262Z,100044.91
2022-10-24T15:23:56.833Z,100041.39
2022-10-24T15:25:01.024Z,100044.06
2022-10-24T15:26:12.132Z,100044.06
2022-10-24T15:27:22.210Z,100041.39
2022-10-24T15:29:50.674Z,100041.75
2022-10-24T15:30:53.935Z,100052.91
2022-10-24T15:31:55.914Z,100060.05
2022-10-24T15:33:00.579Z,100059.26
2022-10-24T15:34:05.321Z,100063.74
2022-10-24T15:35:07.696Z,100070.86
2022-10-24T15:36:19.760Z,100065.61
2022-10-24T15:37:23.252Z,100067.34
2022-10-24T15:38:26.378Z,100065.61
2022-10-24T15:39:28.750Z,100060.28
2022-10-24T15:40:33.196Z,100051.34
2022-10-24T15:41:36.125Z,100059.34
2022-10-24T15:42:38.329Z,100049.70
2022-10-24T15:43:40.920Z,100052.38
2022-10-24T15:44:44.331Z,100040.86
2022-10-24T15:45:48.617Z,100038.20
2022-10-24T15:46:51.681Z,100039.89
2022-10-24T15:47:53.743Z,100040.86
2022-10-24T15:48:56.746Z,100034.65
2022-10-24T15:50:00.204Z,100039.05
2022-10-24T15:51:03.827Z,100036.47
2022-10-24T15:52:08.254Z,100038.28
2022-10-24T15:54:26.521Z,100035.01
2022-10-24T15:55:29.422Z,100040.07
2022-10-24T15:56:32.439Z,100034.73
2022-10-24T15:57:34.881Z,100036.55
2022-10-24T15:58:40.234Z,100039.22
2022-10-24T15:59:43.518Z,100037.41
2022-10-24T16:00:46.860Z,100033.80
2022-10-24T16:01:56.659Z,100032.95
2022-10-24T16:02:58.931Z,100035.62
2022-10-24T16:04:02.103Z,100033.04
2022-10-24T16:05:06.041Z,100041.03
2022-10-24T16:06:09.127Z,100038.38
2022-10-24T16:07:12.640Z,100041.80
2022-10-24T16:08:16.307Z,100045.40
2022-10-24T16:09:21.056Z,100041.03
2022-10-24T16:10:25.261Z,100039.22
2022-10-24T16:11:28.034Z,100042.73
2022-10-24T16:12:30.618Z,100040.95
2022-10-24T16:13:33.672Z,100043.61
2022-10-24T16:14:35.723Z,100039.98
2022-10-24T16:15:41.653Z,100044.47
2022-10-24T16:16:45.701Z,100041.80
2022-10-24T16:17:48.684Z,100038.20
2022-10-24T16:18:51.160Z,100042.64
2022-10-24T16:19:53.338Z,100037.31
2022-10-24T16:20:57.350Z,100035.53
2022-10-24T16:21:59.431Z,100039.89
2022-10-24T16:23:01.632Z,100050.55
2022-10-24T16:24:04.471Z,100043.44
2022-10-24T16:25:23.114Z,100048.77
2022-10-24T16:26:25.451Z,100049.63
2022-10-24T16:27:28.004Z,100047.89
2022-10-24T16:28:30.191Z,100055.04
2022-10-24T16:29:32.358Z,100047.05
2022-10-24T16:30:36.254Z,100046.28
2022-10-24T16:31:38.898Z,100049.80
2022-10-24T16:32:40.988Z,100027.94
2022-10-24T16:33:42.999Z,100027.94
2022-10-24T16:34:45.013Z,100047.22
2022-10-24T16:35:48.579Z,100042.73
2022-10-24T16:36:54.311Z,100038.38
2022-10-24T16:37:58.208Z,100040.07
2022-10-24T16:39:01.280Z,100037.31
2022-10-24T16:40:04.795Z,100034.65
2022-10-24T16:41:07.017Z,100028.47
2022-10-24T16:42:09.774Z,100029.32
2022-10-24T16:43:13.687Z,100031.98
2022-10-24T16:44:17.995Z,100037.23
2022-10-24T16:45:20.789Z,100033.72
2022-10-24T16:46:24.351Z,100036.38
2022-10-24T16:47:27.010Z,100045.23
2022-10-24T16:48:29.845Z,100044.29
2022-10-24T16:49:33.445Z,100048.69
2022-10-24T16:50:36.796Z,100058.41
2022-10-24T16:51:43.226Z,100052.20
2022-10-24T16:52:43.094Z,100052.20
2022-10-24T16:53:46.303Z,100053.08
2022-10-24T16:54:48.971Z,100052.20
2022-10-24T16:55:53.545Z,100050.41
2022-10-24T16:56:56.930Z,100046.78
2022-10-24T16:57:59.445Z,100047.66
2022-10-24T16:59:02.065Z,100041.45
2022-10-24T17:00:06.049Z,100041.45
2022-10-24T17:01:10.369Z,100038.78
2022-10-24T17:02:13.168Z,100042.33
2022-10-24T17:03:16.341Z,100045.84
2022-10-24T17:04:18.523Z,100040.52
2022-10-24T17:05:23.778Z,100047.58
2022-10-24T17:06:26.048Z,100040.52
2022-10-24T17:07:28.117Z,100033.41
2022-10-24T17:08:31.388Z,100032.43
2022-10-24T17:09:34.545Z,100031.58
2022-10-24T17:10:37.647Z,100025.41
2022-10-24T17:11:45.290Z,100027.09
2022-10-24T17:12:45.649Z,100031.58
2022-10-24T17:13:48.490Z,100029.85
2022-10-24T17:14:51.804Z,100031.58
2022-10-24T17:15:55.299Z,100028.06
2022-10-24T17:16:57.442Z,100029.77